createdAt,value
2023-01-27T00:00:54.943Z,54.10
2023-01-27T00:05:52.039Z,50.30
2023-01-27T00:08:20.258Z,55.10
2023-01-27T00:10:47.977Z,52.90
2023-01-27T00:13:15.565Z,50.50
2023-01-27T00:15:43.148Z,56.90
2023-01-27T00:18:10.763Z,53.00
2023-01-27T00:20:38.335Z,53.50
2023-01-27T00:23:05.902Z,57.00
2023-01-27T00:25:33.515Z,50.40
2023-01-27T00:28:01.083Z,48.80
2023-01-27T00:30:28.664Z,60.70
2023-01-27T00:32:56.244Z,62.20
2023-01-27T00:35:24.140Z,64.00
2023-01-27T00:37:51.770Z,54.70
2023-01-27T00:40:19.390Z,60.90
2023-01-27T00:42:47.001Z,64.90
2023-01-27T00:45:14.669Z,57.10
2023-01-27T00:47:42.245Z,62.30
2023-01-27T00:50:10.762Z,58.20
2023-01-27T00:52:38.541Z,61.80
2023-01-27T00:55:07.153Z,62.50
2023-01-27T00:57:34.729Z,59.60
2023-01-27T01:00:02.588Z,64.20
2023-01-27T01:02:30.290Z,59.40
2023-01-27T01:04:58.320Z,57.60
2023-01-27T01:07:25.935Z,57.70
2023-01-27T01:09:53.518Z,52.80
2023-01-27T01:12:21.217Z,63.20
2023-01-27T01:14:48.777Z,62.50
2023-01-27T01:17:16.414Z,56.90
2023-01-27T01:19:44.027Z,63.30
2023-01-27T01:22:11.599Z,60.40
2023-01-27T01:24:39.156Z,51.40
2023-01-27T01:27:06.711Z,60.10
2023-01-27T01:29:34.310Z,58.70
2023-01-27T01:32:01.913Z,49.10
2023-01-27T01:34:29.505Z,53.10
2023-01-27T01:36:57.058Z,52.90
2023-01-27T01:39:24.623Z,47.90
2023-01-27T01:41:52.210Z,47.00
2023-01-27T01:44:25.341Z,45.30
2023-01-27T01:46:53.112Z,48.30
2023-01-27T01:49:26.257Z,44.80
2023-01-27T01:52:00.247Z,46.30
2023-01-27T01:54:33.391Z,50.70
2023-01-27T01:57:10.801Z,52.20
2023-01-27T01:59:45.815Z,50.60
2023-01-27T02:02:19.723Z,52.50
2023-01-27T02:04:56.264Z,51.30
2023-01-27T02:07:38.786Z,55.40
2023-01-27T02:10:06.673Z,48.80
2023-01-27T02:12:34.267Z,50.30
2023-01-27T02:15:01.889Z,51.50
2023-01-27T02:17:29.566Z,51.40
2023-01-27T02:20:12.131Z,47.00
2023-01-27T02:22:47.506Z,44.20
2023-01-27T02:25:29.819Z,49.40
2023-01-27T02:27:57.410Z,49.00
2023-01-27T02:30:25.222Z,46.10
2023-01-27T02:32:52.916Z,49.30
2023-01-27T02:35:27.639Z,45.70
2023-01-27T02:37:57.548Z,43.80
2023-01-27T02:40:27.152Z,43.00
2023-01-27T02:42:57.134Z,43.50
2023-01-27T02:45:24.921Z,52.60
2023-01-27T02:47:52.581Z,40.80
2023-01-27T02:50:20.212Z,39.70
2023-01-27T02:52:47.797Z,44.20
2023-01-27T02:55:15.482Z,42.80
2023-01-27T02:57:43.101Z,40.30
2023-01-27T03:00:11.459Z,42.30
2023-01-27T03:02:39.291Z,48.70
2023-01-27T03:05:07.218Z,46.30
2023-01-27T03:07:34.782Z,45.40
2023-01-27T03:10:02.325Z,47.50
2023-01-27T03:12:29.931Z,47.60
2023-01-27T03:14:57.511Z,49.00
2023-01-27T03:17:25.074Z,40.70
2023-01-27T03:19:52.714Z,45.00
2023-01-27T03:22:20.343Z,40.20
2023-01-27T03:24:47.904Z,44.70
2023-01-27T03:27:15.469Z,43.70
2023-01-27T03:29:43.051Z,41.20
2023-01-27T03:32:10.608Z,42.40
2023-01-27T03:34:38.190Z,43.70
2023-01-27T03:37:05.838Z,43.70
2023-01-27T03:39:33.445Z,41.60
2023-01-27T03:42:01.010Z,40.50
2023-01-27T03:44:28.597Z,44.50
2023-01-27T03:46:56.297Z,43.90
2023-01-27T03:49:23.996Z,42.50
2023-01-27T03:51:51.756Z,42.90
2023-01-27T03:54:19.332Z,41.90
2023-01-27T03:56:46.890Z,41.30
2023-01-27T03:59:14.781Z,47.70
2023-01-27T04:01:42.420Z,45.20
2023-01-27T04:04:11.315Z,44.10
2023-01-27T04:06:41.125Z,44.80
2023-01-27T04:09:10.061Z,44.50
2023-01-27T04:11:37.704Z,39.40
2023-01-27T04:14:06.604Z,39.10
2023-01-27T04:16:34.905Z,40.30
2023-01-27T04:19:04.542Z,41.00
2023-01-27T04:21:32.335Z,41.20
2023-01-27T04:24:00.491Z,45.10
2023-01-27T04:26:28.920Z,44.80
2023-01-27T04:28:56.548Z,43.10
2023-01-27T04:31:24.119Z,43.10
2023-01-27T04:33:51.806Z,43.80
2023-01-27T04:36:19.375Z,41.30
2023-01-27T04:38:46.944Z,40.50
2023-01-27T04:41:14.492Z,39.70
2023-01-27T04:43:42.011Z,42.90
2023-01-27T04:46:09.698Z,43.00
2023-01-27T04:48:37.337Z,38.20
2023-01-27T04:51:05.026Z,43.30
2023-01-27T04:53:32.612Z,35.60
2023-01-27T04:56:05.919Z,30.00
2023-01-27T04:58:33.769Z,29.90
2023-01-27T05:01:01.317Z,27.90
2023-01-27T05:03:28.896Z,32.70
2023-01-27T05:05:56.553Z,31.50
2023-01-27T05:08:24.162Z,27.60
2023-01-27T05:10:51.728Z,29.50
2023-01-27T05:13:19.314Z,28.50
2023-01-27T05:15:47.045Z,25.60
2023-01-27T05:18:15.165Z,26.90
2023-01-27T05:20:42.704Z,28.70
2023-01-27T05:23:10.212Z,27.20
2023-01-27T05:25:37.832Z,23.50
2023-01-27T05:28:05.421Z,28.60
2023-01-27T05:30:33.033Z,25.30
2023-01-27T05:33:00.632Z,27.90
2023-01-27T05:35:28.187Z,26.50
2023-01-27T05:37:55.759Z,27.50
2023-01-27T05:40:23.330Z,24.30
2023-01-27T05:42:54.270Z,21.80
2023-01-27T05:45:21.953Z,25.00
2023-01-27T05:47:50.551Z,26.20
2023-01-27T05:50:18.456Z,23.60
2023-01-27T05:52:46.115Z,22.30
2023-01-27T05:55:14.064Z,27.20
2023-01-27T05:57:41.867Z,23.50
2023-01-27T06:00:10.139Z,23.50
2023-01-27T06:02:37.780Z,23.10
2023-01-27T06:05:05.829Z,26.20
2023-01-27T06:07:33.379Z,19.90
2023-01-27T06:10:00.893Z,18.50
2023-01-27T06:12:28.450Z,21.00
2023-01-27T06:14:55.986Z,24.60
2023-01-27T06:17:23.526Z,23.20
2023-01-27T06:19:51.053Z,25.00
2023-01-27T06:22:18.563Z,25.50
2023-01-27T06:24:46.072Z,24.10
2023-01-27T06:27:13.581Z,20.90
2023-01-27T06:29:41.088Z,23.70
2023-01-27T06:32:08.672Z,19.70
2023-01-27T06:34:36.300Z,23.10
2023-01-27T06:37:04.007Z,24.40
2023-01-27T06:39:31.568Z,24.10
2023-01-27T06:41:59.203Z,24.10
2023-01-27T06:44:26.748Z,21.10
2023-01-27T06:46:54.287Z,24.00
2023-01-27T06:49:22.060Z,21.50
2023-01-27T06:51:49.638Z,20.60
2023-01-27T06:54:17.360Z,21.50
2023-01-27T06:56:44.972Z,22.40
2023-01-27T06:59:12.637Z,29.60
2023-01-27T07:01:40.204Z,22.90
2023-01-27T07:04:07.862Z,25.70
2023-01-27T07:06:35.484Z,22.20
2023-01-27T07:09:03.043Z,26.80
2023-01-27T07:11:30.608Z,29.30
2023-01-27T07:13:58.128Z,30.60
2023-01-27T07:16:25.934Z,28.60
2023-01-27T07:18:53.498Z,29.00
2023-01-27T07:21:21.132Z,27.40
2023-01-27T07:23:48.674Z,28.70
2023-01-27T07:26:24.915Z,27.90
2023-01-27T07:28:53.107Z,29.10
2023-01-27T07:31:20.736Z,28.00
2023-01-27T07:33:48.400Z,25.90
2023-01-27T07:36:15.972Z,22.00
2023-01-27T07:38:43.576Z,24.30
2023-01-27T07:41:11.169Z,26.40
2023-01-27T07:43:38.768Z,28.10
2023-01-27T07:46:06.520Z,18.30
2023-01-27T07:48:34.137Z,28.00
2023-01-27T07:51:01.703Z,26.30
2023-01-27T07:53:29.251Z,27.60
2023-01-27T07:55:59.625Z,28.00
2023-01-27T07:58:27.213Z,27.90
2023-01-27T08:00:54.874Z,24.70
2023-01-27T08:03:25.296Z,28.60
2023-01-27T08:05:52.877Z,30.00
2023-01-27T08:08:20.443Z,30.20
2023-01-27T08:10:47.979Z,24.90
2023-01-27T08:13:15.756Z,21.60
2023-01-27T08:15:43.435Z,25.30
2023-01-27T08:18:10.985Z,25.50
2023-01-27T08:20:38.580Z,25.90
2023-01-27T08:23:06.113Z,29.10
2023-01-27T08:25:33.770Z,22.10
2023-01-27T08:28:01.350Z,23.30
2023-01-27T08:30:28.940Z,28.40
2023-01-27T08:32:56.501Z,25.00
2023-01-27T08:35:24.201Z,24.10
2023-01-27T08:37:51.816Z,28.00
2023-01-27T08:40:19.375Z,25.20
2023-01-27T08:42:49.443Z,27.40
2023-01-27T08:45:17.139Z,25.60
2023-01-27T08:47:44.775Z,27.30
2023-01-27T08:50:12.862Z,26.30
2023-01-27T08:52:41.015Z,27.40
2023-01-27T08:55:08.759Z,32.30
2023-01-27T08:57:37.251Z,25.00
2023-01-27T09:00:11.197Z,30.70
2023-01-27T09:02:38.981Z,25.30
2023-01-27T09:05:06.796Z,27.40
2023-01-27T09:07:34.373Z,27.60
2023-01-27T09:10:14.099Z,25.00
2023-01-27T09:12:47.841Z,26.40
2023-01-27T09:15:15.527Z,24.90
2023-01-27T09:17:43.175Z,28.60
2023-01-27T09:20:12.139Z,28.50
2023-01-27T09:22:41.095Z,28.20
2023-01-27T09:25:14.801Z,24.70
2023-01-27T09:27:43.507Z,30.20
2023-01-27T09:30:13.759Z,20.80
2023-01-27T09:32:42.237Z,24.10
2023-01-27T09:35:10.286Z,27.20
2023-01-27T09:37:44.962Z,31.30
2023-01-27T09:40:38.576Z,30.00
2023-01-27T09:43:24.752Z,27.20
2023-01-27T09:46:23.136Z,30.40
2023-01-27T09:49:18.349Z,30.80
2023-01-27T09:52:23.387Z,32.20
2023-01-27T09:55:11.857Z,28.60
2023-01-27T09:57:51.973Z,32.00
2023-01-27T10:00:31.404Z,27.10
2023-01-27T10:03:04.757Z,30.00
2023-01-27T10:05:47.871Z,32.20
2023-01-27T10:08:50.801Z,25.10
2023-01-27T10:11:58.028Z,29.80
2023-01-27T10:14:38.834Z,31.50
2023-01-27T10:17:40.958Z,25.60
2023-01-27T10:20:26.846Z,30.90
2023-01-27T10:22:54.395Z,28.00
2023-01-27T10:25:39.525Z,28.20
2023-01-27T10:28:13.110Z,31.00
2023-01-27T10:30:51.178Z,29.50
2023-01-27T10:33:28.390Z,30.90
2023-01-27T10:36:03.501Z,25.10
2023-01-27T10:38:41.050Z,25.30
2023-01-27T10:41:27.392Z,31.50
2023-01-27T10:44:16.595Z,29.90
2023-01-27T10:49:14.319Z,26.40
2023-01-27T10:51:52.902Z,26.90
2023-01-27T10:54:45.832Z,25.20
2023-01-27T10:57:37.084Z,27.50
2023-01-27T11:03:22.200Z,27.50
2023-01-27T11:05:56.582Z,24.40
2023-01-27T11:08:31.920Z,26.30
2023-01-27T11:11:03.598Z,25.80
2023-01-27T11:13:32.470Z,24.30
2023-01-27T11:16:00.884Z,22.30
2023-01-27T11:18:30.544Z,20.60
2023-01-27T11:21:12.345Z,27.60
2023-01-27T11:23:43.316Z,26.90
2023-01-27T11:26:25.828Z,22.00
2023-01-27T11:29:17.640Z,25.40
2023-01-27T11:32:08.414Z,19.90
2023-01-27T11:34:45.894Z,25.00
2023-01-27T11:37:24.501Z,22.00
2023-01-27T11:39:52.149Z,25.90
2023-01-27T11:42:19.818Z,24.40
2023-01-27T11:44:51.196Z,23.20
2023-01-27T11:47:27.279Z,24.60
2023-01-27T11:49:57.475Z,26.60
2023-01-27T11:52:27.952Z,28.20
2023-01-27T11:57:25.716Z,24.30
2023-01-27T12:00:19.785Z,21.20
2023-01-27T12:03:03.453Z,25.80
2023-01-27T12:05:34.635Z,23.40
2023-01-27T12:08:05.107Z,21.20
2023-01-27T12:13:15.058Z,17.90
2023-01-27T12:15:51.377Z,24.20
2023-01-27T12:18:19.439Z,24.10
2023-01-27T12:20:56.563Z,29.10
2023-01-27T12:23:29.488Z,23.70
2023-01-27T12:26:02.612Z,25.60
2023-01-27T12:28:39.014Z,22.30
2023-01-27T12:31:18.045Z,19.60
2023-01-27T12:33:56.275Z,23.50
2023-01-27T12:36:24.874Z,20.60
2023-01-27T12:38:55.617Z,22.80
2023-01-27T12:41:27.132Z,26.30
2023-01-27T12:43:58.428Z,22.10
2023-01-27T12:46:28.269Z,22.50
2023-01-27T12:49:12.779Z,19.70
2023-01-27T12:51:51.063Z,26.20
2023-01-27T12:54:21.470Z,21.80
2023-01-27T12:56:51.855Z,21.50
2023-01-27T12:59:21.191Z,21.70
2023-01-27T13:02:18.013Z,23.20
2023-01-27T13:04:58.801Z,21.90
2023-01-27T13:07:32.026Z,21.70
2023-01-27T13:10:03.752Z,21.80
2023-01-27T13:12:48.735Z,19.50
2023-01-27T13:15:28.713Z,18.40
2023-01-27T13:18:11.677Z,19.20
2023-01-27T13:23:37.355Z,23.00
2023-01-27T13:26:04.901Z,18.10
2023-01-27T13:28:57.077Z,18.70
2023-01-27T13:31:42.882Z,19.40
2023-01-27T13:34:33.458Z,18.20
2023-01-27T13:37:09.921Z,16.00
2023-01-27T13:39:54.880Z,17.60
2023-01-27T13:42:33.350Z,18.40
2023-01-27T13:45:13.023Z,18.10
2023-01-27T13:47:50.931Z,17.70
2023-01-27T13:50:28.446Z,16.60
2023-01-27T13:52:58.753Z,18.50
2023-01-27T13:55:44.685Z,17.30
2023-01-27T13:58:46.094Z,19.60
2023-01-27T14:01:34.965Z,17.60
2023-01-27T14:04:41.351Z,17.50
2023-01-27T14:07:26.410Z,21.70
2023-01-27T14:10:27.844Z,13.60
2023-01-27T14:13:26.243Z,22.20
2023-01-27T14:16:36.384Z,16.00
2023-01-27T14:19:30.647Z,22.60
2023-01-27T14:22:31.255Z,18.80
2023-01-27T14:25:18.098Z,21.60
2023-01-27T14:28:01.723Z,21.40
2023-01-27T14:30:36.717Z,21.20
2023-01-27T14:33:09.896Z,24.30
2023-01-27T14:35:44.929Z,18.30
2023-01-27T14:38:42.744Z,19.90
2023-01-27T14:41:12.876Z,17.20
2023-01-27T14:44:03.075Z,20.80
2023-01-27T14:46:42.501Z,24.40
2023-01-27T14:49:44.070Z,23.80
2023-01-27T14:55:29.398Z,18.00
2023-01-27T14:58:18.287Z,19.50
2023-01-27T15:01:14.114Z,16.70
2023-01-27T15:03:50.756Z,19.40
2023-01-27T15:06:44.416Z,20.50
2023-01-27T15:09:27.975Z,20.70
2023-01-27T15:12:20.290Z,20.80
2023-01-27T15:15:13.124Z,22.70
2023-01-27T15:18:14.962Z,19.00
2023-01-27T15:21:11.642Z,18.30
2023-01-27T15:24:07.248Z,18.30
2023-01-27T15:26:37.494Z,23.90
2023-01-27T15:29:05.818Z,22.30
2023-01-27T15:34:24.715Z,20.90
2023-01-27T15:40:03.910Z,22.30
2023-01-27T15:45:46.481Z,20.40
2023-01-27T15:48:19.428Z,17.90
2023-01-27T15:51:02.936Z,19.90
2023-01-27T15:53:34.406Z,23.60
2023-01-27T15:59:05.059Z,20.70
2023-01-27T16:04:28.724Z,24.50
2023-01-27T16:07:02.854Z,16.90
2023-01-27T16:09:36.605Z,16.50
2023-01-27T16:12:32.024Z,16.90
2023-01-27T16:18:06.213Z,16.90
2023-01-27T16:23:52.768Z,11.00
2023-01-27T16:29:20.601Z,13.20
2023-01-27T16:32:01.043Z,10.30
2023-01-27T16:34:35.652Z,11.40
2023-01-27T16:37:28.616Z,11.00
2023-01-27T16:40:03.866Z,11.30
2023-01-27T16:42:40.889Z,11.70
2023-01-27T16:48:15.206Z,11.40
2023-01-27T16:50:44.019Z,10.50
2023-01-27T16:53:18.709Z,11.70
2023-01-27T16:56:05.515Z,14.00
2023-01-27T16:58:45.508Z,14.20
2023-01-27T17:01:27.901Z,14.90
2023-01-27T17:06:44.085Z,15.00
2023-01-27T17:12:40.312Z,14.10
2023-01-27T17:15:28.467Z,13.80
2023-01-27T17:17:57.775Z,13.80
2023-01-27T17:20:34.454Z,15.00
2023-01-27T17:23:07.431Z,17.60
2023-01-27T17:25:37.948Z,13.90
2023-01-27T17:30:43.338Z,19.60
2023-01-27T17:33:20.567Z,16.00
2023-01-27T17:35:53.576Z,21.10
2023-01-27T17:38:23.246Z,13.60
2023-01-27T17:43:48.990Z,16.90
2023-01-27T17:49:04.915Z,16.20
2023-01-27T17:51:39.854Z,20.80
2023-01-27T17:54:20.421Z,16.20
2023-01-27T17:56:52.075Z,19.60
2023-01-27T18:02:30.345Z,18.20
2023-01-27T18:07:30.788Z,18.90
2023-01-27T18:09:58.404Z,17.00
2023-01-27T18:12:35.359Z,18.20
2023-01-27T18:15:37.343Z,14.80
2023-01-27T18:18:29.277Z,21.40
2023-01-27T18:21:09.391Z,17.80
2023-01-27T18:26:38.368Z,18.60
2023-01-27T18:29:15.039Z,20.60
2023-01-27T18:31:55.888Z,21.90
2023-01-27T18:34:32.644Z,19.90
2023-01-27T18:37:24.197Z,22.50
2023-01-27T18:39:52.047Z,21.60
2023-01-27T18:45:14.559Z,12.90
2023-01-27T18:47:42.586Z,18.40
2023-01-27T18:50:15.137Z,16.90
2023-01-27T18:52:42.919Z,18.20
2023-01-27T18:55:30.175Z,18.60
2023-01-27T18:58:00.250Z,18.00
2023-01-27T19:03:00.781Z,25.80
2023-01-27T19:05:33.256Z,17.20
2023-01-27T19:08:02.176Z,23.60
2023-01-27T19:10:32.781Z,21.20
2023-01-27T19:15:55.833Z,16.30
2023-01-27T19:18:32.341Z,20.60
2023-01-27T19:21:00.878Z,16.80
2023-01-27T19:23:29.174Z,15.40
2023-01-27T19:26:04.814Z,16.30
2023-01-27T19:28:37.543Z,15.20
2023-01-27T19:33:51.487Z,22.00
2023-01-27T19:36:27.483Z,18.10
2023-01-27T19:39:09.499Z,21.20
2023-01-27T19:41:37.141Z,22.70
2023-01-27T19:46:53.405Z,16.30
2023-01-27T19:52:11.267Z,22.10
2023-01-27T19:54:39.143Z,21.70
2023-01-27T19:57:13.614Z,21.40
2023-01-27T19:59:41.513Z,21.20
2023-01-27T20:05:03.786Z,21.00
2023-01-27T20:07:31.337Z,25.00
2023-01-27T20:09:59.178Z,24.90
2023-01-27T20:12:29.974Z,21.50
2023-01-27T20:15:21.100Z,22.20
2023-01-27T20:17:49.010Z,18.60
2023-01-27T20:23:07.201Z,26.40
2023-01-27T20:25:43.758Z,23.40
2023-01-27T20:28:12.305Z,24.10
2023-01-27T20:30:41.331Z,24.10
2023-01-27T20:33:10.134Z,23.50
2023-01-27T20:35:37.767Z,21.50
2023-01-27T20:38:05.530Z,22.40
2023-01-27T20:40:34.242Z,21.50
2023-01-27T20:43:02.024Z,24.30
2023-01-27T20:45:29.774Z,26.90
2023-01-27T20:47:57.651Z,29.70
2023-01-27T20:50:26.339Z,25.20
2023-01-27T20:52:54.252Z,30.90
2023-01-27T20:55:22.231Z,22.90
2023-01-27T20:57:50.006Z,28.90
2023-01-27T21:00:20.192Z,24.90
2023-01-27T21:02:48.834Z,25.70
2023-01-27T21:05:17.063Z,22.20
2023-01-27T21:07:44.904Z,20.30
2023-01-27T21:10:12.612Z,28.30
2023-01-27T21:12:40.187Z,29.80
2023-01-27T21:15:08.483Z,24.50
2023-01-27T21:17:36.015Z,23.60
2023-01-27T21:20:05.239Z,25.80
2023-01-27T21:22:33.240Z,25.50
2023-01-27T21:25:00.785Z,29.60
2023-01-27T21:27:29.081Z,20.00
2023-01-27T21:29:56.788Z,29.30
2023-01-27T21:32:24.467Z,29.60
2023-01-27T21:34:52.436Z,27.30
2023-01-27T21:37:20.050Z,27.50
2023-01-27T21:39:47.626Z,28.70
2023-01-27T21:42:15.360Z,31.40
2023-01-27T21:44:43.057Z,27.00
2023-01-27T21:47:13.315Z,25.90
2023-01-27T21:49:43.495Z,26.80
2023-01-27T21:52:11.221Z,30.40
2023-01-27T21:54:38.816Z,35.40
2023-01-27T21:57:06.332Z,27.90
2023-01-27T21:59:33.847Z,27.90
2023-01-27T22:02:01.568Z,27.80
2023-01-27T22:04:29.153Z,29.30
2023-01-27T22:06:57.040Z,26.40
2023-01-27T22:09:24.803Z,31.30
2023-01-27T22:11:52.364Z,26.20
2023-01-27T22:14:19.905Z,28.90
2023-01-27T22:16:49.924Z,30.20
2023-01-27T22:19:17.642Z,26.40
2023-01-27T22:21:45.219Z,25.80
2023-01-27T22:24:12.969Z,25.70
2023-01-27T22:26:40.509Z,25.30
2023-01-27T22:29:08.437Z,23.90
2023-01-27T22:31:36.096Z,22.80
2023-01-27T22:34:03.777Z,25.10
2023-01-27T22:36:31.352Z,26.20
2023-01-27T22:38:59.132Z,22.20
2023-01-27T22:41:28.596Z,18.70
2023-01-27T22:43:56.289Z,21.20
2023-01-27T22:46:24.330Z,29.60
2023-01-27T22:48:51.940Z,29.90
2023-01-27T22:51:19.716Z,23.50
2023-01-27T22:53:47.451Z,25.00
2023-01-27T22:56:15.074Z,23.00
2023-01-27T22:58:42.635Z,23.00
2023-01-27T23:01:10.273Z,23.30
2023-01-27T23:03:37.935Z,21.30
2023-01-27T23:06:07.483Z,21.60
2023-01-27T23:08:35.880Z,23.80
2023-01-27T23:11:05.388Z,25.30
2023-01-27T23:13:34.455Z,21.40
2023-01-27T23:16:02.210Z,21.90
2023-01-27T23:18:29.850Z,24.40
2023-01-27T23:21:03.505Z,21.30
2023-01-27T23:23:31.307Z,23.90
2023-01-27T23:25:59.349Z,21.10
2023-01-27T23:28:27.270Z,19.30
2023-01-27T23:30:54.878Z,22.70
2023-01-27T23:33:22.598Z,22.10
2023-01-27T23:35:56.128Z,27.70
2023-01-27T23:38:32.598Z,26.60
2023-01-27T23:41:07.475Z,19.20
2023-01-27T23:43:35.049Z,21.90
2023-01-27T23:46:02.654Z,22.80
2023-01-27T23:48:30.420Z,19.30
2023-01-27T23:50:58.202Z,20.50
2023-01-27T23:53:25.775Z,22.40
2023-01-27T23:55:58.060Z,19.40
2023-01-27T23:58:26.072Z,22.60
