createdAt,value
2023-03-22T00:01:32.671Z,28.22
2023-03-22T00:05:32.810Z,28.19
2023-03-22T00:09:32.984Z,28.19
2023-03-22T00:13:35.392Z,28.17
2023-03-22T00:17:33.089Z,28.14
2023-03-22T00:21:33.037Z,28.18
2023-03-22T00:25:33.001Z,28.18
2023-03-22T00:29:32.986Z,28.21
2023-03-22T00:33:32.953Z,28.16
2023-03-22T00:37:32.890Z,28.17
2023-03-22T00:41:32.848Z,28.15
2023-03-22T00:45:32.853Z,28.13
2023-03-22T00:49:32.873Z,28.11
2023-03-22T00:53:32.761Z,28.11
2023-03-22T00:57:32.708Z,28.12
2023-03-22T01:01:32.792Z,28.10
2023-03-22T01:05:32.639Z,28.08
2023-03-22T01:09:32.669Z,28.06
2023-03-22T01:13:32.837Z,28.06
2023-03-22T01:17:32.980Z,28.02
2023-03-22T01:21:33.125Z,28.00
2023-03-22T01:25:33.259Z,28.02
2023-03-22T01:29:33.413Z,27.92
2023-03-22T01:33:33.561Z,27.90
2023-03-22T01:37:33.728Z,27.85
2023-03-22T01:41:33.851Z,27.85
2023-03-22T01:45:34.035Z,27.82
2023-03-22T01:49:34.175Z,27.74
2023-03-22T01:53:34.332Z,27.73
2023-03-22T01:57:34.474Z,27.74
2023-03-22T02:01:34.743Z,27.70
2023-03-22T02:05:34.785Z,27.68
2023-03-22T02:09:34.930Z,27.62
2023-03-22T02:13:35.093Z,27.62
2023-03-22T02:17:35.310Z,27.63
2023-03-22T02:21:35.386Z,27.62
2023-03-22T02:25:35.530Z,27.59
2023-03-22T02:29:35.684Z,27.55
2023-03-22T02:33:35.861Z,27.54
2023-03-22T02:37:35.965Z,27.55
2023-03-22T02:41:36.096Z,27.50
2023-03-22T02:45:36.246Z,27.50
2023-03-22T02:49:36.406Z,27.49
2023-03-22T02:53:36.553Z,27.45
2023-03-22T02:57:36.700Z,27.38
2023-03-22T03:01:36.934Z,27.40
2023-03-22T03:05:36.995Z,27.38
2023-03-22T03:09:37.144Z,27.41
2023-03-22T03:13:37.264Z,27.30
2023-03-22T03:17:37.428Z,27.30
2023-03-22T03:21:37.588Z,27.29
2023-03-22T03:25:37.751Z,27.30
2023-03-22T03:29:37.857Z,27.29
2023-03-22T03:33:37.996Z,27.26
2023-03-22T03:37:38.170Z,27.21
2023-03-22T03:41:38.314Z,27.21
2023-03-22T03:45:38.553Z,27.18
2023-03-22T03:49:38.576Z,27.16
2023-03-22T03:53:38.702Z,27.12
2023-03-22T03:57:38.838Z,27.13
2023-03-22T04:01:38.988Z,27.07
2023-03-22T04:05:39.137Z,27.06
2023-03-22T04:09:39.290Z,27.02
2023-03-22T04:13:39.414Z,26.97
2023-03-22T04:17:39.576Z,26.90
2023-03-22T04:21:39.689Z,26.89
2023-03-22T04:25:39.827Z,26.84
2023-03-22T04:29:39.941Z,26.80
2023-03-22T04:33:40.092Z,26.75
2023-03-22T04:37:40.221Z,26.73
2023-03-22T04:41:40.374Z,26.74
2023-03-22T04:45:40.506Z,26.66
2023-03-22T04:49:40.658Z,26.65
2023-03-22T04:53:40.919Z,26.62
2023-03-22T04:57:40.942Z,26.59
2023-03-22T05:01:41.100Z,26.57
2023-03-22T05:05:41.213Z,26.54
2023-03-22T05:09:41.385Z,26.49
2023-03-22T05:13:41.611Z,26.48
2023-03-22T05:17:41.669Z,26.43
2023-03-22T05:21:41.812Z,26.38
2023-03-22T05:25:41.962Z,26.33
2023-03-22T05:29:42.108Z,26.29
2023-03-22T05:33:42.276Z,26.29
2023-03-22T05:37:42.413Z,26.29
2023-03-22T05:41:42.591Z,26.26
2023-03-22T05:45:42.722Z,26.27
2023-03-22T05:49:42.869Z,26.21
2023-03-22T05:53:43.016Z,26.14
2023-03-22T05:57:43.198Z,26.07
2023-03-22T06:01:43.368Z,26.01
2023-03-22T06:05:43.472Z,26.03
2023-03-22T06:09:43.595Z,26.02
2023-03-22T06:13:43.741Z,26.00
2023-03-22T06:17:43.908Z,25.99
2023-03-22T06:21:43.973Z,25.98
2023-03-22T06:25:44.103Z,25.97
2023-03-22T06:29:44.190Z,26.47
2023-03-22T06:33:44.231Z,26.56
2023-03-22T06:37:44.385Z,27.45
2023-03-22T06:41:44.328Z,28.21
2023-03-22T06:45:44.844Z,28.33
2023-03-22T06:49:44.250Z,28.62
2023-03-22T06:53:44.222Z,28.83
2023-03-22T06:57:44.156Z,29.08
2023-03-22T07:01:44.359Z,29.44
2023-03-22T07:05:44.100Z,29.65
2023-03-22T07:09:44.077Z,29.54
2023-03-22T07:13:44.060Z,29.57
2023-03-22T07:17:43.984Z,29.54
2023-03-22T07:21:43.947Z,29.70
2023-03-22T07:25:44.284Z,29.68
2023-03-22T07:29:43.874Z,29.72
2023-03-22T07:33:43.850Z,30.04
2023-03-22T07:37:43.804Z,29.61
2023-03-22T07:41:43.908Z,28.96
2023-03-22T07:45:44.142Z,29.67
2023-03-22T07:49:44.174Z,29.50
2023-03-22T07:53:44.300Z,29.67
2023-03-22T07:57:44.391Z,29.83
2023-03-22T08:01:44.599Z,29.89
2023-03-22T08:05:44.623Z,29.97
2023-03-22T08:09:44.636Z,30.12
2023-03-22T08:13:44.798Z,30.18
2023-03-22T08:17:44.723Z,30.26
2023-03-22T08:21:44.746Z,30.47
2023-03-22T08:25:44.808Z,30.45
2023-03-22T08:29:44.809Z,30.76
2023-03-22T08:33:44.895Z,30.49
2023-03-22T08:37:44.956Z,30.76
2023-03-22T08:41:45.326Z,30.84
2023-03-22T08:45:45.091Z,30.70
2023-03-22T08:49:45.366Z,29.10
2023-03-22T08:53:45.304Z,30.49
2023-03-22T08:57:45.816Z,30.45
2023-03-22T09:01:45.578Z,30.33
2023-03-22T09:05:45.554Z,28.40
2023-03-22T09:09:45.748Z,27.78
2023-03-22T09:13:45.818Z,28.15
2023-03-22T09:17:45.862Z,28.25
2023-03-22T09:21:46.330Z,28.00
2023-03-22T09:25:46.014Z,28.51
2023-03-22T09:29:46.012Z,28.04
2023-03-22T09:33:46.017Z,27.78
2023-03-22T09:37:46.020Z,27.59
2023-03-22T09:41:46.073Z,28.09
2023-03-22T09:45:45.937Z,28.38
2023-03-22T09:49:53.290Z,28.09
2023-03-22T09:53:46.843Z,27.73
2023-03-22T09:57:45.821Z,27.94
2023-03-22T10:01:46.006Z,27.98
2023-03-22T10:05:45.765Z,27.96
2023-03-22T10:09:45.690Z,27.73
2023-03-22T10:13:45.657Z,27.58
2023-03-22T10:17:45.641Z,28.53
2023-03-22T10:21:45.885Z,28.36
2023-03-22T10:25:46.092Z,28.41
2023-03-22T10:29:46.351Z,27.09
2023-03-22T10:33:46.193Z,27.56
2023-03-22T10:37:46.192Z,27.37
2023-03-22T10:41:46.353Z,27.26
2023-03-22T10:45:46.108Z,27.26
2023-03-22T10:49:46.377Z,27.18
2023-03-22T10:53:46.373Z,27.08
2023-03-22T10:57:45.987Z,27.06
2023-03-22T11:01:47.114Z,27.00
2023-03-22T11:05:45.987Z,26.91
2023-03-22T11:09:45.878Z,26.83
2023-03-22T11:13:45.944Z,26.78
2023-03-22T11:17:46.381Z,26.66
2023-03-22T11:21:46.335Z,27.48
2023-03-22T11:25:46.543Z,27.75
2023-03-22T11:29:46.723Z,25.72
2023-03-22T11:33:46.677Z,25.75
2023-03-22T11:37:46.629Z,23.94
2023-03-22T11:41:46.609Z,23.55
2023-03-22T11:45:46.780Z,24.14
2023-03-22T11:49:46.532Z,24.41
2023-03-22T11:53:46.488Z,24.40
2023-03-22T11:57:46.479Z,24.54
2023-03-22T12:01:46.411Z,24.65
2023-03-22T12:05:46.495Z,24.49
2023-03-22T12:09:46.401Z,24.49
2023-03-22T12:13:46.404Z,24.20
2023-03-22T12:17:46.461Z,23.45
2023-03-22T12:21:46.233Z,23.61
2023-03-22T12:25:46.182Z,23.45
2023-03-22T12:29:46.202Z,23.59
2023-03-22T12:33:46.220Z,23.32
2023-03-22T12:37:46.072Z,23.38
2023-03-22T12:41:46.422Z,23.40
2023-03-22T12:45:46.066Z,23.39
2023-03-22T12:49:46.033Z,23.57
2023-03-22T12:53:46.176Z,23.42
2023-03-22T12:57:46.276Z,23.46
2023-03-22T13:01:46.412Z,23.40
2023-03-22T13:05:46.501Z,23.32
2023-03-22T13:09:46.940Z,23.40
2023-03-22T13:13:46.919Z,27.40
2023-03-22T13:17:47.039Z,24.49
2023-03-22T13:21:46.955Z,24.84
2023-03-22T13:25:47.022Z,24.80
2023-03-22T13:29:47.045Z,24.63
2023-03-22T13:33:47.075Z,24.57
2023-03-22T13:37:47.075Z,24.53
2023-03-22T13:41:47.039Z,24.46
2023-03-22T13:45:47.022Z,24.48
2023-03-22T13:49:46.960Z,24.44
2023-03-22T13:53:46.952Z,24.34
2023-03-22T13:57:46.939Z,24.33
2023-03-22T14:01:47.016Z,24.27
2023-03-22T14:05:47.029Z,24.15
2023-03-22T14:09:46.961Z,24.31
2023-03-22T14:13:46.992Z,24.07
2023-03-22T14:17:48.780Z,24.12
2023-03-22T14:21:46.998Z,23.93
2023-03-22T14:46:37.898Z,24.07
2023-03-22T14:50:37.900Z,24.19
2023-03-22T14:54:37.900Z,24.20
2023-03-22T14:58:37.897Z,24.36
2023-03-22T15:02:38.012Z,24.54
2023-03-22T15:06:37.498Z,24.47
2023-03-22T15:10:37.476Z,24.55
2023-03-22T15:14:37.437Z,24.54
2023-03-22T15:18:37.565Z,24.58
2023-03-22T15:22:37.538Z,24.77
2023-03-22T15:26:37.481Z,24.89
2023-03-22T15:30:37.454Z,24.84
2023-03-22T15:34:37.413Z,24.85
2023-03-22T15:38:43.296Z,25.15
2023-03-22T15:42:38.322Z,25.26
2023-03-22T15:46:37.334Z,25.34
2023-03-22T15:50:37.313Z,25.34
2023-03-22T15:54:37.262Z,25.39
2023-03-22T15:58:37.230Z,25.44
2023-03-22T16:02:37.186Z,25.59
2023-03-22T16:06:37.177Z,25.56
2023-03-22T16:10:37.137Z,25.68
2023-03-22T16:14:38.356Z,25.98
2023-03-22T16:18:37.032Z,26.03
2023-03-22T16:22:37.009Z,26.06
2023-03-22T16:26:37.174Z,26.16
2023-03-22T16:30:37.155Z,26.18
2023-03-22T16:34:37.110Z,26.10
2023-03-22T16:38:37.095Z,26.10
2023-03-22T16:42:37.048Z,26.07
2023-03-22T16:46:37.195Z,26.05
2023-03-22T16:50:36.975Z,26.09
2023-03-22T16:54:37.947Z,26.13
2023-03-22T16:58:36.901Z,26.16
2023-03-22T17:02:36.864Z,26.08
2023-03-22T17:06:36.809Z,25.84
2023-03-22T17:10:36.781Z,25.80
2023-03-22T17:14:36.744Z,25.76
2023-03-22T17:18:36.718Z,25.60
2023-03-22T17:22:36.659Z,25.53
2023-03-22T17:26:36.727Z,25.57
2023-03-22T17:30:36.704Z,25.55
2023-03-22T17:34:36.543Z,25.68
2023-03-22T17:42:36.495Z,25.65
2023-03-22T17:47:13.424Z,25.67
2023-03-22T17:50:37.432Z,25.77
2023-03-22T17:58:41.709Z,25.77
2023-03-22T18:02:36.572Z,25.89
2023-03-22T18:06:36.600Z,25.96
2023-03-22T18:10:36.647Z,25.98
2023-03-22T18:14:41.160Z,25.97
2023-03-22T18:18:36.704Z,26.06
2023-03-22T18:22:36.669Z,26.10
2023-03-22T18:30:36.630Z,26.16
2023-03-22T18:34:36.554Z,26.21
2023-03-22T18:39:16.858Z,26.34
2023-03-22T18:42:48.149Z,26.49
2023-03-22T18:46:37.502Z,26.57
2023-03-22T18:50:36.413Z,26.48
2023-03-22T18:54:39.038Z,26.49
2023-03-22T18:58:36.502Z,26.48
2023-03-22T19:02:39.894Z,26.51
2023-03-22T19:06:36.507Z,26.50
2023-03-22T19:10:36.494Z,26.54
2023-03-22T19:18:36.517Z,26.58
2023-03-22T19:22:36.128Z,26.56
2023-03-22T19:26:39.828Z,26.57
2023-03-22T19:30:36.502Z,26.59
2023-03-22T19:34:36.010Z,26.56
2023-03-22T19:38:36.090Z,26.62
2023-03-22T19:42:36.827Z,26.64
2023-03-22T19:46:36.071Z,26.65
2023-03-22T19:50:35.859Z,26.64
2023-03-22T19:54:43.401Z,26.64
2023-03-22T19:58:36.840Z,26.68
2023-03-22T20:02:35.778Z,26.69
2023-03-22T20:06:36.589Z,26.68
2023-03-22T20:10:35.698Z,26.66
2023-03-22T20:14:35.669Z,26.62
2023-03-22T20:18:35.629Z,26.63
2023-03-22T20:22:35.585Z,26.56
2023-03-22T20:26:35.560Z,26.54
2023-03-22T20:30:35.504Z,26.59
2023-03-22T20:34:35.517Z,26.62
2023-03-22T20:38:35.540Z,26.63
2023-03-22T20:42:35.575Z,26.65
2023-03-22T20:46:35.602Z,26.62
2023-03-22T20:50:35.654Z,26.63
2023-03-22T20:54:35.689Z,26.61
2023-03-22T20:58:35.707Z,26.59
2023-03-22T21:02:35.731Z,26.56
2023-03-22T21:06:35.775Z,26.53
2023-03-22T21:10:35.825Z,26.50
2023-03-22T21:14:35.867Z,26.52
2023-03-22T21:18:35.895Z,26.50
2023-03-22T21:22:35.959Z,26.49
2023-03-22T21:26:35.993Z,26.54
2023-03-22T21:30:36.040Z,26.55
2023-03-22T21:34:36.144Z,26.51
2023-03-22T21:38:36.270Z,26.51
2023-03-22T21:42:36.986Z,26.51
2023-03-22T21:46:36.505Z,26.53
2023-03-22T21:50:36.592Z,26.54
2023-03-22T21:54:36.682Z,26.53
2023-03-22T21:58:36.793Z,26.54
2023-03-22T22:02:36.893Z,26.57
2023-03-22T22:06:37.000Z,26.58
2023-03-22T22:10:37.113Z,26.60
2023-03-22T22:14:37.217Z,26.60
2023-03-22T22:18:37.332Z,26.62
2023-03-22T22:22:37.412Z,26.62
2023-03-22T22:26:37.511Z,26.64
2023-03-22T22:30:37.630Z,26.63
2023-03-22T22:34:37.707Z,26.62
2023-03-22T22:38:37.823Z,26.60
2023-03-22T22:42:37.925Z,26.58
2023-03-22T22:46:38.044Z,26.56
2023-03-22T22:50:38.136Z,26.56
2023-03-22T22:54:38.217Z,26.57
2023-03-22T22:58:38.321Z,26.56
2023-03-22T23:02:38.445Z,26.52
2023-03-22T23:06:38.518Z,26.53
2023-03-22T23:10:38.627Z,26.54
2023-03-22T23:14:38.745Z,26.53
2023-03-22T23:18:38.845Z,26.57
2023-03-22T23:22:38.947Z,26.56
2023-03-22T23:26:39.082Z,26.57
2023-03-22T23:30:39.150Z,26.59
2023-03-22T23:34:39.222Z,26.59
2023-03-22T23:38:39.326Z,26.59
2023-03-22T23:42:39.485Z,26.60
2023-03-22T23:46:39.562Z,26.60
2023-03-22T23:50:39.681Z,26.62
2023-03-22T23:54:39.770Z,26.62
2023-03-22T23:58:39.919Z,26.61
