createdAt,value
2018-08-30T00:00:19.342Z,0
2018-08-30T00:01:21.389Z,0
2018-08-30T00:02:23.707Z,0
2018-08-30T00:03:25.734Z,0
2018-08-30T00:04:27.764Z,0
2018-08-30T00:05:29.804Z,0
2018-08-30T00:06:32.119Z,0
2018-08-30T00:07:34.147Z,0
2018-08-30T00:08:36.178Z,0
2018-08-30T00:09:38.226Z,0
2018-08-30T00:10:40.252Z,0
2018-08-30T00:11:42.283Z,0
2018-08-30T00:12:44.325Z,0
2018-08-30T00:13:46.643Z,0
2018-08-30T00:14:48.957Z,0
2018-08-30T00:15:51.290Z,0
2018-08-30T00:16:53.313Z,0
2018-08-30T00:17:55.352Z,0
2018-08-30T00:18:57.390Z,0
2018-08-30T00:19:59.428Z,0
2018-08-30T00:21:01.456Z,0
2018-08-30T00:22:03.778Z,0
2018-08-30T00:23:05.809Z,0
2018-08-30T00:24:07.838Z,0
2018-08-30T00:25:09.880Z,0
2018-08-30T00:26:11.907Z,0
2018-08-30T00:27:13.946Z,0
2018-08-30T00:28:15.977Z,0
2018-08-30T00:29:18.318Z,0
2018-08-30T00:30:20.344Z,0
2018-08-30T00:31:22.376Z,0
2018-08-30T00:32:24.725Z,0
2018-08-30T00:33:27.287Z,0
2018-08-30T00:34:29.337Z,0
2018-08-30T00:35:31.365Z,0
2018-08-30T00:36:33.398Z,0
2018-08-30T00:37:35.432Z,0
2018-08-30T00:38:37.470Z,0
2018-08-30T00:39:39.505Z,0
2018-08-30T00:40:41.550Z,0
2018-08-30T00:41:43.588Z,0
2018-08-30T00:42:45.614Z,0
2018-08-30T00:43:47.655Z,0
2018-08-30T00:44:49.696Z,0
2018-08-30T00:45:51.721Z,0
2018-08-30T00:46:53.762Z,0
2018-08-30T00:47:55.800Z,0
2018-08-30T00:48:57.831Z,0
2018-08-30T00:49:59.880Z,0
2018-08-30T00:51:01.909Z,0
2018-08-30T00:52:03.940Z,0
2018-08-30T00:53:05.970Z,0
2018-08-30T00:54:08.013Z,0
2018-08-30T00:55:10.050Z,0
2018-08-30T00:56:12.483Z,0
2018-08-30T00:57:14.520Z,0
2018-08-30T00:58:16.544Z,0
2018-08-30T00:59:18.586Z,0
2018-08-30T01:00:20.616Z,0
2018-08-30T01:01:22.655Z,0
2018-08-30T01:02:24.968Z,0
2018-08-30T01:03:27.009Z,0
2018-08-30T01:04:29.049Z,0
2018-08-30T01:05:31.077Z,0
2018-08-30T01:06:33.121Z,0
2018-08-30T01:07:35.146Z,0
2018-08-30T01:08:37.467Z,0
2018-08-30T01:09:39.509Z,0
2018-08-30T01:10:41.548Z,0
2018-08-30T01:11:43.856Z,0
2018-08-30T01:12:45.894Z,0
2018-08-30T01:13:47.927Z,0
2018-08-30T01:14:49.962Z,0
2018-08-30T01:15:52.008Z,0
2018-08-30T01:16:54.041Z,0
2018-08-30T01:17:56.453Z,0
2018-08-30T01:18:58.780Z,0
2018-08-30T01:20:00.810Z,0
2018-08-30T01:21:03.234Z,0
2018-08-30T01:22:05.937Z,0
2018-08-30T01:23:08.266Z,0
2018-08-30T01:24:10.299Z,0
2018-08-30T01:25:12.324Z,0
2018-08-30T01:26:14.640Z,0
2018-08-30T01:27:16.686Z,0
2018-08-30T01:28:19.043Z,0
2018-08-30T01:29:21.084Z,0
2018-08-30T01:30:23.120Z,0
2018-08-30T01:31:25.146Z,0
2018-08-30T01:32:27.189Z,0
2018-08-30T01:33:29.373Z,0
2018-08-30T01:34:31.413Z,0
2018-08-30T01:35:33.437Z,0
2018-08-30T01:36:35.478Z,0
2018-08-30T01:37:37.515Z,0
2018-08-30T01:38:39.859Z,0
2018-08-30T01:39:41.904Z,0
2018-08-30T01:40:43.929Z,0
2018-08-30T01:41:45.973Z,0
2018-08-30T01:42:48.013Z,0
2018-08-30T01:43:50.050Z,0
2018-08-30T01:44:52.079Z,0
2018-08-30T01:45:54.107Z,0
2018-08-30T01:46:56.136Z,0
2018-08-30T01:47:58.165Z,0
2018-08-30T01:49:00.211Z,0
2018-08-30T01:50:02.537Z,0
2018-08-30T01:51:04.567Z,0
2018-08-30T01:52:06.612Z,0
2018-08-30T01:53:08.645Z,0
2018-08-30T01:54:10.678Z,0
2018-08-30T01:55:12.764Z,0
2018-08-30T01:56:14.746Z,0
2018-08-30T01:57:16.787Z,0
2018-08-30T01:58:18.826Z,0
2018-08-30T01:59:20.865Z,0
2018-08-30T02:00:22.907Z,0
2018-08-30T02:01:24.934Z,0
2018-08-30T02:02:26.972Z,0
2018-08-30T02:03:29.010Z,0
2018-08-30T02:04:31.034Z,0
2018-08-30T02:05:33.080Z,0
2018-08-30T02:06:35.107Z,0
2018-08-30T02:07:37.148Z,0
2018-08-30T02:08:39.552Z,0
2018-08-30T02:09:41.590Z,0
2018-08-30T02:10:43.624Z,0
2018-08-30T02:11:45.656Z,0
2018-08-30T02:12:48.090Z,0
2018-08-30T02:13:50.119Z,0
2018-08-30T02:14:52.155Z,0
2018-08-30T02:15:54.191Z,0
2018-08-30T02:16:56.514Z,0
2018-08-30T02:17:58.545Z,0
2018-08-30T02:19:00.576Z,0
2018-08-30T02:20:02.990Z,0
2018-08-30T02:21:05.024Z,0
2018-08-30T02:22:07.077Z,0
2018-08-30T02:23:09.095Z,0
2018-08-30T02:24:11.133Z,0
2018-08-30T02:25:13.179Z,0
2018-08-30T02:26:15.207Z,0
2018-08-30T02:27:17.242Z,0
2018-08-30T02:28:19.283Z,0
2018-08-30T02:29:21.982Z,0
2018-08-30T02:30:24.326Z,0
2018-08-30T02:31:26.664Z,0
2018-08-30T02:32:28.700Z,0
2018-08-30T02:33:30.727Z,0
2018-08-30T02:34:32.762Z,0
2018-08-30T02:35:34.794Z,0
2018-08-30T02:36:36.823Z,0
2018-08-30T02:37:39.140Z,0
2018-08-30T02:38:41.182Z,0
2018-08-30T02:39:43.206Z,0
2018-08-30T02:40:45.247Z,0
2018-08-30T02:41:47.271Z,0
2018-08-30T02:42:49.315Z,0
2018-08-30T02:43:52.013Z,0
2018-08-30T02:44:54.048Z,0
2018-08-30T02:45:56.094Z,0
2018-08-30T02:46:58.120Z,0
2018-08-30T02:48:00.162Z,0
2018-08-30T02:49:02.235Z,0
2018-08-30T02:50:04.633Z,0
2018-08-30T02:51:06.967Z,0
2018-08-30T02:52:09.001Z,0
2018-08-30T02:53:11.028Z,0
2018-08-30T02:54:13.346Z,0
2018-08-30T02:55:15.390Z,0
2018-08-30T02:56:17.419Z,0
2018-08-30T02:57:19.447Z,0
2018-08-30T02:58:21.494Z,0
2018-08-30T02:59:23.816Z,0
2018-08-30T03:00:25.851Z,0
2018-08-30T03:01:28.299Z,0
2018-08-30T03:02:30.599Z,0
2018-08-30T03:03:32.639Z,0
2018-08-30T03:04:34.677Z,0
2018-08-30T03:05:37.005Z,0
2018-08-30T03:06:39.026Z,0
2018-08-30T03:07:41.069Z,0
2018-08-30T03:08:43.405Z,0
2018-08-30T03:09:45.434Z,0
2018-08-30T03:10:47.478Z,0
2018-08-30T03:11:49.497Z,0
2018-08-30T03:12:51.535Z,0
2018-08-30T03:13:53.563Z,0
2018-08-30T03:14:55.609Z,0
2018-08-30T03:15:57.913Z,0
2018-08-30T03:16:59.942Z,0
2018-08-30T03:18:01.980Z,0
2018-08-30T03:19:04.002Z,0
2018-08-30T03:20:06.046Z,0
2018-08-30T03:21:08.072Z,0
2018-08-30T03:22:10.098Z,0
2018-08-30T03:23:12.131Z,0
2018-08-30T03:24:14.550Z,0
2018-08-30T03:25:16.584Z,0
2018-08-30T03:26:18.624Z,0
2018-08-30T03:27:20.666Z,0
2018-08-30T03:28:22.687Z,0
2018-08-30T03:29:24.726Z,0
2018-08-30T03:30:27.209Z,0
2018-08-30T03:31:29.523Z,0
2018-08-30T03:32:32.220Z,0
2018-08-30T03:33:34.522Z,0
2018-08-30T03:34:37.214Z,0
2018-08-30T03:35:39.260Z,0
2018-08-30T03:36:41.292Z,0
2018-08-30T03:37:43.706Z,0
2018-08-30T03:38:45.734Z,0
2018-08-30T03:39:47.779Z,0
2018-08-30T03:40:49.802Z,0
2018-08-30T03:41:52.226Z,0
2018-08-30T03:42:54.271Z,0
2018-08-30T03:43:56.859Z,0
2018-08-30T03:44:59.200Z,0
2018-08-30T03:46:01.231Z,0
2018-08-30T03:47:03.304Z,0
2018-08-30T03:48:06.196Z,0
2018-08-30T03:49:08.235Z,0
2018-08-30T03:50:10.551Z,0
2018-08-30T03:51:13.245Z,0
2018-08-30T03:52:15.573Z,0
2018-08-30T03:53:17.605Z,0
2018-08-30T03:54:19.920Z,0
2018-08-30T03:55:21.949Z,0
2018-08-30T03:56:24.279Z,4
2018-08-30T03:57:26.317Z,4
2018-08-30T03:58:28.632Z,4
2018-08-30T03:59:30.983Z,0
2018-08-30T04:00:33.312Z,4
2018-08-30T04:01:35.336Z,4
2018-08-30T04:02:37.373Z,4
2018-08-30T04:03:39.728Z,8
2018-08-30T04:04:42.046Z,12
2018-08-30T04:05:44.362Z,8
2018-08-30T04:06:46.682Z,8
2018-08-30T04:07:48.708Z,12
2018-08-30T04:08:50.751Z,12
2018-08-30T04:09:52.853Z,20
2018-08-30T04:10:54.805Z,20
2018-08-30T04:11:57.131Z,20
2018-08-30T04:12:59.175Z,28
2018-08-30T04:14:01.208Z,24
2018-08-30T04:15:03.239Z,28
2018-08-30T04:16:05.277Z,28
2018-08-30T04:17:07.600Z,32
2018-08-30T04:18:10.029Z,40
2018-08-30T04:19:12.055Z,48
2018-08-30T04:20:14.090Z,56
2018-08-30T04:21:16.106Z,64
2018-08-30T04:22:18.431Z,72
2018-08-30T04:23:20.463Z,76
2018-08-30T04:24:22.494Z,84
2018-08-30T04:25:24.921Z,88
2018-08-30T04:26:26.942Z,96
2018-08-30T04:27:28.980Z,104
2018-08-30T04:28:31.017Z,112
2018-08-30T04:29:33.055Z,120
2018-08-30T04:30:35.084Z,128
2018-08-30T04:31:37.238Z,132
2018-08-30T04:32:39.162Z,136
2018-08-30T04:33:41.354Z,140
2018-08-30T04:34:44.044Z,144
2018-08-30T04:35:46.671Z,144
2018-08-30T04:36:48.711Z,144
2018-08-30T04:37:51.118Z,144
2018-08-30T04:38:53.537Z,156
2018-08-30T04:39:55.572Z,160
2018-08-30T04:40:57.876Z,168
2018-08-30T04:41:59.917Z,176
2018-08-30T04:43:01.946Z,176
2018-08-30T04:44:04.260Z,180
2018-08-30T04:45:06.565Z,188
2018-08-30T04:46:08.607Z,196
2018-08-30T04:47:10.634Z,204
2018-08-30T04:48:12.957Z,212
2018-08-30T04:49:15.279Z,216
2018-08-30T04:50:17.390Z,220
2018-08-30T04:51:19.736Z,228
2018-08-30T04:52:21.759Z,236
2018-08-30T04:53:23.796Z,248
2018-08-30T04:54:25.821Z,264
2018-08-30T04:55:28.253Z,284
2018-08-30T04:56:30.285Z,300
2018-08-30T04:57:32.312Z,316
2018-08-30T04:58:34.738Z,336
2018-08-30T04:59:36.757Z,352
2018-08-30T05:00:38.803Z,356
2018-08-30T05:01:41.236Z,356
2018-08-30T05:02:43.265Z,344
2018-08-30T05:03:45.292Z,336
2018-08-30T05:04:47.329Z,344
2018-08-30T05:05:49.356Z,352
2018-08-30T05:06:51.382Z,352
2018-08-30T05:07:53.708Z,348
2018-08-30T05:08:55.732Z,364
2018-08-30T05:09:57.831Z,376
2018-08-30T05:11:00.192Z,372
2018-08-30T05:12:02.231Z,360
2018-08-30T05:13:04.655Z,344
2018-08-30T05:14:06.680Z,328
2018-08-30T05:15:09.009Z,328
2018-08-30T05:16:11.036Z,332
2018-08-30T05:17:13.059Z,328
2018-08-30T05:18:15.470Z,336
2018-08-30T05:19:17.509Z,356
2018-08-30T05:20:19.534Z,376
2018-08-30T05:21:21.570Z,388
2018-08-30T05:22:23.605Z,416
2018-08-30T05:23:25.901Z,448
2018-08-30T05:24:27.943Z,468
2018-08-30T05:25:29.973Z,492
2018-08-30T05:26:32.011Z,512
2018-08-30T05:27:34.031Z,524
2018-08-30T05:28:36.070Z,528
2018-08-30T05:29:38.113Z,544
2018-08-30T05:30:40.419Z,576
2018-08-30T05:31:42.458Z,628
2018-08-30T05:32:44.479Z,692
2018-08-30T05:33:46.800Z,704
2018-08-30T05:34:49.515Z,716
2018-08-30T05:35:51.922Z,736
2018-08-30T05:36:53.860Z,728
2018-08-30T05:37:55.892Z,684
2018-08-30T05:38:58.304Z,652
2018-08-30T05:40:00.337Z,616
2018-08-30T05:41:02.692Z,596
2018-08-30T05:42:05.005Z,592
2018-08-30T05:43:07.033Z,612
2018-08-30T05:44:09.363Z,664
2018-08-30T05:45:11.391Z,780
2018-08-30T05:46:13.423Z,964
2018-08-30T05:47:15.463Z,1148
2018-08-30T05:48:17.487Z,1236
2018-08-30T05:49:19.523Z,1296
2018-08-30T05:50:21.561Z,1320
2018-08-30T05:51:23.885Z,1408
2018-08-30T05:52:25.917Z,1524
2018-08-30T05:53:27.957Z,1608
2018-08-30T05:54:29.983Z,1712
2018-08-30T05:55:32.013Z,1912
2018-08-30T05:56:34.053Z,2036
2018-08-30T05:57:36.076Z,2160
2018-08-30T05:58:38.116Z,2180
2018-08-30T05:59:40.139Z,2196
2018-08-30T06:00:42.188Z,2280
2018-08-30T06:01:44.496Z,2364
2018-08-30T06:02:46.528Z,2516
2018-08-30T06:03:48.565Z,2760
2018-08-30T06:04:50.586Z,3000
2018-08-30T06:05:52.627Z,3228
2018-08-30T06:06:54.942Z,3496
2018-08-30T06:07:56.969Z,3852
2018-08-30T06:08:58.992Z,4168
2018-08-30T06:10:01.028Z,4364
2018-08-30T06:11:03.107Z,4400
2018-08-30T06:12:05.097Z,4284
2018-08-30T06:13:07.154Z,4128
2018-08-30T06:14:09.598Z,4044
2018-08-30T06:15:11.590Z,4052
2018-08-30T06:16:13.625Z,4044
2018-08-30T06:17:15.648Z,3992
2018-08-30T06:18:17.689Z,3928
2018-08-30T06:19:19.724Z,3864
2018-08-30T06:20:22.041Z,3804
2018-08-30T06:21:24.366Z,3720
2018-08-30T06:22:26.393Z,3600
2018-08-30T06:23:28.419Z,3568
2018-08-30T06:24:30.444Z,3644
2018-08-30T06:25:32.470Z,3788
2018-08-30T06:26:34.898Z,3956
2018-08-30T06:27:36.927Z,4164
2018-08-30T06:28:38.954Z,4416
2018-08-30T06:29:40.994Z,4692
2018-08-30T06:30:43.315Z,4892
2018-08-30T06:31:45.352Z,5056
2018-08-30T06:32:47.388Z,5236
2018-08-30T06:33:49.804Z,5476
2018-08-30T06:34:51.912Z,5772
2018-08-30T06:35:54.579Z,5984
2018-08-30T06:36:56.641Z,6056
2018-08-30T06:37:58.972Z,5920
2018-08-30T06:39:01.016Z,5748
2018-08-30T06:40:03.041Z,5680
2018-08-30T06:41:05.351Z,5680
2018-08-30T06:42:07.379Z,5644
2018-08-30T06:43:09.416Z,5608
2018-08-30T06:44:11.451Z,5688
2018-08-30T06:45:13.487Z,5724
2018-08-30T06:46:15.523Z,5528
2018-08-30T06:47:17.838Z,5212
2018-08-30T06:48:19.869Z,4932
2018-08-30T06:49:21.910Z,4664
2018-08-30T06:50:23.928Z,4412
2018-08-30T06:51:25.973Z,4260
2018-08-30T06:52:28.310Z,4176
2018-08-30T06:53:30.340Z,4120
2018-08-30T06:54:32.386Z,4052
2018-08-30T06:55:34.419Z,3960
2018-08-30T06:56:36.449Z,3868
2018-08-30T06:57:38.479Z,3780
2018-08-30T06:58:40.520Z,3664
2018-08-30T06:59:42.835Z,3488
2018-08-30T07:00:44.874Z,3216
2018-08-30T07:01:46.913Z,2936
2018-08-30T07:02:49.235Z,2700
2018-08-30T07:03:51.644Z,2528
2018-08-30T07:04:53.685Z,2412
2018-08-30T07:05:55.713Z,2344
2018-08-30T07:06:57.759Z,2304
2018-08-30T07:07:59.791Z,2308
2018-08-30T07:09:01.824Z,2404
2018-08-30T07:10:04.153Z,2588
2018-08-30T07:11:25.398Z,2832
2018-08-30T07:12:27.510Z,3116
2018-08-30T07:13:29.605Z,3208
2018-08-30T07:14:31.742Z,3236
2018-08-30T07:15:33.795Z,3328
2018-08-30T07:16:35.897Z,3460
2018-08-30T07:17:37.997Z,3568
2018-08-30T07:18:40.107Z,3528
2018-08-30T07:19:42.231Z,3440
2018-08-30T07:20:44.708Z,3352
2018-08-30T07:21:46.815Z,3268
2018-08-30T07:22:48.927Z,3228
2018-08-30T07:23:51.708Z,3328
2018-08-30T07:24:53.811Z,3492
2018-08-30T07:25:55.914Z,3696
2018-08-30T07:26:58.004Z,3868
2018-08-30T07:28:00.123Z,4080
2018-08-30T07:29:02.510Z,4356
2018-08-30T07:30:04.901Z,4632
2018-08-30T07:31:06.990Z,4908
2018-08-30T07:32:09.102Z,5200
2018-08-30T07:33:11.199Z,5488
2018-08-30T07:34:13.371Z,5728
2018-08-30T07:35:15.417Z,5904
2018-08-30T07:36:17.507Z,6056
2018-08-30T07:37:19.616Z,6152
2018-08-30T07:38:21.714Z,6176
2018-08-30T07:39:23.823Z,6316
2018-08-30T07:40:25.911Z,6552
2018-08-30T07:41:28.020Z,6876
2018-08-30T07:42:30.123Z,7236
2018-08-30T07:43:32.234Z,7576
2018-08-30T07:44:34.403Z,7856
2018-08-30T07:45:36.441Z,8160
2018-08-30T07:46:38.537Z,8524
2018-08-30T07:47:40.632Z,8840
2018-08-30T07:48:42.774Z,9184
2018-08-30T07:49:44.837Z,9460
2018-08-30T07:50:46.964Z,9660
2018-08-30T07:51:49.367Z,9712
2018-08-30T07:52:51.465Z,9312
2018-08-30T07:53:53.559Z,9388
2018-08-30T07:54:55.668Z,10500
2018-08-30T07:55:57.772Z,11464
2018-08-30T07:56:59.859Z,11804
2018-08-30T07:58:01.964Z,11956
2018-08-30T07:59:04.069Z,11804
2018-08-30T08:00:06.297Z,11184
2018-08-30T08:01:08.280Z,9960
2018-08-30T08:02:10.378Z,9336
2018-08-30T08:03:12.476Z,9424
2018-08-30T08:04:14.570Z,9588
2018-08-30T08:05:16.688Z,10428
2018-08-30T08:06:18.783Z,11120
2018-08-30T08:07:21.015Z,11592
2018-08-30T08:08:23.575Z,11676
2018-08-30T08:09:25.665Z,11672
2018-08-30T08:10:27.779Z,12480
2018-08-30T08:11:29.878Z,12948
2018-08-30T08:12:32.016Z,13440
2018-08-30T08:13:34.077Z,14056
2018-08-30T08:14:36.188Z,14684
2018-08-30T08:15:38.288Z,15088
2018-08-30T08:16:40.385Z,15356
2018-08-30T08:17:42.498Z,15172
2018-08-30T08:18:44.584Z,14804
2018-08-30T08:19:46.973Z,14212
2018-08-30T08:20:49.081Z,15096
2018-08-30T08:21:51.786Z,15312
2018-08-30T08:22:53.877Z,14908
2018-08-30T08:23:55.983Z,14216
2018-08-30T08:24:58.076Z,14196
2018-08-30T08:26:00.173Z,13588
2018-08-30T08:27:02.280Z,12408
2018-08-30T08:28:04.378Z,11880
2018-08-30T08:29:06.470Z,11612
2018-08-30T08:30:08.580Z,12196
2018-08-30T08:31:10.741Z,12276
2018-08-30T08:32:12.772Z,11256
2018-08-30T08:33:14.883Z,10704
2018-08-30T08:34:17.496Z,10868
2018-08-30T08:35:19.603Z,9460
2018-08-30T08:36:22.055Z,8092
2018-08-30T08:37:24.169Z,7444
2018-08-30T08:38:26.254Z,8180
2018-08-30T08:39:28.369Z,9900
2018-08-30T08:40:30.476Z,9968
2018-08-30T08:41:32.871Z,8696
2018-08-30T08:42:34.974Z,9008
2018-08-30T08:43:38.051Z,10028
2018-08-30T08:44:40.158Z,11184
2018-08-30T08:45:42.648Z,11152
2018-08-30T08:46:44.775Z,11032
2018-08-30T08:47:47.322Z,10716
2018-08-30T08:48:49.373Z,9888
2018-08-30T08:49:51.486Z,9044
2018-08-30T08:50:53.581Z,7404
2018-08-30T08:51:55.706Z,6652
2018-08-30T08:52:57.811Z,6380
2018-08-30T08:53:59.929Z,6372
2018-08-30T08:55:02.042Z,6428
2018-08-30T08:56:04.546Z,6408
2018-08-30T08:57:06.648Z,5988
2018-08-30T08:58:08.788Z,5288
2018-08-30T08:59:10.933Z,4856
2018-08-30T09:00:13.015Z,4584
2018-08-30T09:01:15.162Z,4884
2018-08-30T09:02:17.215Z,6040
2018-08-30T09:03:19.332Z,7116
2018-08-30T09:04:21.430Z,7376
2018-08-30T09:05:23.532Z,7012
2018-08-30T09:06:25.763Z,6568
2018-08-30T09:07:27.860Z,6264
2018-08-30T09:08:30.329Z,6320
2018-08-30T09:09:35.857Z,6908
2018-08-30T09:10:37.968Z,7612
2018-08-30T09:11:40.063Z,8340
2018-08-30T09:12:42.184Z,8472
2018-08-30T09:13:44.578Z,8052
2018-08-30T09:14:47.107Z,7376
2018-08-30T09:15:49.271Z,6804
2018-08-30T09:16:52.029Z,6540
2018-08-30T09:17:54.447Z,6496
2018-08-30T09:18:56.584Z,6236
2018-08-30T09:19:59.380Z,5920
2018-08-30T09:21:01.890Z,5776
2018-08-30T09:22:04.291Z,6132
2018-08-30T09:23:06.640Z,6588
2018-08-30T09:24:09.559Z,6872
2018-08-30T09:25:11.967Z,7048
2018-08-30T09:26:14.069Z,6992
2018-08-30T09:27:16.556Z,6652
2018-08-30T09:28:18.496Z,6412
2018-08-30T09:29:20.610Z,6584
2018-08-30T09:30:22.711Z,6856
2018-08-30T09:31:25.439Z,6912
2018-08-30T09:32:27.670Z,6716
2018-08-30T09:33:29.764Z,6424
2018-08-30T09:34:32.283Z,5944
2018-08-30T09:35:34.462Z,5412
2018-08-30T09:36:36.552Z,5044
2018-08-30T09:37:38.660Z,4720
2018-08-30T09:38:40.773Z,4344
2018-08-30T09:39:43.155Z,4068
2018-08-30T09:40:45.593Z,3976
2018-08-30T09:41:47.987Z,4008
2018-08-30T09:42:50.095Z,4008
2018-08-30T09:43:52.272Z,3832
2018-08-30T09:44:54.313Z,3596
2018-08-30T09:45:56.407Z,3444
2018-08-30T09:46:58.517Z,3292
2018-08-30T09:48:00.929Z,3144
2018-08-30T09:49:03.029Z,3120
2018-08-30T09:50:05.144Z,3232
2018-08-30T09:51:07.256Z,3292
2018-08-30T09:52:09.358Z,3408
2018-08-30T09:53:11.482Z,3692
2018-08-30T09:54:13.703Z,4144
2018-08-30T09:55:16.199Z,4740
2018-08-30T09:56:18.722Z,5648
2018-08-30T09:57:21.244Z,6604
2018-08-30T09:58:23.084Z,7480
2018-08-30T09:59:25.192Z,8172
2018-08-30T10:00:27.299Z,8544
2018-08-30T10:01:29.796Z,8240
2018-08-30T10:02:31.900Z,7668
2018-08-30T10:03:34.007Z,7312
2018-08-30T10:04:36.525Z,7108
2018-08-30T10:05:39.085Z,7164
2018-08-30T10:06:41.211Z,7508
2018-08-30T10:07:43.723Z,7876
2018-08-30T10:08:45.837Z,8092
2018-08-30T10:09:47.973Z,7612
2018-08-30T10:10:50.098Z,7072
2018-08-30T10:11:52.563Z,7300
2018-08-30T10:12:55.048Z,8176
2018-08-30T10:13:57.260Z,8576
2018-08-30T10:14:59.673Z,9200
2018-08-30T10:16:01.976Z,10292
2018-08-30T10:17:04.412Z,10936
2018-08-30T10:18:07.403Z,10568
2018-08-30T10:19:09.510Z,8852
2018-08-30T10:20:11.634Z,7436
2018-08-30T10:21:14.048Z,7136
2018-08-30T10:22:16.152Z,7168
2018-08-30T10:23:18.666Z,6236
2018-08-30T10:24:20.782Z,4748
2018-08-30T10:25:22.965Z,3864
2018-08-30T10:26:25.491Z,3600
2018-08-30T10:27:27.669Z,3668
2018-08-30T10:28:29.779Z,3912
2018-08-30T10:29:31.874Z,4328
2018-08-30T10:30:33.994Z,5964
2018-08-30T10:31:36.159Z,7236
2018-08-30T10:32:38.204Z,5548
2018-08-30T10:33:40.318Z,5452
2018-08-30T10:34:42.822Z,6740
2018-08-30T10:35:44.923Z,8000
2018-08-30T10:36:47.043Z,7872
2018-08-30T10:37:49.132Z,8188
2018-08-30T10:38:51.240Z,6972
2018-08-30T10:39:53.741Z,5624
2018-08-30T10:40:56.138Z,5284
2018-08-30T10:41:58.236Z,4876
2018-08-30T10:43:00.363Z,4312
2018-08-30T10:44:03.233Z,4704
2018-08-30T10:45:05.725Z,5416
2018-08-30T10:46:07.842Z,6612
2018-08-30T10:47:10.242Z,6472
2018-08-30T10:48:13.030Z,5612
2018-08-30T10:49:15.157Z,5332
2018-08-30T10:50:17.715Z,5284
2018-08-30T10:51:19.809Z,4852
2018-08-30T10:52:21.920Z,4620
2018-08-30T10:53:24.410Z,5064
2018-08-30T10:54:26.511Z,5608
2018-08-30T10:55:28.631Z,5732
2018-08-30T10:56:30.727Z,5612
2018-08-30T10:57:32.835Z,5568
2018-08-30T10:58:34.933Z,5880
2018-08-30T10:59:37.055Z,6336
2018-08-30T11:00:39.158Z,6632
2018-08-30T11:01:41.268Z,6692
2018-08-30T11:02:43.670Z,7000
2018-08-30T11:03:45.825Z,6644
2018-08-30T11:04:47.878Z,6056
2018-08-30T11:05:49.981Z,5344
2018-08-30T11:06:52.427Z,4624
2018-08-30T11:07:56.008Z,4196
2018-08-30T11:08:58.106Z,4104
2018-08-30T11:10:00.250Z,4524
2018-08-30T11:11:03.410Z,5072
2018-08-30T11:12:05.524Z,5568
2018-08-30T11:13:07.816Z,6012
2018-08-30T11:14:09.721Z,7016
2018-08-30T11:15:11.834Z,7720
2018-08-30T11:16:13.928Z,8644
2018-08-30T11:17:16.061Z,7756
2018-08-30T11:18:18.170Z,7132
2018-08-30T11:19:20.309Z,6692
2018-08-30T11:20:22.717Z,6592
2018-08-30T11:21:24.816Z,7040
2018-08-30T11:22:26.919Z,6756
2018-08-30T11:23:29.016Z,5952
2018-08-30T11:24:31.154Z,5412
2018-08-30T11:25:33.239Z,5900
2018-08-30T11:26:35.705Z,6856
2018-08-30T11:27:37.824Z,6780
2018-08-30T11:28:39.930Z,6864
2018-08-30T11:29:42.015Z,7692
2018-08-30T11:30:44.119Z,8348
2018-08-30T11:31:46.213Z,8512
2018-08-30T11:32:48.617Z,9260
2018-08-30T11:33:51.026Z,10044
2018-08-30T11:34:53.137Z,10328
2018-08-30T11:35:55.638Z,10708
2018-08-30T11:36:57.730Z,10636
2018-08-30T11:37:59.838Z,9744
2018-08-30T11:39:01.939Z,8176
2018-08-30T11:40:04.034Z,8048
2018-08-30T11:41:06.200Z,7628
2018-08-30T11:42:08.248Z,9576
2018-08-30T11:43:10.370Z,9312
2018-08-30T11:44:12.791Z,9828
2018-08-30T11:45:14.898Z,10468
2018-08-30T11:46:16.988Z,9656
2018-08-30T11:47:19.089Z,8636
2018-08-30T11:48:21.198Z,9340
2018-08-30T11:49:23.315Z,7856
2018-08-30T11:50:25.426Z,8468
2018-08-30T11:51:27.824Z,7392
2018-08-30T11:52:30.221Z,7332
2018-08-30T11:53:32.702Z,8368
2018-08-30T11:54:34.794Z,8224
2018-08-30T11:55:37.186Z,8600
2018-08-30T11:56:39.280Z,8176
2018-08-30T11:57:41.395Z,7244
2018-08-30T11:58:44.189Z,6324
2018-08-30T11:59:46.289Z,5272
2018-08-30T12:00:48.420Z,4980
2018-08-30T12:01:50.490Z,5864
2018-08-30T12:02:52.605Z,5904
2018-08-30T12:03:55.096Z,4756
2018-08-30T12:04:57.206Z,3620
2018-08-30T12:05:59.293Z,2852
2018-08-30T12:07:01.504Z,2844
2018-08-30T12:08:03.550Z,4544
2018-08-30T12:09:06.045Z,6056
2018-08-30T12:10:08.448Z,5848
2018-08-30T12:11:10.627Z,5844
2018-08-30T12:12:12.638Z,5472
2018-08-30T12:13:14.736Z,5204
2018-08-30T12:14:17.125Z,4496
2018-08-30T12:15:19.234Z,3672
2018-08-30T12:16:21.328Z,3680
2018-08-30T12:17:23.438Z,4264
2018-08-30T12:18:25.858Z,4572
2018-08-30T12:19:28.253Z,3036
2018-08-30T12:20:30.443Z,2852
2018-08-30T12:21:32.472Z,3072
2018-08-30T12:22:34.862Z,4752
2018-08-30T12:23:37.259Z,10864
2018-08-30T12:24:39.665Z,11024
2018-08-30T12:25:41.759Z,13208
2018-08-30T12:26:44.163Z,13744
2018-08-30T12:27:46.261Z,12140
2018-08-30T12:28:48.970Z,10368
2018-08-30T12:29:50.805Z,11852
2018-08-30T12:30:52.927Z,13872
2018-08-30T12:31:55.007Z,13576
2018-08-30T12:32:57.167Z,15228
2018-08-30T12:34:00.424Z,17852
2018-08-30T12:35:02.519Z,17280
2018-08-30T12:36:04.553Z,14308
2018-08-30T12:37:06.648Z,16188
2018-08-30T12:38:08.760Z,15120
2018-08-30T12:39:10.861Z,14180
2018-08-30T12:40:13.945Z,10116
2018-08-30T12:41:16.087Z,8812
2018-08-30T12:42:18.150Z,5896
2018-08-30T12:43:20.319Z,8188
2018-08-30T12:44:22.320Z,7764
2018-08-30T12:45:24.430Z,6864
2018-08-30T12:46:26.913Z,5328
2018-08-30T12:47:29.567Z,3336
2018-08-30T12:48:32.341Z,3228
2018-08-30T12:49:34.493Z,2740
2018-08-30T12:50:37.209Z,2568
2018-08-30T12:51:39.294Z,2332
2018-08-30T12:52:41.250Z,2540
2018-08-30T12:53:43.191Z,2840
2018-08-30T12:54:45.472Z,3272
2018-08-30T12:55:48.285Z,3636
2018-08-30T12:56:50.447Z,4012
2018-08-30T12:57:54.157Z,4272
2018-08-30T12:58:56.305Z,4380
2018-08-30T12:59:58.977Z,5224
2018-08-30T13:01:01.698Z,5060
2018-08-30T13:02:04.488Z,5112
2018-08-30T13:03:07.674Z,4664
2018-08-30T13:04:09.935Z,5124
2018-08-30T13:05:12.245Z,5756
2018-08-30T13:06:14.249Z,5392
2018-08-30T13:07:16.338Z,4768
2018-08-30T13:08:18.409Z,4848
2018-08-30T13:09:21.512Z,5948
2018-08-30T13:10:23.470Z,6568
2018-08-30T13:11:25.653Z,6068
2018-08-30T13:12:27.936Z,6996
2018-08-30T13:13:29.753Z,6300
2018-08-30T13:14:32.776Z,5560
2018-08-30T13:15:34.914Z,6264
2018-08-30T13:16:38.590Z,6664
2018-08-30T13:17:41.344Z,6756
2018-08-30T13:18:43.527Z,6684
2018-08-30T13:19:46.507Z,6400
2018-08-30T13:20:49.465Z,6256
2018-08-30T13:21:51.563Z,6804
2018-08-30T13:22:55.349Z,5952
2018-08-30T13:23:57.454Z,5732
2018-08-30T13:25:00.415Z,5940
2018-08-30T13:26:02.710Z,5772
2018-08-30T13:27:04.741Z,6080
2018-08-30T13:28:07.691Z,6612
2018-08-30T13:29:09.745Z,6812
2018-08-30T13:30:12.167Z,6376
2018-08-30T13:31:14.119Z,4784
2018-08-30T13:32:17.939Z,5116
2018-08-30T13:33:20.783Z,4464
2018-08-30T13:34:23.742Z,3180
2018-08-30T13:35:25.652Z,3092
2018-08-30T13:36:29.497Z,3196
2018-08-30T13:37:32.871Z,2780
2018-08-30T13:38:35.070Z,3612
2018-08-30T13:39:38.451Z,4172
2018-08-30T13:40:41.473Z,3924
2018-08-30T13:41:47.336Z,5852
2018-08-30T13:42:49.529Z,6944
2018-08-30T13:43:52.885Z,7864
2018-08-30T13:44:56.141Z,8212
2018-08-30T13:45:58.141Z,8860
2018-08-30T13:47:00.268Z,8360
2018-08-30T13:48:02.499Z,5636
2018-08-30T13:49:04.258Z,3900
2018-08-30T13:50:07.404Z,3748
2018-08-30T13:51:10.808Z,5160
2018-08-30T13:52:12.646Z,6288
2018-08-30T13:53:15.740Z,6728
2018-08-30T13:54:18.998Z,6356
2018-08-30T13:55:20.969Z,6724
2018-08-30T13:56:23.273Z,5676
2018-08-30T13:57:26.753Z,5540
2018-08-30T13:58:28.957Z,5496
2018-08-30T13:59:32.226Z,4288
2018-08-30T14:00:35.225Z,3520
2018-08-30T14:01:39.649Z,3376
2018-08-30T14:02:44.049Z,4504
2018-08-30T14:03:46.039Z,5016
2018-08-30T14:04:49.029Z,5992
2018-08-30T14:05:51.115Z,6464
2018-08-30T14:06:53.343Z,6504
2018-08-30T14:07:55.324Z,5336
2018-08-30T14:08:58.293Z,4532
2018-08-30T14:10:00.593Z,4784
2018-08-30T14:11:02.616Z,3820
2018-08-30T14:12:07.106Z,3984
2018-08-30T14:13:10.390Z,3360
2018-08-30T14:14:12.524Z,3536
2018-08-30T14:15:14.751Z,2968