createdAt,value
2022-10-05T00:01:33.709Z,0.70
2022-10-05T00:04:17.174Z,0.70
2022-10-05T00:06:50.636Z,0.73
2022-10-05T00:09:24.719Z,0.80
2022-10-05T00:11:55.401Z,0.93
2022-10-05T00:14:32.509Z,0.80
2022-10-05T00:17:06.865Z,0.68
2022-10-05T00:19:41.166Z,0.90
2022-10-05T00:22:17.048Z,0.93
2022-10-05T00:24:48.261Z,0.85
2022-10-05T00:27:22.254Z,0.80
2022-10-05T00:29:55.751Z,0.68
2022-10-05T00:32:26.142Z,0.90
2022-10-05T00:35:00.245Z,0.90
2022-10-05T00:37:30.444Z,1.08
2022-10-05T00:40:01.030Z,1.10
2022-10-05T00:42:49.039Z,1.00
2022-10-05T00:45:26.282Z,0.98
2022-10-05T00:48:11.061Z,0.95
2022-10-05T00:51:14.255Z,1.00
2022-10-05T00:54:01.267Z,1.00
2022-10-05T00:57:25.741Z,1.17
2022-10-05T01:00:07.852Z,1.30
2022-10-05T01:02:57.916Z,0.95
2022-10-05T01:05:50.093Z,1.00
2022-10-05T01:08:39.920Z,1.15
2022-10-05T01:11:21.555Z,1.10
2022-10-05T01:14:07.611Z,0.73
2022-10-05T01:16:54.408Z,1.00
2022-10-05T01:19:50.036Z,0.98
2022-10-05T01:22:42.283Z,0.98
2022-10-05T01:25:31.896Z,1.05
2022-10-05T01:28:13.847Z,0.88
2022-10-05T01:30:54.128Z,1.00
2022-10-05T01:33:36.004Z,0.88
2022-10-05T01:36:18.111Z,1.00
2022-10-05T01:39:08.706Z,0.80
2022-10-05T01:41:55.381Z,0.85
2022-10-05T01:44:37.688Z,0.88
2022-10-05T01:47:17.220Z,1.10
2022-10-05T01:50:04.641Z,0.85
2022-10-05T01:52:50.906Z,1.10
2022-10-05T01:55:34.659Z,1.10
2022-10-05T01:58:20.571Z,1.00
2022-10-05T02:01:08.098Z,1.02
2022-10-05T02:03:45.155Z,1.00
2022-10-05T02:06:22.408Z,1.23
2022-10-05T02:09:00.383Z,1.08
2022-10-05T02:11:30.962Z,1.13
2022-10-05T02:14:04.991Z,1.20
2022-10-05T02:16:44.008Z,1.20
2022-10-05T02:19:23.846Z,1.30
2022-10-05T02:22:00.946Z,1.20
2022-10-05T02:24:44.421Z,1.20
2022-10-05T02:27:21.466Z,1.00
2022-10-05T02:29:55.827Z,1.00
2022-10-05T02:32:35.237Z,1.58
2022-10-05T02:35:15.569Z,1.40
2022-10-05T02:37:59.618Z,1.50
2022-10-05T02:40:51.414Z,1.50
2022-10-05T02:43:40.550Z,1.70
2022-10-05T02:46:22.646Z,1.70
2022-10-05T02:49:16.930Z,1.70
2022-10-05T02:51:58.225Z,1.50
2022-10-05T02:54:49.193Z,1.73
2022-10-05T02:57:30.905Z,1.90
2022-10-05T03:00:10.364Z,1.90
2022-10-05T03:02:50.147Z,1.85
2022-10-05T03:05:30.052Z,1.92
2022-10-05T03:08:07.561Z,1.77
2022-10-05T03:10:48.365Z,2.30
2022-10-05T03:13:34.986Z,1.90
2022-10-05T03:16:28.830Z,1.90
2022-10-05T03:19:21.853Z,1.90
2022-10-05T03:22:04.968Z,1.85
2022-10-05T03:25:07.141Z,1.70
2022-10-05T03:27:47.192Z,1.95
2022-10-05T03:30:22.201Z,1.80
2022-10-05T03:33:05.676Z,1.73
2022-10-05T03:35:47.833Z,1.85
2022-10-05T03:38:30.129Z,1.73
2022-10-05T03:41:13.532Z,1.75
2022-10-05T03:44:11.538Z,1.83
2022-10-05T03:47:01.314Z,1.70
2022-10-05T03:49:54.664Z,2.25
2022-10-05T03:52:34.864Z,1.83
2022-10-05T03:55:20.058Z,1.90
2022-10-05T03:57:55.309Z,2.08
2022-10-05T04:00:26.420Z,1.73
2022-10-05T04:03:05.382Z,2.00
2022-10-05T04:05:46.886Z,1.67
2022-10-05T04:08:30.352Z,1.92
2022-10-05T04:11:08.539Z,1.70
2022-10-05T04:13:45.592Z,1.77
2022-10-05T04:16:23.791Z,1.70
2022-10-05T04:19:03.787Z,1.60
2022-10-05T04:21:43.684Z,1.70
2022-10-05T04:24:34.435Z,1.88
2022-10-05T04:27:14.634Z,1.83
2022-10-05T04:29:52.338Z,2.10
2022-10-05T04:32:39.045Z,2.13
2022-10-05T04:35:42.447Z,1.85
2022-10-05T04:38:31.164Z,1.67
2022-10-05T04:41:24.358Z,1.73
2022-10-05T04:44:19.685Z,1.90
2022-10-05T04:47:13.142Z,1.85
2022-10-05T04:50:10.982Z,1.80
2022-10-05T04:52:53.408Z,1.70
2022-10-05T04:55:38.769Z,1.80
2022-10-05T04:58:26.801Z,1.85
2022-10-05T05:01:18.857Z,1.98
2022-10-05T05:04:32.832Z,1.88
2022-10-05T05:07:25.314Z,1.92
2022-10-05T05:10:39.381Z,1.70
2022-10-05T05:13:32.847Z,2.05
2022-10-05T05:16:15.006Z,1.90
2022-10-05T05:19:35.566Z,2.00
2022-10-05T05:22:14.788Z,1.70
2022-10-05T05:25:04.885Z,1.80
2022-10-05T05:27:48.007Z,1.58
2022-10-05T05:30:25.401Z,1.65
2022-10-05T05:33:23.564Z,1.67
2022-10-05T05:36:29.516Z,1.90
2022-10-05T05:39:26.462Z,1.90
2022-10-05T05:42:07.543Z,1.80
2022-10-05T05:44:48.105Z,1.70
2022-10-05T05:47:26.556Z,1.80
2022-10-05T05:50:25.550Z,1.60
2022-10-05T05:53:04.668Z,1.48
2022-10-05T05:55:43.550Z,1.95
2022-10-05T05:58:25.756Z,1.85
2022-10-05T06:01:04.997Z,1.75
2022-10-05T06:03:50.603Z,1.75
2022-10-05T06:06:29.368Z,1.75
2022-10-05T06:09:04.717Z,1.67
2022-10-05T06:11:48.801Z,1.80
2022-10-05T06:14:29.705Z,1.65
2022-10-05T06:17:07.393Z,1.67
2022-10-05T06:19:41.973Z,1.50
2022-10-05T06:22:24.136Z,1.52
2022-10-05T06:25:17.348Z,1.48
2022-10-05T06:28:06.493Z,1.50
2022-10-05T06:30:58.450Z,1.55
2022-10-05T06:33:50.842Z,1.77
2022-10-05T06:36:44.306Z,1.40
2022-10-05T06:40:01.296Z,1.27
2022-10-05T06:42:55.487Z,1.38
2022-10-05T06:45:39.069Z,1.25
2022-10-05T06:48:22.691Z,1.35
2022-10-05T06:51:02.869Z,1.50
2022-10-05T06:53:50.256Z,1.42
2022-10-05T06:56:34.914Z,1.45
2022-10-05T06:59:16.850Z,1.33
2022-10-05T07:02:01.858Z,1.45
2022-10-05T07:04:53.016Z,1.20
2022-10-05T07:07:35.305Z,1.42
2022-10-05T07:10:25.454Z,1.45
2022-10-05T07:13:26.328Z,1.25
2022-10-05T07:16:08.523Z,1.35
2022-10-05T07:19:00.740Z,1.60
2022-10-05T07:21:44.918Z,1.42
2022-10-05T07:24:31.571Z,1.60
2022-10-05T07:27:18.382Z,1.70
2022-10-05T07:30:01.996Z,1.40
2022-10-05T07:32:41.793Z,1.50
2022-10-05T07:35:40.097Z,1.30
2022-10-05T07:38:23.596Z,1.45
2022-10-05T07:41:02.101Z,1.48
2022-10-05T07:46:53.870Z,1.52
2022-10-05T07:49:43.477Z,1.40
2022-10-05T07:52:22.764Z,1.40
2022-10-05T07:55:07.730Z,1.30
2022-10-05T07:57:51.697Z,1.35
2022-10-05T08:00:24.725Z,1.50
2022-10-05T08:03:09.284Z,1.27
2022-10-05T08:05:44.424Z,1.60
2022-10-05T08:08:29.346Z,1.35
2022-10-05T08:11:09.319Z,1.42
2022-10-05T08:13:50.392Z,1.33
2022-10-05T08:16:22.113Z,1.50
2022-10-05T08:19:06.485Z,1.38
2022-10-05T08:21:44.937Z,1.35
2022-10-05T08:24:33.376Z,1.27
2022-10-05T08:27:14.004Z,1.40
2022-10-05T08:29:55.270Z,1.40
2022-10-05T08:32:31.158Z,1.48
2022-10-05T08:35:30.287Z,1.30
2022-10-05T08:38:02.051Z,1.60
2022-10-05T08:41:11.891Z,1.50
2022-10-05T08:44:49.889Z,1.60
2022-10-05T08:47:44.788Z,1.15
2022-10-05T08:51:09.725Z,1.30
2022-10-05T08:54:31.824Z,1.30
2022-10-05T08:57:50.930Z,1.13
2022-10-05T09:00:24.445Z,1.33
2022-10-05T09:03:24.129Z,1.30
2022-10-05T09:06:47.936Z,1.17
2022-10-05T09:09:39.564Z,1.20
2022-10-05T09:13:11.828Z,1.42
2022-10-05T09:16:25.690Z,1.10
2022-10-05T09:19:55.333Z,1.20
2022-10-05T09:22:48.925Z,1.20
2022-10-05T09:25:29.423Z,1.17
2022-10-05T09:28:15.163Z,1.30
2022-10-05T09:31:14.498Z,1.33
2022-10-05T09:34:21.978Z,1.10
2022-10-05T09:37:32.422Z,1.35
2022-10-05T09:41:08.684Z,1.08
2022-10-05T09:44:20.152Z,1.38
2022-10-05T09:47:31.385Z,1.52
2022-10-05T09:50:41.405Z,1.30
2022-10-05T09:53:51.540Z,1.17
2022-10-05T09:56:56.354Z,1.20
2022-10-05T10:00:17.042Z,1.30
2022-10-05T10:03:59.045Z,1.25
2022-10-05T10:07:05.627Z,1.38
2022-10-05T10:10:02.970Z,1.25
2022-10-05T10:12:55.810Z,1.25
2022-10-05T10:16:00.193Z,1.27
2022-10-05T10:18:52.126Z,1.00
2022-10-05T10:22:18.507Z,1.30
2022-10-05T10:25:23.880Z,1.10
2022-10-05T10:28:35.188Z,1.15
2022-10-05T10:31:40.164Z,1.33
2022-10-05T10:35:11.792Z,1.33
2022-10-05T10:38:42.790Z,1.10
2022-10-05T10:42:01.811Z,1.10
2022-10-05T10:45:28.351Z,1.33
2022-10-05T10:48:12.726Z,1.30
2022-10-05T10:51:21.654Z,1.40
2022-10-05T10:54:29.702Z,1.35
2022-10-05T10:57:11.846Z,1.20
2022-10-05T11:00:38.079Z,1.40
2022-10-05T11:03:51.571Z,1.40
2022-10-05T11:06:42.307Z,1.40
2022-10-05T11:09:46.676Z,1.23
2022-10-05T11:13:14.630Z,1.60
2022-10-05T11:16:34.162Z,1.25
2022-10-05T11:20:03.231Z,1.30
2022-10-05T11:23:05.641Z,1.33
2022-10-05T11:26:12.004Z,1.30
2022-10-05T11:29:47.919Z,1.30
2022-10-05T11:33:06.752Z,1.10
2022-10-05T11:36:38.684Z,1.33
2022-10-05T11:39:39.708Z,1.30
2022-10-05T11:42:47.756Z,1.30
2022-10-05T11:45:28.721Z,1.20
2022-10-05T11:48:49.788Z,1.13
2022-10-05T11:51:41.195Z,1.20
2022-10-05T11:55:12.230Z,1.30
2022-10-05T11:57:53.306Z,1.45
2022-10-05T12:00:26.132Z,0.75
2022-10-05T12:03:33.621Z,1.23
2022-10-05T12:07:03.301Z,1.23
2022-10-05T12:10:20.600Z,1.00
2022-10-05T12:13:13.731Z,1.20
2022-10-05T12:15:57.351Z,1.20
2022-10-05T12:18:49.021Z,1.08
2022-10-05T12:21:39.449Z,1.10
2022-10-05T12:24:26.884Z,0.98
2022-10-05T12:27:05.436Z,1.25
2022-10-05T12:29:46.806Z,0.98
2022-10-05T12:32:24.532Z,1.05
2022-10-05T12:35:06.130Z,1.20
2022-10-05T12:37:52.242Z,1.27
2022-10-05T12:40:35.446Z,1.00
2022-10-05T12:43:16.331Z,1.10
2022-10-05T12:46:06.807Z,1.00
2022-10-05T12:49:08.633Z,1.20
2022-10-05T12:51:49.463Z,0.93
2022-10-05T12:54:34.426Z,1.40
2022-10-05T12:57:15.544Z,1.10
2022-10-05T12:59:57.847Z,0.90
2022-10-05T13:02:42.902Z,1.30
2022-10-05T13:05:30.305Z,1.10
2022-10-05T13:08:15.480Z,1.30
2022-10-05T13:10:52.906Z,1.40
2022-10-05T13:13:49.305Z,1.08
2022-10-05T13:16:35.023Z,1.00
2022-10-05T13:19:29.967Z,1.00
2022-10-05T13:22:29.419Z,0.70
2022-10-05T13:25:19.191Z,0.90
2022-10-05T13:28:09.517Z,1.20
2022-10-05T13:30:46.152Z,1.00
2022-10-05T13:33:27.632Z,1.17
2022-10-05T13:36:13.665Z,1.20
2022-10-05T13:39:00.566Z,1.40
2022-10-05T13:41:48.712Z,0.98
2022-10-05T13:44:33.642Z,1.10
2022-10-05T13:47:17.261Z,1.02
2022-10-05T13:49:56.322Z,0.93
2022-10-05T13:52:42.706Z,1.10
2022-10-05T13:55:32.014Z,1.00
2022-10-05T13:58:37.579Z,0.73
2022-10-05T14:01:19.633Z,0.90
2022-10-05T14:04:21.005Z,0.93
2022-10-05T14:06:53.009Z,0.60
2022-10-05T14:09:37.506Z,0.82
2022-10-05T14:12:23.532Z,0.47
2022-10-05T14:14:56.208Z,0.80
2022-10-05T14:17:45.900Z,0.50
2022-10-05T14:20:35.793Z,0.63
2022-10-05T14:23:18.532Z,0.50
2022-10-05T14:25:54.973Z,0.73
2022-10-05T14:28:32.316Z,0.60
2022-10-05T14:31:16.057Z,0.35
2022-10-05T14:33:48.394Z,0.50
2022-10-05T14:36:36.451Z,0.50
2022-10-05T14:39:16.010Z,0.55
2022-10-05T14:41:53.334Z,0.55
2022-10-05T14:44:36.223Z,0.40
2022-10-05T14:47:25.107Z,0.70
2022-10-05T14:50:17.267Z,0.65
2022-10-05T14:53:01.329Z,0.50
2022-10-05T14:55:59.716Z,0.40
2022-10-05T14:59:10.863Z,0.65
2022-10-05T15:01:55.399Z,0.50
2022-10-05T15:04:44.075Z,0.38
2022-10-05T15:07:39.577Z,0.60
2022-10-05T15:10:31.728Z,0.30
2022-10-05T15:13:14.328Z,0.50
2022-10-05T15:15:55.041Z,0.60
2022-10-05T15:18:40.971Z,0.35
2022-10-05T15:21:43.218Z,0.47
2022-10-05T15:24:23.099Z,0.60
2022-10-05T15:26:57.654Z,0.43
2022-10-05T15:30:03.657Z,0.35
2022-10-05T15:32:56.256Z,0.50
2022-10-05T15:35:43.580Z,0.50
2022-10-05T15:38:26.990Z,0.30
2022-10-05T15:41:15.268Z,0.57
2022-10-05T15:44:08.950Z,0.60
2022-10-05T15:46:53.981Z,0.65
2022-10-05T15:49:39.512Z,0.28
2022-10-05T15:52:26.225Z,0.43
2022-10-05T15:55:43.457Z,0.60
2022-10-05T15:58:45.476Z,0.30
2022-10-05T16:01:23.524Z,0.50
2022-10-05T16:04:03.862Z,0.25
2022-10-05T16:07:07.504Z,0.20
2022-10-05T16:10:03.463Z,0.60
2022-10-05T16:12:53.992Z,0.30
2022-10-05T16:15:39.888Z,0.40
2022-10-05T16:18:36.065Z,0.50
2022-10-05T16:21:24.726Z,0.70
2022-10-05T16:24:16.687Z,0.40
2022-10-05T16:27:02.117Z,0.30
2022-10-05T16:29:51.902Z,0.32
2022-10-05T16:32:33.217Z,0.60
2022-10-05T16:35:25.260Z,0.40
2022-10-05T16:38:13.909Z,0.50
2022-10-05T16:40:58.457Z,0.40
2022-10-05T16:43:49.805Z,0.52
2022-10-05T16:46:32.505Z,0.50
2022-10-05T16:49:19.596Z,0.43
2022-10-05T16:52:00.200Z,0.50
2022-10-05T16:54:36.146Z,0.45
2022-10-05T16:57:15.800Z,0.40
2022-10-05T17:00:24.274Z,0.60
2022-10-05T17:03:21.755Z,0.38
2022-10-05T17:06:38.960Z,0.40
2022-10-05T17:09:53.732Z,0.50
2022-10-05T17:12:43.399Z,0.63
2022-10-05T17:15:35.040Z,0.35
2022-10-05T17:18:34.450Z,0.40
2022-10-05T17:21:14.718Z,0.40
2022-10-05T17:24:03.050Z,0.60
2022-10-05T17:27:03.739Z,0.60
2022-10-05T17:29:54.462Z,0.57
2022-10-05T17:32:40.851Z,0.35
2022-10-05T17:35:44.323Z,0.70
2022-10-05T17:38:24.234Z,0.60
2022-10-05T17:41:21.850Z,0.50
2022-10-05T17:44:28.536Z,0.50
2022-10-05T17:47:01.290Z,0.40
2022-10-05T17:50:17.509Z,0.60
2022-10-05T17:53:41.923Z,0.65
2022-10-05T17:56:12.421Z,0.40
2022-10-05T17:59:07.927Z,0.50
2022-10-05T18:01:40.507Z,0.50
2022-10-05T18:04:39.689Z,0.60
2022-10-05T18:07:25.246Z,0.50
2022-10-05T18:10:29.244Z,0.65
2022-10-05T18:13:36.249Z,0.40
2022-10-05T18:16:12.141Z,0.43
2022-10-05T18:18:59.648Z,0.50
2022-10-05T18:21:41.940Z,0.50
2022-10-05T18:25:06.459Z,0.50
2022-10-05T18:28:01.450Z,0.52
2022-10-05T18:30:45.182Z,0.60
2022-10-05T18:33:55.157Z,0.50
2022-10-05T18:36:48.662Z,0.47
2022-10-05T18:39:43.899Z,0.63
2022-10-05T18:42:28.644Z,0.60
2022-10-05T18:45:06.403Z,0.60
2022-10-05T18:47:49.872Z,0.35
2022-10-05T18:50:35.223Z,0.47
2022-10-05T18:53:23.263Z,0.57
2022-10-05T18:56:04.399Z,0.70
2022-10-05T18:58:56.602Z,0.80
2022-10-05T19:01:58.222Z,0.60
2022-10-05T19:04:45.781Z,0.70
2022-10-05T19:07:32.527Z,0.60
2022-10-05T19:10:26.372Z,0.60
2022-10-05T19:13:29.231Z,0.70
2022-10-05T19:16:23.046Z,0.60
2022-10-05T19:19:29.411Z,0.50
2022-10-05T19:22:10.225Z,0.68
2022-10-05T19:25:19.836Z,0.90
2022-10-05T19:28:04.615Z,0.80
2022-10-05T19:30:50.073Z,0.52
2022-10-05T19:33:37.620Z,0.50
2022-10-05T19:36:41.688Z,0.77
2022-10-05T19:39:23.045Z,0.40
2022-10-05T19:42:20.166Z,0.80
2022-10-05T19:45:04.684Z,0.68
2022-10-05T19:47:53.974Z,0.70
2022-10-05T19:50:32.034Z,0.75
2022-10-05T19:53:14.167Z,0.73
2022-10-05T19:55:47.785Z,0.80
2022-10-05T19:58:42.109Z,0.80
2022-10-05T20:01:12.829Z,0.57
2022-10-05T20:03:43.538Z,0.60
2022-10-05T20:06:14.495Z,0.90
2022-10-05T20:08:47.384Z,0.88
2022-10-05T20:11:20.416Z,0.85
2022-10-05T20:14:21.085Z,0.70
2022-10-05T20:17:27.615Z,0.65
2022-10-05T20:20:23.935Z,0.60
2022-10-05T20:22:54.527Z,0.85
2022-10-05T20:25:35.060Z,0.90
2022-10-05T20:28:07.875Z,0.70
2022-10-05T20:30:40.474Z,0.80
2022-10-05T20:33:15.175Z,0.80
2022-10-05T20:35:45.508Z,0.63
2022-10-05T20:38:15.382Z,0.60
2022-10-05T20:40:47.177Z,0.65
2022-10-05T20:43:17.811Z,0.90
2022-10-05T20:45:50.295Z,0.63
2022-10-05T20:48:20.810Z,0.80
2022-10-05T20:51:06.724Z,0.88
2022-10-05T20:53:36.535Z,0.73
2022-10-05T20:56:06.734Z,0.65
2022-10-05T20:58:36.828Z,0.90
2022-10-05T21:01:20.428Z,0.93
2022-10-05T21:03:51.821Z,0.98
2022-10-05T21:07:07.978Z,0.88
2022-10-05T21:10:23.001Z,1.17
2022-10-05T21:12:53.622Z,0.98
2022-10-05T21:15:26.851Z,1.00
2022-10-05T21:17:59.711Z,0.90
2022-10-05T21:20:30.574Z,0.85
2022-10-05T21:23:01.380Z,0.73
2022-10-05T21:25:32.107Z,0.88
2022-10-05T21:28:03.053Z,0.93
2022-10-05T21:30:33.255Z,0.90
2022-10-05T21:33:05.703Z,0.98
2022-10-05T21:35:35.757Z,0.60
2022-10-05T21:38:06.429Z,0.90
2022-10-05T21:40:36.873Z,0.98
2022-10-05T21:43:07.486Z,0.77
2022-10-05T21:45:37.895Z,0.77
2022-10-05T21:48:10.962Z,0.88
2022-10-05T21:50:42.099Z,0.80
2022-10-05T21:53:16.934Z,0.95
2022-10-05T21:55:50.721Z,1.10
2022-10-05T21:58:25.090Z,1.02
2022-10-05T22:00:55.128Z,1.30
2022-10-05T22:03:26.882Z,0.90
2022-10-05T22:05:57.193Z,0.90
2022-10-05T22:08:31.433Z,1.30
2022-10-05T22:11:10.915Z,0.75
2022-10-05T22:13:46.581Z,0.82
2022-10-05T22:16:19.061Z,0.90
2022-10-05T22:18:51.022Z,0.82
2022-10-05T22:21:23.246Z,0.88
2022-10-05T22:23:54.003Z,1.17
2022-10-05T22:26:26.082Z,0.88
2022-10-05T22:28:57.500Z,1.20
2022-10-05T22:31:27.430Z,0.98
2022-10-05T22:33:59.733Z,0.90
2022-10-05T22:36:30.739Z,0.98
2022-10-05T22:39:00.880Z,1.02
2022-10-05T22:41:31.369Z,1.00
2022-10-05T22:44:03.181Z,0.90
2022-10-05T22:46:33.088Z,1.30
2022-10-05T22:49:04.998Z,1.05
2022-10-05T22:51:35.320Z,0.90
2022-10-05T22:54:05.581Z,1.10
2022-10-05T22:56:35.929Z,0.70
2022-10-05T22:59:06.202Z,1.00
2022-10-05T23:01:36.093Z,0.85
2022-10-05T23:04:09.238Z,1.00
2022-10-05T23:06:39.482Z,1.30
2022-10-05T23:09:09.947Z,1.00
2022-10-05T23:11:40.111Z,0.93
2022-10-05T23:14:10.502Z,0.95
2022-10-05T23:16:40.921Z,0.95
2022-10-05T23:19:12.947Z,1.13
2022-10-05T23:21:43.466Z,1.13
2022-10-05T23:24:13.645Z,0.93
2022-10-05T23:26:43.935Z,0.80
2022-10-05T23:29:13.724Z,1.27
2022-10-05T23:31:43.986Z,1.00
2022-10-05T23:34:16.365Z,1.25
2022-10-05T23:36:46.643Z,1.08
2022-10-05T23:39:16.352Z,1.10
2022-10-05T23:41:46.675Z,1.10
2022-10-05T23:44:16.254Z,1.02
2022-10-05T23:46:45.891Z,0.90
2022-10-05T23:49:17.948Z,0.75
2022-10-05T23:51:48.223Z,1.10
2022-10-05T23:54:18.665Z,1.05
2022-10-05T23:56:48.812Z,1.20
2022-10-05T23:59:18.984Z,1.13
