createdAt,value
2018-03-09T00:01:29.140Z,99553
2018-03-09T00:03:57.368Z,99562
2018-03-09T00:06:25.554Z,99562
2018-03-09T00:08:53.719Z,99551
2018-03-09T00:11:22.655Z,99548
2018-03-09T00:13:50.824Z,99563
2018-03-09T00:16:19.047Z,99554
2018-03-09T00:18:47.280Z,99561
2018-03-09T00:21:15.578Z,99563
2018-03-09T00:23:43.967Z,99567
2018-03-09T00:26:12.219Z,99562
2018-03-09T00:28:40.392Z,99557
2018-03-09T00:31:08.562Z,99561
2018-03-09T00:33:36.843Z,99566
2018-03-09T00:36:05.013Z,99560
2018-03-09T00:38:33.430Z,99565
2018-03-09T00:41:01.739Z,99564
2018-03-09T00:43:30.721Z,99567
2018-03-09T00:45:59.769Z,99565
2018-03-09T00:48:28.356Z,99567
2018-03-09T00:51:14.540Z,99565
2018-03-09T00:53:42.776Z,99564
2018-03-09T00:56:11.806Z,99566
2018-03-09T00:58:40.079Z,99572
2018-03-09T01:01:08.330Z,99570
2018-03-09T01:03:36.666Z,99574
2018-03-09T01:06:04.903Z,99568
2018-03-09T01:08:33.121Z,99571
2018-03-09T01:11:01.328Z,99571
2018-03-09T01:13:29.534Z,99571
2018-03-09T01:15:57.776Z,99576
2018-03-09T01:18:25.968Z,99579
2018-03-09T01:20:54.115Z,99572
2018-03-09T01:23:22.373Z,99574
2018-03-09T01:25:51.346Z,99575
2018-03-09T01:28:19.552Z,99580
2018-03-09T01:30:48.623Z,99586
2018-03-09T01:33:16.855Z,99587
2018-03-09T01:35:45.110Z,99595
2018-03-09T01:38:13.367Z,99597
2018-03-09T01:40:41.657Z,99593
2018-03-09T01:43:09.961Z,99602
2018-03-09T01:45:38.215Z,99604
2018-03-09T01:48:06.944Z,99610
2018-03-09T01:50:35.372Z,99603
2018-03-09T01:53:04.359Z,99623
2018-03-09T01:55:33.302Z,99621
2018-03-09T01:58:01.476Z,99623
2018-03-09T02:00:29.720Z,99634
2018-03-09T02:02:57.959Z,99643
2018-03-09T02:05:26.154Z,99640
2018-03-09T02:07:54.355Z,99633
2018-03-09T02:10:22.599Z,99642
2018-03-09T02:12:51.619Z,99648
2018-03-09T02:15:19.797Z,99654
2018-03-09T02:17:48.141Z,99665
2018-03-09T02:20:16.373Z,99653
2018-03-09T02:22:44.625Z,99661
2018-03-09T02:25:12.819Z,99645
2018-03-09T02:27:41.118Z,99654
2018-03-09T02:30:10.068Z,99662
2018-03-09T02:32:38.268Z,99661
2018-03-09T02:35:06.526Z,99662
2018-03-09T02:37:34.711Z,99657
2018-03-09T02:40:02.897Z,99671
2018-03-09T02:42:31.181Z,99680
2018-03-09T02:45:00.143Z,99686
2018-03-09T02:47:28.374Z,99685
2018-03-09T02:49:56.621Z,99694
2018-03-09T02:52:25.684Z,99696
2018-03-09T02:54:53.913Z,99701
2018-03-09T02:57:22.165Z,99700
2018-03-09T02:59:50.475Z,99714
2018-03-09T03:02:18.714Z,99724
2018-03-09T03:04:47.683Z,99713
2018-03-09T03:07:15.882Z,99723
2018-03-09T03:09:44.848Z,99724
2018-03-09T03:12:13.078Z,99727
2018-03-09T03:14:41.258Z,99739
2018-03-09T03:17:09.483Z,99729
2018-03-09T03:19:38.454Z,99736
2018-03-09T03:22:06.662Z,99746
2018-03-09T03:24:35.707Z,99738
2018-03-09T03:27:03.910Z,99748
2018-03-09T03:29:32.070Z,99747
2018-03-09T03:32:00.365Z,99753
2018-03-09T03:34:28.533Z,99765
2018-03-09T03:36:56.812Z,99753
2018-03-09T03:39:25.766Z,99759
2018-03-09T03:41:53.917Z,99762
2018-03-09T03:44:22.097Z,99778
2018-03-09T03:46:50.253Z,99784
2018-03-09T03:49:18.426Z,99785
2018-03-09T03:51:46.643Z,99788
2018-03-09T03:54:14.858Z,99805
2018-03-09T03:56:43.848Z,99808
2018-03-09T03:59:12.111Z,99812
2018-03-09T04:01:41.157Z,99811
2018-03-09T04:04:09.791Z,99820
2018-03-09T04:06:38.010Z,99819
2018-03-09T04:09:06.154Z,99820
2018-03-09T04:11:35.190Z,99826
2018-03-09T04:14:03.404Z,99830
2018-03-09T04:16:31.629Z,99843
2018-03-09T04:18:59.815Z,99845
2018-03-09T04:21:28.064Z,99845
2018-03-09T04:23:56.250Z,99849
2018-03-09T04:26:24.481Z,99848
2018-03-09T04:28:53.439Z,99857
2018-03-09T04:31:21.783Z,99867
2018-03-09T04:33:50.032Z,99872
2018-03-09T04:36:18.348Z,99870
2018-03-09T04:38:46.646Z,99866
2018-03-09T04:41:14.887Z,99874
2018-03-09T04:43:43.120Z,99874
2018-03-09T04:46:11.728Z,99881
2018-03-09T04:48:39.984Z,99883
2018-03-09T04:51:08.194Z,99893
2018-03-09T04:53:36.371Z,99900
2018-03-09T04:56:04.554Z,99890
2018-03-09T04:58:32.770Z,99905
2018-03-09T05:01:00.922Z,99903
2018-03-09T05:03:29.216Z,99922
2018-03-09T05:05:57.400Z,99913
2018-03-09T05:08:25.650Z,99927
2018-03-09T05:10:54.093Z,99924
2018-03-09T05:13:22.339Z,99930
2018-03-09T05:15:50.588Z,99929
2018-03-09T05:18:18.756Z,99938
2018-03-09T05:20:46.963Z,99951
2018-03-09T05:23:15.233Z,99939
2018-03-09T05:25:43.434Z,99945
2018-03-09T05:28:13.730Z,99961
2018-03-09T05:30:42.728Z,99965
2018-03-09T05:33:11.766Z,99970
2018-03-09T05:35:41.085Z,99969
2018-03-09T05:38:09.350Z,99970
2018-03-09T05:40:37.582Z,99968
2018-03-09T05:43:05.796Z,99975
2018-03-09T05:45:34.090Z,99987
2018-03-09T05:48:02.315Z,99990
2018-03-09T05:50:30.575Z,99978
2018-03-09T05:52:58.841Z,99981
2018-03-09T05:55:27.164Z,99986
2018-03-09T05:57:55.400Z,99988
2018-03-09T06:00:23.629Z,99996
2018-03-09T06:02:51.839Z,99998
2018-03-09T06:05:20.815Z,100002
2018-03-09T06:07:49.078Z,100014
2018-03-09T06:10:17.255Z,100010
2018-03-09T06:12:45.483Z,100022
2018-03-09T06:15:13.739Z,100016
2018-03-09T06:17:41.930Z,100019
2018-03-09T06:20:10.183Z,100025
2018-03-09T06:22:39.114Z,100027
2018-03-09T06:25:07.303Z,100030
2018-03-09T06:27:35.626Z,100026
2018-03-09T06:30:04.002Z,100035
2018-03-09T06:32:32.229Z,100042
2018-03-09T06:35:00.406Z,100042
2018-03-09T06:37:37.687Z,100047
2018-03-09T06:40:06.810Z,100037
2018-03-09T06:42:35.783Z,100045
2018-03-09T06:45:04.046Z,100056
2018-03-09T06:47:32.208Z,100057
2018-03-09T06:50:00.416Z,100060
2018-03-09T06:52:28.635Z,100055
2018-03-09T06:54:56.869Z,100069
2018-03-09T06:57:25.888Z,100067
2018-03-09T06:59:54.164Z,100075
2018-03-09T07:02:22.332Z,100077
2018-03-09T07:04:50.526Z,100091
2018-03-09T07:07:18.697Z,100088
2018-03-09T07:09:46.859Z,100078
2018-03-09T07:12:15.088Z,100083
2018-03-09T07:14:43.315Z,100089
2018-03-09T07:17:11.644Z,100094
2018-03-09T07:19:41.136Z,100103
2018-03-09T07:22:10.211Z,100106
2018-03-09T07:24:38.527Z,100110
2018-03-09T07:27:07.469Z,100111
2018-03-09T07:29:35.766Z,100109
2018-03-09T07:32:03.962Z,100117
2018-03-09T07:34:32.916Z,100109
2018-03-09T07:37:01.149Z,100114
2018-03-09T07:39:30.095Z,100121
2018-03-09T07:41:58.308Z,100128
2018-03-09T07:44:26.484Z,100122
2018-03-09T07:46:55.420Z,100139
2018-03-09T07:49:23.595Z,100141
2018-03-09T07:51:52.283Z,100140
2018-03-09T07:54:20.506Z,100155
2018-03-09T07:56:48.735Z,100158
2018-03-09T07:59:16.910Z,100149
2018-03-09T08:01:45.252Z,100150
2018-03-09T08:04:13.544Z,100152
2018-03-09T08:06:41.735Z,100154
2018-03-09T08:09:16.687Z,100152
2018-03-09T08:11:44.929Z,100164
2018-03-09T08:14:13.298Z,100165
2018-03-09T08:16:41.448Z,100174
2018-03-09T08:19:10.841Z,100178
2018-03-09T08:21:39.054Z,100176
2018-03-09T08:24:07.303Z,100173
2018-03-09T08:26:35.653Z,100187
2018-03-09T08:29:05.074Z,100190
2018-03-09T08:31:34.680Z,100186
2018-03-09T08:34:03.307Z,100195
2018-03-09T08:36:31.466Z,100184
2018-03-09T08:39:00.619Z,100201
2018-03-09T08:41:32.467Z,100201
2018-03-09T08:44:02.095Z,100203
2018-03-09T08:46:32.255Z,100196
2018-03-09T08:49:00.530Z,100193
2018-03-09T08:51:28.713Z,100196
2018-03-09T08:53:57.079Z,100203
2018-03-09T08:56:25.352Z,100212
2018-03-09T08:58:53.550Z,100207
2018-03-09T09:01:21.735Z,100199
2018-03-09T09:03:49.887Z,100207
2018-03-09T09:06:18.074Z,100215
2018-03-09T09:08:46.273Z,100216
2018-03-09T09:11:14.522Z,100223
2018-03-09T09:13:42.733Z,100226
2018-03-09T09:16:11.017Z,100234
2018-03-09T09:18:39.207Z,100224
2018-03-09T09:21:07.407Z,100227
2018-03-09T09:23:35.763Z,100236
2018-03-09T09:26:04.038Z,100244
2018-03-09T09:28:32.372Z,100239
2018-03-09T09:31:00.730Z,100255
2018-03-09T09:33:29.098Z,100247
2018-03-09T09:35:57.352Z,100252
2018-03-09T09:38:25.548Z,100258
2018-03-09T09:40:53.764Z,100264
2018-03-09T09:43:21.957Z,100256
2018-03-09T09:45:50.327Z,100264
2018-03-09T09:48:18.639Z,100263
2018-03-09T09:50:46.919Z,100271
2018-03-09T09:53:15.086Z,100266
2018-03-09T09:55:43.340Z,100261
2018-03-09T09:58:11.494Z,100268
2018-03-09T10:00:39.658Z,100277
2018-03-09T10:03:07.913Z,100281
2018-03-09T10:05:36.189Z,100279
2018-03-09T10:08:05.099Z,100275
2018-03-09T10:10:33.295Z,100278
2018-03-09T10:13:01.513Z,100289
2018-03-09T10:15:29.747Z,100284
2018-03-09T10:17:57.910Z,100289
2018-03-09T10:20:26.192Z,100298
2018-03-09T10:25:50.996Z,100284
2018-03-09T10:28:19.200Z,100282
2018-03-09T10:30:47.349Z,100293
2018-03-09T10:33:15.547Z,100291
2018-03-09T10:35:43.706Z,100298
2018-03-09T10:38:11.955Z,100302
2018-03-09T10:40:40.142Z,100307
2018-03-09T10:43:08.336Z,100305
2018-03-09T10:45:36.545Z,100304
2018-03-09T10:48:04.709Z,100308
2018-03-09T10:50:32.944Z,100309
2018-03-09T10:53:01.123Z,100317
2018-03-09T10:55:29.288Z,100316
2018-03-09T10:57:58.387Z,100319
2018-03-09T11:00:31.989Z,100310
2018-03-09T11:03:00.183Z,100318
2018-03-09T11:05:28.326Z,100317
2018-03-09T11:07:56.627Z,100313
2018-03-09T11:10:24.790Z,100320
2018-03-09T11:12:52.951Z,100320
2018-03-09T11:15:21.135Z,100317
2018-03-09T11:17:49.299Z,100324
2018-03-09T11:20:17.574Z,100332
2018-03-09T11:22:45.737Z,100340
2018-03-09T11:25:13.967Z,100336
2018-03-09T11:27:42.918Z,100337
2018-03-09T11:30:11.161Z,100347
2018-03-09T11:32:39.310Z,100342
2018-03-09T11:35:07.523Z,100341
2018-03-09T11:37:35.731Z,100336
2018-03-09T11:40:03.914Z,100335
2018-03-09T11:42:32.372Z,100346
2018-03-09T11:45:00.588Z,100339
2018-03-09T11:47:28.823Z,100351
2018-03-09T11:50:08.773Z,100338
2018-03-09T11:52:37.055Z,100343
2018-03-09T11:55:05.303Z,100356
2018-03-09T11:57:33.536Z,100350
2018-03-09T12:00:01.797Z,100345
2018-03-09T12:02:30.792Z,100351
2018-03-09T12:04:59.762Z,100353
2018-03-09T12:07:27.992Z,100357
2018-03-09T12:09:56.252Z,100354
2018-03-09T12:12:24.627Z,100347
2018-03-09T12:15:01.462Z,100349
2018-03-09T12:20:36.729Z,100364
2018-03-09T12:23:05.155Z,100367
2018-03-09T12:25:33.331Z,100364
2018-03-09T12:28:01.549Z,100371
2018-03-09T12:30:30.250Z,100376
2018-03-09T12:32:58.516Z,100369
2018-03-09T12:35:26.975Z,100375
2018-03-09T12:37:55.216Z,100378
2018-03-09T12:40:23.480Z,100382
2018-03-09T12:42:52.593Z,100372
2018-03-09T12:45:20.914Z,100381
2018-03-09T12:47:55.962Z,100381
2018-03-09T12:50:24.302Z,100385
2018-03-09T12:52:53.616Z,100377
2018-03-09T12:55:28.051Z,100374
2018-03-09T12:57:56.425Z,100389
2018-03-09T13:00:24.610Z,100384
2018-03-09T13:02:53.592Z,100383
2018-03-09T13:05:23.566Z,100383
2018-03-09T13:07:51.775Z,100389
2018-03-09T13:10:20.107Z,100392
2018-03-09T13:12:53.802Z,100391
2018-03-09T13:15:24.686Z,100399
2018-03-09T13:17:52.870Z,100401
2018-03-09T13:20:21.934Z,100408
2018-03-09T13:23:09.373Z,100406
2018-03-09T13:25:38.877Z,100409
2018-03-09T13:28:08.071Z,100403
2018-03-09T13:30:36.726Z,100410
2018-03-09T13:33:05.151Z,100409
2018-03-09T13:35:33.512Z,100416
2018-03-09T13:38:01.893Z,100421
2018-03-09T13:40:30.141Z,100416
2018-03-09T13:42:58.456Z,100424
2018-03-09T13:48:31.800Z,100429
2018-03-09T13:51:00.796Z,100419
2018-03-09T13:53:30.363Z,100422
2018-03-09T13:56:01.668Z,100429
2018-03-09T14:01:45.488Z,100426
2018-03-09T14:04:14.729Z,100433
2018-03-09T14:06:43.347Z,100430
2018-03-09T14:09:12.780Z,100426
2018-03-09T14:11:42.096Z,100439
2018-03-09T14:14:10.519Z,100431
2018-03-09T14:16:38.963Z,100435
2018-03-09T14:19:37.187Z,100436
2018-03-09T14:22:07.149Z,100446
2018-03-09T14:24:35.491Z,100436
2018-03-09T14:27:04.560Z,100436
2018-03-09T14:29:55.379Z,100445
2018-03-09T14:32:23.621Z,100448
2018-03-09T14:34:51.823Z,100442
2018-03-09T14:37:20.095Z,100448
2018-03-09T14:39:48.283Z,100459
2018-03-09T14:42:16.518Z,100456
2018-03-09T14:44:44.970Z,100454
2018-03-09T14:47:13.212Z,100453
2018-03-09T14:49:56.155Z,100462
2018-03-09T14:52:25.287Z,100452
2018-03-09T14:54:53.487Z,100469
2018-03-09T14:57:21.724Z,100460
2018-03-09T14:59:49.983Z,100466
2018-03-09T15:02:18.165Z,100471
2018-03-09T15:04:46.329Z,100470
2018-03-09T15:07:16.323Z,100474
2018-03-09T15:09:44.494Z,100476
2018-03-09T15:12:13.822Z,100478
2018-03-09T15:14:42.023Z,100481
2018-03-09T15:17:10.235Z,100481
2018-03-09T15:19:38.418Z,100482
2018-03-09T15:22:07.447Z,100489
2018-03-09T15:24:35.644Z,100485
2018-03-09T15:27:03.990Z,100497
2018-03-09T15:29:32.223Z,100488
2018-03-09T15:32:01.142Z,100493
2018-03-09T15:34:29.302Z,100494
2018-03-09T15:36:58.422Z,100501
2018-03-09T15:39:26.664Z,100501
2018-03-09T15:41:55.827Z,100502
2018-03-09T15:44:24.856Z,100506
2018-03-09T15:46:53.113Z,100495
2018-03-09T15:49:22.679Z,100498
2018-03-09T15:51:50.881Z,100506
2018-03-09T15:54:19.219Z,100505
2018-03-09T15:56:48.585Z,100502
2018-03-09T15:59:40.077Z,100505
2018-03-09T16:02:15.373Z,100508
2018-03-09T16:04:43.707Z,100506
2018-03-09T16:07:15.579Z,100509
2018-03-09T16:09:44.726Z,100512
2018-03-09T16:12:12.966Z,100509
2018-03-09T16:14:42.562Z,100509
2018-03-09T16:17:10.824Z,100513
2018-03-09T16:19:40.788Z,100513
2018-03-09T16:22:09.078Z,100516
2018-03-09T16:24:37.494Z,100515
2018-03-09T16:27:05.716Z,100516
2018-03-09T16:29:33.944Z,100508
2018-03-09T16:32:02.130Z,100519
2018-03-09T16:34:30.303Z,100520
2018-03-09T16:36:59.343Z,100510
2018-03-09T16:39:27.689Z,100506
2018-03-09T16:41:56.145Z,100515
2018-03-09T16:44:25.127Z,100520
2018-03-09T16:47:23.023Z,100527
2018-03-09T16:50:21.700Z,100525
2018-03-09T16:52:50.949Z,100536
2018-03-09T16:55:19.365Z,100529
2018-03-09T16:57:57.303Z,100536
2018-03-09T17:00:25.695Z,100536
2018-03-09T17:02:53.868Z,100542
2018-03-09T17:05:24.718Z,100541
2018-03-09T17:07:52.991Z,100551
2018-03-09T17:10:21.240Z,100545
2018-03-09T17:12:49.454Z,100550
2018-03-09T17:15:17.716Z,100541
2018-03-09T17:17:45.952Z,100538
2018-03-09T17:20:16.769Z,100548
2018-03-09T17:22:45.351Z,100545
2018-03-09T17:25:14.548Z,100542
2018-03-09T17:27:43.548Z,100538
2018-03-09T17:30:12.591Z,100545
2018-03-09T17:32:41.015Z,100553
2018-03-09T17:35:11.127Z,100550
2018-03-09T17:37:40.352Z,100542
2018-03-09T17:40:09.361Z,100547
2018-03-09T17:42:37.565Z,100547
2018-03-09T17:45:05.841Z,100549
2018-03-09T17:47:34.332Z,100551
2018-03-09T17:50:06.887Z,100540
2018-03-09T17:52:35.453Z,100548
2018-03-09T17:57:46.336Z,100553
2018-03-09T18:00:15.506Z,100548
2018-03-09T18:02:44.426Z,100555
2018-03-09T18:05:12.657Z,100554
2018-03-09T18:07:40.869Z,100563
2018-03-09T18:10:22.088Z,100565
2018-03-09T18:12:50.330Z,100567
2018-03-09T18:15:18.508Z,100573
2018-03-09T18:17:46.773Z,100576
2018-03-09T18:20:15.864Z,100581
2018-03-09T18:22:44.074Z,100580
2018-03-09T18:25:12.276Z,100581
2018-03-09T18:27:41.257Z,100587
2018-03-09T18:30:09.717Z,100583
2018-03-09T18:32:38.002Z,100596
2018-03-09T18:35:06.239Z,100600
2018-03-09T18:37:34.444Z,100604
2018-03-09T18:40:02.890Z,100603
2018-03-09T18:42:31.807Z,100604
2018-03-09T18:44:59.994Z,100607
2018-03-09T18:47:28.224Z,100604
2018-03-09T18:49:58.377Z,100611
2018-03-09T18:52:26.677Z,100612
2018-03-09T18:54:54.922Z,100614
2018-03-09T18:57:23.156Z,100616
2018-03-09T18:59:51.349Z,100611
2018-03-09T19:02:19.712Z,100613
2018-03-09T19:04:48.046Z,100610
2018-03-09T19:07:16.232Z,100616
2018-03-09T19:09:44.485Z,100610
2018-03-09T19:12:12.702Z,100613
2018-03-09T19:14:42.578Z,100617
2018-03-09T19:17:11.569Z,100613
2018-03-09T19:19:39.774Z,100611
2018-03-09T19:22:16.101Z,100608
2018-03-09T19:24:45.174Z,100608
2018-03-09T19:27:13.426Z,100598
2018-03-09T19:29:41.797Z,100601
2018-03-09T19:32:10.190Z,100605
2018-03-09T19:34:38.517Z,100607
2018-03-09T19:37:06.778Z,100605
2018-03-09T19:39:35.033Z,100604
2018-03-09T19:42:12.474Z,100608
2018-03-09T19:44:40.771Z,100610
2018-03-09T19:47:08.982Z,100612
2018-03-09T19:49:37.216Z,100608
2018-03-09T19:52:05.535Z,100602
2018-03-09T19:54:33.807Z,100599
2018-03-09T19:57:02.029Z,100598
2018-03-09T19:59:31.025Z,100608
2018-03-09T20:02:00.059Z,100598
2018-03-09T20:04:28.314Z,100603
2018-03-09T20:06:56.684Z,100590
2018-03-09T20:09:27.068Z,100592
2018-03-09T20:11:56.856Z,100600
2018-03-09T20:14:25.205Z,100601
2018-03-09T20:16:53.403Z,100601
2018-03-09T20:19:21.622Z,100604
2018-03-09T20:22:07.192Z,100605
2018-03-09T20:24:36.010Z,100592
2018-03-09T20:27:04.257Z,100601
2018-03-09T20:29:33.324Z,100607
2018-03-09T20:32:01.552Z,100594
2018-03-09T20:34:29.901Z,100592
2018-03-09T20:36:58.768Z,100589
2018-03-09T20:39:27.039Z,100602
2018-03-09T20:41:55.875Z,100595
2018-03-09T20:44:24.831Z,100597
2018-03-09T20:46:53.127Z,100599
2018-03-09T20:49:21.309Z,100605
2018-03-09T20:51:49.550Z,100601
2018-03-09T20:54:17.787Z,100590
2018-03-09T20:56:45.974Z,100597
2018-03-09T20:59:14.349Z,100588
2018-03-09T21:01:42.858Z,100592
2018-03-09T21:04:11.313Z,100595
2018-03-09T21:06:39.584Z,100583
2018-03-09T21:09:09.128Z,100578
2018-03-09T21:11:37.460Z,100582
2018-03-09T21:14:07.259Z,100589
2018-03-09T21:16:35.855Z,100575
2018-03-09T21:19:05.475Z,100577
2018-03-09T21:21:33.747Z,100567
2018-03-09T21:24:02.032Z,100572
2018-03-09T21:26:30.442Z,100575
2018-03-09T21:28:58.679Z,100561
2018-03-09T21:31:27.194Z,100573
2018-03-09T21:33:55.583Z,100568
2018-03-09T21:36:23.987Z,100570
2018-03-09T21:38:52.270Z,100558
2018-03-09T21:41:20.532Z,100555
2018-03-09T21:43:50.663Z,100555
2018-03-09T21:49:37.640Z,100548
2018-03-09T21:52:05.930Z,100556
2018-03-09T21:54:34.245Z,100549
2018-03-09T21:57:02.590Z,100555
2018-03-09T21:59:33.347Z,100555
2018-03-09T22:02:01.609Z,100559
2018-03-09T22:04:29.862Z,100556
2018-03-09T22:06:58.111Z,100554
2018-03-09T22:09:26.357Z,100549
2018-03-09T22:11:54.535Z,100560
2018-03-09T22:14:22.834Z,100550
2018-03-09T22:16:51.130Z,100544
2018-03-09T22:19:19.441Z,100545
2018-03-09T22:21:47.830Z,100544
2018-03-09T22:24:16.290Z,100538
2018-03-09T22:26:44.528Z,100546
2018-03-09T22:29:12.716Z,100547
2018-03-09T22:31:49.706Z,100550
2018-03-09T22:34:17.975Z,100541
2018-03-09T22:36:47.052Z,100536
2018-03-09T22:39:16.251Z,100528
2018-03-09T22:41:50.019Z,100528
2018-03-09T22:44:20.145Z,100527
2018-03-09T22:46:52.938Z,100531
2018-03-09T22:49:21.477Z,100525
2018-03-09T22:51:49.733Z,100519
2018-03-09T22:54:18.874Z,100517
2018-03-09T22:56:47.112Z,100515
2018-03-09T22:59:15.437Z,100519
2018-03-09T23:01:43.808Z,100511
2018-03-09T23:04:12.000Z,100517
2018-03-09T23:06:40.245Z,100510
2018-03-09T23:09:08.456Z,100522
2018-03-09T23:11:38.594Z,100516
2018-03-09T23:14:07.525Z,100508
2018-03-09T23:16:37.630Z,100517
2018-03-09T23:19:05.963Z,100519
2018-03-09T23:21:34.111Z,100510
2018-03-09T23:24:02.273Z,100515
2018-03-09T23:26:30.457Z,100512
2018-03-09T23:29:01.326Z,100516
2018-03-09T23:31:30.305Z,100502
2018-03-09T23:33:58.507Z,100501
2018-03-09T23:36:26.872Z,100488
2018-03-09T23:38:55.201Z,100494
2018-03-09T23:41:24.389Z,100486
2018-03-09T23:43:52.590Z,100493
2018-03-09T23:46:20.791Z,100487
2018-03-09T23:48:48.984Z,100482
2018-03-09T23:51:17.435Z,100495
2018-03-09T23:53:45.614Z,100485
2018-03-09T23:56:14.808Z,100489
2018-03-09T23:58:44.038Z,100488
