createdAt,value
2018-03-24T00:00:10.107Z,9.83
2018-03-24T00:02:37.710Z,10.43
2018-03-24T00:05:05.333Z,10.03
2018-03-24T00:07:32.878Z,9.57
2018-03-24T00:10:00.421Z,8.97
2018-03-24T00:12:28.032Z,10.20
2018-03-24T00:14:55.592Z,9.37
2018-03-24T00:17:23.140Z,9.70
2018-03-24T00:19:50.780Z,9.73
2018-03-24T00:22:19.611Z,8.77
2018-03-24T00:24:47.198Z,8.97
2018-03-24T00:27:14.757Z,9.63
2018-03-24T00:29:42.348Z,9.90
2018-03-24T00:32:09.983Z,10.40
2018-03-24T00:34:37.569Z,9.13
2018-03-24T00:37:05.141Z,9.63
2018-03-24T00:39:32.791Z,10.00
2018-03-24T00:42:00.350Z,9.93
2018-03-24T00:44:27.909Z,9.47
2018-03-24T00:46:55.512Z,9.70
2018-03-24T00:49:23.069Z,9.77
2018-03-24T00:51:51.508Z,9.90
2018-03-24T00:54:20.187Z,9.27
2018-03-24T00:56:48.125Z,9.07
2018-03-24T00:59:15.724Z,9.57
2018-03-24T01:01:43.320Z,9.50
2018-03-24T01:04:10.864Z,8.83
2018-03-24T01:06:38.464Z,9.90
2018-03-24T01:09:06.047Z,9.43
2018-03-24T01:11:33.592Z,9.23
2018-03-24T01:14:01.183Z,9.00
2018-03-24T01:16:28.772Z,8.10
2018-03-24T01:18:56.369Z,9.10
2018-03-24T01:21:24.419Z,8.40
2018-03-24T01:23:52.004Z,8.60
2018-03-24T01:26:19.587Z,8.73
2018-03-24T01:28:47.802Z,9.30
2018-03-24T01:31:15.363Z,8.13
2018-03-24T01:33:42.899Z,8.47
2018-03-24T01:36:10.623Z,8.37
2018-03-24T01:38:38.214Z,7.97
2018-03-24T01:41:06.687Z,8.60
2018-03-24T01:43:34.277Z,8.90
2018-03-24T01:46:01.831Z,8.83
2018-03-24T01:48:29.428Z,7.90
2018-03-24T01:50:56.977Z,7.73
2018-03-24T01:53:36.253Z,8.63
2018-03-24T01:56:04.139Z,8.10
2018-03-24T01:58:31.742Z,8.70
2018-03-24T02:00:59.287Z,8.10
2018-03-24T02:03:26.842Z,7.80
2018-03-24T02:05:54.991Z,7.73
2018-03-24T02:08:22.568Z,8.00
2018-03-24T02:10:50.104Z,7.47
2018-03-24T02:13:17.963Z,7.63
2018-03-24T02:15:45.552Z,7.00
2018-03-24T02:18:13.142Z,7.70
2018-03-24T02:20:41.125Z,8.03
2018-03-24T02:23:09.012Z,8.53
2018-03-24T02:25:36.617Z,7.20
2018-03-24T02:28:04.171Z,7.90
2018-03-24T02:30:32.697Z,7.53
2018-03-24T02:33:00.246Z,7.57
2018-03-24T02:35:27.841Z,6.97
2018-03-24T02:37:55.380Z,7.57
2018-03-24T02:40:22.985Z,7.57
2018-03-24T02:42:50.706Z,6.53
2018-03-24T02:45:18.258Z,6.47
2018-03-24T02:47:45.848Z,6.17
2018-03-24T02:50:13.396Z,6.43
2018-03-24T02:52:40.998Z,5.67
2018-03-24T02:55:08.948Z,6.20
2018-03-24T02:57:37.279Z,5.83
2018-03-24T03:00:04.885Z,6.33
2018-03-24T03:02:32.467Z,5.70
2018-03-24T03:05:00.009Z,5.47
2018-03-24T03:07:28.161Z,5.50
2018-03-24T03:09:55.717Z,5.47
2018-03-24T03:12:23.797Z,6.30
2018-03-24T03:14:51.381Z,5.40
2018-03-24T03:17:18.973Z,5.37
2018-03-24T03:19:46.590Z,5.00
2018-03-24T03:22:14.153Z,5.37
2018-03-24T03:24:42.187Z,5.47
2018-03-24T03:27:09.759Z,5.23
2018-03-24T03:29:37.300Z,4.83
2018-03-24T03:32:07.452Z,5.27
2018-03-24T03:34:35.045Z,4.67
2018-03-24T03:37:02.584Z,5.07
2018-03-24T03:39:30.177Z,5.47
2018-03-24T03:41:57.721Z,5.67
2018-03-24T03:44:25.281Z,5.30
2018-03-24T03:46:52.881Z,4.63
2018-03-24T03:49:20.473Z,5.10
2018-03-24T03:51:48.069Z,5.53
2018-03-24T03:54:16.151Z,5.30
2018-03-24T03:56:43.744Z,5.53
2018-03-24T03:59:11.287Z,4.93
2018-03-24T04:01:39.897Z,5.67
2018-03-24T04:04:07.487Z,5.07
2018-03-24T04:06:35.036Z,6.00
2018-03-24T04:09:02.648Z,6.23
2018-03-24T04:11:30.752Z,7.20
2018-03-24T04:13:59.114Z,6.90
2018-03-24T04:16:26.708Z,8.40
2018-03-24T04:18:54.242Z,7.07
2018-03-24T04:21:21.827Z,7.60
2018-03-24T04:23:49.412Z,8.70
2018-03-24T04:26:17.017Z,9.80
2018-03-24T04:28:44.952Z,9.63
2018-03-24T04:31:12.497Z,8.83
2018-03-24T04:33:40.539Z,9.13
2018-03-24T04:36:08.506Z,10.10
2018-03-24T04:38:36.774Z,11.43
2018-03-24T04:41:04.332Z,10.43
2018-03-24T04:43:31.925Z,12.93
2018-03-24T04:45:59.476Z,12.43
2018-03-24T04:48:27.027Z,12.27
2018-03-24T04:50:54.625Z,13.07
2018-03-24T04:53:22.167Z,14.47
2018-03-24T04:55:49.818Z,16.60
2018-03-24T04:58:17.373Z,13.23
2018-03-24T05:00:44.963Z,12.70
2018-03-24T05:03:12.617Z,11.67
2018-03-24T05:05:40.208Z,12.03
2018-03-24T05:08:07.768Z,11.40
2018-03-24T05:10:35.370Z,10.40
2018-03-24T05:13:02.960Z,10.47
2018-03-24T05:15:31.523Z,10.13
2018-03-24T05:17:59.119Z,10.33
2018-03-24T05:20:26.704Z,10.13
2018-03-24T05:22:54.296Z,10.43
2018-03-24T05:25:21.853Z,10.63
2018-03-24T05:27:50.349Z,10.80
2018-03-24T05:30:18.372Z,12.00
2018-03-24T05:32:46.573Z,10.67
2018-03-24T05:35:14.159Z,12.80
2018-03-24T05:37:41.958Z,12.73
2018-03-24T05:40:09.564Z,11.70
2018-03-24T05:42:37.124Z,11.10
2018-03-24T05:45:04.714Z,11.73
2018-03-24T05:47:32.725Z,11.30
2018-03-24T05:50:00.892Z,10.53
2018-03-24T05:52:28.439Z,10.20
2018-03-24T05:54:57.381Z,10.50
2018-03-24T05:57:24.927Z,11.57
2018-03-24T05:59:54.398Z,10.70
2018-03-24T06:02:21.999Z,11.57
2018-03-24T06:04:49.543Z,12.50
2018-03-24T06:07:17.147Z,11.23
2018-03-24T06:09:45.843Z,9.53
2018-03-24T06:12:13.444Z,10.60
2018-03-24T06:14:41.845Z,10.23
2018-03-24T06:17:09.436Z,10.53
2018-03-24T06:19:36.971Z,9.67
2018-03-24T06:22:04.627Z,10.17
2018-03-24T06:24:32.232Z,8.37
2018-03-24T06:26:59.951Z,10.93
2018-03-24T06:29:27.512Z,9.43
2018-03-24T06:31:57.671Z,8.53
2018-03-24T06:34:25.313Z,8.97
2018-03-24T06:39:50.100Z,8.80
2018-03-24T06:42:17.640Z,8.90
2018-03-24T06:44:45.287Z,9.10
2018-03-24T06:47:12.853Z,9.20
2018-03-24T06:49:40.395Z,8.43
2018-03-24T06:52:08.870Z,8.90
2018-03-24T06:54:36.725Z,9.13
2018-03-24T06:57:04.604Z,8.53
2018-03-24T06:59:32.592Z,8.07
2018-03-24T07:02:01.272Z,8.73
2018-03-24T07:04:29.633Z,7.60
2018-03-24T07:06:58.002Z,8.57
2018-03-24T07:09:25.582Z,7.47
2018-03-24T07:11:53.460Z,8.47
2018-03-24T07:14:21.048Z,7.67
2018-03-24T07:16:48.600Z,7.43
2018-03-24T07:19:16.201Z,8.40
2018-03-24T07:21:43.749Z,8.73
2018-03-24T07:24:11.335Z,7.53
2018-03-24T07:26:38.918Z,8.17
2018-03-24T07:29:06.494Z,7.40
2018-03-24T07:31:34.035Z,8.87
2018-03-24T07:34:01.637Z,7.77
2018-03-24T07:36:30.885Z,8.30
2018-03-24T07:38:58.441Z,8.03
2018-03-24T07:41:26.321Z,8.10
2018-03-24T07:43:54.453Z,7.70
2018-03-24T07:46:22.254Z,7.57
2018-03-24T07:48:49.821Z,7.60
2018-03-24T07:51:17.684Z,7.13
2018-03-24T07:53:45.289Z,8.93
2018-03-24T07:56:13.415Z,6.90
2018-03-24T07:58:41.009Z,6.63
2018-03-24T08:01:08.635Z,6.53
2018-03-24T08:03:36.235Z,6.50
2018-03-24T08:06:03.839Z,7.47
2018-03-24T08:08:32.117Z,7.00
2018-03-24T08:11:00.099Z,7.10
2018-03-24T08:13:28.796Z,7.17
2018-03-24T08:15:56.345Z,7.80
2018-03-24T08:18:23.952Z,7.23
2018-03-24T08:20:51.495Z,7.30
2018-03-24T08:23:20.034Z,7.30
2018-03-24T08:25:47.584Z,6.97
2018-03-24T08:28:15.176Z,7.10
2018-03-24T08:30:43.163Z,8.00
2018-03-24T08:33:11.084Z,7.70
2018-03-24T08:35:38.671Z,7.23
2018-03-24T08:38:06.261Z,6.67
2018-03-24T08:40:33.808Z,7.10
2018-03-24T08:43:01.394Z,7.13
2018-03-24T08:45:28.935Z,7.50
2018-03-24T08:47:56.533Z,6.87
2018-03-24T08:50:24.086Z,7.43
2018-03-24T08:52:51.738Z,7.50
2018-03-24T08:55:19.291Z,7.70
2018-03-24T08:57:46.900Z,7.67
2018-03-24T09:00:14.496Z,7.43
2018-03-24T09:02:42.054Z,7.37
2018-03-24T09:05:10.074Z,7.60
2018-03-24T09:07:37.730Z,7.87
2018-03-24T09:10:05.475Z,9.00
2018-03-24T09:12:33.372Z,8.00
2018-03-24T09:15:00.951Z,7.33
2018-03-24T09:17:28.853Z,7.43
2018-03-24T09:19:56.395Z,7.13
2018-03-24T09:22:24.512Z,7.77
2018-03-24T09:24:52.100Z,7.37
2018-03-24T09:27:19.648Z,7.30
2018-03-24T09:29:47.991Z,8.43
2018-03-24T09:32:15.541Z,7.03
2018-03-24T09:34:43.136Z,7.07
2018-03-24T09:37:10.720Z,6.27
2018-03-24T09:39:38.969Z,7.20
2018-03-24T09:42:06.577Z,9.10
2018-03-24T09:44:34.698Z,7.90
2018-03-24T09:47:02.297Z,7.37
2018-03-24T09:49:29.849Z,7.27
2018-03-24T09:51:57.450Z,7.00
2018-03-24T09:54:25.030Z,6.10
2018-03-24T09:56:52.587Z,7.03
2018-03-24T09:59:20.212Z,6.77
2018-03-24T10:01:47.769Z,6.47
2018-03-24T10:04:15.698Z,6.43
2018-03-24T10:06:43.614Z,6.73
2018-03-24T10:09:12.280Z,6.00
2018-03-24T10:11:39.936Z,6.60
2018-03-24T10:14:07.498Z,6.43
2018-03-24T10:16:35.105Z,6.47
2018-03-24T10:19:02.663Z,7.60
2018-03-24T10:24:30.765Z,6.50
2018-03-24T10:26:58.740Z,7.00
2018-03-24T10:29:26.297Z,6.60
2018-03-24T10:31:53.907Z,6.70
2018-03-24T10:34:21.753Z,6.57
2018-03-24T10:36:49.368Z,5.93
2018-03-24T10:39:16.916Z,7.10
2018-03-24T10:41:44.477Z,7.93
2018-03-24T10:44:12.565Z,7.43
2018-03-24T10:46:40.161Z,6.50
2018-03-24T10:49:08.027Z,7.47
2018-03-24T10:51:35.571Z,6.70
2018-03-24T10:54:03.236Z,6.83
2018-03-24T10:56:31.817Z,8.40
2018-03-24T10:58:59.399Z,6.90
2018-03-24T11:01:27.019Z,7.17
2018-03-24T11:03:55.363Z,6.70
2018-03-24T11:06:22.909Z,6.93
2018-03-24T11:08:50.471Z,7.43
2018-03-24T11:11:18.028Z,7.10
2018-03-24T11:13:45.627Z,7.73
2018-03-24T11:16:13.181Z,7.77
2018-03-24T11:18:40.787Z,6.90
2018-03-24T11:21:08.339Z,7.40
2018-03-24T11:23:36.864Z,6.20
2018-03-24T11:26:04.790Z,7.17
2018-03-24T11:28:32.535Z,6.53
2018-03-24T11:31:00.084Z,5.90
2018-03-24T11:33:27.671Z,7.03
2018-03-24T11:35:56.805Z,6.93
2018-03-24T11:38:25.030Z,6.50
2018-03-24T11:40:52.594Z,6.57
2018-03-24T11:43:20.167Z,6.10
2018-03-24T11:45:47.767Z,6.53
2018-03-24T11:48:15.316Z,6.53
2018-03-24T11:50:42.907Z,6.13
2018-03-24T11:53:10.573Z,6.27
2018-03-24T11:55:38.169Z,6.83
2018-03-24T11:58:06.695Z,7.50
2018-03-24T12:00:34.247Z,6.40
2018-03-24T12:03:01.843Z,7.10
2018-03-24T12:05:30.601Z,6.33
2018-03-24T12:07:58.817Z,6.77
2018-03-24T12:10:27.084Z,7.40
2018-03-24T12:12:54.687Z,5.93
2018-03-24T12:15:22.276Z,6.47
2018-03-24T12:17:49.825Z,6.43
2018-03-24T12:20:17.435Z,6.47
2018-03-24T12:22:45.042Z,6.00
2018-03-24T12:25:12.654Z,6.47
2018-03-24T12:27:40.204Z,5.97
2018-03-24T12:30:08.197Z,6.43
2018-03-24T12:32:36.515Z,5.80
2018-03-24T12:35:04.883Z,6.43
2018-03-24T12:37:32.477Z,5.70
2018-03-24T12:40:00.063Z,6.47
2018-03-24T12:42:27.647Z,5.57
2018-03-24T12:44:55.377Z,6.20
2018-03-24T12:47:22.967Z,5.87
2018-03-24T12:49:51.357Z,6.23
2018-03-24T12:52:19.472Z,7.07
2018-03-24T12:54:47.029Z,7.13
2018-03-24T12:57:14.623Z,5.97
2018-03-24T12:59:42.221Z,6.13
2018-03-24T13:02:09.767Z,5.40
2018-03-24T13:04:37.654Z,6.57
2018-03-24T13:07:05.429Z,6.87
2018-03-24T13:09:33.487Z,6.30
2018-03-24T13:12:01.598Z,5.70
2018-03-24T13:14:29.195Z,6.40
2018-03-24T13:16:57.877Z,6.20
2018-03-24T13:19:25.771Z,6.07
2018-03-24T13:21:53.762Z,6.00
2018-03-24T13:24:21.347Z,5.97
2018-03-24T13:26:49.275Z,5.93
2018-03-24T13:29:17.586Z,5.70
2018-03-24T13:31:45.182Z,5.40
2018-03-24T13:34:13.013Z,5.67
2018-03-24T13:36:40.702Z,5.33
2018-03-24T13:39:08.245Z,5.80
2018-03-24T13:41:35.897Z,5.97
2018-03-24T13:44:05.188Z,5.37
2018-03-24T13:46:32.779Z,4.97
2018-03-24T13:49:00.334Z,5.87
2018-03-24T13:51:27.932Z,5.60
2018-03-24T13:53:55.481Z,5.63
2018-03-24T13:56:23.870Z,6.07
2018-03-24T13:58:51.443Z,6.37
2018-03-24T14:01:19.584Z,5.73
2018-03-24T14:03:48.634Z,6.17
2018-03-24T14:06:16.247Z,7.30
2018-03-24T14:08:44.824Z,6.37
2018-03-24T14:11:13.216Z,6.43
2018-03-24T14:13:42.084Z,7.57
2018-03-24T14:16:10.326Z,7.27
2018-03-24T14:18:37.885Z,7.27
2018-03-24T14:21:06.401Z,6.40
2018-03-24T14:23:34.690Z,6.63
2018-03-24T14:26:02.248Z,6.47
2018-03-24T14:28:30.132Z,9.13
2018-03-24T14:30:58.136Z,7.50
2018-03-24T14:33:26.252Z,7.50
2018-03-24T14:35:53.969Z,8.90
2018-03-24T14:38:21.516Z,6.70
2018-03-24T14:40:49.137Z,9.10
2018-03-24T14:43:17.163Z,10.03
2018-03-24T14:45:46.782Z,9.57
2018-03-24T14:48:16.127Z,9.90
2018-03-24T14:50:44.552Z,9.30
2018-03-24T14:53:12.979Z,12.13
2018-03-24T14:55:40.544Z,10.37
2018-03-24T14:58:08.131Z,11.83
2018-03-24T15:00:37.744Z,13.20
2018-03-24T15:03:06.022Z,11.90
2018-03-24T15:05:33.964Z,13.07
2018-03-24T15:08:01.644Z,13.10
2018-03-24T15:10:29.240Z,14.20
2018-03-24T15:12:57.194Z,14.27
2018-03-24T15:15:25.623Z,12.93
2018-03-24T15:17:54.440Z,12.33
2018-03-24T15:20:22.039Z,12.73
2018-03-24T15:22:49.593Z,15.10
2018-03-24T15:25:17.815Z,16.33
2018-03-24T15:27:45.374Z,15.90
2018-03-24T15:30:24.804Z,14.13
2018-03-24T15:32:53.230Z,15.03
2018-03-24T15:35:34.397Z,16.90
2018-03-24T15:38:02.408Z,16.43
2018-03-24T15:40:30.006Z,14.50
2018-03-24T15:42:59.576Z,16.10
2018-03-24T15:45:27.994Z,15.63
2018-03-24T15:47:55.568Z,14.27
2018-03-24T15:50:23.288Z,15.40
2018-03-24T15:52:52.180Z,14.80
2018-03-24T15:55:21.714Z,15.50
2018-03-24T15:57:49.313Z,14.47
2018-03-24T16:00:17.724Z,13.33
2018-03-24T16:02:46.301Z,14.47
2018-03-24T16:05:14.606Z,14.40
2018-03-24T16:07:42.377Z,15.87
2018-03-24T16:10:11.716Z,16.87
2018-03-24T16:12:40.551Z,15.07
2018-03-24T16:15:08.579Z,18.80
2018-03-24T16:17:36.854Z,16.83
2018-03-24T16:20:05.120Z,15.83
2018-03-24T16:22:33.222Z,14.83
2018-03-24T16:25:01.193Z,15.87
2018-03-24T16:27:29.442Z,17.80
2018-03-24T16:29:58.253Z,21.60
2018-03-24T16:32:26.599Z,26.10
2018-03-24T16:34:55.504Z,18.27
2018-03-24T16:37:24.291Z,25.40
2018-03-24T16:39:52.362Z,24.40
2018-03-24T16:42:21.255Z,26.60
2018-03-24T16:44:49.940Z,32.80
2018-03-24T16:47:19.226Z,22.30
2018-03-24T16:49:47.858Z,22.17
2018-03-24T16:52:17.611Z,24.57
2018-03-24T16:54:47.100Z,20.47
2018-03-24T16:57:16.061Z,21.07
2018-03-24T16:59:44.759Z,20.77
2018-03-24T17:02:15.796Z,18.50
2018-03-24T17:04:46.170Z,20.53
2018-03-24T17:07:14.449Z,19.47
2018-03-24T17:09:42.958Z,17.73
2018-03-24T17:12:11.617Z,18.73
2018-03-24T17:14:40.601Z,18.90
2018-03-24T17:17:09.835Z,20.13
2018-03-24T17:19:40.131Z,28.10
2018-03-24T17:22:08.866Z,24.97
2018-03-24T17:24:38.372Z,32.67
2018-03-24T17:27:08.267Z,36.10
2018-03-24T17:29:36.540Z,31.77
2018-03-24T17:32:05.090Z,29.70
2018-03-24T17:34:33.701Z,26.40
2018-03-24T17:37:01.988Z,26.00
2018-03-24T17:39:30.224Z,27.43
2018-03-24T17:42:00.181Z,25.73
2018-03-24T17:44:29.398Z,25.57
2018-03-24T17:46:58.433Z,25.70
2018-03-24T17:49:27.197Z,24.37
2018-03-24T17:51:56.519Z,23.63
2018-03-24T17:54:25.413Z,24.77
2018-03-24T17:56:53.819Z,24.00
2018-03-24T17:59:23.021Z,23.67
2018-03-24T18:01:51.780Z,24.40
2018-03-24T18:04:20.774Z,22.53
2018-03-24T18:06:50.935Z,21.43
2018-03-24T18:09:19.390Z,21.63
2018-03-24T18:11:48.827Z,21.37
2018-03-24T18:14:18.285Z,21.33
2018-03-24T18:16:47.207Z,19.57
2018-03-24T18:19:15.952Z,20.03
2018-03-24T18:21:45.808Z,18.60
2018-03-24T18:24:14.345Z,17.90
2018-03-24T18:26:46.345Z,17.60
2018-03-24T18:29:14.622Z,17.90
2018-03-24T18:31:44.548Z,17.70
2018-03-24T18:34:14.718Z,17.43
2018-03-24T18:36:43.231Z,18.10
2018-03-24T18:39:11.515Z,18.73
2018-03-24T18:41:40.108Z,18.80
2018-03-24T18:44:09.571Z,18.30
2018-03-24T18:46:38.888Z,17.20
2018-03-24T18:49:09.492Z,18.17
2018-03-24T18:51:38.314Z,17.70
2018-03-24T18:54:08.147Z,16.83
2018-03-24T18:56:38.167Z,17.67
2018-03-24T18:59:07.385Z,18.23
2018-03-24T19:01:36.469Z,17.00
2018-03-24T19:04:05.808Z,16.37
2018-03-24T19:06:36.653Z,16.97
2018-03-24T19:09:04.830Z,15.37
2018-03-24T19:11:33.961Z,16.67
2018-03-24T19:14:02.725Z,16.63
2018-03-24T19:16:31.107Z,16.50
2018-03-24T19:19:00.781Z,15.60
2018-03-24T19:21:28.938Z,17.57
2018-03-24T19:23:59.959Z,17.57
2018-03-24T19:26:29.515Z,17.50
2018-03-24T19:28:58.497Z,17.63
2018-03-24T19:31:28.753Z,18.03
2018-03-24T19:33:57.714Z,17.43
2018-03-24T19:36:26.393Z,17.43
2018-03-24T19:38:55.954Z,17.67
2018-03-24T19:41:25.311Z,18.77
2018-03-24T19:43:54.091Z,17.97
2018-03-24T19:46:23.855Z,17.43
2018-03-24T19:48:52.639Z,17.30
2018-03-24T19:51:23.087Z,18.13
2018-03-24T19:53:52.106Z,17.33
2018-03-24T19:56:20.283Z,18.73
2018-03-24T19:58:49.422Z,17.67
2018-03-24T20:01:17.642Z,17.80
2018-03-24T20:03:45.991Z,17.70
2018-03-24T20:06:14.918Z,16.43
2018-03-24T20:08:43.863Z,17.37
2018-03-24T20:11:13.211Z,17.93
2018-03-24T20:13:41.711Z,17.37
2018-03-24T20:16:09.965Z,15.43
2018-03-24T20:18:39.263Z,17.90
2018-03-24T20:21:07.786Z,16.67
2018-03-24T20:23:35.922Z,18.20
2018-03-24T20:26:04.704Z,17.50
2018-03-24T20:28:33.991Z,16.43
2018-03-24T20:31:02.387Z,17.07
2018-03-24T20:33:31.008Z,16.80
2018-03-24T20:35:59.757Z,17.87
2018-03-24T20:38:28.666Z,16.23
2018-03-24T20:40:57.118Z,16.73
2018-03-24T20:43:26.046Z,16.40
2018-03-24T20:45:54.489Z,16.17
2018-03-24T20:48:22.870Z,15.57
2018-03-24T20:50:51.863Z,15.53
2018-03-24T20:53:20.243Z,15.97
2018-03-24T20:55:48.929Z,16.43
2018-03-24T20:58:17.610Z,14.37
2018-03-24T21:00:45.893Z,15.23
2018-03-24T21:03:14.472Z,14.73
2018-03-24T21:05:42.433Z,15.73
2018-03-24T21:08:11.008Z,13.83
2018-03-24T21:10:38.989Z,15.33
2018-03-24T21:13:07.300Z,15.13
2018-03-24T21:15:35.522Z,15.37
2018-03-24T21:18:03.176Z,15.13
2018-03-24T21:20:31.507Z,14.67
2018-03-24T21:22:59.879Z,15.17
2018-03-24T21:25:28.144Z,15.33
2018-03-24T21:27:56.097Z,15.73
2018-03-24T21:30:23.687Z,14.77
2018-03-24T21:32:51.274Z,14.80
2018-03-24T21:35:18.870Z,15.20
2018-03-24T21:37:48.295Z,15.47
2018-03-24T21:40:16.124Z,15.60
2018-03-24T21:42:43.711Z,14.70
2018-03-24T21:45:12.204Z,14.43
2018-03-24T21:47:40.272Z,14.93
2018-03-24T21:50:07.888Z,14.07
2018-03-24T21:52:35.442Z,15.70
2018-03-24T21:55:03.996Z,16.07
2018-03-24T21:57:31.594Z,16.13
2018-03-24T21:59:59.149Z,15.70
2018-03-24T22:02:26.741Z,14.70
2018-03-24T22:04:54.332Z,15.43
2018-03-24T22:07:22.490Z,15.10
2018-03-24T22:09:50.031Z,15.63
2018-03-24T22:12:17.623Z,16.47
2018-03-24T22:14:45.227Z,15.43
2018-03-24T22:17:13.621Z,15.07
2018-03-24T22:19:41.216Z,15.77
2018-03-24T22:22:08.820Z,16.13
2018-03-24T22:24:36.372Z,16.33
2018-03-24T22:27:03.961Z,15.53
2018-03-24T22:29:31.586Z,16.37
2018-03-24T22:31:59.132Z,15.60
2018-03-24T22:34:26.732Z,15.67
2018-03-24T22:36:54.306Z,15.53
2018-03-24T22:39:22.156Z,14.90
2018-03-24T22:41:49.706Z,15.63
2018-03-24T22:44:17.524Z,14.17
2018-03-24T22:46:45.130Z,15.77
2018-03-24T22:49:12.680Z,16.10
2018-03-24T22:51:40.284Z,15.23
2018-03-24T22:54:08.512Z,14.70
2018-03-24T22:56:36.451Z,14.20
2018-03-24T22:59:04.008Z,15.40
2018-03-24T23:01:31.592Z,15.30
2018-03-24T23:03:59.200Z,14.47
2018-03-24T23:06:26.830Z,15.57
2018-03-24T23:08:54.979Z,15.90
2018-03-24T23:11:22.524Z,15.17
2018-03-24T23:13:50.113Z,15.13
2018-03-24T23:16:17.707Z,15.37
2018-03-24T23:18:45.300Z,15.67
2018-03-24T23:21:12.873Z,16.20
2018-03-24T23:23:40.828Z,16.27
2018-03-24T23:26:08.437Z,16.63
2018-03-24T23:28:36.176Z,16.13
2018-03-24T23:31:03.772Z,16.40
2018-03-24T23:33:31.331Z,15.37
2018-03-24T23:35:58.924Z,16.43
2018-03-24T23:38:26.472Z,15.63
2018-03-24T23:40:54.033Z,15.17
2018-03-24T23:43:22.307Z,15.73
2018-03-24T23:45:49.901Z,14.20
2018-03-24T23:48:17.451Z,15.03
2018-03-24T23:50:45.061Z,14.67
2018-03-24T23:53:12.612Z,15.27
2018-03-24T23:55:40.207Z,14.93
2018-03-24T23:58:07.806Z,16.43
