createdAt,value
2023-01-15T00:00:11.071Z,3.43
2023-01-15T00:01:21.106Z,3.46
2023-01-15T00:02:11.195Z,3.42
2023-01-15T00:03:11.065Z,3.44
2023-01-15T00:04:13.079Z,3.41
2023-01-15T00:05:11.068Z,3.39
2023-01-15T00:06:11.069Z,3.36
2023-01-15T00:07:11.107Z,3.37
2023-01-15T00:08:11.070Z,3.37
2023-01-15T00:09:13.086Z,3.35
2023-01-15T00:10:11.091Z,3.38
2023-01-15T00:11:11.067Z,3.37
2023-01-15T00:12:11.074Z,3.36
2023-01-15T00:13:11.077Z,3.38
2023-01-15T00:14:11.065Z,3.35
2023-01-15T00:15:13.063Z,3.35
2023-01-15T00:16:12.175Z,3.39
2023-01-15T00:17:11.071Z,3.40
2023-01-15T00:18:11.072Z,3.39
2023-01-15T00:19:12.087Z,3.36
2023-01-15T00:20:11.081Z,3.37
2023-01-15T00:21:12.073Z,3.41
2023-01-15T00:22:11.078Z,3.38
2023-01-15T00:23:11.096Z,3.44
2023-01-15T00:24:15.070Z,3.42
2023-01-15T00:25:15.071Z,3.41
2023-01-15T00:26:18.069Z,3.42
2023-01-15T00:27:15.068Z,3.37
2023-01-15T00:28:12.066Z,3.32
2023-01-15T00:29:11.077Z,3.31
2023-01-15T00:30:14.084Z,3.34
2023-01-15T00:31:11.128Z,3.26
2023-01-15T00:32:11.075Z,3.27
2023-01-15T00:33:11.070Z,3.30
2023-01-15T00:34:11.067Z,3.33
2023-01-15T00:35:15.116Z,3.32
2023-01-15T00:36:11.072Z,3.31
2023-01-15T00:37:11.091Z,3.32
2023-01-15T00:38:11.075Z,3.33
2023-01-15T00:39:11.070Z,3.30
2023-01-15T00:40:11.069Z,3.29
2023-01-15T00:41:11.069Z,3.28
2023-01-15T00:42:11.071Z,3.31
2023-01-15T00:43:11.075Z,3.29
2023-01-15T00:44:11.072Z,3.30
2023-01-15T00:45:13.092Z,3.28
2023-01-15T00:46:12.101Z,3.31
2023-01-15T00:47:11.069Z,3.31
2023-01-15T00:48:11.085Z,3.32
2023-01-15T00:49:11.069Z,3.34
2023-01-15T00:50:13.083Z,3.36
2023-01-15T00:51:11.070Z,3.38
2023-01-15T00:52:11.067Z,3.43
2023-01-15T00:53:11.072Z,3.47
2023-01-15T00:54:11.087Z,3.50
2023-01-15T00:55:11.084Z,3.45
2023-01-15T00:56:11.084Z,3.48
2023-01-15T00:57:11.071Z,3.50
2023-01-15T00:58:11.070Z,3.46
2023-01-15T00:59:11.078Z,3.45
2023-01-15T01:00:11.064Z,3.48
2023-01-15T01:01:11.163Z,3.41
2023-01-15T01:02:11.143Z,3.43
2023-01-15T01:03:11.070Z,3.46
2023-01-15T01:04:11.078Z,3.42
2023-01-15T01:05:11.073Z,3.38
2023-01-15T01:06:11.075Z,3.42
2023-01-15T01:07:11.066Z,3.48
2023-01-15T01:08:11.073Z,3.51
2023-01-15T01:09:13.070Z,3.50
2023-01-15T01:10:11.090Z,3.51
2023-01-15T01:11:11.072Z,3.53
2023-01-15T01:12:11.063Z,3.55
2023-01-15T01:13:11.067Z,3.57
2023-01-15T01:14:11.071Z,3.61
2023-01-15T01:15:11.082Z,3.56
2023-01-15T01:16:19.117Z,3.55
2023-01-15T01:17:11.066Z,3.56
2023-01-15T01:18:11.067Z,3.56
2023-01-15T01:19:15.075Z,3.52
2023-01-15T01:20:12.068Z,3.46
2023-01-15T01:21:11.078Z,3.41
2023-01-15T01:22:11.064Z,3.30
2023-01-15T01:23:11.070Z,3.24
2023-01-15T01:24:12.077Z,3.21
2023-01-15T01:25:11.063Z,3.18
2023-01-15T01:26:11.064Z,3.09
2023-01-15T01:27:11.068Z,3.01
2023-01-15T01:28:11.064Z,2.97
2023-01-15T01:29:13.093Z,2.91
2023-01-15T01:30:13.066Z,2.91
2023-01-15T01:31:11.070Z,2.96
2023-01-15T01:32:11.068Z,2.92
2023-01-15T01:33:11.067Z,2.85
2023-01-15T01:34:11.068Z,2.87
2023-01-15T01:35:11.065Z,2.87
2023-01-15T01:36:11.066Z,2.84
2023-01-15T01:37:11.068Z,2.81
2023-01-15T01:38:11.068Z,2.77
2023-01-15T01:39:14.068Z,2.80
2023-01-15T01:40:11.063Z,2.79
2023-01-15T01:41:11.084Z,2.83
2023-01-15T01:42:13.076Z,2.82
2023-01-15T01:43:20.071Z,2.82
2023-01-15T01:44:19.070Z,2.75
2023-01-15T01:45:19.070Z,2.74
2023-01-15T01:46:11.068Z,2.71
2023-01-15T01:47:15.076Z,2.76
2023-01-15T01:48:11.076Z,2.77
2023-01-15T01:49:12.072Z,2.72
2023-01-15T01:50:11.078Z,2.72
2023-01-15T01:51:11.075Z,2.73
2023-01-15T01:52:13.067Z,2.74
2023-01-15T01:53:18.070Z,2.72
2023-01-15T01:54:13.074Z,2.73
2023-01-15T01:55:11.067Z,2.70
2023-01-15T01:56:11.065Z,2.71
2023-01-15T01:57:11.072Z,2.70
2023-01-15T01:58:12.070Z,2.72
2023-01-15T01:59:11.065Z,2.73
2023-01-15T02:00:11.082Z,2.76
2023-01-15T02:01:11.221Z,2.78
2023-01-15T02:02:11.169Z,2.82
2023-01-15T02:03:11.085Z,2.83
2023-01-15T02:04:11.068Z,2.77
2023-01-15T02:05:12.074Z,2.82
2023-01-15T02:06:11.074Z,2.86
2023-01-15T02:07:11.069Z,2.85
2023-01-15T02:08:11.068Z,2.90
2023-01-15T02:09:11.074Z,2.92
2023-01-15T02:10:16.070Z,2.97
2023-01-15T02:11:16.083Z,2.96
2023-01-15T02:12:18.082Z,3.01
2023-01-15T02:13:18.067Z,3.07
2023-01-15T02:14:19.066Z,3.09
2023-01-15T02:15:17.069Z,3.09
2023-01-15T02:16:19.132Z,3.10
2023-01-15T02:17:15.067Z,3.06
2023-01-15T02:18:21.067Z,3.10
2023-01-15T02:19:21.070Z,3.08
2023-01-15T02:20:19.082Z,3.13
2023-01-15T02:21:19.088Z,3.07
2023-01-15T02:22:21.069Z,3.08
2023-01-15T02:23:21.068Z,3.05
2023-01-15T02:24:19.066Z,3.02
2023-01-15T02:25:19.069Z,3.06
2023-01-15T02:26:21.078Z,3.05
2023-01-15T02:27:18.073Z,3.03
2023-01-15T02:28:19.065Z,3.05
2023-01-15T02:29:14.078Z,3.07
2023-01-15T02:30:19.075Z,3.10
2023-01-15T02:31:17.144Z,3.08
2023-01-15T02:32:14.067Z,3.05
2023-01-15T02:33:13.067Z,3.13
2023-01-15T02:34:21.077Z,3.15
2023-01-15T02:35:17.069Z,3.18
2023-01-15T02:36:14.074Z,3.18
2023-01-15T02:37:14.075Z,3.13
2023-01-15T02:38:13.068Z,3.13
2023-01-15T02:39:12.071Z,3.18
2023-01-15T02:40:11.069Z,3.21
2023-01-15T02:41:11.075Z,3.25
2023-01-15T02:42:11.066Z,3.24
2023-01-15T02:43:13.068Z,3.26
2023-01-15T02:44:11.074Z,3.28
2023-01-15T02:45:12.070Z,3.26
2023-01-15T02:46:11.097Z,3.19
2023-01-15T02:47:11.072Z,3.19
2023-01-15T02:48:16.066Z,3.17
2023-01-15T02:49:13.076Z,3.13
2023-01-15T02:50:12.128Z,3.12
2023-01-15T02:51:18.071Z,3.15
2023-01-15T02:52:17.068Z,3.18
2023-01-15T02:53:14.081Z,3.17
2023-01-15T02:54:14.081Z,3.15
2023-01-15T02:55:17.080Z,3.18
2023-01-15T02:56:14.083Z,3.18
2023-01-15T02:57:11.077Z,3.08
2023-01-15T02:58:14.069Z,3.05
2023-01-15T02:59:14.070Z,3.07
2023-01-15T03:00:13.078Z,3.06
2023-01-15T03:01:18.193Z,3.05
2023-01-15T03:02:15.176Z,2.96
2023-01-15T03:03:16.077Z,3.02
2023-01-15T03:04:21.068Z,3.07
2023-01-15T03:05:19.063Z,3.06
2023-01-15T03:06:16.072Z,3.00
2023-01-15T03:07:19.082Z,3.03
2023-01-15T03:08:11.073Z,3.09
2023-01-15T03:09:11.067Z,3.10
2023-01-15T03:10:11.072Z,3.12
2023-01-15T03:11:14.069Z,3.15
2023-01-15T03:12:19.066Z,3.17
2023-01-15T03:13:16.068Z,3.15
2023-01-15T03:14:20.119Z,3.13
2023-01-15T03:15:16.071Z,3.19
2023-01-15T03:16:23.090Z,3.18
2023-01-15T03:17:22.081Z,3.23
2023-01-15T03:18:12.073Z,3.19
2023-01-15T03:19:19.072Z,3.19
2023-01-15T03:20:16.068Z,3.18
2023-01-15T03:21:13.070Z,3.19
2023-01-15T03:22:19.073Z,3.15
2023-01-15T03:23:13.069Z,3.10
2023-01-15T03:24:12.070Z,3.09
2023-01-15T03:25:17.072Z,3.01
2023-01-15T03:26:11.071Z,3.03
2023-01-15T03:27:11.076Z,2.96
2023-01-15T03:28:11.103Z,3.02
2023-01-15T03:29:11.067Z,3.06
2023-01-15T03:30:15.068Z,3.07
2023-01-15T03:31:11.078Z,3.05
2023-01-15T03:32:11.073Z,3.07
2023-01-15T03:33:11.072Z,3.09
2023-01-15T03:34:11.079Z,3.07
2023-01-15T03:35:19.072Z,3.07
2023-01-15T03:36:11.072Z,3.11
2023-01-15T03:37:11.079Z,3.17
2023-01-15T03:38:11.071Z,3.20
2023-01-15T03:39:11.071Z,3.21
2023-01-15T03:40:11.077Z,3.20
2023-01-15T03:41:19.073Z,3.19
2023-01-15T03:42:19.071Z,3.17
2023-01-15T03:43:16.067Z,3.17
2023-01-15T03:44:19.079Z,3.15
2023-01-15T03:45:19.071Z,3.21
2023-01-15T03:46:19.124Z,3.19
2023-01-15T03:47:19.068Z,3.19
2023-01-15T03:48:18.075Z,3.20
2023-01-15T03:49:23.077Z,3.18
2023-01-15T03:50:19.077Z,3.20
2023-01-15T03:51:19.071Z,3.18
2023-01-15T03:52:19.072Z,3.17
2023-01-15T03:53:19.075Z,3.19
2023-01-15T03:54:18.103Z,3.18
2023-01-15T03:55:19.073Z,3.17
2023-01-15T03:56:18.089Z,3.15
2023-01-15T03:57:20.282Z,3.18
2023-01-15T03:58:18.079Z,3.17
2023-01-15T03:59:19.073Z,3.16
2023-01-15T04:00:16.067Z,3.19
2023-01-15T04:01:13.185Z,3.23
2023-01-15T04:02:13.212Z,3.23
2023-01-15T04:03:11.100Z,3.17
2023-01-15T04:04:11.160Z,3.18
2023-01-15T04:05:11.076Z,3.18
2023-01-15T04:06:11.073Z,3.15
2023-01-15T04:07:11.064Z,3.14
2023-01-15T04:08:11.073Z,3.17
2023-01-15T04:09:12.069Z,3.20
2023-01-15T04:10:11.064Z,3.14
2023-01-15T04:11:11.076Z,3.03
2023-01-15T04:12:11.066Z,3.07
2023-01-15T04:13:11.081Z,3.10
2023-01-15T04:14:13.078Z,3.08
2023-01-15T04:15:13.074Z,3.07
2023-01-15T04:16:11.073Z,3.11
2023-01-15T04:17:11.071Z,3.08
2023-01-15T04:18:11.082Z,3.02
2023-01-15T04:19:11.062Z,3.07
2023-01-15T04:20:11.078Z,3.01
2023-01-15T04:21:11.075Z,3.05
2023-01-15T04:22:11.069Z,3.10
2023-01-15T04:23:11.078Z,3.10
2023-01-15T04:24:11.074Z,3.09
2023-01-15T04:25:11.067Z,3.10
2023-01-15T04:26:11.075Z,3.11
2023-01-15T04:27:11.065Z,3.03
2023-01-15T04:28:11.079Z,3.01
2023-01-15T04:29:11.071Z,3.03
2023-01-15T04:30:11.069Z,2.99
2023-01-15T04:31:11.092Z,2.99
2023-01-15T04:32:11.068Z,2.95
2023-01-15T04:33:11.070Z,2.96
2023-01-15T04:34:11.071Z,2.88
2023-01-15T04:35:11.070Z,2.94
2023-01-15T04:36:11.071Z,2.98
2023-01-15T04:37:11.071Z,3.01
2023-01-15T04:38:11.073Z,3.04
2023-01-15T04:39:11.064Z,3.01
2023-01-15T04:40:11.075Z,3.03
2023-01-15T04:41:15.068Z,3.05
2023-01-15T04:42:15.064Z,3.08
2023-01-15T04:43:15.072Z,3.02
2023-01-15T04:44:12.075Z,3.04
2023-01-15T04:45:11.069Z,3.06
2023-01-15T04:46:11.154Z,3.06
2023-01-15T04:47:11.071Z,3.06
2023-01-15T04:48:11.069Z,3.08
2023-01-15T04:49:14.087Z,3.05
2023-01-15T04:50:11.092Z,3.12
2023-01-15T04:51:11.066Z,3.09
2023-01-15T04:52:11.068Z,3.09
2023-01-15T04:53:11.070Z,3.08
2023-01-15T04:54:11.070Z,3.08
2023-01-15T04:55:11.069Z,3.09
2023-01-15T04:56:11.072Z,3.08
2023-01-15T04:57:11.069Z,3.12
2023-01-15T04:58:11.070Z,3.14
2023-01-15T04:59:11.081Z,3.16
2023-01-15T05:00:11.069Z,3.18
2023-01-15T05:01:15.210Z,3.15
2023-01-15T05:02:11.214Z,3.17
2023-01-15T05:03:11.070Z,3.18
2023-01-15T05:04:11.125Z,3.17
2023-01-15T05:05:11.070Z,3.20
2023-01-15T05:06:11.071Z,3.26
2023-01-15T05:07:11.074Z,3.26
2023-01-15T05:08:11.073Z,3.30
2023-01-15T05:09:11.066Z,3.32
2023-01-15T05:10:11.079Z,3.32
2023-01-15T05:11:11.071Z,3.30
2023-01-15T05:12:11.072Z,3.33
2023-01-15T05:13:11.074Z,3.37
2023-01-15T05:14:11.072Z,3.34
2023-01-15T05:15:11.067Z,3.37
2023-01-15T05:16:15.104Z,3.37
2023-01-15T05:17:11.078Z,3.35
2023-01-15T05:18:11.066Z,3.36
2023-01-15T05:19:11.075Z,3.36
2023-01-15T05:20:11.073Z,3.39
2023-01-15T05:21:19.067Z,3.37
2023-01-15T05:22:11.072Z,3.41
2023-01-15T05:23:11.077Z,3.42
2023-01-15T05:24:12.070Z,3.41
2023-01-15T05:25:11.081Z,3.37
2023-01-15T05:26:11.072Z,3.42
2023-01-15T05:27:11.070Z,3.41
2023-01-15T05:28:11.073Z,3.44
2023-01-15T05:29:11.082Z,3.43
2023-01-15T05:30:11.067Z,3.43
2023-01-15T05:31:11.117Z,3.45
2023-01-15T05:32:11.074Z,3.46
2023-01-15T05:33:11.070Z,3.37
2023-01-15T05:34:11.089Z,3.38
2023-01-15T05:35:11.076Z,3.41
2023-01-15T05:36:11.071Z,3.45
2023-01-15T05:37:11.086Z,3.47
2023-01-15T05:38:11.073Z,3.48
2023-01-15T05:39:11.085Z,3.51
2023-01-15T05:40:11.080Z,3.49
2023-01-15T05:41:17.070Z,3.54
2023-01-15T05:42:11.067Z,3.55
2023-01-15T05:43:11.074Z,3.62
2023-01-15T05:44:11.083Z,3.67
2023-01-15T05:45:11.072Z,3.63
2023-01-15T05:46:11.103Z,3.67
2023-01-15T05:47:11.119Z,3.72
2023-01-15T05:48:11.072Z,3.74
2023-01-15T05:49:13.094Z,3.75
2023-01-15T05:50:11.071Z,3.76
2023-01-15T05:51:11.068Z,3.80
2023-01-15T05:52:11.084Z,3.76
2023-01-15T05:53:11.075Z,3.76
2023-01-15T05:54:14.068Z,3.76
2023-01-15T05:55:11.074Z,3.76
2023-01-15T05:56:11.072Z,3.75
2023-01-15T05:57:12.075Z,3.74
2023-01-15T05:58:11.074Z,3.75
2023-01-15T05:59:11.075Z,3.75
2023-01-15T06:00:11.078Z,3.75
2023-01-15T06:01:11.120Z,3.73
2023-01-15T06:02:11.078Z,3.70
2023-01-15T06:03:11.070Z,3.70
2023-01-15T06:04:11.089Z,3.71
2023-01-15T06:05:11.074Z,3.73
2023-01-15T06:06:14.077Z,3.69
2023-01-15T06:07:11.084Z,3.66
2023-01-15T06:08:11.077Z,3.71
2023-01-15T06:09:11.086Z,3.71
2023-01-15T06:10:11.075Z,3.71
2023-01-15T06:11:11.073Z,3.73
2023-01-15T06:12:11.071Z,3.69
2023-01-15T06:13:11.077Z,3.74
2023-01-15T06:14:11.075Z,3.78
2023-01-15T06:15:11.070Z,3.80
2023-01-15T06:16:11.220Z,3.83
2023-01-15T06:17:11.073Z,3.82
2023-01-15T06:18:11.073Z,3.86
2023-01-15T06:19:11.211Z,3.91
2023-01-15T06:20:11.075Z,3.90
2023-01-15T06:21:11.072Z,3.94
2023-01-15T06:22:11.180Z,3.96
2023-01-15T06:23:11.088Z,3.97
2023-01-15T06:24:11.073Z,3.97
2023-01-15T06:25:11.094Z,4.00
2023-01-15T06:26:16.081Z,3.99
2023-01-15T06:27:11.071Z,4.02
2023-01-15T06:28:11.080Z,4.01
2023-01-15T06:29:11.078Z,4.02
2023-01-15T06:30:11.076Z,4.00
2023-01-15T06:31:11.115Z,4.00
2023-01-15T06:32:11.075Z,4.03
2023-01-15T06:33:11.081Z,3.98
2023-01-15T06:34:11.080Z,3.97
2023-01-15T06:35:11.077Z,4.04
2023-01-15T06:36:12.080Z,4.06
2023-01-15T06:37:11.084Z,4.06
2023-01-15T06:38:11.085Z,3.99
2023-01-15T06:39:11.075Z,4.05
2023-01-15T06:40:11.076Z,4.09
2023-01-15T06:41:15.083Z,4.10
2023-01-15T06:42:15.078Z,4.05
2023-01-15T06:43:15.073Z,4.09
2023-01-15T06:44:19.077Z,4.04
2023-01-15T06:45:15.077Z,4.08
2023-01-15T06:46:15.138Z,4.09
2023-01-15T06:47:18.076Z,4.13
2023-01-15T06:48:11.073Z,4.11
2023-01-15T06:49:11.077Z,4.13
2023-01-15T06:50:11.088Z,4.10
2023-01-15T06:51:11.073Z,4.13
2023-01-15T06:52:11.085Z,4.13
2023-01-15T06:53:11.076Z,4.11
2023-01-15T06:54:11.077Z,4.09
2023-01-15T06:55:11.078Z,4.05
2023-01-15T06:56:11.084Z,4.02
2023-01-15T06:57:11.083Z,4.00
2023-01-15T06:58:11.074Z,3.98
2023-01-15T06:59:12.603Z,3.93
2023-01-15T07:00:11.064Z,3.89
2023-01-15T07:01:11.249Z,3.91
2023-01-15T07:02:13.067Z,3.90
2023-01-15T07:03:11.061Z,3.84
2023-01-15T07:04:11.143Z,3.86
2023-01-15T07:05:11.063Z,3.85
2023-01-15T07:06:13.065Z,3.79
2023-01-15T07:07:11.076Z,3.75
2023-01-15T07:08:11.069Z,3.73
2023-01-15T07:09:11.059Z,3.72
2023-01-15T07:10:11.067Z,3.67
2023-01-15T07:11:11.070Z,3.66
2023-01-15T07:12:11.066Z,3.69
2023-01-15T07:13:11.060Z,3.68
2023-01-15T07:14:11.063Z,3.66
2023-01-15T07:15:11.068Z,3.68
2023-01-15T07:16:15.132Z,3.68
2023-01-15T07:17:11.067Z,3.61
2023-01-15T07:18:11.062Z,3.64
2023-01-15T07:19:11.058Z,3.64
2023-01-15T07:20:11.069Z,3.65
2023-01-15T07:21:11.063Z,3.63
2023-01-15T07:22:11.094Z,3.67
2023-01-15T07:23:11.080Z,3.68
2023-01-15T07:24:11.064Z,3.67
2023-01-15T07:25:11.069Z,3.68
2023-01-15T07:26:11.068Z,3.61
2023-01-15T07:27:11.061Z,3.62
2023-01-15T07:28:11.065Z,3.62
2023-01-15T07:29:11.069Z,3.64
2023-01-15T07:30:11.060Z,3.60
2023-01-15T07:31:11.077Z,3.60
2023-01-15T07:32:11.067Z,3.59
2023-01-15T07:33:11.063Z,3.61
2023-01-15T07:34:11.077Z,3.63
2023-01-15T07:35:11.073Z,3.63
2023-01-15T07:36:11.061Z,3.59
2023-01-15T07:37:11.071Z,3.62
2023-01-15T07:38:11.080Z,3.62
2023-01-15T07:39:11.070Z,3.57
2023-01-15T07:40:11.071Z,3.59
2023-01-15T07:41:15.061Z,3.63
2023-01-15T07:42:15.066Z,3.64
2023-01-15T07:43:15.073Z,3.66
2023-01-15T07:44:15.069Z,3.62
2023-01-15T07:45:15.069Z,3.58
2023-01-15T07:46:15.059Z,3.62
2023-01-15T07:47:25.066Z,3.65
2023-01-15T07:48:15.076Z,3.65
2023-01-15T07:49:15.067Z,3.67
2023-01-15T07:50:15.063Z,3.68
2023-01-15T07:51:11.067Z,3.69
2023-01-15T07:52:11.078Z,3.67
2023-01-15T07:53:11.061Z,3.71
2023-01-15T07:54:11.064Z,3.71
2023-01-15T07:55:12.072Z,3.72
2023-01-15T07:56:11.065Z,3.75
2023-01-15T07:57:11.067Z,3.77
2023-01-15T07:58:11.071Z,3.78
2023-01-15T07:59:11.063Z,3.79
2023-01-15T08:00:12.067Z,3.82
2023-01-15T08:01:11.293Z,3.83
2023-01-15T08:02:11.083Z,3.82
2023-01-15T08:03:11.066Z,3.78
2023-01-15T08:04:11.112Z,3.78
2023-01-15T08:05:11.064Z,3.76
2023-01-15T08:06:11.064Z,3.78
2023-01-15T08:07:11.070Z,3.77
2023-01-15T08:08:15.064Z,3.79
2023-01-15T08:09:11.066Z,3.79
2023-01-15T08:10:13.077Z,3.78
2023-01-15T08:11:15.065Z,3.75
2023-01-15T08:12:15.062Z,3.78
2023-01-15T08:13:15.060Z,3.76
2023-01-15T08:14:15.062Z,3.77
2023-01-15T08:15:15.109Z,3.73
2023-01-15T08:16:11.112Z,3.74
2023-01-15T08:17:11.066Z,3.73
2023-01-15T08:18:11.092Z,3.75
2023-01-15T08:19:11.069Z,3.78
2023-01-15T08:20:14.077Z,3.79
2023-01-15T08:21:15.071Z,3.83
2023-01-15T08:22:12.067Z,3.85
2023-01-15T08:23:11.086Z,3.88
2023-01-15T08:24:11.065Z,3.90
2023-01-15T08:25:11.066Z,3.92
2023-01-15T08:26:11.064Z,3.99
2023-01-15T08:27:11.065Z,4.04
2023-01-15T08:28:11.074Z,4.06
2023-01-15T08:29:11.066Z,4.09
2023-01-15T08:30:14.063Z,4.15
2023-01-15T08:31:11.073Z,4.16
2023-01-15T08:32:11.071Z,4.21
2023-01-15T08:33:11.077Z,4.24
2023-01-15T08:34:11.075Z,4.26
2023-01-15T08:35:11.063Z,4.28
2023-01-15T08:36:11.065Z,4.32
2023-01-15T08:37:11.078Z,4.31
2023-01-15T08:38:11.066Z,4.33
2023-01-15T08:39:11.067Z,4.38
2023-01-15T08:40:11.072Z,4.41
2023-01-15T08:41:11.062Z,4.43
2023-01-15T08:42:11.067Z,4.45
2023-01-15T08:43:11.081Z,4.42
2023-01-15T08:44:11.064Z,4.46
2023-01-15T08:45:11.085Z,4.42
2023-01-15T08:46:11.223Z,4.46
2023-01-15T08:47:11.068Z,4.46
2023-01-15T08:48:11.063Z,4.47
2023-01-15T08:49:12.076Z,4.50
2023-01-15T08:50:11.096Z,4.48
2023-01-15T08:51:11.068Z,4.51
2023-01-15T08:52:11.068Z,4.57
2023-01-15T08:53:11.071Z,4.59
2023-01-15T08:54:11.067Z,4.62
2023-01-15T08:55:11.067Z,4.66
2023-01-15T08:56:15.083Z,4.70
2023-01-15T08:57:11.065Z,4.74
2023-01-15T08:58:11.069Z,4.76
2023-01-15T08:59:11.072Z,4.79
2023-01-15T09:00:11.082Z,4.80
2023-01-15T09:01:11.161Z,4.84
2023-01-15T09:02:14.080Z,4.85
2023-01-15T09:03:11.068Z,4.85
2023-01-15T09:04:13.073Z,4.82
2023-01-15T09:05:11.079Z,4.84
2023-01-15T09:06:11.068Z,4.82
2023-01-15T09:07:11.120Z,4.80
2023-01-15T09:08:11.068Z,4.81
2023-01-15T09:09:11.068Z,4.85
2023-01-15T09:10:11.067Z,4.79
2023-01-15T09:11:11.071Z,4.83
2023-01-15T09:12:11.070Z,4.85
2023-01-15T09:13:11.066Z,4.87
2023-01-15T09:14:58.841Z,4.87
2023-01-15T09:15:13.318Z,4.87
2023-01-15T09:16:11.066Z,4.84
2023-01-15T09:17:11.077Z,4.84
2023-01-15T09:18:11.075Z,4.85
2023-01-15T09:19:11.070Z,4.80
2023-01-15T09:20:12.065Z,4.80
2023-01-15T09:21:11.077Z,4.79
2023-01-15T09:22:11.068Z,4.81
2023-01-15T09:23:11.079Z,4.81
2023-01-15T09:24:11.071Z,4.78
2023-01-15T09:25:11.090Z,4.76
2023-01-15T09:26:15.068Z,4.75
2023-01-15T09:27:12.073Z,4.74
2023-01-15T09:28:11.069Z,4.76
2023-01-15T09:29:11.063Z,4.79
2023-01-15T09:30:14.072Z,4.81
2023-01-15T09:31:11.155Z,4.82
2023-01-15T09:32:11.071Z,4.82
2023-01-15T09:33:11.065Z,4.84
2023-01-15T09:34:11.089Z,4.83
2023-01-15T09:35:11.073Z,4.83
2023-01-15T09:36:17.071Z,4.86
2023-01-15T09:37:11.072Z,4.83
2023-01-15T09:38:15.076Z,4.87
2023-01-15T09:39:11.067Z,4.86
2023-01-15T09:40:19.068Z,4.87
2023-01-15T09:41:14.080Z,4.88
2023-01-15T09:42:19.083Z,4.87
2023-01-15T09:43:19.073Z,4.88
2023-01-15T09:44:23.073Z,4.87
2023-01-15T09:45:21.069Z,4.88
2023-01-15T09:46:17.153Z,4.85
2023-01-15T09:47:19.070Z,4.87
2023-01-15T09:48:19.071Z,4.90
2023-01-15T09:49:19.070Z,4.92
2023-01-15T09:50:19.076Z,4.92
2023-01-15T09:51:19.071Z,4.95
2023-01-15T09:52:19.072Z,4.92
2023-01-15T09:53:19.073Z,4.97
2023-01-15T09:54:19.075Z,4.97
2023-01-15T09:55:19.082Z,4.96
2023-01-15T09:56:17.077Z,4.98
2023-01-15T09:57:14.066Z,4.96
2023-01-15T09:58:12.070Z,4.96
2023-01-15T09:59:21.091Z,4.96
2023-01-15T10:00:17.062Z,4.96
2023-01-15T10:01:16.131Z,4.99
2023-01-15T10:02:19.062Z,5.02
2023-01-15T10:03:21.243Z,5.06
2023-01-15T10:04:19.122Z,5.05
2023-01-15T10:05:19.062Z,5.04
2023-01-15T10:06:19.060Z,5.07
2023-01-15T10:07:19.063Z,5.09
2023-01-15T10:08:19.061Z,5.11
2023-01-15T10:09:19.076Z,5.13
2023-01-15T10:10:18.338Z,5.11
2023-01-15T10:11:19.068Z,5.15
2023-01-15T10:12:19.069Z,5.11
2023-01-15T10:13:22.072Z,5.14
2023-01-15T10:14:16.075Z,5.20
2023-01-15T10:15:19.065Z,5.22
2023-01-15T10:16:11.146Z,5.26
2023-01-15T10:17:19.064Z,5.25
2023-01-15T10:18:20.065Z,5.25
2023-01-15T10:19:11.063Z,5.27
2023-01-15T10:20:22.058Z,5.26
2023-01-15T10:21:19.061Z,5.28
2023-01-15T10:22:21.067Z,5.29
2023-01-15T10:23:19.064Z,5.30
2023-01-15T10:24:21.092Z,5.34
2023-01-15T10:25:21.080Z,5.34
2023-01-15T10:26:19.065Z,5.41
2023-01-15T10:27:19.072Z,5.46
2023-01-15T10:28:21.088Z,5.45
2023-01-15T10:29:19.064Z,5.45
2023-01-15T10:30:19.187Z,5.52
2023-01-15T10:31:20.098Z,5.54
2023-01-15T10:32:19.063Z,5.53
2023-01-15T10:33:21.085Z,5.59
2023-01-15T10:34:21.079Z,5.72
2023-01-15T10:35:20.063Z,5.79
2023-01-15T10:36:17.075Z,5.87
2023-01-15T10:37:19.068Z,5.87
2023-01-15T10:38:19.061Z,5.94
2023-01-15T10:39:21.157Z,6.01
2023-01-15T10:40:19.063Z,6.10
2023-01-15T10:41:19.068Z,6.17
2023-01-15T10:42:19.067Z,6.17
2023-01-15T10:43:19.071Z,6.25
2023-01-15T10:44:22.078Z,6.31
2023-01-15T10:45:20.063Z,6.35
2023-01-15T10:46:16.156Z,6.37
2023-01-15T10:47:15.072Z,6.43
2023-01-15T10:48:19.075Z,6.42
2023-01-15T10:49:15.070Z,6.36
2023-01-15T10:50:19.063Z,6.40
2023-01-15T10:51:22.091Z,6.46
2023-01-15T10:52:19.065Z,6.41
2023-01-15T10:53:19.072Z,6.40
2023-01-15T10:54:19.064Z,6.38
2023-01-15T10:55:19.065Z,6.39
2023-01-15T10:56:18.063Z,6.38
2023-01-15T10:57:23.063Z,6.39
2023-01-15T10:58:19.075Z,6.34
2023-01-15T10:59:18.084Z,6.26
2023-01-15T11:00:12.079Z,6.28
2023-01-15T11:01:17.208Z,6.27
2023-01-15T11:02:19.217Z,6.29
2023-01-15T11:03:19.110Z,6.28
2023-01-15T11:04:11.066Z,6.29
2023-01-15T11:05:15.062Z,6.21
2023-01-15T11:06:15.064Z,6.24
2023-01-15T11:07:12.071Z,6.22
2023-01-15T11:09:05.941Z,6.19
2023-01-15T11:09:21.311Z,6.25
2023-01-15T11:10:11.074Z,6.25
2023-01-15T11:11:17.073Z,6.23
2023-01-15T11:12:19.068Z,6.23
2023-01-15T11:13:22.063Z,6.28
2023-01-15T11:14:15.067Z,6.30
2023-01-15T11:15:23.079Z,6.26
2023-01-15T11:16:21.079Z,6.27
2023-01-15T11:17:17.068Z,6.25
2023-01-15T11:18:19.069Z,6.26
2023-01-15T11:19:23.084Z,6.28
2023-01-15T11:20:24.065Z,6.34
2023-01-15T11:21:17.066Z,6.28
2023-01-15T11:22:18.075Z,6.36
2023-01-15T11:23:13.086Z,6.37
2023-01-15T11:24:15.063Z,6.43
2023-01-15T11:25:12.066Z,6.45
2023-01-15T11:26:15.068Z,6.51
2023-01-15T11:27:18.073Z,6.49
2023-01-15T11:28:11.077Z,6.43
2023-01-15T11:29:15.075Z,6.45
2023-01-15T11:30:19.068Z,6.48
2023-01-15T11:31:11.130Z,6.46
2023-01-15T11:32:19.066Z,6.47
2023-01-15T11:33:19.080Z,6.49
2023-01-15T11:34:20.921Z,6.53
2023-01-15T11:35:15.063Z,6.53
2023-01-15T11:36:19.068Z,6.60
2023-01-15T11:37:11.073Z,6.55
2023-01-15T11:38:15.067Z,6.68
2023-01-15T11:39:19.064Z,6.79
2023-01-15T11:40:19.089Z,6.85
2023-01-15T11:41:19.104Z,6.97
2023-01-15T11:42:17.067Z,7.12
2023-01-15T11:43:21.073Z,7.21
2023-01-15T11:44:15.065Z,7.36
2023-01-15T11:45:16.079Z,7.41
2023-01-15T11:46:23.108Z,7.52
2023-01-15T11:47:17.070Z,7.53
2023-01-15T11:48:20.068Z,7.63
2023-01-15T11:49:17.071Z,7.68
2023-01-15T11:50:19.076Z,7.72
2023-01-15T11:51:15.083Z,7.80
2023-01-15T11:52:12.081Z,7.71
2023-01-15T11:53:20.065Z,7.62
2023-01-15T11:54:13.069Z,7.56
2023-01-15T11:55:15.077Z,7.54
2023-01-15T11:56:22.076Z,7.55
2023-01-15T11:57:11.073Z,7.51
2023-01-15T11:58:11.078Z,7.51
2023-01-15T11:59:18.071Z,7.52
2023-01-15T12:00:20.069Z,7.54
2023-01-15T12:01:12.126Z,7.52
2023-01-15T12:02:19.078Z,7.49
2023-01-15T12:03:19.110Z,7.50
2023-01-15T12:04:19.228Z,7.37
2023-01-15T12:05:18.069Z,7.44
2023-01-15T12:06:12.108Z,7.39
2023-01-15T12:07:14.242Z,7.45
2023-01-15T12:08:19.070Z,7.52
2023-01-15T12:09:19.077Z,7.52
2023-01-15T12:10:17.069Z,7.51
2023-01-15T12:11:26.681Z,7.54
2023-01-15T12:12:27.420Z,7.54
2023-01-15T12:13:19.070Z,7.49
2023-01-15T12:14:22.087Z,7.53
2023-01-15T12:15:19.073Z,7.48
2023-01-15T12:16:19.115Z,7.45
2023-01-15T12:17:19.072Z,7.40
2023-01-15T12:18:19.069Z,7.37
2023-01-15T12:19:25.080Z,7.40
2023-01-15T12:20:19.074Z,7.36
2023-01-15T12:21:19.079Z,7.33
2023-01-15T12:22:19.078Z,7.35
2023-01-15T12:23:21.069Z,7.36
2023-01-15T12:24:19.068Z,7.40
2023-01-15T12:25:19.072Z,7.40
2023-01-15T12:26:19.084Z,7.38
2023-01-15T12:27:22.089Z,7.36
2023-01-15T12:28:17.071Z,7.36
2023-01-15T12:29:21.074Z,7.39
2023-01-15T12:30:19.074Z,7.46
2023-01-15T12:31:15.108Z,7.51
2023-01-15T12:32:15.907Z,7.56
2023-01-15T12:33:21.076Z,7.58
2023-01-15T12:34:19.071Z,7.56
2023-01-15T12:35:24.075Z,7.58
2023-01-15T12:36:19.081Z,7.54
2023-01-15T12:37:17.073Z,7.61
2023-01-15T12:38:19.075Z,7.54
2023-01-15T12:39:18.073Z,7.56
2023-01-15T12:40:19.083Z,7.56
2023-01-15T12:41:15.075Z,7.68
2023-01-15T12:42:19.075Z,7.65
2023-01-15T12:43:26.077Z,7.67
2023-01-15T12:44:16.073Z,7.72
2023-01-15T12:45:17.077Z,7.62
2023-01-15T12:46:17.111Z,7.70
2023-01-15T12:47:16.075Z,7.66
2023-01-15T12:48:19.074Z,7.59
2023-01-15T12:49:19.081Z,7.63
2023-01-15T12:50:19.081Z,7.65
2023-01-15T12:51:13.085Z,7.64
2023-01-15T12:52:15.075Z,7.65
2023-01-15T12:53:19.093Z,7.68
2023-01-15T12:54:14.079Z,7.67
2023-01-15T12:55:16.071Z,7.67
2023-01-15T12:56:22.084Z,7.64
2023-01-15T12:57:16.084Z,7.68
2023-01-15T12:58:19.078Z,7.70
2023-01-15T12:59:25.078Z,7.64
2023-01-15T13:00:19.064Z,7.60
2023-01-15T13:01:20.187Z,7.66
2023-01-15T13:02:21.163Z,7.58
2023-01-15T13:03:19.068Z,7.58
2023-01-15T13:04:19.067Z,7.53
2023-01-15T13:05:21.069Z,7.51
2023-01-15T13:06:12.067Z,7.45
2023-01-15T13:07:18.075Z,7.45
2023-01-15T13:08:19.065Z,7.44
2023-01-15T13:09:25.702Z,7.40
2023-01-15T13:10:19.061Z,7.40
2023-01-15T13:11:13.064Z,7.45
2023-01-15T13:12:15.069Z,7.47
2023-01-15T13:13:15.065Z,7.47
2023-01-15T13:14:17.064Z,7.53
2023-01-15T13:15:14.072Z,7.53
2023-01-15T13:16:25.117Z,7.59
2023-01-15T13:17:19.065Z,7.62
2023-01-15T13:18:22.087Z,7.57