createdAt,value
2022-08-31T00:01:30.973Z,20.50
2022-08-31T00:04:03.426Z,20.50
2022-08-31T00:06:32.707Z,20.50
2022-08-31T00:09:00.871Z,20.50
2022-08-31T00:11:30.791Z,20.50
2022-08-31T00:14:00.353Z,20.50
2022-08-31T00:16:30.805Z,20.50
2022-08-31T00:19:00.403Z,20.50
2022-08-31T00:21:28.837Z,20.50
2022-08-31T00:23:57.433Z,20.50
2022-08-31T00:26:25.944Z,20.50
2022-08-31T00:28:54.225Z,20.40
2022-08-31T00:31:22.386Z,20.40
2022-08-31T00:33:52.579Z,20.40
2022-08-31T00:36:24.241Z,20.40
2022-08-31T00:38:52.249Z,20.30
2022-08-31T00:41:21.816Z,20.30
2022-08-31T00:43:52.095Z,20.30
2022-08-31T00:46:22.217Z,20.30
2022-08-31T00:48:58.844Z,20.30
2022-08-31T00:51:29.528Z,20.30
2022-08-31T00:53:58.301Z,20.30
2022-08-31T00:56:27.788Z,20.30
2022-08-31T00:58:56.045Z,20.20
2022-08-31T01:01:24.661Z,20.20
2022-08-31T01:03:52.740Z,20.20
2022-08-31T01:06:21.865Z,20.20
2022-08-31T01:08:52.060Z,20.20
2022-08-31T01:11:22.066Z,20.20
2022-08-31T01:13:50.111Z,20.20
2022-08-31T01:16:25.270Z,20.20
2022-08-31T01:18:55.041Z,20.10
2022-08-31T01:21:29.149Z,20.10
2022-08-31T01:24:01.393Z,20.10
2022-08-31T01:26:32.130Z,20.10
2022-08-31T01:29:03.657Z,20.10
2022-08-31T01:31:35.819Z,20.10
2022-08-31T01:34:05.354Z,20.10
2022-08-31T01:36:35.334Z,20.10
2022-08-31T01:39:05.256Z,20.10
2022-08-31T01:41:33.345Z,20.10
2022-08-31T01:44:01.398Z,20.10
2022-08-31T01:46:29.425Z,20.10
2022-08-31T01:48:57.335Z,20.10
2022-08-31T01:51:25.332Z,20.10
2022-08-31T01:53:54.689Z,20.10
2022-08-31T01:56:26.298Z,20.00
2022-08-31T01:58:54.628Z,20.00
2022-08-31T02:01:28.090Z,20.00
2022-08-31T02:04:08.039Z,20.00
2022-08-31T02:06:37.261Z,19.90
2022-08-31T02:09:07.176Z,19.90
2022-08-31T02:11:36.905Z,19.90
2022-08-31T02:14:06.087Z,19.90
2022-08-31T02:16:34.135Z,19.80
2022-08-31T02:19:02.127Z,19.80
2022-08-31T02:21:30.141Z,19.80
2022-08-31T02:23:58.045Z,19.80
2022-08-31T02:26:26.388Z,19.90
2022-08-31T02:28:55.654Z,19.80
2022-08-31T02:31:23.621Z,19.80
2022-08-31T02:33:51.632Z,19.80
2022-08-31T02:36:19.539Z,19.80
2022-08-31T02:38:47.773Z,19.80
2022-08-31T02:41:15.985Z,19.80
2022-08-31T02:43:43.945Z,19.80
2022-08-31T02:46:13.300Z,19.70
2022-08-31T02:48:41.385Z,19.70
2022-08-31T02:51:11.568Z,19.70
2022-08-31T02:53:40.379Z,19.70
2022-08-31T02:56:09.006Z,19.70
2022-08-31T02:58:38.005Z,19.70
2022-08-31T03:01:05.991Z,19.70
2022-08-31T03:03:36.033Z,19.60
2022-08-31T03:06:04.521Z,19.60
2022-08-31T03:08:32.721Z,19.70
2022-08-31T03:11:01.329Z,19.70
2022-08-31T03:13:29.903Z,19.70
2022-08-31T03:15:57.957Z,19.60
2022-08-31T03:18:25.889Z,19.60
2022-08-31T03:20:55.161Z,19.60
2022-08-31T03:23:23.255Z,19.70
2022-08-31T03:25:51.218Z,19.70
2022-08-31T03:28:19.197Z,19.70
2022-08-31T03:30:47.134Z,19.70
2022-08-31T03:33:15.164Z,19.70
2022-08-31T03:35:44.151Z,19.60
2022-08-31T03:38:15.853Z,19.60
2022-08-31T03:40:44.819Z,19.60
2022-08-31T03:43:13.664Z,19.60
2022-08-31T03:45:43.119Z,19.70
2022-08-31T03:48:13.115Z,19.60
2022-08-31T03:50:42.234Z,19.60
2022-08-31T03:53:12.538Z,19.60
2022-08-31T03:55:43.456Z,19.60
2022-08-31T03:58:11.787Z,19.60
2022-08-31T04:00:40.039Z,19.70
2022-08-31T04:03:08.030Z,19.70
2022-08-31T04:05:38.249Z,19.70
2022-08-31T04:08:06.201Z,19.70
2022-08-31T04:10:34.127Z,19.70
2022-08-31T04:13:03.391Z,19.70
2022-08-31T04:15:31.278Z,19.70
2022-08-31T04:17:59.239Z,19.70
2022-08-31T04:20:29.769Z,19.70
2022-08-31T04:22:58.126Z,19.70
2022-08-31T04:25:26.063Z,19.70
2022-08-31T04:27:54.415Z,19.70
2022-08-31T04:30:24.759Z,19.70
2022-08-31T04:32:54.815Z,19.70
2022-08-31T04:35:22.748Z,19.70
2022-08-31T04:37:50.626Z,19.70
2022-08-31T04:40:20.222Z,19.70
2022-08-31T04:42:53.319Z,19.70
2022-08-31T04:45:21.290Z,19.70
2022-08-31T04:47:50.539Z,19.70
2022-08-31T04:50:18.762Z,19.60
2022-08-31T04:53:03.158Z,19.60
2022-08-31T04:55:32.280Z,19.60
2022-08-31T04:58:00.305Z,19.60
2022-08-31T05:00:28.256Z,19.60
2022-08-31T05:02:57.585Z,19.60
2022-08-31T05:05:25.572Z,19.60
2022-08-31T05:07:53.792Z,19.60
2022-08-31T05:10:23.250Z,19.60
2022-08-31T05:12:52.064Z,19.60
2022-08-31T05:15:19.995Z,19.60
2022-08-31T05:17:48.002Z,19.60
2022-08-31T05:20:17.384Z,19.60
2022-08-31T05:22:45.334Z,19.70
2022-08-31T05:25:13.279Z,19.70
2022-08-31T05:27:42.012Z,19.70
2022-08-31T05:30:11.246Z,19.70
2022-08-31T05:32:39.290Z,19.80
2022-08-31T05:35:08.294Z,19.80
2022-08-31T05:37:37.599Z,19.80
2022-08-31T05:40:06.563Z,19.90
2022-08-31T05:42:34.612Z,19.90
2022-08-31T05:45:02.873Z,19.90
2022-08-31T05:47:30.802Z,20.00
2022-08-31T05:49:58.768Z,20.00
2022-08-31T05:52:26.696Z,20.10
2022-08-31T05:54:56.136Z,20.10
2022-08-31T05:57:26.658Z,20.20
2022-08-31T05:59:54.938Z,20.20
2022-08-31T06:02:23.022Z,20.20
2022-08-31T06:04:57.288Z,20.30
2022-08-31T06:07:25.426Z,20.40
2022-08-31T06:09:55.318Z,20.40
2022-08-31T06:12:25.676Z,20.40
2022-08-31T06:14:54.290Z,20.50
2022-08-31T06:17:24.181Z,20.50
2022-08-31T06:19:52.227Z,20.60
2022-08-31T06:22:20.175Z,20.60
2022-08-31T06:24:48.285Z,20.70
2022-08-31T06:27:17.563Z,20.70
2022-08-31T06:29:45.549Z,20.70
2022-08-31T06:32:15.663Z,20.70
2022-08-31T06:34:43.976Z,20.80
2022-08-31T06:37:18.413Z,20.80
2022-08-31T06:39:47.629Z,20.90
2022-08-31T06:42:17.385Z,20.90
2022-08-31T06:44:45.245Z,21.00
2022-08-31T06:47:13.289Z,21.00
2022-08-31T06:49:41.188Z,21.10
2022-08-31T06:52:09.146Z,21.10
2022-08-31T06:54:37.177Z,21.10
2022-08-31T06:57:05.222Z,21.10
2022-08-31T06:59:34.550Z,21.10
2022-08-31T07:02:03.174Z,21.10
2022-08-31T07:04:33.615Z,21.20
2022-08-31T07:07:01.765Z,21.20
2022-08-31T07:09:29.819Z,21.20
2022-08-31T07:11:57.718Z,21.20
2022-08-31T07:14:27.783Z,21.20
2022-08-31T07:16:59.388Z,21.30
2022-08-31T07:19:27.759Z,21.40
2022-08-31T07:21:57.797Z,21.40
2022-08-31T07:24:28.580Z,21.40
2022-08-31T07:26:58.490Z,21.50
2022-08-31T07:29:30.244Z,21.60
2022-08-31T07:32:00.180Z,21.70
2022-08-31T07:34:30.270Z,21.80
2022-08-31T07:37:18.328Z,21.90
2022-08-31T07:40:07.590Z,22.00
2022-08-31T07:42:38.624Z,22.00
2022-08-31T07:45:12.086Z,22.10
2022-08-31T07:47:45.180Z,22.10
2022-08-31T07:50:13.423Z,22.20
2022-08-31T07:52:47.191Z,22.20
2022-08-31T07:55:17.738Z,22.30
2022-08-31T07:57:46.021Z,22.30
2022-08-31T08:00:18.009Z,22.30
2022-08-31T08:02:53.112Z,22.30
2022-08-31T08:05:26.945Z,22.30
2022-08-31T08:08:03.677Z,22.40
2022-08-31T08:10:33.518Z,22.40
2022-08-31T08:13:05.067Z,22.40
2022-08-31T08:15:35.670Z,22.40
2022-08-31T08:18:05.577Z,22.50
2022-08-31T08:20:38.056Z,22.50
2022-08-31T08:23:11.462Z,22.50
2022-08-31T08:25:43.486Z,22.50
2022-08-31T08:28:38.283Z,22.50
2022-08-31T08:31:06.205Z,22.60
2022-08-31T08:33:36.785Z,22.60
2022-08-31T08:36:08.576Z,22.70
2022-08-31T08:38:40.048Z,22.70
2022-08-31T08:41:16.760Z,22.80
2022-08-31T08:43:52.841Z,22.90
2022-08-31T08:46:37.096Z,23.00
2022-08-31T08:49:15.660Z,23.10
2022-08-31T08:51:44.656Z,23.20
2022-08-31T08:54:16.312Z,23.20
2022-08-31T08:56:48.885Z,23.30
2022-08-31T08:59:19.856Z,23.30
2022-08-31T09:01:51.098Z,23.30
2022-08-31T09:04:42.957Z,23.30
2022-08-31T09:07:30.662Z,23.30
2022-08-31T09:10:06.305Z,23.30
2022-08-31T09:12:46.941Z,23.30
2022-08-31T09:15:37.203Z,23.30
2022-08-31T09:18:17.574Z,23.20
2022-08-31T09:21:02.877Z,23.20
2022-08-31T09:23:34.814Z,23.20
2022-08-31T09:26:08.184Z,23.20
2022-08-31T09:28:48.283Z,23.10
2022-08-31T09:31:38.657Z,23.10
2022-08-31T09:34:14.192Z,23.10
2022-08-31T09:36:43.469Z,23.10
2022-08-31T09:39:24.863Z,23.10
2022-08-31T09:42:00.858Z,23.10
2022-08-31T09:44:34.302Z,23.10
2022-08-31T09:47:06.268Z,23.10
2022-08-31T09:49:37.626Z,23.10
2022-08-31T09:52:21.174Z,23.10
2022-08-31T09:55:14.172Z,23.00
2022-08-31T09:57:55.093Z,23.00
2022-08-31T10:00:32.556Z,23.00
2022-08-31T10:03:08.887Z,23.00
2022-08-31T10:05:41.731Z,22.90
2022-08-31T10:08:28.794Z,22.80
2022-08-31T10:11:10.345Z,22.80
2022-08-31T10:13:41.114Z,22.80
2022-08-31T10:16:17.056Z,22.70
2022-08-31T10:18:56.721Z,22.70
2022-08-31T10:21:35.219Z,22.60
2022-08-31T10:24:20.449Z,22.60
2022-08-31T10:26:53.374Z,22.50
2022-08-31T10:29:32.235Z,22.40
2022-08-31T10:32:03.619Z,22.40
2022-08-31T10:34:52.478Z,22.40
2022-08-31T10:37:25.852Z,22.30
2022-08-31T10:39:58.129Z,22.30
2022-08-31T10:42:32.116Z,22.20
2022-08-31T10:45:09.186Z,22.20
2022-08-31T10:47:46.932Z,22.20
2022-08-31T10:50:20.174Z,22.20
2022-08-31T10:53:02.676Z,22.10
2022-08-31T10:55:39.350Z,22.10
2022-08-31T10:58:17.800Z,22.10
2022-08-31T11:00:52.964Z,22.10
2022-08-31T11:03:38.679Z,22.10
2022-08-31T11:06:14.033Z,22.10
2022-08-31T11:08:49.968Z,22.10
2022-08-31T11:11:28.206Z,22.10
2022-08-31T11:14:29.226Z,22.00
2022-08-31T11:17:19.095Z,22.00
2022-08-31T11:20:19.830Z,22.00
2022-08-31T11:23:16.385Z,22.00
2022-08-31T11:26:15.274Z,22.00
2022-08-31T11:28:49.711Z,22.00
2022-08-31T11:31:24.472Z,22.00
2022-08-31T11:34:15.168Z,22.00
2022-08-31T11:36:50.503Z,22.00
2022-08-31T11:39:40.325Z,22.00
2022-08-31T11:42:53.307Z,22.00
2022-08-31T11:45:35.763Z,22.00
2022-08-31T11:48:05.534Z,22.00
2022-08-31T11:51:03.143Z,22.00
2022-08-31T11:53:36.972Z,22.10
2022-08-31T11:56:06.509Z,22.10
2022-08-31T11:58:38.784Z,22.20
2022-08-31T12:01:34.944Z,22.20
2022-08-31T12:04:04.330Z,22.30
2022-08-31T12:07:08.700Z,22.30
2022-08-31T12:10:09.016Z,22.40
2022-08-31T12:13:19.311Z,22.40
2022-08-31T12:16:04.120Z,22.40
2022-08-31T12:18:48.760Z,22.50
2022-08-31T12:21:44.140Z,22.50
2022-08-31T12:24:27.072Z,22.60
2022-08-31T12:27:17.333Z,22.70
2022-08-31T12:29:45.471Z,22.70
2022-08-31T12:32:29.493Z,22.80
2022-08-31T12:35:06.126Z,22.80
2022-08-31T12:37:36.037Z,22.80
2022-08-31T12:40:17.433Z,22.80
2022-08-31T12:43:02.287Z,22.80
2022-08-31T12:46:07.177Z,22.80
2022-08-31T12:48:46.021Z,22.80
2022-08-31T12:51:27.186Z,22.80
2022-08-31T12:54:20.492Z,22.80
2022-08-31T12:56:57.140Z,22.80
2022-08-31T12:59:57.476Z,22.80
2022-08-31T13:02:25.552Z,22.80
2022-08-31T13:04:53.630Z,22.80
2022-08-31T13:07:29.789Z,22.70
2022-08-31T13:10:07.353Z,22.70
2022-08-31T13:12:35.759Z,22.70
2022-08-31T13:15:04.128Z,22.60
2022-08-31T13:17:37.930Z,22.60
2022-08-31T13:20:08.815Z,22.60
2022-08-31T13:22:41.612Z,22.60
2022-08-31T13:25:16.699Z,22.60
2022-08-31T13:27:49.504Z,22.60
2022-08-31T13:30:20.825Z,22.60
2022-08-31T13:32:51.124Z,22.60
2022-08-31T13:35:21.202Z,22.60
2022-08-31T13:38:03.788Z,22.70
2022-08-31T13:40:35.474Z,22.60
2022-08-31T13:43:04.258Z,22.70
2022-08-31T13:45:35.141Z,22.70
2022-08-31T13:48:10.285Z,22.70
2022-08-31T13:50:52.272Z,22.70
2022-08-31T13:53:39.483Z,22.70
2022-08-31T13:56:40.636Z,22.80
2022-08-31T13:59:20.120Z,22.80
2022-08-31T14:01:49.110Z,22.80
2022-08-31T14:04:43.266Z,22.80
2022-08-31T14:07:21.262Z,22.80
2022-08-31T14:09:54.873Z,22.80
2022-08-31T14:12:34.587Z,22.80
2022-08-31T14:15:09.206Z,22.80
2022-08-31T14:17:41.239Z,22.80
2022-08-31T14:20:33.789Z,22.80
2022-08-31T14:23:31.007Z,22.70
2022-08-31T14:26:02.917Z,22.70
2022-08-31T14:28:44.138Z,22.70
2022-08-31T14:31:22.849Z,22.70
2022-08-31T14:33:55.988Z,22.70
2022-08-31T14:36:26.074Z,22.60
2022-08-31T14:38:54.179Z,22.60
2022-08-31T14:41:30.238Z,22.60
2022-08-31T14:44:06.837Z,22.50
2022-08-31T14:46:35.630Z,22.50
2022-08-31T14:49:03.554Z,22.40
2022-08-31T14:51:31.931Z,22.40
2022-08-31T14:54:00.210Z,22.40
2022-08-31T14:56:33.057Z,22.40
2022-08-31T14:59:04.340Z,22.30
2022-08-31T15:01:35.558Z,22.30
2022-08-31T15:04:04.831Z,22.20
2022-08-31T15:06:33.440Z,22.20
2022-08-31T15:09:04.983Z,22.20
2022-08-31T15:11:36.964Z,22.20
2022-08-31T15:14:07.520Z,22.10
2022-08-31T15:16:35.550Z,22.10
2022-08-31T15:19:13.556Z,22.10
2022-08-31T15:21:52.881Z,22.10
2022-08-31T15:24:28.477Z,22.00
2022-08-31T15:26:59.870Z,22.00
2022-08-31T15:29:30.514Z,22.00
2022-08-31T15:31:59.781Z,22.00
2022-08-31T15:34:31.187Z,21.90
2022-08-31T15:37:02.308Z,21.90
2022-08-31T15:39:32.984Z,21.90
2022-08-31T15:42:03.327Z,21.90
2022-08-31T15:44:33.424Z,21.90
2022-08-31T15:47:20.696Z,21.90
2022-08-31T15:49:48.596Z,21.90
2022-08-31T15:52:16.535Z,21.90
2022-08-31T15:54:44.393Z,21.90
2022-08-31T15:57:15.912Z,21.90
2022-08-31T15:59:44.255Z,21.90
2022-08-31T16:02:14.554Z,21.80
2022-08-31T16:04:43.364Z,21.80
2022-08-31T16:07:13.630Z,21.80
2022-08-31T16:09:44.736Z,21.80
2022-08-31T16:12:14.884Z,21.80
2022-08-31T16:14:45.029Z,21.70
2022-08-31T16:17:19.025Z,21.70
2022-08-31T16:19:47.222Z,21.70
2022-08-31T16:22:15.526Z,21.70
2022-08-31T16:24:44.665Z,21.60
2022-08-31T16:27:16.619Z,21.60
2022-08-31T16:29:45.647Z,21.60
2022-08-31T16:32:14.344Z,21.60
2022-08-31T16:34:42.637Z,21.50
2022-08-31T16:37:10.854Z,21.50
2022-08-31T16:39:40.935Z,21.50
2022-08-31T16:42:11.191Z,21.50
2022-08-31T16:44:41.099Z,21.50
2022-08-31T16:47:10.385Z,21.40
2022-08-31T16:49:40.415Z,21.40
2022-08-31T16:52:11.141Z,21.40
2022-08-31T16:54:42.130Z,21.40
2022-08-31T16:57:10.354Z,21.30
2022-08-31T16:59:40.989Z,21.30
2022-08-31T17:02:11.602Z,21.30
2022-08-31T17:04:55.764Z,21.20
2022-08-31T17:07:25.542Z,21.20
2022-08-31T17:09:57.145Z,21.20
2022-08-31T17:12:27.179Z,21.10
2022-08-31T17:14:58.101Z,21.10
2022-08-31T17:17:27.797Z,21.00
2022-08-31T17:19:56.532Z,21.10
2022-08-31T17:22:31.702Z,21.00
2022-08-31T17:25:02.616Z,21.00
2022-08-31T17:27:32.174Z,20.90
2022-08-31T17:30:05.107Z,20.90
2022-08-31T17:32:34.813Z,20.80
2022-08-31T17:35:03.726Z,20.80
2022-08-31T17:37:37.030Z,20.80
2022-08-31T17:40:08.024Z,20.70
2022-08-31T17:42:37.180Z,20.70
2022-08-31T17:45:08.463Z,20.70
2022-08-31T17:47:36.346Z,20.60
2022-08-31T17:50:04.539Z,20.60
2022-08-31T17:52:32.554Z,20.60
2022-08-31T17:55:01.728Z,20.60
2022-08-31T17:57:29.686Z,20.50
2022-08-31T17:59:57.678Z,20.50
2022-08-31T18:02:32.526Z,20.50
2022-08-31T18:05:01.244Z,20.50
2022-08-31T18:07:29.582Z,20.50
2022-08-31T18:09:57.912Z,20.40
2022-08-31T18:12:27.359Z,20.40
2022-08-31T18:14:57.965Z,20.40
2022-08-31T18:17:27.466Z,20.40
2022-08-31T18:19:55.662Z,20.40
2022-08-31T18:22:24.181Z,20.40
2022-08-31T18:24:52.132Z,20.30
2022-08-31T18:27:20.746Z,20.30
2022-08-31T18:29:48.688Z,20.30
2022-08-31T18:32:17.166Z,20.30
2022-08-31T18:34:47.307Z,20.30
2022-08-31T18:37:20.943Z,20.20
2022-08-31T18:40:08.270Z,20.20
2022-08-31T18:42:56.943Z,20.20
2022-08-31T18:45:25.504Z,20.20
2022-08-31T18:50:48.019Z,20.20
2022-08-31T18:53:27.513Z,20.20
2022-08-31T18:55:58.363Z,20.20
2022-08-31T18:58:26.366Z,20.20
2022-08-31T19:00:57.421Z,20.20
2022-08-31T19:03:27.241Z,20.20
2022-08-31T19:05:57.003Z,20.20
2022-08-31T19:08:26.162Z,20.20
2022-08-31T19:10:56.139Z,20.20
2022-08-31T19:13:26.178Z,20.10
2022-08-31T19:15:56.908Z,20.10
2022-08-31T19:18:28.552Z,20.10
2022-08-31T19:20:57.798Z,20.10
2022-08-31T19:23:26.250Z,20.10
2022-08-31T19:25:54.673Z,20.10
2022-08-31T19:28:22.555Z,20.10
2022-08-31T19:30:50.461Z,20.10
2022-08-31T19:33:18.807Z,20.10
2022-08-31T19:35:46.754Z,20.10
2022-08-31T19:38:16.115Z,20.10
2022-08-31T19:40:44.219Z,20.10
2022-08-31T19:46:15.663Z,20.10
2022-08-31T19:48:44.972Z,20.10
2022-08-31T19:51:15.193Z,20.10
2022-08-31T19:53:45.413Z,20.00
2022-08-31T19:56:17.532Z,20.00
2022-08-31T19:58:48.328Z,20.00
2022-08-31T20:01:18.215Z,20.00
2022-08-31T20:03:47.790Z,20.00
2022-08-31T20:06:17.273Z,20.00
2022-08-31T20:08:47.398Z,20.00
2022-08-31T20:11:21.724Z,20.00
2022-08-31T20:13:50.164Z,20.00
2022-08-31T20:16:19.202Z,20.00
2022-08-31T20:18:48.523Z,19.90
2022-08-31T20:21:19.214Z,19.90
2022-08-31T20:23:50.088Z,19.90
2022-08-31T20:26:21.961Z,19.90
2022-08-31T20:28:58.712Z,19.90
2022-08-31T20:31:27.700Z,19.90
2022-08-31T20:33:57.824Z,19.80
2022-08-31T20:36:27.986Z,19.80
2022-08-31T20:39:01.053Z,19.80
2022-08-31T20:41:32.216Z,19.80
2022-08-31T20:44:10.132Z,19.80
2022-08-31T20:47:00.203Z,19.80
2022-08-31T20:49:29.964Z,19.80
2022-08-31T20:52:02.083Z,19.80
2022-08-31T20:54:32.674Z,19.80
2022-08-31T20:57:02.115Z,19.80
2022-08-31T20:59:31.282Z,19.80
2022-08-31T21:02:03.986Z,19.70
2022-08-31T21:04:33.123Z,19.70
2022-08-31T21:07:02.302Z,19.70
2022-08-31T21:09:31.750Z,19.70
2022-08-31T21:12:01.159Z,19.70
2022-08-31T21:14:30.788Z,19.70
2022-08-31T21:16:59.148Z,19.70
2022-08-31T21:19:27.175Z,19.60
2022-08-31T21:22:00.825Z,19.60
2022-08-31T21:24:28.765Z,19.60
2022-08-31T21:26:59.148Z,19.60
2022-08-31T21:29:29.188Z,19.60
2022-08-31T21:32:03.411Z,19.60
2022-08-31T21:34:32.290Z,19.60
2022-08-31T21:37:00.171Z,19.60
2022-08-31T21:39:28.107Z,19.70
2022-08-31T21:41:57.367Z,19.70
2022-08-31T21:44:25.375Z,19.60
2022-08-31T21:46:53.716Z,19.70
2022-08-31T21:49:21.759Z,19.70
2022-08-31T21:51:52.195Z,19.70
2022-08-31T21:54:22.224Z,19.60
2022-08-31T21:56:51.689Z,19.60
2022-08-31T21:59:24.260Z,19.60
2022-08-31T22:01:55.354Z,19.60
2022-08-31T22:04:23.784Z,19.70
2022-08-31T22:06:51.999Z,19.70
2022-08-31T22:09:22.954Z,19.60
2022-08-31T22:11:54.806Z,19.70
2022-08-31T22:14:26.468Z,19.60
2022-08-31T22:16:57.005Z,19.60
2022-08-31T22:19:27.090Z,19.70
2022-08-31T22:21:58.169Z,19.60
2022-08-31T22:24:29.537Z,19.70
2022-08-31T22:26:59.570Z,19.60
2022-08-31T22:29:31.317Z,19.60
2022-08-31T22:32:01.421Z,19.60
2022-08-31T22:34:29.596Z,19.60
2022-08-31T22:36:57.920Z,19.50
2022-08-31T22:39:28.150Z,19.50
2022-08-31T22:41:57.134Z,19.50
2022-08-31T22:44:27.788Z,19.50
2022-08-31T22:46:57.253Z,19.50
2022-08-31T22:49:25.787Z,19.50
2022-08-31T22:51:54.448Z,19.50
2022-08-31T22:54:23.473Z,19.50
2022-08-31T22:56:53.473Z,19.50
2022-08-31T22:59:27.008Z,19.50
2022-08-31T23:02:03.156Z,19.50
2022-08-31T23:04:34.195Z,19.50
2022-08-31T23:07:04.189Z,19.50
2022-08-31T23:09:33.861Z,19.40
2022-08-31T23:12:04.780Z,19.40
2022-08-31T23:14:33.501Z,19.40
2022-08-31T23:17:08.171Z,19.40
2022-08-31T23:19:39.005Z,19.40
2022-08-31T23:22:09.433Z,19.40
2022-08-31T23:24:40.632Z,19.40
2022-08-31T23:27:10.564Z,19.40
2022-08-31T23:29:41.002Z,19.40
2022-08-31T23:32:12.011Z,19.30
2022-08-31T23:34:40.040Z,19.30
2022-08-31T23:37:10.163Z,19.30
2022-08-31T23:39:39.692Z,19.30
2022-08-31T23:42:12.082Z,19.30
2022-08-31T23:44:41.759Z,19.30
2022-08-31T23:47:13.484Z,19.30
2022-08-31T23:49:42.291Z,19.30
2022-08-31T23:52:11.767Z,19.30
2022-08-31T23:54:39.846Z,19.20
2022-08-31T23:57:22.369Z,19.20
