createdAt,value
2022-12-13T00:01:54.853Z,79.73
2022-12-13T00:04:24.432Z,80.00
2022-12-13T00:06:55.295Z,78.20
2022-12-13T00:09:23.618Z,79.76
2022-12-13T00:11:52.424Z,79.42
2022-12-13T00:14:20.648Z,79.47
2022-12-13T00:16:50.206Z,78.99
2022-12-13T00:19:18.841Z,78.33
2022-12-13T00:21:48.060Z,77.88
2022-12-13T00:24:16.330Z,78.08
2022-12-13T00:26:44.240Z,78.03
2022-12-13T00:29:12.536Z,78.33
2022-12-13T00:32:00.457Z,78.81
2022-12-13T00:34:30.075Z,78.43
2022-12-13T00:37:01.243Z,77.46
2022-12-13T00:39:29.606Z,79.01
2022-12-13T00:41:58.142Z,78.27
2022-12-13T00:44:26.864Z,79.04
2022-12-13T00:46:54.965Z,77.72
2022-12-13T00:49:23.535Z,77.77
2022-12-13T00:51:51.351Z,77.59
2022-12-13T00:54:19.533Z,78.02
2022-12-13T00:56:47.699Z,78.38
2022-12-13T00:59:16.044Z,78.73
2022-12-13T01:01:44.715Z,78.00
2022-12-13T01:04:12.630Z,78.33
2022-12-13T01:06:46.504Z,77.05
2022-12-13T01:09:23.187Z,77.01
2022-12-13T01:11:51.360Z,77.68
2022-12-13T01:14:20.541Z,77.58
2022-12-13T01:16:48.545Z,79.25
2022-12-13T01:19:16.687Z,78.97
2022-12-13T01:21:44.645Z,79.76
2022-12-13T01:24:12.383Z,78.97
2022-12-13T01:26:40.249Z,78.55
2022-12-13T01:29:09.207Z,80.14
2022-12-13T01:31:41.730Z,79.31
2022-12-13T01:34:14.741Z,79.17
2022-12-13T01:36:44.998Z,80.50
2022-12-13T01:39:15.653Z,81.23
2022-12-13T01:41:48.837Z,79.24
2022-12-13T01:44:54.087Z,80.00
2022-12-13T02:01:35.022Z,78.60
2022-12-13T02:04:03.070Z,78.60
2022-12-13T02:09:35.395Z,79.98
2022-12-13T02:12:04.421Z,80.53
2022-12-13T02:14:33.075Z,80.14
2022-12-13T02:17:22.445Z,80.48
2022-12-13T02:20:11.941Z,79.74
2022-12-13T02:23:16.593Z,80.63
2022-12-13T02:25:57.282Z,78.94
2022-12-13T02:28:41.304Z,79.42
2022-12-13T02:31:29.613Z,79.82
2022-12-13T02:34:34.739Z,80.15
2022-12-13T02:37:17.507Z,79.66
2022-12-13T02:40:44.735Z,79.90
2022-12-13T02:43:33.659Z,79.40
2022-12-13T02:46:03.928Z,79.13
2022-12-13T02:48:37.186Z,79.64
2022-12-13T02:51:07.284Z,80.32
2022-12-13T02:53:36.972Z,79.49
2022-12-13T02:56:05.054Z,78.64
2022-12-13T03:01:28.863Z,78.42
2022-12-13T03:04:35.706Z,80.39
2022-12-13T03:07:31.965Z,80.90
2022-12-13T03:10:22.035Z,79.39
2022-12-13T03:13:38.085Z,79.13
2022-12-13T03:16:15.023Z,80.00
2022-12-13T03:18:54.321Z,78.59
2022-12-13T03:21:23.552Z,79.30
2022-12-13T03:26:26.854Z,79.25
2022-12-13T03:28:55.040Z,79.72
2022-12-13T03:31:23.036Z,79.68
2022-12-13T03:33:51.131Z,79.07
2022-12-13T03:36:19.768Z,78.96
2022-12-13T03:38:49.219Z,79.57
2022-12-13T03:41:21.132Z,78.33
2022-12-13T03:43:50.439Z,79.03
2022-12-13T03:46:25.446Z,78.49
2022-12-13T03:48:53.369Z,79.13
2022-12-13T03:51:21.570Z,78.23
2022-12-13T03:53:49.400Z,78.88
2022-12-13T03:56:17.282Z,79.33
2022-12-13T03:58:48.931Z,79.27
2022-12-13T04:01:19.406Z,79.80
2022-12-13T04:03:48.048Z,79.36
2022-12-13T04:06:22.217Z,79.03
2022-12-13T04:08:52.835Z,79.17
2022-12-13T04:11:42.811Z,79.02
2022-12-13T04:14:22.644Z,77.49
2022-12-13T04:16:52.602Z,77.51
2022-12-13T04:19:22.681Z,77.40
2022-12-13T04:21:54.416Z,77.93
2022-12-13T04:24:31.687Z,78.35
2022-12-13T04:27:01.965Z,78.56
2022-12-13T04:29:34.248Z,78.41
2022-12-13T04:32:05.080Z,78.31
2022-12-13T04:34:37.341Z,78.56
2022-12-13T04:37:06.268Z,78.59
2022-12-13T04:39:34.716Z,78.87
2022-12-13T04:42:05.021Z,77.79
2022-12-13T04:44:36.871Z,77.37
2022-12-13T04:47:06.037Z,77.07
2022-12-13T04:49:34.687Z,77.01
2022-12-13T04:52:03.785Z,77.55
2022-12-13T04:54:36.010Z,77.21
2022-12-13T04:57:11.289Z,77.70
2022-12-13T04:59:40.305Z,78.65
2022-12-13T05:02:09.370Z,78.44
2022-12-13T05:04:37.342Z,79.05
2022-12-13T05:07:05.522Z,78.73
2022-12-13T05:09:33.453Z,78.71
2022-12-13T05:12:02.159Z,78.99
2022-12-13T05:14:31.871Z,78.53
2022-12-13T05:17:01.391Z,78.78
2022-12-13T05:19:30.307Z,78.04
2022-12-13T05:22:01.418Z,79.27
2022-12-13T05:24:33.139Z,77.72
2022-12-13T05:27:01.295Z,77.49
2022-12-13T05:29:29.302Z,76.78
2022-12-13T05:31:57.638Z,77.59
2022-12-13T05:34:25.953Z,77.76
2022-12-13T05:36:53.976Z,77.45
2022-12-13T05:39:29.286Z,77.61
2022-12-13T05:42:02.249Z,77.39
2022-12-13T05:44:31.961Z,76.57
2022-12-13T05:47:02.008Z,77.25
2022-12-13T05:49:32.423Z,77.42
2022-12-13T05:52:00.545Z,77.42
2022-12-13T05:54:28.678Z,77.17
2022-12-13T05:56:57.397Z,78.12
2022-12-13T05:59:25.493Z,78.04
2022-12-13T06:01:53.480Z,78.26
2022-12-13T06:04:22.299Z,78.36
2022-12-13T06:06:52.348Z,77.96
2022-12-13T06:09:21.542Z,76.27
2022-12-13T06:11:50.076Z,76.15
2022-12-13T06:14:22.469Z,76.36
2022-12-13T06:16:53.130Z,75.73
2022-12-13T06:19:23.869Z,75.98
2022-12-13T06:21:53.970Z,74.14
2022-12-13T06:24:23.591Z,76.05
2022-12-13T06:26:52.118Z,76.39
2022-12-13T06:29:23.513Z,74.89
2022-12-13T06:32:02.327Z,73.51
2022-12-13T06:34:36.403Z,74.28
2022-12-13T06:37:07.431Z,74.47
2022-12-13T06:39:35.611Z,73.97
2022-12-13T06:42:08.152Z,74.62
2022-12-13T06:44:36.875Z,75.04
2022-12-13T06:47:11.896Z,75.63
2022-12-13T06:49:44.592Z,74.78
2022-12-13T06:52:14.851Z,74.09
2022-12-13T06:54:43.718Z,74.94
2022-12-13T06:57:13.071Z,73.62
2022-12-13T06:59:41.639Z,72.99
2022-12-13T07:02:24.773Z,73.57
2022-12-13T07:04:54.791Z,74.34
2022-12-13T07:07:23.743Z,72.93
2022-12-13T07:09:51.721Z,72.05
2022-12-13T07:12:21.197Z,71.87
2022-12-13T07:14:49.476Z,71.97
2022-12-13T07:17:34.047Z,72.80
2022-12-13T07:20:10.692Z,70.43
2022-12-13T07:22:45.171Z,69.97
2022-12-13T07:25:27.596Z,70.54
2022-12-13T07:28:03.098Z,68.95
2022-12-13T07:30:41.040Z,68.69
2022-12-13T07:33:10.721Z,68.74
2022-12-13T07:35:39.326Z,65.71
2022-12-13T07:38:09.067Z,67.74
2022-12-13T07:40:39.916Z,67.68
2022-12-13T07:43:12.289Z,67.58
2022-12-13T07:45:40.245Z,65.77
2022-12-13T07:48:11.576Z,66.05
2022-12-13T07:58:52.767Z,64.95
2022-12-13T08:01:20.745Z,64.53
2022-12-13T08:03:49.388Z,65.81
2022-12-13T08:06:20.085Z,64.25
2022-12-13T08:08:51.043Z,65.90
2022-12-13T08:11:22.377Z,66.98
2022-12-13T08:13:50.498Z,66.12
2022-12-13T08:16:28.353Z,66.91
2022-12-13T08:19:04.028Z,64.99
2022-12-13T08:24:25.504Z,64.51
2022-12-13T08:27:02.552Z,65.29
2022-12-13T08:29:35.623Z,65.47
2022-12-13T08:32:07.442Z,64.75
2022-12-13T08:34:35.639Z,63.48
2022-12-13T08:37:04.764Z,65.65
2022-12-13T08:39:35.655Z,63.66
2022-12-13T08:42:15.920Z,64.00
2022-12-13T08:44:48.040Z,65.54
2022-12-13T08:47:23.006Z,65.28
2022-12-13T08:49:55.309Z,60.95
2022-12-13T08:52:24.090Z,64.68
2022-12-13T08:54:52.098Z,64.23
2022-12-13T08:57:20.168Z,64.31
2022-12-13T08:59:48.152Z,63.51
2022-12-13T09:02:16.771Z,62.65
2022-12-13T09:04:45.120Z,62.22
2022-12-13T09:07:13.572Z,60.19
2022-12-13T09:09:41.578Z,60.98
2022-12-13T09:12:10.949Z,61.44
2022-12-13T09:15:01.691Z,61.24
2022-12-13T09:17:37.244Z,61.47
2022-12-13T09:20:10.143Z,59.82
2022-12-13T09:23:01.638Z,58.45
2022-12-13T09:25:37.202Z,55.70
2022-12-13T09:28:08.000Z,51.24
2022-12-13T09:30:37.977Z,46.54
2022-12-13T09:33:28.344Z,44.90
2022-12-13T09:35:54.668Z,42.84
2022-12-13T09:38:22.763Z,43.73
2022-12-13T09:40:59.056Z,39.77
2022-12-13T09:43:33.441Z,38.57
2022-12-13T09:46:34.893Z,38.92
2022-12-13T09:49:25.052Z,37.63
2022-12-13T09:52:11.315Z,37.55
2022-12-13T09:54:54.256Z,39.32
2022-12-13T09:57:33.831Z,41.02
2022-12-13T10:00:07.121Z,43.65
2022-12-13T10:02:48.199Z,43.93
2022-12-13T10:05:39.616Z,44.96
2022-12-13T10:08:22.864Z,42.65
2022-12-13T10:10:53.471Z,39.33
2022-12-13T10:14:01.395Z,37.95
2022-12-13T10:16:37.069Z,38.44
2022-12-13T10:19:35.266Z,36.29
2022-12-13T10:22:06.526Z,33.27
2022-12-13T10:25:10.500Z,32.20
2022-12-13T10:27:47.929Z,30.32
2022-12-13T10:30:29.107Z,31.47
2022-12-13T10:32:59.558Z,28.24
2022-12-13T10:35:32.128Z,25.81
2022-12-13T10:38:31.752Z,27.01
2022-12-13T10:41:00.911Z,26.77
2022-12-13T10:43:35.445Z,25.82
2022-12-13T10:46:18.435Z,25.63
2022-12-13T10:48:53.468Z,24.61
2022-12-13T10:51:23.111Z,24.87
2022-12-13T10:53:57.541Z,23.27
2022-12-13T10:56:54.267Z,22.79
2022-12-13T10:59:32.423Z,22.76
2022-12-13T11:02:04.017Z,23.26
2022-12-13T11:04:34.369Z,24.06
2022-12-13T11:11:18.739Z,23.37
2022-12-13T11:13:52.429Z,22.65
2022-12-13T11:16:28.284Z,23.08
2022-12-13T11:19:00.978Z,23.79
2022-12-13T11:21:31.378Z,27.12
2022-12-13T11:24:03.971Z,27.24
2022-12-13T11:26:36.664Z,26.60
2022-12-13T11:29:16.949Z,27.57
2022-12-13T11:32:00.229Z,25.92
2022-12-13T11:35:07.100Z,26.15
2022-12-13T11:38:26.817Z,27.75
2022-12-13T11:41:07.696Z,26.86
2022-12-13T11:44:01.455Z,27.79
2022-12-13T11:46:41.139Z,27.36
2022-12-13T11:49:35.727Z,25.97
2022-12-13T11:52:27.450Z,26.76
2022-12-13T11:55:10.266Z,27.42
2022-12-13T11:57:46.613Z,28.43
2022-12-13T12:00:34.156Z,28.76
2022-12-13T12:03:20.903Z,26.73
2022-12-13T12:05:56.611Z,29.01
2022-12-13T12:08:39.332Z,28.32
2022-12-13T12:11:12.887Z,28.95
2022-12-13T12:13:50.775Z,30.25
2022-12-13T12:16:36.207Z,32.84
2022-12-13T12:19:19.043Z,34.03
2022-12-13T12:22:22.478Z,35.98
2022-12-13T12:25:27.430Z,37.42
2022-12-13T12:28:13.990Z,36.55
2022-12-13T12:31:03.192Z,38.10
2022-12-13T12:33:49.708Z,40.62
2022-12-13T12:36:30.496Z,41.20
2022-12-13T12:39:10.664Z,42.68
2022-12-13T12:41:50.511Z,45.05
2022-12-13T12:44:18.468Z,45.93
2022-12-13T12:48:07.165Z,47.10
2022-12-13T12:50:29.287Z,50.70
2022-12-13T12:53:08.444Z,54.41
2022-12-13T12:55:50.629Z,53.48
2022-12-13T12:58:26.293Z,52.68
2022-12-13T13:01:06.780Z,54.57
2022-12-13T13:03:37.469Z,54.20
2022-12-13T13:06:16.187Z,54.93
2022-12-13T13:08:55.628Z,58.38
2022-12-13T13:11:26.604Z,60.51
2022-12-13T13:14:04.368Z,59.58
2022-12-13T13:16:42.046Z,60.27
2022-12-13T13:19:16.734Z,60.13
2022-12-13T13:22:02.138Z,61.46
2022-12-13T13:24:32.546Z,60.61
2022-12-13T13:27:09.729Z,63.33
2022-12-13T13:29:43.860Z,62.96
2022-12-13T13:32:12.355Z,64.11
2022-12-13T13:35:29.072Z,64.13
2022-12-13T13:37:59.579Z,64.90
2022-12-13T13:40:32.183Z,64.95
2022-12-13T13:43:06.600Z,65.23
2022-12-13T13:45:49.805Z,63.93
2022-12-13T13:48:59.693Z,65.08
2022-12-13T13:52:01.041Z,65.99
2022-12-13T13:55:05.817Z,66.57
2022-12-13T14:04:38.715Z,65.98
2022-12-13T14:10:25.764Z,67.79
2022-12-13T14:13:12.456Z,67.00
2022-12-13T14:16:11.996Z,67.25
2022-12-13T14:19:23.790Z,66.31
2022-12-13T14:22:03.528Z,66.25
2022-12-13T14:24:43.769Z,65.54
2022-12-13T14:27:36.636Z,66.26
2022-12-13T14:30:18.020Z,67.95
2022-12-13T14:32:54.277Z,67.30
2022-12-13T14:35:32.759Z,67.94
2022-12-13T14:38:06.582Z,68.21
2022-12-13T14:40:49.351Z,68.78
2022-12-13T14:43:31.947Z,69.33
2022-12-13T14:46:01.408Z,70.64
2022-12-13T14:48:34.481Z,70.42
2022-12-13T14:51:02.771Z,71.14
2022-12-13T14:53:41.611Z,72.56
2022-12-13T14:56:09.728Z,71.65
2022-12-13T14:58:39.316Z,71.96
2022-12-13T15:01:35.588Z,72.96
2022-12-13T15:04:21.785Z,71.17
2022-12-13T15:06:58.942Z,70.74
2022-12-13T15:09:28.956Z,71.52
2022-12-13T15:12:14.783Z,72.82
2022-12-13T15:14:51.555Z,72.42
2022-12-13T15:17:40.081Z,74.14
2022-12-13T15:20:25.143Z,73.91
2022-12-13T15:23:15.961Z,74.89
2022-12-13T15:25:46.048Z,75.20
2022-12-13T15:28:21.227Z,75.35
2022-12-13T15:30:51.075Z,74.15
2022-12-13T15:33:21.489Z,74.73
2022-12-13T15:36:01.687Z,75.61
2022-12-13T15:38:30.375Z,75.00
2022-12-13T15:41:01.176Z,74.90
2022-12-13T15:43:42.266Z,74.15
2022-12-13T15:46:11.028Z,73.79
2022-12-13T15:48:48.444Z,74.81
2022-12-13T15:51:29.657Z,75.67
2022-12-13T15:54:11.283Z,75.09
2022-12-13T15:56:41.737Z,74.46
2022-12-13T15:59:27.850Z,73.46
2022-12-13T16:01:58.725Z,75.40
2022-12-13T16:04:33.159Z,74.81
2022-12-13T16:07:02.523Z,74.30
2022-12-13T16:09:33.933Z,73.88
2022-12-13T16:12:06.241Z,74.14
2022-12-13T16:14:35.278Z,74.16
2022-12-13T16:17:15.497Z,73.80
2022-12-13T16:19:44.339Z,75.90
2022-12-13T16:22:12.797Z,75.43
2022-12-13T16:24:40.788Z,76.42
2022-12-13T16:27:10.095Z,75.95
2022-12-13T16:29:38.765Z,76.68
2022-12-13T16:32:08.766Z,76.94
2022-12-13T16:34:38.550Z,75.99
2022-12-13T16:37:26.319Z,75.68
2022-12-13T16:39:58.196Z,75.60
2022-12-13T16:42:27.219Z,75.80
2022-12-13T16:45:24.845Z,75.94
2022-12-13T16:47:49.931Z,76.29
2022-12-13T16:50:21.305Z,77.24
2022-12-13T16:52:49.743Z,77.06
2022-12-13T16:55:17.832Z,76.13
2022-12-13T16:57:56.841Z,76.72
2022-12-13T17:00:26.930Z,76.70
2022-12-13T17:02:56.641Z,75.93
2022-12-13T17:05:26.959Z,75.08
2022-12-13T17:07:57.029Z,75.42
2022-12-13T17:10:25.848Z,73.90
2022-12-13T17:12:55.292Z,74.12
2022-12-13T17:15:24.196Z,75.06
2022-12-13T17:17:52.868Z,74.74
2022-12-13T17:20:21.373Z,73.55
2022-12-13T17:22:49.951Z,74.72
2022-12-13T17:25:18.184Z,75.38
2022-12-13T17:27:46.405Z,75.27
2022-12-13T17:30:17.855Z,76.03
2022-12-13T17:32:46.501Z,75.25
2022-12-13T17:35:18.161Z,75.03
2022-12-13T17:37:46.907Z,75.98
2022-12-13T17:40:17.051Z,75.55
2022-12-13T17:42:48.617Z,75.97
2022-12-13T17:45:19.820Z,76.12
2022-12-13T17:47:48.018Z,75.86
2022-12-13T17:50:16.378Z,76.50
2022-12-13T17:52:45.128Z,76.29
2022-12-13T17:55:18.090Z,75.77
2022-12-13T17:57:47.156Z,75.22
2022-12-13T18:00:16.139Z,75.38
2022-12-13T18:02:55.439Z,75.21
2022-12-13T18:05:26.800Z,75.14
2022-12-13T18:07:56.439Z,75.73
2022-12-13T18:10:29.460Z,75.41
2022-12-13T18:12:58.500Z,75.07
2022-12-13T18:15:27.022Z,75.88
2022-12-13T18:18:11.214Z,75.28
2022-12-13T18:20:40.984Z,74.55
2022-12-13T18:23:09.421Z,73.80
2022-12-13T18:25:38.939Z,74.45
2022-12-13T18:28:09.812Z,74.94
2022-12-13T18:30:39.425Z,75.09
2022-12-13T18:33:07.894Z,75.30
2022-12-13T18:35:36.467Z,75.32
2022-12-13T18:38:04.902Z,73.23
2022-12-13T18:40:33.535Z,73.80
2022-12-13T18:43:02.659Z,73.75
2022-12-13T18:45:31.319Z,75.63
2022-12-13T18:48:00.070Z,75.80
2022-12-13T18:50:28.397Z,75.57
2022-12-13T18:52:57.059Z,74.19
2022-12-13T18:55:25.462Z,73.95
2022-12-13T18:57:54.368Z,73.38
2022-12-13T19:00:24.739Z,73.94
2022-12-13T19:02:53.600Z,74.27
2022-12-13T19:05:22.494Z,73.90
2022-12-13T19:07:51.210Z,75.12
2022-12-13T19:10:19.769Z,74.69
2022-12-13T19:12:48.680Z,74.40
2022-12-13T19:15:19.229Z,75.17
2022-12-13T19:17:48.312Z,75.86
2022-12-13T19:20:16.987Z,75.74
2022-12-13T19:22:46.822Z,75.54
2022-12-13T19:25:17.305Z,76.05
2022-12-13T19:27:47.840Z,76.17
2022-12-13T19:30:18.099Z,75.93
2022-12-13T19:32:48.358Z,76.68
2022-12-13T19:35:17.311Z,76.04
2022-12-13T19:37:46.082Z,76.21
2022-12-13T19:40:14.482Z,76.66
2022-12-13T19:42:43.231Z,76.18
2022-12-13T19:45:11.827Z,76.85
2022-12-13T19:47:40.466Z,76.43
2022-12-13T19:50:09.306Z,76.96
2022-12-13T19:52:38.783Z,76.71
2022-12-13T19:55:07.798Z,76.71
2022-12-13T19:57:36.350Z,76.71
2022-12-13T20:00:05.944Z,76.10
2022-12-13T20:02:34.493Z,77.01
2022-12-13T20:05:08.797Z,76.11
2022-12-13T20:15:47.943Z,76.52
2022-12-13T20:18:16.740Z,76.20
2022-12-13T20:21:10.457Z,76.81
2022-12-13T20:23:35.942Z,76.80
2022-12-13T20:26:07.480Z,77.04
2022-12-13T20:28:35.867Z,77.30
2022-12-13T20:31:15.988Z,76.57
2022-12-13T20:33:45.013Z,76.19
2022-12-13T20:36:25.571Z,76.19
2022-12-13T20:38:57.397Z,77.79
2022-12-13T20:41:30.655Z,77.56
2022-12-13T20:44:03.415Z,77.46
2022-12-13T20:46:32.465Z,76.37
2022-12-13T20:49:03.902Z,76.71
2022-12-13T20:51:33.850Z,77.15
2022-12-13T20:54:02.374Z,78.36
2022-12-13T20:56:35.533Z,77.39
2022-12-13T20:59:06.034Z,76.84
2022-12-13T21:01:38.799Z,77.46
2022-12-13T21:04:09.896Z,77.94
2022-12-13T21:06:41.113Z,77.07
2022-12-13T21:09:10.813Z,77.63
2022-12-13T21:11:42.375Z,77.50
2022-12-13T21:14:23.095Z,77.68
2022-12-13T21:16:55.320Z,77.53
2022-12-13T21:19:30.949Z,77.61
2022-12-13T21:22:02.992Z,77.57
2022-12-13T21:24:31.646Z,77.25
2022-12-13T21:27:00.179Z,76.81
2022-12-13T21:29:28.408Z,77.52
2022-12-13T21:31:56.771Z,76.95
2022-12-13T21:34:43.808Z,77.31
2022-12-13T21:37:11.996Z,77.72
2022-12-13T21:39:40.132Z,77.44
2022-12-13T21:42:08.040Z,77.01
2022-12-13T21:44:35.987Z,78.00
2022-12-13T21:47:13.756Z,77.28
2022-12-13T21:49:42.105Z,77.12
2022-12-13T21:52:17.921Z,77.71
2022-12-13T21:54:46.012Z,78.19
2022-12-13T21:57:34.337Z,79.07
2022-12-13T22:00:02.347Z,80.09
2022-12-13T22:02:31.054Z,79.42
2022-12-13T22:04:59.401Z,78.14
2022-12-13T22:07:32.138Z,78.72
2022-12-13T22:10:02.169Z,79.27
2022-12-13T22:12:35.492Z,79.29
2022-12-13T22:15:07.125Z,79.49
2022-12-13T22:17:36.395Z,77.67
2022-12-13T22:20:06.479Z,77.67
2022-12-13T22:22:34.908Z,77.76
2022-12-13T22:25:02.847Z,76.37
2022-12-13T22:27:30.937Z,75.79
2022-12-13T22:29:59.886Z,77.13
2022-12-13T22:32:30.780Z,77.64
2022-12-13T22:34:58.771Z,76.52
2022-12-13T22:37:27.119Z,76.50
2022-12-13T22:39:54.980Z,77.61
2022-12-13T22:42:23.068Z,76.99
2022-12-13T22:44:51.162Z,76.45
2022-12-13T22:47:20.245Z,77.35
2022-12-13T22:49:48.633Z,76.00
2022-12-13T22:52:18.183Z,76.89
2022-12-13T22:54:46.137Z,76.09
2022-12-13T22:57:14.261Z,76.81
2022-12-13T22:59:42.218Z,76.80
2022-12-13T23:02:10.380Z,76.87
2022-12-13T23:04:43.763Z,76.34
2022-12-13T23:07:11.643Z,76.86
2022-12-13T23:09:39.493Z,77.57
2022-12-13T23:12:25.830Z,77.17
2022-12-13T23:14:53.747Z,76.31
2022-12-13T23:17:21.664Z,76.70
2022-12-13T23:19:53.557Z,76.89
2022-12-13T23:22:23.931Z,77.37
2022-12-13T23:24:53.125Z,76.52
2022-12-13T23:27:21.634Z,75.99
2022-12-13T23:29:49.896Z,76.28
2022-12-13T23:32:17.736Z,75.98
2022-12-13T23:34:45.575Z,77.24
2022-12-13T23:37:13.881Z,76.80
2022-12-13T23:39:41.904Z,76.49
2022-12-13T23:42:10.051Z,76.81
2022-12-13T23:44:37.963Z,77.48
2022-12-13T23:47:05.978Z,77.36
2022-12-13T23:49:33.817Z,76.86
2022-12-13T23:52:01.635Z,76.39
2022-12-13T23:54:29.838Z,76.16
2022-12-13T23:56:57.778Z,76.10
2022-12-13T23:59:27.923Z,76.46
