createdAt,value
2018-03-03T00:00:58.502Z,90.70
2018-03-03T00:03:25.980Z,90.74
2018-03-03T00:05:53.770Z,91.17
2018-03-03T00:08:21.521Z,90.77
2018-03-03T00:10:48.973Z,90.70
2018-03-03T00:13:16.469Z,90.63
2018-03-03T00:15:43.937Z,90.88
2018-03-03T00:18:11.441Z,90.92
2018-03-03T00:20:39.049Z,90.83
2018-03-03T00:23:06.532Z,91.19
2018-03-03T00:25:33.997Z,91.23
2018-03-03T00:28:01.466Z,91.38
2018-03-03T00:30:28.918Z,91.18
2018-03-03T00:32:56.425Z,91.01
2018-03-03T00:35:23.880Z,91.10
2018-03-03T00:37:51.326Z,90.80
2018-03-03T00:40:18.805Z,90.85
2018-03-03T00:42:46.257Z,90.93
2018-03-03T00:45:13.883Z,90.88
2018-03-03T00:47:41.328Z,90.71
2018-03-03T00:50:08.810Z,90.58
2018-03-03T00:52:36.802Z,91.00
2018-03-03T00:55:04.321Z,91.01
2018-03-03T00:57:31.843Z,91.12
2018-03-03T00:59:59.293Z,91.21
2018-03-03T01:02:26.744Z,91.02
2018-03-03T01:04:54.293Z,90.90
2018-03-03T01:07:21.752Z,90.22
2018-03-03T01:09:49.257Z,89.27
2018-03-03T01:12:16.748Z,89.73
2018-03-03T01:14:44.193Z,90.89
2018-03-03T01:17:11.701Z,91.07
2018-03-03T01:19:39.152Z,91.32
2018-03-03T01:22:07.117Z,91.54
2018-03-03T01:24:34.570Z,91.67
2018-03-03T01:27:02.018Z,91.79
2018-03-03T01:29:29.497Z,91.83
2018-03-03T01:31:56.958Z,91.90
2018-03-03T01:34:24.467Z,91.77
2018-03-03T01:36:51.917Z,91.75
2018-03-03T01:39:19.791Z,91.72
2018-03-03T01:41:47.323Z,91.72
2018-03-03T01:44:14.777Z,91.30
2018-03-03T01:46:42.460Z,90.70
2018-03-03T01:49:09.921Z,90.93
2018-03-03T01:51:42.300Z,91.68
2018-03-03T01:54:09.768Z,91.09
2018-03-03T01:56:37.213Z,91.35
2018-03-03T01:59:04.681Z,91.17
2018-03-03T02:01:32.146Z,91.52
2018-03-03T02:03:59.743Z,91.22
2018-03-03T02:06:27.201Z,91.18
2018-03-03T02:08:54.681Z,91.10
2018-03-03T02:11:22.148Z,90.94
2018-03-03T02:13:49.652Z,91.47
2018-03-03T02:16:17.490Z,90.80
2018-03-03T02:18:44.945Z,91.06
2018-03-03T02:21:12.397Z,90.50
2018-03-03T02:23:39.884Z,90.10
2018-03-03T02:26:07.725Z,90.78
2018-03-03T02:28:35.225Z,91.44
2018-03-03T02:31:02.678Z,91.31
2018-03-03T02:33:30.131Z,91.52
2018-03-03T02:35:57.625Z,91.82
2018-03-03T02:38:25.114Z,92.00
2018-03-03T02:40:52.806Z,91.98
2018-03-03T02:43:20.258Z,91.91
2018-03-03T02:45:47.719Z,91.86
2018-03-03T02:48:15.202Z,92.23
2018-03-03T02:50:42.679Z,91.85
2018-03-03T02:53:10.344Z,91.61
2018-03-03T02:55:37.793Z,91.86
2018-03-03T02:58:05.245Z,92.04
2018-03-03T03:00:32.876Z,91.95
2018-03-03T03:03:00.409Z,92.02
2018-03-03T03:05:27.903Z,92.16
2018-03-03T03:07:55.373Z,92.07
2018-03-03T03:10:22.841Z,92.10
2018-03-03T03:12:51.326Z,92.50
2018-03-03T03:15:18.793Z,92.50
2018-03-03T03:17:46.688Z,92.65
2018-03-03T03:20:14.137Z,92.31
2018-03-03T03:22:41.589Z,92.06
2018-03-03T03:25:09.066Z,92.09
2018-03-03T03:27:36.522Z,92.28
2018-03-03T03:30:04.004Z,91.63
2018-03-03T03:32:31.462Z,91.10
2018-03-03T03:34:58.924Z,91.09
2018-03-03T03:37:26.423Z,91.71
2018-03-03T03:39:53.873Z,91.44
2018-03-03T03:42:21.593Z,91.75
2018-03-03T03:44:49.057Z,91.42
2018-03-03T03:47:16.998Z,91.14
2018-03-03T03:49:44.490Z,90.84
2018-03-03T03:52:11.943Z,91.18
2018-03-03T03:54:39.749Z,91.49
2018-03-03T03:57:07.201Z,92.00
2018-03-03T03:59:34.806Z,92.12
2018-03-03T04:02:02.279Z,92.04
2018-03-03T04:04:29.749Z,92.22
2018-03-03T04:06:57.237Z,92.12
2018-03-03T04:09:24.689Z,92.14
2018-03-03T04:11:52.141Z,92.40
2018-03-03T04:14:19.609Z,92.38
2018-03-03T04:16:47.062Z,92.79
2018-03-03T04:19:14.795Z,92.78
2018-03-03T04:21:42.262Z,92.81
2018-03-03T04:24:09.707Z,92.66
2018-03-03T04:26:37.177Z,92.96
2018-03-03T04:29:04.644Z,92.71
2018-03-03T04:31:32.315Z,92.64
2018-03-03T04:34:00.038Z,92.44
2018-03-03T04:36:27.506Z,92.73
2018-03-03T04:38:54.986Z,92.79
2018-03-03T04:41:22.443Z,92.68
2018-03-03T04:43:50.078Z,92.44
2018-03-03T04:46:17.745Z,92.66
2018-03-03T04:48:45.196Z,92.55
2018-03-03T04:51:12.666Z,92.79
2018-03-03T04:53:40.126Z,92.64
2018-03-03T04:56:07.633Z,92.85
2018-03-03T05:01:57.145Z,92.65
2018-03-03T05:04:30.254Z,92.94
2018-03-03T05:09:59.626Z,92.84
2018-03-03T05:12:27.118Z,93.12
2018-03-03T05:14:56.137Z,92.95
2018-03-03T05:20:44.517Z,92.99
2018-03-03T05:23:17.716Z,92.97
2018-03-03T05:28:51.989Z,92.85
2018-03-03T05:34:27.358Z,93.09
2018-03-03T05:37:00.437Z,93.16
2018-03-03T05:42:34.368Z,92.66
2018-03-03T05:45:07.660Z,92.83
2018-03-03T05:47:37.549Z,92.79
2018-03-03T05:50:10.881Z,93.05
2018-03-03T05:55:46.901Z,93.48
2018-03-03T05:58:19.888Z,93.49
2018-03-03T06:03:59.537Z,93.64
2018-03-03T06:06:30.065Z,93.45
2018-03-03T06:11:57.285Z,93.17
2018-03-03T06:14:24.736Z,93.15
2018-03-03T06:16:52.230Z,92.91
2018-03-03T06:19:19.694Z,92.43
2018-03-03T06:21:47.209Z,92.48
2018-03-03T06:24:14.681Z,92.27
2018-03-03T06:26:42.133Z,91.41
2018-03-03T06:29:09.757Z,91.52
2018-03-03T06:31:37.220Z,91.81
2018-03-03T06:34:04.669Z,91.78
2018-03-03T06:36:32.168Z,91.87
2018-03-03T06:38:59.616Z,92.72
2018-03-03T06:41:27.525Z,93.12
2018-03-03T06:43:55.000Z,93.71
2018-03-03T06:46:22.454Z,93.85
2018-03-03T06:48:49.926Z,93.90
2018-03-03T06:51:17.421Z,93.75
2018-03-03T06:53:45.179Z,93.84
2018-03-03T06:56:13.026Z,93.95
2018-03-03T06:58:40.479Z,94.05
2018-03-03T07:01:07.948Z,94.04
2018-03-03T07:03:35.417Z,93.88
2018-03-03T07:06:03.032Z,93.64
2018-03-03T07:08:30.488Z,94.00
2018-03-03T07:10:57.963Z,93.61
2018-03-03T07:13:25.438Z,93.75
2018-03-03T07:15:52.889Z,93.75
2018-03-03T07:18:20.361Z,93.26
2018-03-03T07:20:47.816Z,92.98
2018-03-03T07:23:15.264Z,93.07
2018-03-03T07:25:42.737Z,92.59
2018-03-03T07:28:10.237Z,92.92
2018-03-03T07:30:37.968Z,93.33
2018-03-03T07:33:05.432Z,93.25
2018-03-03T07:35:33.174Z,92.98
2018-03-03T07:38:00.701Z,92.85
2018-03-03T07:40:28.178Z,92.95
2018-03-03T07:42:56.441Z,92.98
2018-03-03T07:45:23.909Z,93.33
2018-03-03T07:47:51.364Z,93.51
2018-03-03T07:50:18.833Z,93.44
2018-03-03T07:52:46.321Z,93.38
2018-03-03T07:55:13.806Z,93.42
2018-03-03T07:57:41.262Z,93.22
2018-03-03T08:00:08.757Z,93.29
2018-03-03T08:02:36.274Z,92.97
2018-03-03T08:05:03.705Z,92.85
2018-03-03T08:07:31.205Z,93.04
2018-03-03T08:09:58.677Z,92.80
2018-03-03T08:12:26.125Z,92.71
2018-03-03T08:14:53.594Z,92.71
2018-03-03T08:41:36.332Z,91.75
2018-03-03T08:44:03.809Z,91.52
2018-03-03T08:46:31.285Z,91.18
2018-03-03T08:48:58.769Z,91.33
2018-03-03T08:51:26.256Z,90.96
2018-03-03T08:53:53.949Z,90.72
2018-03-03T08:56:21.425Z,90.63
2018-03-03T08:58:48.892Z,90.87
2018-03-03T09:01:16.504Z,90.45
2018-03-03T09:03:43.981Z,90.30
2018-03-03T09:06:11.460Z,90.17
2018-03-03T09:08:38.913Z,89.19
2018-03-03T09:11:06.368Z,88.79
2018-03-03T09:13:33.841Z,89.10
2018-03-03T09:16:01.318Z,88.70
2018-03-03T09:18:29.061Z,88.19
2018-03-03T09:20:56.516Z,87.91
2018-03-03T09:23:23.970Z,87.77
2018-03-03T09:25:51.460Z,87.50
2018-03-03T09:28:18.914Z,87.34
2018-03-03T09:30:46.443Z,87.66
2018-03-03T09:35:02.157Z,88.06
2018-03-03T09:37:29.641Z,87.86
2018-03-03T09:39:57.560Z,88.02
2018-03-03T09:42:25.034Z,87.68
2018-03-03T09:44:52.505Z,86.96
2018-03-03T09:47:19.977Z,87.45
2018-03-03T09:50:32.245Z,87.81
2018-03-03T09:52:59.738Z,86.87
2018-03-03T09:55:27.193Z,86.83
2018-03-03T09:57:54.645Z,87.20
2018-03-03T10:00:22.113Z,86.39
2018-03-03T10:02:49.558Z,86.02
2018-03-03T10:05:17.217Z,86.59
2018-03-03T10:07:44.669Z,86.04
2018-03-03T10:10:12.117Z,86.27
2018-03-03T10:12:39.588Z,85.68
2018-03-03T10:15:07.069Z,86.11
2018-03-03T10:17:34.765Z,85.85
2018-03-03T10:20:02.217Z,85.61
2018-03-03T10:22:29.665Z,86.29
2018-03-03T10:24:57.149Z,86.70
2018-03-03T10:27:24.601Z,86.05
2018-03-03T10:29:52.125Z,86.51
2018-03-03T10:32:19.570Z,88.00
2018-03-03T10:34:47.019Z,86.24
2018-03-03T10:37:14.549Z,86.55
2018-03-03T10:39:42.023Z,86.66
2018-03-03T10:42:09.669Z,86.67
2018-03-03T10:44:37.134Z,85.58
2018-03-03T10:47:04.581Z,85.26
2018-03-03T10:49:32.052Z,85.73
2018-03-03T10:51:59.504Z,84.78
2018-03-03T10:54:27.002Z,85.42
2018-03-03T10:56:54.477Z,85.71
2018-03-03T10:59:21.952Z,85.88
2018-03-03T11:01:49.426Z,85.33
2018-03-03T11:04:16.890Z,85.01
2018-03-03T11:06:44.669Z,84.34
2018-03-03T11:09:12.129Z,84.65
2018-03-03T11:11:39.581Z,84.45
2018-03-03T11:14:07.073Z,84.69
2018-03-03T11:16:34.524Z,84.29
2018-03-03T11:19:02.138Z,84.19
2018-03-03T11:21:29.594Z,83.93
2018-03-03T11:23:57.044Z,83.85
2018-03-03T11:26:24.546Z,83.41
2018-03-03T11:28:51.993Z,83.02
2018-03-03T11:31:19.862Z,83.73
2018-03-03T11:33:47.318Z,83.81
2018-03-03T11:36:14.764Z,83.83
2018-03-03T11:38:42.245Z,83.52
2018-03-03T11:41:09.698Z,83.53
2018-03-03T11:43:37.168Z,83.74
2018-03-03T11:46:04.621Z,84.04
2018-03-03T11:48:32.072Z,84.34
2018-03-03T11:50:59.544Z,83.57
2018-03-03T11:53:26.994Z,84.29
2018-03-03T11:55:54.756Z,84.77
2018-03-03T11:58:22.210Z,83.77
2018-03-03T12:00:49.773Z,84.29
2018-03-03T12:03:17.257Z,85.15
2018-03-03T12:05:44.713Z,85.17
2018-03-03T12:08:12.205Z,84.83
2018-03-03T12:10:39.653Z,83.93
2018-03-03T12:13:07.113Z,85.16
2018-03-03T12:15:34.589Z,84.87
2018-03-03T12:18:02.041Z,85.17
2018-03-03T12:20:29.769Z,84.64
2018-03-03T12:22:57.234Z,84.40
2018-03-03T12:25:24.682Z,84.50
2018-03-03T12:27:52.152Z,84.89
2018-03-03T12:30:19.609Z,84.19
2018-03-03T12:32:47.313Z,84.37
2018-03-03T12:35:14.767Z,84.35
2018-03-03T12:37:42.217Z,84.64
2018-03-03T12:40:09.705Z,84.62
2018-03-03T12:42:37.153Z,84.81
2018-03-03T12:45:04.745Z,84.75
2018-03-03T12:47:32.210Z,83.20
2018-03-03T12:49:59.677Z,83.21
2018-03-03T12:52:27.160Z,83.83
2018-03-03T12:54:54.615Z,82.79
2018-03-03T12:57:22.311Z,83.94
2018-03-03T12:59:49.783Z,83.68
2018-03-03T13:02:17.231Z,82.74
2018-03-03T13:04:44.705Z,81.95
2018-03-03T13:07:12.153Z,83.69
2018-03-03T13:09:39.622Z,83.31
2018-03-03T13:12:07.066Z,82.79
2018-03-03T13:14:34.522Z,83.15
2018-03-03T13:17:01.985Z,82.84
2018-03-03T13:19:29.449Z,82.96
2018-03-03T13:21:57.230Z,83.27
2018-03-03T13:24:24.673Z,82.82
2018-03-03T13:26:52.125Z,82.24
2018-03-03T13:29:19.589Z,82.33
2018-03-03T13:31:47.063Z,81.77
2018-03-03T13:34:14.789Z,80.61
2018-03-03T13:36:42.233Z,80.83
2018-03-03T13:39:09.700Z,80.43
2018-03-03T13:41:37.161Z,81.92
2018-03-03T13:44:04.625Z,81.47
2018-03-03T13:46:32.114Z,81.13
2018-03-03T13:48:59.576Z,80.38
2018-03-03T13:51:27.020Z,80.77
2018-03-03T13:53:54.493Z,80.82
2018-03-03T13:56:21.933Z,80.59
2018-03-03T13:58:49.405Z,79.95
2018-03-03T14:01:16.857Z,80.89
2018-03-03T14:03:44.332Z,79.76
2018-03-03T14:06:11.805Z,80.23
2018-03-03T14:08:39.249Z,80.44
2018-03-03T14:11:06.877Z,80.54
2018-03-03T14:13:34.317Z,80.15
2018-03-03T14:16:01.764Z,80.12
2018-03-03T14:18:29.228Z,79.90
2018-03-03T14:20:56.677Z,80.08
2018-03-03T14:23:24.155Z,80.43
2018-03-03T14:25:51.666Z,80.40
2018-03-03T14:28:19.206Z,80.17
2018-03-03T14:30:46.674Z,79.46
2018-03-03T14:33:14.117Z,79.71
2018-03-03T14:35:41.815Z,79.74
2018-03-03T14:38:09.262Z,79.73
2018-03-03T14:40:37.632Z,80.19
2018-03-03T14:43:05.098Z,79.52
2018-03-03T14:45:32.558Z,79.79
2018-03-03T14:48:00.334Z,80.10
2018-03-03T14:50:27.795Z,79.88
2018-03-03T14:52:55.237Z,79.89
2018-03-03T14:55:22.701Z,79.12
2018-03-03T14:57:59.493Z,79.73
2018-03-03T15:00:26.977Z,79.36
2018-03-03T15:02:54.423Z,79.67
2018-03-03T15:05:21.894Z,80.10
2018-03-03T15:07:49.366Z,79.66
2018-03-03T15:10:16.853Z,78.65
2018-03-03T15:12:44.525Z,79.02
2018-03-03T15:15:11.973Z,78.59
2018-03-03T15:17:39.426Z,78.00
2018-03-03T15:20:06.923Z,77.87
2018-03-03T15:22:34.369Z,77.81
2018-03-03T15:25:01.857Z,78.37
2018-03-03T15:27:29.321Z,78.50
2018-03-03T15:29:56.777Z,78.79
2018-03-03T15:32:24.242Z,79.50
2018-03-03T15:34:51.691Z,79.71
2018-03-03T15:37:19.197Z,78.64
2018-03-03T15:39:46.732Z,78.42
2018-03-03T15:42:14.179Z,78.42
2018-03-03T15:44:41.677Z,78.74
2018-03-03T15:47:09.230Z,77.78
2018-03-03T15:49:36.706Z,78.07
2018-03-03T15:52:04.152Z,78.31
2018-03-03T15:54:31.597Z,78.66
2018-03-03T15:56:59.065Z,78.40
2018-03-03T15:59:26.526Z,77.64
2018-03-03T16:01:54.093Z,77.89
2018-03-03T16:04:21.541Z,77.63
2018-03-03T16:06:49.020Z,77.60
2018-03-03T16:09:16.499Z,78.03
2018-03-03T16:11:43.941Z,78.06
2018-03-03T16:14:11.658Z,78.15
2018-03-03T16:16:39.120Z,78.43
2018-03-03T16:19:06.631Z,78.39
2018-03-03T16:21:34.081Z,78.30
2018-03-03T16:24:01.530Z,78.31
2018-03-03T16:26:29.217Z,78.03
2018-03-03T16:28:56.665Z,79.22
2018-03-03T16:31:24.113Z,78.94
2018-03-03T16:33:51.585Z,78.72
2018-03-03T16:36:19.032Z,78.49
2018-03-03T16:38:46.533Z,78.39
2018-03-03T16:41:13.980Z,78.02
2018-03-03T16:43:41.459Z,78.45
2018-03-03T16:46:08.930Z,78.75
2018-03-03T16:48:36.374Z,78.65
2018-03-03T16:51:04.032Z,78.90
2018-03-03T16:53:31.476Z,79.51
2018-03-03T16:55:58.922Z,79.84
2018-03-03T16:58:26.389Z,80.19
2018-03-03T17:00:53.838Z,80.54
2018-03-03T17:03:21.341Z,80.61
2018-03-03T17:05:48.785Z,80.77
2018-03-03T17:08:16.225Z,81.39
2018-03-03T17:10:43.716Z,81.44
2018-03-03T17:13:11.181Z,81.80
2018-03-03T17:15:38.805Z,81.96
2018-03-03T17:18:06.259Z,82.37
2018-03-03T17:20:33.717Z,82.27
2018-03-03T17:23:01.189Z,82.05
2018-03-03T17:25:28.647Z,82.29
2018-03-03T17:27:56.365Z,82.89
2018-03-03T17:30:24.197Z,83.26
2018-03-03T17:32:51.652Z,83.42
2018-03-03T17:35:19.118Z,83.00
2018-03-03T17:37:46.560Z,83.43
2018-03-03T17:40:14.041Z,83.63
2018-03-03T17:42:41.486Z,83.65
2018-03-03T17:45:08.938Z,83.48
2018-03-03T17:47:36.406Z,83.65
2018-03-03T17:50:03.858Z,83.58
2018-03-03T17:52:31.390Z,83.27
2018-03-03T17:54:58.836Z,83.63
2018-03-03T17:57:26.281Z,84.40
2018-03-03T17:59:53.819Z,83.64
2018-03-03T18:02:21.273Z,83.87
2018-03-03T18:04:48.751Z,84.55
2018-03-03T18:07:16.219Z,85.19
2018-03-03T18:09:43.665Z,84.96
2018-03-03T18:12:11.137Z,84.11
2018-03-03T18:14:38.577Z,83.38
2018-03-03T18:17:06.053Z,83.23
2018-03-03T18:19:34.330Z,82.46
2018-03-03T18:22:01.781Z,83.04
2018-03-03T18:24:36.045Z,83.49
2018-03-03T18:27:03.489Z,83.01
2018-03-03T18:29:31.001Z,83.09
2018-03-03T18:31:58.456Z,83.67
2018-03-03T18:34:25.909Z,83.39
2018-03-03T18:36:53.389Z,84.15
2018-03-03T18:39:20.899Z,84.07
2018-03-03T18:41:48.534Z,84.00
2018-03-03T18:44:15.979Z,83.57
2018-03-03T18:46:43.430Z,82.90
2018-03-03T18:49:10.909Z,82.52
2018-03-03T18:51:38.373Z,82.08
2018-03-03T18:54:05.994Z,81.78
2018-03-03T18:56:33.450Z,81.71
2018-03-03T18:59:00.891Z,81.78
2018-03-03T19:01:28.362Z,82.16
2018-03-03T19:03:57.485Z,82.31
2018-03-03T19:06:25.487Z,82.35
2018-03-03T19:08:54.764Z,82.29
2018-03-03T19:11:23.440Z,81.93
2018-03-03T19:13:50.911Z,82.24
2018-03-03T19:16:18.368Z,82.26
2018-03-03T19:18:46.262Z,82.67
2018-03-03T19:21:13.715Z,82.59
2018-03-03T19:23:41.162Z,82.76
2018-03-03T19:26:08.641Z,82.47
2018-03-03T19:28:36.090Z,82.45
2018-03-03T19:31:03.792Z,81.98
2018-03-03T19:33:31.249Z,82.40
2018-03-03T19:35:58.718Z,82.67
2018-03-03T19:38:27.034Z,82.73
2018-03-03T19:40:54.485Z,82.69
2018-03-03T19:43:21.976Z,83.90
2018-03-03T19:45:49.514Z,83.55
2018-03-03T19:48:16.962Z,82.93
2018-03-03T19:50:44.442Z,82.59
2018-03-03T19:53:11.889Z,82.71
2018-03-03T19:55:39.457Z,83.01
2018-03-03T19:58:06.921Z,83.65
2018-03-03T20:00:34.368Z,84.02
2018-03-03T20:03:01.850Z,83.93
2018-03-03T20:05:29.309Z,83.79
2018-03-03T20:07:56.810Z,84.32
2018-03-03T20:10:24.285Z,83.96
2018-03-03T20:12:51.764Z,83.63
2018-03-03T20:15:19.264Z,84.57
2018-03-03T20:17:46.734Z,84.88
2018-03-03T20:20:14.290Z,85.14
2018-03-03T20:22:41.776Z,85.39
2018-03-03T20:25:09.268Z,86.01
2018-03-03T20:27:36.754Z,86.43
2018-03-03T20:30:04.209Z,86.46
2018-03-03T20:32:31.852Z,86.53
2018-03-03T20:34:59.342Z,86.34
2018-03-03T20:37:26.814Z,87.08
2018-03-03T20:39:54.310Z,87.88
2018-03-03T20:42:21.785Z,88.21
2018-03-03T20:44:49.279Z,88.90
2018-03-03T20:47:16.744Z,89.34
2018-03-03T20:49:44.211Z,89.91
2018-03-03T20:52:11.707Z,90.30
2018-03-03T20:54:39.174Z,90.74
2018-03-03T20:57:06.756Z,90.89
2018-03-03T20:59:34.211Z,91.29
2018-03-03T21:02:01.669Z,90.74
2018-03-03T21:04:29.146Z,90.82
2018-03-03T21:06:56.623Z,90.83
2018-03-03T21:09:24.118Z,90.72
2018-03-03T21:11:53.533Z,90.91
2018-03-03T21:14:20.994Z,90.79
2018-03-03T21:16:48.502Z,90.48
2018-03-03T21:19:16.604Z,90.15
2018-03-03T21:21:44.373Z,90.03
2018-03-03T21:24:11.896Z,90.50
2018-03-03T21:26:39.379Z,90.43
2018-03-03T21:29:06.921Z,90.38
2018-03-03T21:31:34.338Z,90.11
2018-03-03T21:34:02.098Z,90.11
2018-03-03T21:36:29.613Z,90.13
2018-03-03T21:38:57.063Z,90.25
2018-03-03T21:41:24.540Z,90.55
2018-03-03T21:43:51.986Z,90.05
2018-03-03T21:46:19.491Z,90.20
2018-03-03T21:48:46.970Z,90.59
2018-03-03T21:51:14.430Z,91.02
2018-03-03T21:53:41.909Z,90.48
2018-03-03T21:56:09.358Z,91.74
2018-03-03T21:58:37.133Z,91.20
2018-03-03T22:01:04.611Z,91.48
2018-03-03T22:03:32.061Z,91.80
2018-03-03T22:05:59.561Z,91.58
2018-03-03T22:08:27.053Z,90.75
2018-03-03T22:10:54.641Z,91.35
2018-03-03T22:13:22.090Z,91.39
2018-03-03T22:15:49.658Z,91.64
2018-03-03T22:18:17.128Z,91.64
2018-03-03T22:20:44.574Z,91.37
2018-03-03T22:23:12.046Z,91.34
2018-03-03T22:25:39.550Z,91.60
2018-03-03T22:28:07.010Z,92.12
2018-03-03T22:30:34.486Z,92.44
2018-03-03T22:33:01.937Z,92.54
2018-03-03T22:35:29.386Z,92.74
2018-03-03T22:37:56.882Z,92.94
2018-03-03T22:40:24.328Z,92.71
2018-03-03T22:42:51.777Z,92.80
2018-03-03T22:45:19.566Z,93.12
2018-03-03T22:47:47.018Z,93.13
2018-03-03T22:50:14.471Z,92.49
2018-03-03T22:52:41.992Z,92.45
2018-03-03T22:55:09.447Z,91.94
2018-03-03T22:57:36.902Z,92.39
2018-03-03T23:00:04.734Z,92.72
2018-03-03T23:02:32.197Z,92.50
2018-03-03T23:04:59.645Z,92.21
2018-03-03T23:07:27.118Z,92.44
2018-03-03T23:09:54.576Z,92.44
2018-03-03T23:12:22.141Z,93.05
2018-03-03T23:14:49.596Z,93.33
2018-03-03T23:17:17.054Z,93.31
2018-03-03T23:19:44.525Z,92.73
2018-03-03T23:22:12.006Z,91.57
2018-03-03T23:24:39.939Z,92.17
2018-03-03T23:27:07.385Z,92.38
2018-03-03T23:29:34.837Z,92.68
2018-03-03T23:32:02.329Z,92.55
2018-03-03T23:34:29.778Z,92.77
2018-03-03T23:36:57.261Z,93.67
2018-03-03T23:39:24.731Z,93.67
2018-03-03T23:41:52.185Z,94.11
2018-03-03T23:44:19.653Z,93.72
2018-03-03T23:46:47.105Z,93.75
2018-03-03T23:49:14.603Z,93.78
2018-03-03T23:51:42.050Z,93.67
2018-03-03T23:54:09.503Z,93.47
2018-03-03T23:56:36.978Z,94.15
2018-03-03T23:59:04.453Z,94.30
