createdAt,value
2018-04-16T00:03:43.180Z,1.40
2018-04-16T00:08:45.671Z,1.37
2018-04-16T00:13:48.167Z,1.00
2018-04-16T00:18:50.657Z,1.40
2018-04-16T00:23:53.159Z,1.50
2018-04-16T00:28:55.648Z,1.40
2018-04-16T00:34:03.771Z,1.63
2018-04-16T00:39:12.015Z,1.10
2018-04-16T00:44:20.319Z,2.70
2018-04-16T00:49:28.592Z,1.30
2018-04-16T00:54:36.780Z,1.53
2018-04-16T00:59:44.862Z,1.10
2018-04-16T01:04:53.720Z,1.13
2018-04-16T01:10:02.174Z,1.30
2018-04-16T01:15:10.405Z,1.10
2018-04-16T01:20:18.658Z,1.33
2018-04-16T01:25:26.897Z,1.30
2018-04-16T01:30:35.803Z,1.30
2018-04-16T01:35:44.008Z,1.00
2018-04-16T01:40:52.272Z,1.10
2018-04-16T01:46:00.456Z,1.30
2018-04-16T01:51:08.709Z,1.40
2018-04-16T01:56:16.816Z,1.33
2018-04-16T02:01:24.908Z,1.30
2018-04-16T02:06:33.113Z,1.10
2018-04-16T02:11:41.318Z,1.33
2018-04-16T02:16:49.629Z,1.60
2018-04-16T02:27:40.951Z,1.60
2018-04-16T02:32:49.150Z,1.97
2018-04-16T02:43:45.561Z,1.30
2018-04-16T02:48:54.626Z,1.63
2018-04-16T02:54:02.760Z,1.30
2018-04-16T02:59:12.881Z,1.60
2018-04-16T04:29:05.586Z,1.60
2018-04-16T04:34:10.016Z,1.50
2018-04-16T04:39:13.432Z,1.80
2018-04-16T04:44:16.852Z,2.00
2018-04-16T04:49:19.364Z,1.87
2018-04-16T04:54:22.000Z,1.67
2018-04-16T04:59:25.269Z,1.77
2018-04-16T05:04:27.776Z,1.70
2018-04-16T05:09:33.304Z,1.83
2018-04-16T05:14:35.809Z,1.77
2018-04-16T05:19:38.324Z,1.70
2018-04-16T05:24:41.800Z,2.03
2018-04-16T05:29:44.307Z,2.20
2018-04-16T05:34:46.808Z,2.00
2018-04-16T05:39:49.320Z,1.87
2018-04-16T05:44:51.840Z,1.50
2018-04-16T05:49:55.115Z,1.90
2018-04-16T05:54:57.644Z,2.43
2018-04-16T06:00:00.147Z,2.10
2018-04-16T06:05:02.676Z,2.03
2018-04-16T06:10:05.196Z,2.30
2018-04-16T06:15:08.694Z,2.07
2018-04-16T06:20:11.228Z,2.60
2018-04-16T06:25:13.753Z,2.90
2018-04-16T06:30:17.116Z,2.80
2018-04-16T06:35:24.304Z,3.53
2018-04-16T06:40:26.831Z,3.23
2018-04-16T06:45:29.329Z,3.60
2018-04-16T06:50:33.824Z,4.20
2018-04-16T06:55:36.345Z,4.10
2018-04-16T07:00:38.881Z,3.97
2018-04-16T07:05:42.158Z,4.60
2018-04-16T07:10:44.672Z,4.23
2018-04-16T07:15:47.185Z,5.13
2018-04-16T07:20:51.464Z,5.57
2018-04-16T07:25:53.975Z,6.57
2018-04-16T07:30:56.660Z,6.37
2018-04-16T07:36:00.175Z,6.37
2018-04-16T07:41:02.688Z,6.37
2018-04-16T07:46:05.208Z,7.90
2018-04-16T07:51:08.491Z,8.40
2018-04-16T07:56:11.017Z,7.43
2018-04-16T08:01:14.300Z,6.73
2018-04-16T08:06:17.101Z,8.40
2018-04-16T08:11:19.612Z,7.33
2018-04-16T08:16:22.898Z,8.30
2018-04-16T08:21:25.403Z,7.57
2018-04-16T08:26:27.929Z,8.83
2018-04-16T08:31:31.304Z,8.13
2018-04-16T08:36:33.811Z,7.43
2018-04-16T08:41:36.337Z,7.50
2018-04-16T08:46:39.630Z,7.53
2018-04-16T08:51:42.161Z,7.00
2018-04-16T08:56:44.680Z,6.80
2018-04-16T09:01:47.180Z,5.80
2018-04-16T09:06:49.705Z,5.73
2018-04-16T09:11:52.215Z,5.10
2018-04-16T09:16:55.524Z,5.63
2018-04-16T09:21:58.787Z,5.40
2018-04-16T09:27:01.311Z,7.03
2018-04-16T09:32:03.832Z,5.27
2018-04-16T09:37:06.361Z,5.90
2018-04-16T09:42:08.868Z,5.70
2018-04-16T09:47:11.377Z,5.67
2018-04-16T09:52:13.906Z,5.17
2018-04-16T09:57:17.185Z,5.40
2018-04-16T10:02:24.676Z,5.10
2018-04-16T10:07:27.200Z,9.10
2018-04-16T10:12:29.710Z,5.50
2018-04-16T10:17:32.225Z,6.17
2018-04-16T10:22:37.396Z,6.23
2018-04-16T10:27:39.904Z,7.10
2018-04-16T10:32:42.418Z,7.30
2018-04-16T10:37:45.703Z,9.60
2018-04-16T10:42:48.228Z,8.20
2018-04-16T10:47:50.753Z,6.53
2018-04-16T10:52:53.258Z,7.97
2018-04-16T10:57:57.538Z,8.90
2018-04-16T11:03:00.819Z,6.80
2018-04-16T11:08:04.109Z,7.10
2018-04-16T11:13:06.795Z,9.50
2018-04-16T11:18:09.305Z,8.20
2018-04-16T11:23:14.495Z,10.70
2018-04-16T11:28:17.022Z,7.47
2018-04-16T11:33:19.545Z,7.97
2018-04-16T11:38:22.053Z,9.40
2018-04-16T11:43:27.254Z,10.43
2018-04-16T11:48:29.781Z,13.10
2018-04-16T11:53:32.314Z,12.67
2018-04-16T11:58:34.834Z,9.33
2018-04-16T12:03:40.951Z,10.37
2018-04-16T12:08:43.464Z,8.67
2018-04-16T12:13:46.747Z,14.27
2018-04-16T12:18:49.277Z,11.43
2018-04-16T12:23:52.564Z,9.53
2018-04-16T12:28:55.076Z,8.00
2018-04-16T12:33:58.348Z,8.53
2018-04-16T12:39:00.865Z,11.60
2018-04-16T12:44:05.373Z,9.37
2018-04-16T12:49:07.883Z,11.80
2018-04-16T12:54:10.393Z,11.67
2018-04-16T12:59:12.917Z,11.30
2018-04-16T13:04:15.410Z,11.13
2018-04-16T13:09:18.672Z,11.10
2018-04-16T13:14:21.373Z,10.80
2018-04-16T13:19:24.640Z,9.80
2018-04-16T13:24:27.933Z,9.80
2018-04-16T13:29:30.432Z,13.43
2018-04-16T13:34:33.689Z,14.77
2018-04-16T13:39:36.180Z,15.57
2018-04-16T13:44:38.682Z,21.90
2018-04-16T13:49:41.178Z,16.50
2018-04-16T13:54:43.681Z,27.10
2018-04-16T13:59:46.173Z,16.00
2018-04-16T14:04:48.664Z,18.20
2018-04-16T14:09:51.932Z,18.13
2018-04-16T14:14:54.436Z,17.30
2018-04-16T14:19:56.985Z,15.90
2018-04-16T14:24:59.485Z,16.60
2018-04-16T14:30:01.974Z,14.90
2018-04-16T14:35:04.468Z,11.97
2018-04-16T14:40:07.028Z,13.30
2018-04-16T14:45:09.543Z,12.03
2018-04-16T14:50:12.052Z,11.80
2018-04-16T14:55:15.677Z,9.80
2018-04-16T15:00:18.180Z,8.87
2018-04-16T15:05:21.617Z,8.07
2018-04-16T15:10:24.100Z,9.70
2018-04-16T15:15:26.595Z,9.23
2018-04-16T15:20:29.109Z,11.47
2018-04-16T15:25:31.605Z,11.90
2018-04-16T15:30:34.115Z,11.50
2018-04-16T15:35:36.615Z,9.90
2018-04-16T15:40:40.329Z,9.53
2018-04-16T15:45:42.845Z,13.70
2018-04-16T15:50:45.336Z,11.90
2018-04-16T15:55:47.856Z,10.90
2018-04-16T16:00:50.338Z,9.57
2018-04-16T16:05:53.588Z,10.97
2018-04-16T16:10:56.088Z,9.57
2018-04-16T16:15:58.589Z,8.37
2018-04-16T16:21:01.073Z,8.33
2018-04-16T16:26:03.564Z,6.97
2018-04-16T16:31:06.053Z,8.10
2018-04-16T16:36:08.557Z,6.60
2018-04-16T16:41:11.044Z,6.80
2018-04-16T16:46:13.548Z,6.40
2018-04-16T16:51:16.041Z,5.13
2018-04-16T16:56:18.524Z,5.17
2018-04-16T17:01:21.299Z,5.10
2018-04-16T17:06:23.783Z,5.50
2018-04-16T17:11:26.293Z,5.90
2018-04-16T17:16:28.803Z,5.63
2018-04-16T17:21:31.305Z,5.97
2018-04-16T17:26:33.809Z,5.60
2018-04-16T17:31:36.392Z,6.10
2018-04-16T17:36:38.877Z,5.13
2018-04-16T17:41:41.381Z,6.03
2018-04-16T17:46:43.879Z,3.80
2018-04-16T17:51:46.396Z,4.90
2018-04-16T17:56:48.905Z,4.00
2018-04-16T18:01:51.402Z,3.43
2018-04-16T18:06:53.895Z,3.93
2018-04-16T18:11:57.174Z,4.57
2018-04-16T18:16:59.664Z,4.73
2018-04-16T18:22:02.174Z,4.00
2018-04-16T18:27:04.667Z,4.27
2018-04-16T18:32:07.168Z,4.93
2018-04-16T18:37:09.664Z,4.33
2018-04-16T18:42:12.169Z,3.90
2018-04-16T18:47:14.656Z,3.83
2018-04-16T18:52:17.157Z,4.50
2018-04-16T18:57:19.665Z,3.90
2018-04-16T19:02:22.153Z,3.80
2018-04-16T19:07:24.643Z,3.77
2018-04-16T19:12:27.145Z,3.80
2018-04-16T19:17:29.632Z,3.13
2018-04-16T19:22:32.124Z,3.33
2018-04-16T19:27:40.280Z,3.43
2018-04-16T19:32:48.493Z,3.80
2018-04-16T19:37:50.976Z,3.30
2018-04-16T19:42:53.460Z,3.40
2018-04-16T19:47:56.726Z,3.10
2018-04-16T19:53:03.467Z,3.63
2018-04-16T19:58:12.801Z,3.70
2018-04-16T20:03:21.026Z,4.00
2018-04-16T20:08:23.514Z,3.10
2018-04-16T20:13:25.987Z,3.57
2018-04-16T20:18:28.472Z,3.33
2018-04-16T20:23:31.720Z,3.40
2018-04-16T20:28:34.223Z,3.50
2018-04-16T20:33:36.699Z,3.67
2018-04-16T20:38:39.205Z,3.60
2018-04-16T20:43:41.686Z,3.50
2018-04-16T20:48:44.176Z,3.80
2018-04-16T20:53:46.681Z,3.40
2018-04-16T20:58:49.165Z,4.07
2018-04-16T21:03:51.648Z,3.47
2018-04-16T21:08:54.892Z,3.77
2018-04-16T21:13:57.376Z,4.43
2018-04-16T21:18:59.872Z,3.97
2018-04-16T21:24:03.131Z,3.77
2018-04-16T21:29:05.625Z,3.90
2018-04-16T21:34:08.125Z,4.33
2018-04-16T21:39:10.629Z,3.80
2018-04-16T21:44:13.133Z,4.93
2018-04-16T21:49:15.644Z,4.30
2018-04-16T21:54:18.140Z,5.40
2018-04-16T21:59:20.640Z,4.10
2018-04-16T22:04:23.131Z,4.27
2018-04-16T22:09:25.644Z,4.43
2018-04-16T22:14:28.136Z,3.73
2018-04-16T22:19:30.637Z,4.10
2018-04-16T22:24:33.119Z,4.60
2018-04-16T22:29:35.621Z,4.57
2018-04-16T22:34:38.112Z,4.30
2018-04-16T22:39:40.604Z,3.70
2018-04-16T22:44:43.084Z,4.50
2018-04-16T22:49:45.586Z,4.67
2018-04-16T22:54:48.077Z,4.67
2018-04-16T22:59:50.589Z,4.53
2018-04-16T23:04:53.108Z,5.70
2018-04-16T23:09:55.630Z,5.37
2018-04-16T23:14:58.146Z,4.30
2018-04-16T23:20:01.469Z,4.00
2018-04-16T23:25:04.745Z,4.30
2018-04-16T23:30:07.215Z,4.30
2018-04-16T23:35:09.704Z,4.77
2018-04-16T23:40:12.184Z,5.17
2018-04-16T23:45:14.664Z,5.07
2018-04-16T23:50:17.923Z,4.30
2018-04-16T23:55:20.424Z,4.87
