createdAt,value
2019-02-28T00:01:57.477Z,36.65
2019-02-28T00:04:32.136Z,33.28
2019-02-28T00:06:59.754Z,33.95
2019-02-28T00:09:29.593Z,38.08
2019-02-28T00:11:59.426Z,33.30
2019-02-28T00:14:29.158Z,33.23
2019-02-28T00:16:58.975Z,34.43
2019-02-28T00:19:28.739Z,36.05
2019-02-28T00:21:58.482Z,33.42
2019-02-28T00:24:30.043Z,32.67
2019-02-28T00:26:59.706Z,33.48
2019-02-28T00:29:33.391Z,33.45
2019-02-28T00:32:00.876Z,31.40
2019-02-28T00:34:30.612Z,31.35
2019-02-28T00:37:00.379Z,39.27
2019-02-28T00:39:31.397Z,31.12
2019-02-28T00:42:01.507Z,34.30
2019-02-28T00:44:31.450Z,34.75
2019-02-28T00:47:01.362Z,29.80
2019-02-28T00:49:31.095Z,30.88
2019-02-28T00:52:01.538Z,30.90
2019-02-28T00:54:32.253Z,27.62
2019-02-28T00:57:01.963Z,28.47
2019-02-28T00:59:31.803Z,29.07
2019-02-28T01:02:02.408Z,26.40
2019-02-28T01:04:32.159Z,27.95
2019-02-28T01:07:01.868Z,30.68
2019-02-28T01:09:31.686Z,29.10
2019-02-28T01:12:01.534Z,31.40
2019-02-28T01:14:32.392Z,27.65
2019-02-28T01:17:02.686Z,24.15
2019-02-28T01:19:32.483Z,24.82
2019-02-28T01:22:02.239Z,25.75
2019-02-28T01:24:34.719Z,24.05
2019-02-28T01:27:03.483Z,26.17
2019-02-28T01:29:35.702Z,23.95
2019-02-28T01:32:04.593Z,29.25
2019-02-28T01:34:34.337Z,23.00
2019-02-28T01:37:04.035Z,28.05
2019-02-28T01:39:33.830Z,23.25
2019-02-28T01:42:03.522Z,22.65
2019-02-28T01:44:35.792Z,22.05
2019-02-28T01:47:04.730Z,23.12
2019-02-28T01:49:34.505Z,28.07
2019-02-28T01:52:07.036Z,23.00
2019-02-28T01:54:35.578Z,22.55
2019-02-28T01:57:05.290Z,20.20
2019-02-28T01:59:35.035Z,23.38
2019-02-28T02:02:06.982Z,18.60
2019-02-28T02:04:37.018Z,22.40
2019-02-28T02:07:06.746Z,20.85
2019-02-28T02:09:36.546Z,16.20
2019-02-28T02:12:06.250Z,22.87
2019-02-28T02:14:36.057Z,18.77
2019-02-28T02:17:05.779Z,17.87
2019-02-28T02:19:35.510Z,17.48
2019-02-28T02:22:09.153Z,20.17
2019-02-28T02:24:36.810Z,18.60
2019-02-28T02:27:06.543Z,21.27
2019-02-28T02:29:37.158Z,20.30
2019-02-28T02:32:07.584Z,17.65
2019-02-28T02:34:40.208Z,18.95
2019-02-28T02:37:09.995Z,15.35
2019-02-28T02:39:39.724Z,16.82
2019-02-28T02:42:11.367Z,14.15
2019-02-28T02:44:40.868Z,18.48
2019-02-28T02:47:10.572Z,16.60
2019-02-28T02:49:40.330Z,18.87
2019-02-28T02:52:10.155Z,16.95
2019-02-28T02:54:39.939Z,16.00
2019-02-28T02:57:13.971Z,15.05
2019-02-28T02:59:43.380Z,19.17
2019-02-28T03:02:13.195Z,19.40
2019-02-28T03:04:42.949Z,16.20
2019-02-28T03:07:12.666Z,15.72
2019-02-28T03:09:43.386Z,14.70
2019-02-28T03:12:13.862Z,17.07
2019-02-28T03:14:43.640Z,18.45
2019-02-28T03:17:13.327Z,16.87
2019-02-28T03:19:43.092Z,15.30
2019-02-28T03:22:12.807Z,17.37
2019-02-28T03:24:42.720Z,16.17
2019-02-28T03:27:18.571Z,15.60
2019-02-28T03:29:44.818Z,23.18
2019-02-28T03:32:14.674Z,17.77
2019-02-28T03:34:54.702Z,19.15
2019-02-28T03:37:15.775Z,14.70
2019-02-28T03:39:45.515Z,15.50
2019-02-28T03:42:15.263Z,16.07
2019-02-28T03:44:45.039Z,16.95
2019-02-28T03:47:14.777Z,22.67
2019-02-28T03:49:48.870Z,17.45
2019-02-28T03:52:16.096Z,21.07
2019-02-28T03:54:45.795Z,15.13
2019-02-28T03:57:15.566Z,18.98
2019-02-28T03:59:45.260Z,18.02
2019-02-28T04:02:21.013Z,19.37
2019-02-28T04:04:49.944Z,18.65
2019-02-28T04:07:17.785Z,13.30
2019-02-28T04:09:47.532Z,14.93
2019-02-28T04:12:17.377Z,17.35
2019-02-28T04:14:47.099Z,14.35
2019-02-28T04:17:16.870Z,15.15
2019-02-28T04:19:46.606Z,16.35
2019-02-28T04:22:19.609Z,12.47
2019-02-28T04:24:47.774Z,13.83
2019-02-28T04:27:17.596Z,13.72
2019-02-28T04:29:47.306Z,12.15
2019-02-28T04:32:17.041Z,15.13
2019-02-28T04:34:49.108Z,16.75
2019-02-28T04:37:18.188Z,12.73
2019-02-28T04:39:47.934Z,16.55
2019-02-28T04:42:17.769Z,17.75
2019-02-28T04:44:49.213Z,16.30
2019-02-28T04:47:18.922Z,12.50
2019-02-28T04:49:48.662Z,13.10
2019-02-28T04:52:18.395Z,17.95
2019-02-28T04:54:48.089Z,18.77
2019-02-28T04:57:20.708Z,18.65
2019-02-28T04:59:49.296Z,15.32
2019-02-28T05:02:19.891Z,12.20
2019-02-28T05:04:50.447Z,12.55
2019-02-28T05:07:20.175Z,17.75
2019-02-28T05:09:49.907Z,18.70
2019-02-28T05:12:19.622Z,14.83
2019-02-28T05:14:49.339Z,14.90
2019-02-28T05:17:19.320Z,17.37
2019-02-28T05:19:50.412Z,15.65
2019-02-28T05:22:20.141Z,24.57
2019-02-28T05:24:50.074Z,14.90
2019-02-28T05:27:21.221Z,18.52
2019-02-28T05:29:50.975Z,16.82
2019-02-28T05:32:20.758Z,15.78
2019-02-28T05:34:51.054Z,17.52
2019-02-28T05:37:21.714Z,14.28
2019-02-28T05:39:51.422Z,20.97
2019-02-28T05:42:24.110Z,12.75
2019-02-28T05:44:53.862Z,16.00
2019-02-28T05:47:26.034Z,10.00
2019-02-28T05:49:55.919Z,12.00
2019-02-28T05:52:25.786Z,14.35
2019-02-28T05:54:55.488Z,12.03
2019-02-28T05:57:25.404Z,12.07
2019-02-28T05:59:55.092Z,10.35
2019-02-28T06:02:25.666Z,12.05
2019-02-28T06:04:55.463Z,13.65
2019-02-28T06:07:25.965Z,14.33
2019-02-28T06:09:56.616Z,12.53
2019-02-28T06:12:26.335Z,13.10
2019-02-28T06:15:02.212Z,17.70
2019-02-28T06:17:27.502Z,13.15
2019-02-28T06:19:57.209Z,14.33
2019-02-28T06:22:27.075Z,13.20
2019-02-28T06:24:56.781Z,15.00
2019-02-28T06:27:26.570Z,17.75
2019-02-28T06:29:56.269Z,15.88
2019-02-28T06:32:27.322Z,12.65
2019-02-28T06:34:57.238Z,11.85
2019-02-28T06:37:26.994Z,13.48
2019-02-28T06:39:58.631Z,15.48
2019-02-28T06:42:28.222Z,9.73
2019-02-28T06:45:02.503Z,8.80
2019-02-28T06:47:32.267Z,10.25
2019-02-28T06:50:01.982Z,11.90
2019-02-28T06:52:31.718Z,13.05
2019-02-28T06:55:03.953Z,10.60
2019-02-28T06:57:33.700Z,8.93
2019-02-28T07:00:03.471Z,14.18
2019-02-28T07:02:33.432Z,9.20
2019-02-28T07:05:03.163Z,10.08
2019-02-28T07:07:33.127Z,15.58
2019-02-28T07:10:06.191Z,9.05
2019-02-28T07:12:34.441Z,11.38
2019-02-28T07:15:04.201Z,9.68
2019-02-28T07:17:33.985Z,8.00
2019-02-28T07:20:03.699Z,9.15
2019-02-28T07:22:33.451Z,9.20
2019-02-28T07:25:03.234Z,7.70
2019-02-28T07:27:32.990Z,9.20
2019-02-28T07:30:02.846Z,11.70
2019-02-28T07:32:34.999Z,10.30
2019-02-28T07:35:05.517Z,10.13
2019-02-28T07:37:35.204Z,12.10
2019-02-28T07:40:05.456Z,12.85
2019-02-28T07:42:37.554Z,19.12
2019-02-28T07:45:06.741Z,7.85
2019-02-28T07:47:36.536Z,11.63
2019-02-28T07:50:07.748Z,10.08
2019-02-28T07:52:38.507Z,7.62
2019-02-28T07:55:11.953Z,10.95
2019-02-28T07:57:41.667Z,12.45
2019-02-28T08:00:18.122Z,11.43
2019-02-28T08:02:46.652Z,11.40
2019-02-28T08:05:16.611Z,11.12
2019-02-28T08:07:50.925Z,12.65
2019-02-28T08:10:18.929Z,13.53
2019-02-28T08:12:48.669Z,14.15
2019-02-28T08:15:22.431Z,12.25
2019-02-28T08:17:52.141Z,19.57
2019-02-28T08:20:25.127Z,14.43
2019-02-28T08:22:56.552Z,16.67
2019-02-28T08:25:28.230Z,12.13
2019-02-28T08:28:00.889Z,19.95
2019-02-28T08:30:30.742Z,19.82
2019-02-28T08:33:00.454Z,16.05
2019-02-28T08:35:34.009Z,17.48
2019-02-28T08:38:01.751Z,17.48
2019-02-28T08:40:31.517Z,16.77
2019-02-28T08:43:01.368Z,16.00
2019-02-28T08:45:33.400Z,16.12
2019-02-28T08:48:02.875Z,16.25
2019-02-28T08:50:32.637Z,17.95
2019-02-28T08:53:02.405Z,17.23
2019-02-28T08:55:32.150Z,22.65
2019-02-28T08:58:06.252Z,26.95
2019-02-28T09:00:33.541Z,19.07
2019-02-28T09:03:05.432Z,21.15
2019-02-28T09:05:35.298Z,23.92
2019-02-28T09:08:05.403Z,23.20
2019-02-28T09:10:35.134Z,23.52
2019-02-28T09:13:07.750Z,27.77
2019-02-28T09:15:36.391Z,27.52
2019-02-28T09:18:07.364Z,39.53
2019-02-28T09:20:37.357Z,22.65
2019-02-28T09:23:07.213Z,25.27
2019-02-28T09:25:37.011Z,26.90
2019-02-28T09:28:06.882Z,24.82
2019-02-28T09:30:38.947Z,25.88
2019-02-28T09:33:08.789Z,30.27
2019-02-28T09:35:38.589Z,24.92
2019-02-28T09:38:13.180Z,27.87
2019-02-28T09:40:41.284Z,23.47
2019-02-28T09:43:11.179Z,25.60
2019-02-28T09:45:41.217Z,29.23
2019-02-28T09:48:11.072Z,27.35
2019-02-28T09:50:41.151Z,27.67
2019-02-28T09:53:15.456Z,22.00
2019-02-28T09:55:42.467Z,28.47
2019-02-28T09:58:12.176Z,30.48
2019-02-28T10:00:43.296Z,25.37
2019-02-28T10:03:18.575Z,24.75
2019-02-28T10:05:47.714Z,24.37
2019-02-28T10:08:17.502Z,27.35
2019-02-28T10:10:47.410Z,25.75
2019-02-28T10:13:18.346Z,20.00
2019-02-28T10:15:48.368Z,22.93
2019-02-28T10:18:18.088Z,17.98
2019-02-28T10:20:50.586Z,27.30
2019-02-28T10:23:21.526Z,21.23
2019-02-28T10:25:51.788Z,21.02
2019-02-28T10:28:21.879Z,24.37
2019-02-28T10:30:51.823Z,18.42
2019-02-28T10:33:21.525Z,25.45
2019-02-28T10:35:51.318Z,21.37
2019-02-28T10:38:21.098Z,20.40
2019-02-28T10:40:52.465Z,23.00
2019-02-28T10:43:22.424Z,17.87
2019-02-28T10:45:52.421Z,22.67
2019-02-28T10:48:22.221Z,20.92
2019-02-28T10:50:54.375Z,17.85
2019-02-28T10:53:24.153Z,15.58
2019-02-28T10:55:54.362Z,18.17
2019-02-28T10:58:25.382Z,19.10
2019-02-28T11:00:55.437Z,18.95
2019-02-28T11:03:25.175Z,18.48
2019-02-28T11:05:54.901Z,20.85
2019-02-28T11:08:24.697Z,14.90
2019-02-28T11:10:54.534Z,16.95
2019-02-28T11:13:24.219Z,18.42
2019-02-28T11:15:55.630Z,23.57
2019-02-28T11:18:25.441Z,21.07
2019-02-28T11:20:58.036Z,16.10
2019-02-28T11:23:26.726Z,15.05
2019-02-28T11:25:56.712Z,20.40
2019-02-28T11:28:28.393Z,18.15
2019-02-28T11:30:59.814Z,18.82
2019-02-28T11:33:29.615Z,19.00
2019-02-28T11:35:59.466Z,16.32
2019-02-28T11:38:29.207Z,18.75
2019-02-28T11:40:58.981Z,15.53
2019-02-28T11:43:28.663Z,17.32
2019-02-28T11:46:01.040Z,16.73
2019-02-28T11:48:30.147Z,15.95
2019-02-28T11:51:00.246Z,18.90
2019-02-28T11:53:29.983Z,15.75
2019-02-28T11:55:59.763Z,18.10
2019-02-28T11:58:30.481Z,14.60
2019-02-28T12:01:02.252Z,16.67
2019-02-28T12:03:31.822Z,18.62
2019-02-28T12:06:06.749Z,16.37
2019-02-28T12:08:36.150Z,12.00
2019-02-28T12:11:06.046Z,16.17
2019-02-28T12:13:35.739Z,15.05
2019-02-28T12:16:05.734Z,15.38
2019-02-28T12:18:39.529Z,12.20
2019-02-28T12:21:06.843Z,13.50
2019-02-28T12:23:36.574Z,12.70
2019-02-28T12:26:06.465Z,11.63
2019-02-28T12:28:38.284Z,10.03
2019-02-28T12:31:07.937Z,11.03
2019-02-28T12:33:37.723Z,14.90
2019-02-28T12:36:07.577Z,12.78
2019-02-28T12:38:37.338Z,14.53
2019-02-28T12:41:07.094Z,11.93
2019-02-28T12:43:36.840Z,17.12
2019-02-28T12:46:09.627Z,14.90
2019-02-28T12:48:39.394Z,14.38
2019-02-28T12:51:09.094Z,14.10
2019-02-28T12:53:39.001Z,13.70
2019-02-28T12:56:11.208Z,16.00
2019-02-28T12:58:41.684Z,16.42
2019-02-28T13:01:11.546Z,15.13
2019-02-28T13:03:41.446Z,12.55
2019-02-28T13:06:11.149Z,16.30
2019-02-28T13:08:41.773Z,18.07
2019-02-28T13:11:12.439Z,15.40
2019-02-28T13:13:42.699Z,17.32
2019-02-28T13:16:12.489Z,15.40
2019-02-28T13:18:43.646Z,15.18
2019-02-28T13:21:13.843Z,17.32
2019-02-28T13:23:43.718Z,15.18
2019-02-28T13:26:13.408Z,17.80
2019-02-28T13:28:43.256Z,17.23
2019-02-28T13:31:14.713Z,12.45
2019-02-28T13:33:48.563Z,16.00
2019-02-28T13:36:18.268Z,18.02
2019-02-28T13:38:49.322Z,16.20
2019-02-28T13:41:22.183Z,17.05
2019-02-28T13:43:50.189Z,17.57
2019-02-28T13:46:22.921Z,14.93
2019-02-28T13:48:52.807Z,18.92
2019-02-28T13:51:22.551Z,17.52
2019-02-28T13:53:52.364Z,16.85
2019-02-28T13:56:22.165Z,12.73
2019-02-28T13:58:53.814Z,16.20
2019-02-28T14:01:23.354Z,14.78
2019-02-28T14:03:53.176Z,16.80
2019-02-28T14:06:22.948Z,15.50
2019-02-28T14:08:52.865Z,18.15
2019-02-28T14:11:22.653Z,16.85
2019-02-28T14:13:52.545Z,13.85
2019-02-28T14:16:26.325Z,20.40
2019-02-28T14:18:54.777Z,18.77
2019-02-28T14:21:24.794Z,14.63
2019-02-28T14:23:55.790Z,16.37
2019-02-28T14:26:26.123Z,14.45
2019-02-28T14:28:55.869Z,17.82
2019-02-28T14:31:25.639Z,12.33
2019-02-28T14:33:55.394Z,22.37
2019-02-28T14:36:25.125Z,17.82
2019-02-28T14:38:54.997Z,17.65
2019-02-28T14:41:27.676Z,16.73
2019-02-28T14:43:58.363Z,14.23
2019-02-28T14:46:28.046Z,17.62
2019-02-28T14:48:57.882Z,18.73
2019-02-28T14:51:28.649Z,14.30
2019-02-28T14:53:59.171Z,12.70
2019-02-28T14:56:28.884Z,18.00
2019-02-28T14:58:58.675Z,21.10
2019-02-28T15:01:28.679Z,19.20
2019-02-28T15:03:58.393Z,18.10
2019-02-28T15:06:29.630Z,19.32
2019-02-28T15:08:59.530Z,18.92
2019-02-28T15:11:29.298Z,16.85
2019-02-28T15:13:59.041Z,17.70
2019-02-28T15:16:29.602Z,21.97
2019-02-28T15:19:00.280Z,23.02
2019-02-28T15:21:29.997Z,23.83
2019-02-28T15:23:59.752Z,25.57
2019-02-28T15:26:32.151Z,20.60
2019-02-28T15:29:00.879Z,20.88
2019-02-28T15:31:30.668Z,23.10
2019-02-28T15:34:02.232Z,16.95
2019-02-28T15:36:31.831Z,20.88
2019-02-28T15:39:01.806Z,23.83
2019-02-28T15:41:33.891Z,17.95
2019-02-28T15:44:02.907Z,19.75
2019-02-28T15:46:32.662Z,20.70
2019-02-28T15:49:02.723Z,22.58
2019-02-28T15:51:32.426Z,21.33
2019-02-28T15:54:02.169Z,24.70
2019-02-28T15:56:36.971Z,19.70
2019-02-28T15:59:06.709Z,25.20
2019-02-28T16:01:36.607Z,23.80
2019-02-28T16:04:06.858Z,26.20
2019-02-28T16:06:36.558Z,21.02
2019-02-28T16:09:11.235Z,20.85
2019-02-28T16:11:41.959Z,23.02
2019-02-28T16:14:14.490Z,21.37
2019-02-28T16:16:43.065Z,22.37
2019-02-28T16:19:12.824Z,25.00
2019-02-28T16:21:42.499Z,28.20
2019-02-28T16:24:12.212Z,23.38
2019-02-28T16:26:42.077Z,25.17
2019-02-28T16:29:14.852Z,25.45
2019-02-28T16:31:43.370Z,26.17
2019-02-28T16:34:13.079Z,29.82
2019-02-28T16:36:42.796Z,33.75
2019-02-28T16:39:12.681Z,30.43
2019-02-28T16:41:42.407Z,19.05
2019-02-28T16:44:12.099Z,26.82
2019-02-28T16:46:41.842Z,24.67
2019-02-28T16:49:11.654Z,27.50
2019-02-28T16:51:41.420Z,29.82
2019-02-28T16:54:11.236Z,27.80
2019-02-28T16:56:40.950Z,28.87
2019-02-28T16:59:10.722Z,26.23
2019-02-28T17:01:40.595Z,25.75
2019-02-28T17:04:10.302Z,28.30
2019-02-28T17:06:43.974Z,29.95
2019-02-28T17:09:26.631Z,26.30
2019-02-28T17:12:12.216Z,26.23
2019-02-28T17:14:41.980Z,25.05
2019-02-28T17:17:29.044Z,27.02
2019-02-28T17:19:58.870Z,27.67
2019-02-28T17:22:28.583Z,31.15
2019-02-28T17:25:00.282Z,34.43
2019-02-28T17:27:38.749Z,30.60
2019-02-28T17:30:39.641Z,26.30
2019-02-28T17:33:12.495Z,30.20
2019-02-28T17:35:42.218Z,27.70
2019-02-28T17:38:11.951Z,26.25
2019-02-28T17:40:41.684Z,26.52
2019-02-28T17:43:11.406Z,29.75
2019-02-28T17:45:42.362Z,31.82
2019-02-28T17:48:45.331Z,35.20
2019-02-28T17:51:42.119Z,33.75
2019-02-28T17:54:32.685Z,36.03
2019-02-28T17:57:51.968Z,31.50
2019-02-28T18:01:28.634Z,40.52
2019-02-28T18:04:40.022Z,33.02
2019-02-28T18:07:33.202Z,30.23
2019-02-28T18:10:39.825Z,32.33
2019-02-28T18:13:38.858Z,33.58
2019-02-28T18:16:59.347Z,29.72
2019-02-28T18:19:51.180Z,36.03
2019-02-28T18:22:52.936Z,33.70
2019-02-28T18:26:00.867Z,32.58
2019-02-28T18:28:58.829Z,30.48
2019-02-28T18:31:28.705Z,26.20
2019-02-28T18:34:30.619Z,38.17
2019-02-28T18:37:00.357Z,29.72
2019-02-28T18:39:30.096Z,31.87
2019-02-28T18:41:59.846Z,30.95
2019-02-28T18:44:29.537Z,32.58
2019-02-28T18:47:03.012Z,40.15
2019-02-28T18:49:30.718Z,28.15
2019-02-28T18:52:00.486Z,33.30
2019-02-28T18:54:30.202Z,33.65
2019-02-28T18:57:00.050Z,30.88
2019-02-28T18:59:29.812Z,32.03
2019-02-28T19:01:59.490Z,32.45
2019-02-28T19:04:29.219Z,34.15
2019-02-28T19:06:58.890Z,37.30
2019-02-28T19:09:28.636Z,35.92
2019-02-28T19:11:58.354Z,41.18
2019-02-28T19:14:28.169Z,38.28
2019-02-28T19:16:57.866Z,40.78
2019-02-28T19:19:27.670Z,39.45
2019-02-28T19:21:57.564Z,38.78
2019-02-28T19:24:27.631Z,41.28
2019-02-28T19:26:57.375Z,35.88
2019-02-28T19:29:27.225Z,37.98
2019-02-28T19:31:57.061Z,37.23
2019-02-28T19:34:26.805Z,41.48
2019-02-28T19:36:56.523Z,40.45
2019-02-28T19:39:26.268Z,43.05
2019-02-28T19:41:55.995Z,41.88
2019-02-28T19:44:26.689Z,40.17
2019-02-28T19:46:56.451Z,44.45
2019-02-28T19:49:26.220Z,40.15
2019-02-28T19:51:56.031Z,31.65
2019-02-28T19:54:25.882Z,40.75
2019-02-28T19:56:55.914Z,43.98
2019-02-28T19:59:26.156Z,39.92
2019-02-28T20:01:55.961Z,41.15
2019-02-28T20:04:25.737Z,43.25
2019-02-28T20:06:55.426Z,42.83
2019-02-28T20:09:25.171Z,40.75
2019-02-28T20:11:54.925Z,41.05
2019-02-28T20:14:24.676Z,48.17
2019-02-28T20:16:54.333Z,41.45
2019-02-28T20:19:24.113Z,56.00
2019-02-28T20:21:53.816Z,42.90
2019-02-28T20:24:23.534Z,50.28
2019-02-28T20:26:53.250Z,49.00
2019-02-28T20:29:23.015Z,49.85
2019-02-28T20:31:52.826Z,48.98
2019-02-28T20:34:22.589Z,55.90
2019-02-28T20:36:52.298Z,57.73
2019-02-28T20:39:22.106Z,47.80
2019-02-28T20:41:51.809Z,62.62
2019-02-28T20:44:21.596Z,61.53
2019-02-28T20:46:51.363Z,48.08
2019-02-28T20:49:21.226Z,60.58
2019-02-28T20:51:55.083Z,55.60
2019-02-28T20:54:22.527Z,56.60
2019-02-28T20:56:52.223Z,41.48
2019-02-28T20:59:21.917Z,43.50
2019-02-28T21:01:51.676Z,41.98
2019-02-28T21:04:21.394Z,48.73
2019-02-28T21:06:51.446Z,40.28
2019-02-28T21:09:21.275Z,51.33
2019-02-28T21:11:51.497Z,57.15
2019-02-28T21:14:21.214Z,59.98
2019-02-28T21:16:51.076Z,72.17
2019-02-28T21:19:20.857Z,67.22
2019-02-28T21:21:50.735Z,68.65
2019-02-28T21:24:20.531Z,65.72
2019-02-28T21:26:50.455Z,72.25
2019-02-28T21:29:20.151Z,70.70
2019-02-28T21:31:50.026Z,64.05
2019-02-28T21:34:19.917Z,70.57
2019-02-28T21:36:49.926Z,83.35
2019-02-28T21:39:19.943Z,69.85
2019-02-28T21:41:49.858Z,68.75
2019-02-28T21:44:19.633Z,69.97
2019-02-28T21:46:52.456Z,76.87
2019-02-28T21:49:22.174Z,66.87
2019-02-28T21:51:52.285Z,74.72
2019-02-28T21:54:21.970Z,76.55
2019-02-28T21:56:51.682Z,76.97
2019-02-28T21:59:21.634Z,84.72
2019-02-28T22:01:51.379Z,79.72
2019-02-28T22:04:21.632Z,84.28
2019-02-28T22:06:51.981Z,88.80
2019-02-28T22:09:21.690Z,78.12
2019-02-28T22:11:51.750Z,76.30
2019-02-28T22:14:21.749Z,82.80
2019-02-28T22:16:51.491Z,76.05
2019-02-28T22:19:21.200Z,88.75
2019-02-28T22:21:51.032Z,90.07
2019-02-28T22:24:20.717Z,84.67
2019-02-28T22:26:51.011Z,68.20
2019-02-28T22:29:20.739Z,80.32
2019-02-28T22:32:02.538Z,70.50
2019-02-28T22:35:00.315Z,80.57
2019-02-28T22:37:30.076Z,72.82
2019-02-28T22:40:00.269Z,84.45
2019-02-28T22:42:30.063Z,79.10
2019-02-28T22:44:59.920Z,81.05
2019-02-28T22:47:29.633Z,82.45
2019-02-28T22:49:59.356Z,81.28
2019-02-28T22:52:29.063Z,83.40
2019-02-28T22:54:58.807Z,72.35
2019-02-28T22:57:28.537Z,84.37
2019-02-28T22:59:58.626Z,76.85
2019-02-28T23:02:30.720Z,76.80
2019-02-28T23:05:00.709Z,84.03
2019-02-28T23:07:32.186Z,84.00
2019-02-28T23:10:01.954Z,78.75
2019-02-28T23:12:31.738Z,78.92
2019-02-28T23:15:01.662Z,79.95
2019-02-28T23:17:31.455Z,71.65
2019-02-28T23:20:01.181Z,77.75
2019-02-28T23:22:30.984Z,80.55
2019-02-28T23:25:00.709Z,83.58
2019-02-28T23:27:30.559Z,78.37
2019-02-28T23:30:16.199Z,78.33
2019-02-28T23:33:02.059Z,71.62
2019-02-28T23:35:34.915Z,81.55
2019-02-28T23:38:04.607Z,68.20
2019-02-28T23:40:34.312Z,71.75
2019-02-28T23:43:04.227Z,77.67
2019-02-28T23:45:33.915Z,75.52
2019-02-28T23:48:03.656Z,77.42
2019-02-28T23:50:33.378Z,72.75
2019-02-28T23:53:03.080Z,80.87
2019-02-28T23:55:32.775Z,74.47
2019-02-28T23:58:02.519Z,75.52
