createdAt,value
2018-06-25T00:02:25.541Z,92.70
2018-06-25T00:04:53.970Z,92.80
2018-06-25T00:07:22.271Z,92.90
2018-06-25T00:09:50.517Z,92.90
2018-06-25T00:12:19.044Z,93.10
2018-06-25T00:14:47.371Z,93.10
2018-06-25T00:17:15.824Z,93.40
2018-06-25T00:19:44.122Z,93.50
2018-06-25T00:22:12.468Z,93.50
2018-06-25T00:24:40.872Z,93.70
2018-06-25T00:27:09.306Z,93.80
2018-06-25T00:29:37.570Z,93.70
2018-06-25T00:32:05.929Z,93.70
2018-06-25T00:34:34.237Z,93.50
2018-06-25T00:37:02.703Z,93.70
2018-06-25T00:39:31.009Z,93.80
2018-06-25T00:41:59.356Z,93.80
2018-06-25T00:44:27.625Z,93.60
2018-06-25T00:46:55.943Z,93.60
2018-06-25T00:49:24.243Z,93.60
2018-06-25T00:51:52.583Z,93.70
2018-06-25T00:56:50.770Z,94.00
2018-06-25T01:01:52.965Z,93.90
2018-06-25T01:06:49.448Z,94.10
2018-06-25T01:09:17.769Z,94.00
2018-06-25T01:11:46.108Z,93.90
2018-06-25T01:14:14.432Z,94.00
2018-06-25T01:16:42.781Z,93.80
2018-06-25T01:19:11.241Z,93.80
2018-06-25T01:21:39.531Z,94.00
2018-06-25T01:24:07.827Z,94.00
2018-06-25T01:26:36.139Z,94.00
2018-06-25T01:29:04.494Z,94.00
2018-06-25T01:31:32.795Z,94.00
2018-06-25T01:34:01.165Z,94.10
2018-06-25T01:36:29.468Z,94.00
2018-06-25T01:38:58.057Z,94.00
2018-06-25T01:41:26.500Z,94.00
2018-06-25T01:43:54.828Z,94.20
2018-06-25T01:46:23.150Z,94.20
2018-06-25T01:51:19.464Z,94.70
2018-06-25T01:53:47.841Z,94.50
2018-06-25T01:56:16.195Z,94.60
2018-06-25T01:58:44.486Z,94.60
2018-06-25T02:01:12.762Z,94.70
2018-06-25T02:03:41.051Z,94.60
2018-06-25T02:06:09.450Z,94.70
2018-06-25T02:08:37.747Z,94.60
2018-06-25T02:11:06.192Z,94.60
2018-06-25T02:13:34.494Z,94.70
2018-06-25T02:16:02.774Z,94.60
2018-06-25T02:18:31.172Z,94.60
2018-06-25T02:20:59.494Z,94.50
2018-06-25T02:23:27.773Z,94.80
2018-06-25T02:25:56.082Z,94.60
2018-06-25T02:28:24.399Z,94.70
2018-06-25T02:30:52.756Z,94.80
2018-06-25T02:33:21.134Z,94.70
2018-06-25T02:38:17.437Z,95.20
2018-06-25T02:40:45.682Z,94.80
2018-06-25T02:43:14.071Z,95.10
2018-06-25T02:45:42.552Z,94.90
2018-06-25T02:48:10.813Z,94.50
2018-06-25T02:50:39.368Z,94.60
2018-06-25T02:53:07.661Z,94.40
2018-06-25T02:55:36.099Z,94.50
2018-06-25T02:58:04.501Z,94.50
2018-06-25T03:00:32.932Z,94.50
2018-06-25T03:03:01.254Z,94.40
2018-06-25T03:05:29.542Z,94.50
2018-06-25T03:07:57.876Z,94.40
2018-06-25T03:10:26.220Z,94.10
2018-06-25T03:15:22.516Z,94.10
2018-06-25T03:17:50.826Z,94.00
2018-06-25T03:20:19.110Z,94.20
2018-06-25T03:22:47.428Z,94.20
2018-06-25T03:25:15.715Z,94.20
2018-06-25T03:27:44.087Z,94.20
2018-06-25T03:30:12.387Z,94.10
2018-06-25T03:32:40.769Z,94.10
2018-06-25T03:35:09.053Z,94.10
2018-06-25T03:37:37.381Z,94.00
2018-06-25T03:40:05.663Z,93.90
2018-06-25T03:42:34.117Z,93.90
2018-06-25T03:47:30.539Z,94.10
2018-06-25T03:49:59.073Z,94.30
2018-06-25T03:52:27.355Z,94.50
2018-06-25T03:54:55.751Z,94.60
2018-06-25T03:57:24.110Z,94.80
2018-06-25T03:59:52.444Z,94.90
2018-06-25T04:02:20.764Z,95.00
2018-06-25T04:04:49.051Z,95.20
2018-06-25T04:07:17.334Z,95.50
2018-06-25T04:09:45.594Z,95.60
2018-06-25T04:12:13.852Z,95.70
2018-06-25T04:14:42.212Z,95.80
2018-06-25T04:17:10.526Z,95.70
2018-06-25T04:19:38.799Z,95.80
2018-06-25T04:22:07.120Z,95.80
2018-06-25T04:24:35.496Z,95.90
2018-06-25T04:27:03.781Z,95.50
2018-06-25T04:29:32.104Z,95.70
2018-06-25T04:32:00.404Z,95.80
2018-06-25T04:34:28.681Z,95.60
2018-06-25T04:36:56.942Z,95.60
2018-06-25T04:39:25.279Z,95.70
2018-06-25T04:41:53.592Z,95.40
2018-06-25T04:44:21.905Z,95.40
2018-06-25T04:46:50.247Z,95.50
2018-06-25T04:49:18.512Z,95.10
2018-06-25T04:51:46.797Z,94.90
2018-06-25T04:54:15.131Z,94.80
2018-06-25T04:56:43.428Z,94.90
2018-06-25T04:59:11.722Z,94.90
2018-06-25T05:01:40.076Z,94.90
2018-06-25T05:04:08.421Z,94.70
2018-06-25T05:06:36.774Z,94.90
2018-06-25T05:09:07.636Z,94.90
2018-06-25T05:11:36.029Z,94.80
2018-06-25T05:14:05.588Z,94.80
2018-06-25T05:16:33.853Z,94.70
2018-06-25T05:19:02.590Z,94.70
2018-06-25T05:21:30.964Z,94.50
2018-06-25T05:23:59.228Z,94.60
2018-06-25T05:26:27.568Z,94.40
2018-06-25T05:28:55.974Z,94.10
2018-06-25T05:31:24.359Z,94.20
2018-06-25T05:33:52.743Z,94.20
2018-06-25T05:36:21.018Z,94.40
2018-06-25T05:38:49.380Z,94.10
2018-06-25T05:41:17.678Z,94.30
2018-06-25T05:43:46.037Z,94.00
2018-06-25T05:46:14.652Z,94.10
2018-06-25T05:48:42.955Z,94.00
2018-06-25T05:51:11.333Z,94.00
2018-06-25T05:53:39.598Z,94.00
2018-06-25T05:56:07.930Z,94.20
2018-06-25T05:58:36.275Z,94.30
2018-06-25T06:01:04.616Z,94.00
2018-06-25T06:03:32.930Z,93.90
2018-06-25T06:06:01.280Z,93.90
2018-06-25T06:08:29.542Z,93.40
2018-06-25T06:10:57.882Z,93.30
2018-06-25T06:13:26.395Z,93.40
2018-06-25T06:15:54.696Z,93.40
2018-06-25T06:18:22.957Z,93.30
2018-06-25T06:20:51.292Z,93.50
2018-06-25T06:23:19.606Z,93.70
2018-06-25T06:25:47.943Z,93.60
2018-06-25T06:28:16.385Z,93.70
2018-06-25T06:30:44.757Z,93.40
2018-06-25T06:33:13.218Z,93.10
2018-06-25T06:35:41.660Z,93.00
2018-06-25T06:38:10.029Z,93.00
2018-06-25T06:40:38.418Z,93.40
2018-06-25T06:43:06.806Z,92.40
2018-06-25T06:45:35.063Z,92.10
2018-06-25T06:48:03.391Z,92.50
2018-06-25T06:50:31.655Z,92.70
2018-06-25T06:52:59.970Z,93.00
2018-06-25T06:55:34.648Z,92.90
2018-06-25T06:58:02.970Z,93.20
2018-06-25T07:00:31.270Z,93.20
2018-06-25T07:02:59.568Z,93.30
2018-06-25T07:05:28.873Z,93.00
2018-06-25T07:07:57.213Z,93.40
2018-06-25T07:10:25.848Z,93.40
2018-06-25T07:12:54.140Z,93.20
2018-06-25T07:15:22.420Z,92.80
2018-06-25T07:17:56.668Z,93.10
2018-06-25T07:20:25.032Z,93.00
2018-06-25T07:22:53.378Z,93.00
2018-06-25T07:25:21.720Z,93.10
2018-06-25T07:27:50.026Z,93.70
2018-06-25T07:30:18.353Z,93.00
2018-06-25T07:32:46.667Z,93.00
2018-06-25T07:35:14.987Z,92.60
2018-06-25T07:37:43.411Z,92.80
2018-06-25T07:40:11.692Z,92.60
2018-06-25T07:42:39.988Z,92.80
2018-06-25T07:45:08.398Z,92.80
2018-06-25T07:47:36.991Z,92.90
2018-06-25T07:50:05.358Z,92.50
2018-06-25T07:52:33.672Z,92.70
2018-06-25T07:55:01.987Z,92.70
2018-06-25T07:57:30.252Z,92.40
2018-06-25T08:02:26.555Z,92.50
2018-06-25T08:04:55.015Z,92.80
2018-06-25T08:07:23.276Z,92.40
2018-06-25T08:09:51.658Z,92.50
2018-06-25T08:12:19.973Z,92.80
2018-06-25T08:14:48.253Z,92.60
2018-06-25T08:17:16.596Z,92.80
2018-06-25T08:19:44.871Z,92.90
2018-06-25T08:22:13.177Z,92.70
2018-06-25T08:24:41.522Z,92.60
2018-06-25T08:27:09.885Z,92.70
2018-06-25T08:29:38.447Z,92.90
2018-06-25T08:32:06.753Z,93.00
2018-06-25T08:34:35.163Z,92.80
2018-06-25T08:37:03.580Z,92.60
2018-06-25T08:39:31.751Z,92.50
2018-06-25T08:42:00.051Z,92.60
2018-06-25T08:44:28.346Z,92.60
2018-06-25T08:46:56.659Z,92.50
2018-06-25T08:49:24.967Z,92.40
2018-06-25T08:51:53.323Z,92.40
2018-06-25T08:54:21.665Z,92.60
2018-06-25T08:56:50.069Z,92.30
2018-06-25T08:59:18.405Z,92.60
2018-06-25T09:01:46.704Z,92.70
2018-06-25T09:04:15.019Z,92.80
2018-06-25T09:06:43.388Z,92.80
2018-06-25T09:09:13.005Z,93.20
2018-06-25T09:11:41.754Z,92.80
2018-06-25T09:14:10.067Z,92.70
2018-06-25T09:16:38.537Z,92.60
2018-06-25T09:19:07.220Z,92.80
2018-06-25T09:21:35.573Z,92.50
2018-06-25T09:24:03.855Z,92.40
2018-06-25T09:26:36.341Z,91.80
2018-06-25T09:29:04.615Z,91.80
2018-06-25T09:31:32.989Z,92.10
2018-06-25T09:34:05.963Z,91.60
2018-06-25T09:36:34.474Z,91.30
2018-06-25T09:39:02.956Z,91.30
2018-06-25T09:41:31.365Z,91.50
2018-06-25T09:43:59.542Z,91.40
2018-06-25T09:46:27.811Z,91.60
2018-06-25T09:48:56.169Z,91.90
2018-06-25T09:51:24.534Z,91.80
2018-06-25T09:53:52.787Z,91.80
2018-06-25T09:56:21.215Z,92.00
2018-06-25T09:58:49.475Z,92.20
2018-06-25T10:01:17.822Z,92.10
2018-06-25T10:03:46.132Z,91.70
2018-06-25T10:06:14.410Z,91.70
2018-06-25T10:08:42.677Z,91.20
2018-06-25T10:11:10.946Z,91.10
2018-06-25T10:13:39.287Z,91.00
2018-06-25T10:21:03.816Z,90.40
2018-06-25T10:23:32.125Z,90.10
2018-06-25T10:26:00.555Z,90.10
2018-06-25T10:30:56.900Z,89.20
2018-06-25T10:33:25.171Z,89.20
2018-06-25T10:35:53.535Z,89.70
2018-06-25T10:38:21.979Z,90.20
2018-06-25T10:40:50.277Z,90.40
2018-06-25T10:43:18.500Z,91.50
2018-06-25T10:45:46.761Z,90.70
2018-06-25T10:48:15.218Z,90.80
2018-06-25T10:50:43.525Z,91.20
2018-06-25T10:53:11.789Z,91.70
2018-06-25T10:55:40.148Z,91.20
2018-06-25T10:58:08.536Z,91.60
2018-06-25T11:00:36.923Z,91.50
2018-06-25T11:03:05.221Z,91.60
2018-06-25T11:05:33.675Z,91.50
2018-06-25T11:08:01.963Z,91.30
2018-06-25T11:10:30.321Z,90.90
2018-06-25T11:12:58.641Z,91.10
2018-06-25T11:15:26.891Z,91.20
2018-06-25T11:17:55.366Z,91.30
2018-06-25T11:20:23.791Z,91.10
2018-06-25T11:22:52.110Z,91.40
2018-06-25T11:25:20.456Z,91.20
2018-06-25T11:27:48.857Z,90.60
2018-06-25T11:30:17.146Z,90.60
2018-06-25T11:32:45.702Z,90.50
2018-06-25T11:35:14.023Z,90.00
2018-06-25T11:37:42.343Z,89.60
2018-06-25T11:40:10.644Z,89.00
2018-06-25T11:42:39.018Z,89.10
2018-06-25T11:45:07.325Z,86.30
2018-06-25T11:47:35.634Z,83.60
2018-06-25T11:50:04.039Z,82.20
2018-06-25T11:52:32.313Z,78.90
2018-06-25T11:55:01.119Z,78.80
2018-06-25T11:57:29.503Z,79.60
2018-06-25T11:59:57.885Z,81.10
2018-06-25T12:02:26.360Z,79.90
2018-06-25T12:04:54.739Z,81.20
2018-06-25T12:07:23.056Z,85.60
2018-06-25T12:09:51.491Z,86.90
2018-06-25T12:12:19.844Z,86.50
2018-06-25T12:14:48.105Z,86.20
2018-06-25T12:17:16.441Z,86.80
2018-06-25T12:19:45.552Z,87.40
2018-06-25T12:22:13.863Z,86.80
2018-06-25T12:24:42.176Z,87.00
2018-06-25T12:27:10.528Z,86.30
2018-06-25T12:29:38.816Z,86.80
2018-06-25T12:32:07.264Z,86.30
2018-06-25T12:34:36.608Z,84.20
2018-06-25T12:37:04.905Z,84.30
2018-06-25T12:39:33.208Z,83.80
2018-06-25T12:42:01.642Z,82.00
2018-06-25T12:44:29.919Z,81.90
2018-06-25T12:46:58.271Z,83.00
2018-06-25T12:49:26.597Z,81.70
2018-06-25T12:59:08.829Z,82.70
2018-06-25T13:01:37.132Z,81.80
2018-06-25T13:04:05.418Z,82.90
2018-06-25T13:06:33.708Z,83.10
2018-06-25T13:09:02.107Z,81.20
2018-06-25T13:11:30.376Z,81.20
2018-06-25T13:13:58.685Z,81.60
2018-06-25T13:16:27.012Z,79.20
2018-06-25T13:18:55.465Z,78.00
2018-06-25T13:21:23.835Z,77.50
2018-06-25T13:23:52.279Z,78.10
2018-06-25T13:28:48.822Z,79.90
2018-06-25T13:31:17.231Z,80.90
2018-06-25T13:33:45.480Z,82.30
2018-06-25T13:36:14.514Z,82.70
2018-06-25T13:38:42.889Z,83.00
2018-06-25T13:41:11.254Z,82.50
2018-06-25T13:43:39.591Z,83.20
2018-06-25T13:46:08.323Z,82.20
2018-06-25T13:48:36.913Z,82.30
2018-06-25T13:51:05.324Z,80.60
2018-06-25T13:53:33.619Z,80.40
2018-06-25T13:56:02.088Z,80.70
2018-06-25T13:58:30.429Z,80.70
2018-06-25T14:00:58.770Z,82.20
2018-06-25T14:03:27.116Z,82.80
2018-06-25T14:05:55.425Z,82.80
2018-06-25T14:08:24.667Z,82.00
2018-06-25T14:10:53.042Z,80.60
2018-06-25T14:13:21.447Z,78.80
2018-06-25T14:15:49.767Z,78.80
2018-06-25T14:18:18.286Z,79.40
2018-06-25T14:20:46.631Z,80.60
2018-06-25T14:23:15.046Z,81.50
2018-06-25T14:25:48.880Z,81.80
2018-06-25T14:28:22.710Z,82.80
2018-06-25T14:30:56.182Z,83.10
2018-06-25T14:33:29.906Z,83.60
2018-06-25T14:35:58.330Z,83.00
2018-06-25T14:38:26.622Z,83.50
2018-06-25T14:40:54.983Z,81.50
2018-06-25T14:43:23.379Z,82.00
2018-06-25T14:45:51.792Z,79.10
2018-06-25T14:48:20.147Z,81.40
2018-06-25T14:50:48.360Z,82.20
2018-06-25T14:55:44.875Z,81.10
2018-06-25T14:58:13.244Z,82.30
2018-06-25T15:03:11.503Z,81.10
2018-06-25T15:05:39.812Z,79.30
2018-06-25T15:08:08.110Z,80.00
2018-06-25T15:10:36.410Z,80.50
2018-06-25T15:13:04.799Z,79.00
2018-06-25T15:15:33.095Z,76.10
2018-06-25T15:18:01.467Z,77.30
2018-06-25T15:20:29.819Z,78.40
2018-06-25T15:22:58.250Z,79.90
2018-06-25T15:25:26.563Z,79.50
2018-06-25T15:27:54.846Z,78.70
2018-06-25T15:30:23.223Z,79.40
2018-06-25T15:32:51.526Z,77.30
2018-06-25T15:37:47.954Z,76.10
2018-06-25T15:40:16.307Z,77.60
2018-06-25T15:42:44.602Z,78.00
2018-06-25T15:45:12.871Z,76.30
2018-06-25T15:47:42.267Z,77.50
2018-06-25T15:50:10.533Z,77.70
2018-06-25T15:52:38.857Z,77.40
2018-06-25T15:55:07.602Z,77.10
2018-06-25T15:57:35.999Z,76.90
2018-06-25T16:00:04.629Z,76.80
2018-06-25T16:02:32.901Z,76.00
2018-06-25T16:05:01.177Z,75.30
2018-06-25T16:07:29.522Z,76.80
2018-06-25T16:09:57.851Z,77.00
2018-06-25T16:12:26.234Z,76.80
2018-06-25T16:14:54.666Z,77.20
2018-06-25T16:17:23.045Z,78.10
2018-06-25T16:19:51.379Z,78.80
2018-06-25T16:22:20.728Z,79.90
2018-06-25T16:24:49.246Z,80.00
2018-06-25T16:27:17.574Z,79.80
2018-06-25T16:29:45.914Z,80.60
2018-06-25T16:32:14.286Z,80.10
2018-06-25T16:34:42.694Z,77.60
2018-06-25T16:37:11.037Z,77.50
2018-06-25T16:39:39.435Z,76.50
2018-06-25T16:42:07.818Z,75.20
2018-06-25T16:44:36.246Z,74.20
2018-06-25T16:47:04.709Z,73.30
2018-06-25T16:49:33.264Z,71.40
2018-06-25T16:52:01.630Z,70.00
2018-06-25T16:54:30.016Z,67.50
2018-06-25T16:56:58.390Z,65.70
2018-06-25T16:59:26.706Z,64.70
2018-06-25T17:01:55.075Z,64.80
2018-06-25T17:04:23.406Z,64.60
2018-06-25T17:06:51.732Z,65.20
2018-06-25T17:09:20.007Z,67.60
2018-06-25T17:11:48.319Z,69.30
2018-06-25T17:14:16.693Z,71.50
2018-06-25T17:16:45.986Z,74.00
2018-06-25T17:19:14.313Z,72.80
2018-06-25T17:21:42.717Z,73.40
2018-06-25T17:24:11.069Z,74.60
2018-06-25T17:26:39.424Z,75.80
2018-06-25T17:29:07.803Z,76.00
2018-06-25T17:34:04.380Z,77.20
2018-06-25T17:36:32.747Z,77.40
2018-06-25T17:39:01.604Z,75.40
2018-06-25T17:41:29.897Z,71.90
2018-06-25T17:43:58.349Z,68.50
2018-06-25T17:46:26.859Z,67.30
2018-06-25T17:48:55.175Z,65.70
2018-06-25T17:51:23.731Z,65.00
2018-06-25T17:53:52.065Z,63.80
2018-06-25T17:56:20.391Z,64.20
2018-06-25T17:58:48.674Z,66.70
2018-06-25T18:03:45.423Z,71.80
2018-06-25T18:08:41.732Z,74.20
2018-06-25T18:11:10.285Z,75.10
2018-06-25T18:13:38.798Z,74.80
2018-06-25T18:16:07.444Z,75.20
2018-06-25T18:18:35.822Z,76.50
2018-06-25T18:21:04.234Z,77.10
2018-06-25T18:23:32.800Z,78.30
2018-06-25T18:26:01.268Z,78.80
2018-06-25T18:28:29.536Z,79.90
2018-06-25T18:30:57.877Z,79.90
2018-06-25T18:33:27.233Z,80.70
2018-06-25T18:35:55.542Z,81.10
2018-06-25T18:38:23.950Z,81.60
2018-06-25T18:43:20.530Z,81.70
2018-06-25T18:45:48.891Z,82.20
2018-06-25T18:48:17.617Z,81.80
2018-06-25T18:50:46.075Z,82.20
2018-06-25T18:53:14.374Z,82.40
2018-06-25T18:55:42.705Z,82.70
2018-06-25T18:58:11.176Z,83.00
2018-06-25T19:03:07.721Z,83.50
2018-06-25T19:05:36.045Z,84.30
2018-06-25T19:08:05.875Z,84.50
2018-06-25T19:10:34.174Z,84.60
2018-06-25T19:13:02.412Z,85.00
2018-06-25T19:15:30.790Z,85.70
2018-06-25T19:18:00.350Z,85.70
2018-06-25T19:20:28.587Z,85.40
2018-06-25T19:22:56.918Z,86.00
2018-06-25T19:25:25.361Z,86.30
2018-06-25T19:27:53.707Z,86.80
2018-06-25T19:30:22.112Z,86.80
2018-06-25T19:32:50.535Z,87.60
2018-06-25T19:35:18.904Z,87.30
2018-06-25T19:37:47.177Z,87.70
2018-06-25T19:40:15.623Z,88.20
2018-06-25T19:42:44.104Z,88.40
2018-06-25T19:45:12.611Z,89.00
2018-06-25T19:47:40.872Z,89.40
2018-06-25T19:50:09.198Z,89.60
2018-06-25T19:55:07.100Z,90.00
2018-06-25T19:57:35.477Z,90.00
2018-06-25T20:00:03.981Z,90.20
2018-06-25T20:02:32.262Z,90.20
2018-06-25T20:05:00.656Z,90.30
2018-06-25T20:07:29.003Z,90.40
2018-06-25T20:09:57.331Z,90.60
2018-06-25T20:12:25.813Z,90.60
2018-06-25T20:14:54.054Z,90.60
2018-06-25T20:17:22.449Z,90.80
2018-06-25T20:19:50.757Z,90.80
2018-06-25T20:25:12.315Z,91.00
2018-06-25T20:27:40.701Z,91.10
2018-06-25T20:30:09.216Z,91.20
2018-06-25T20:32:37.789Z,91.20
2018-06-25T20:35:06.872Z,91.30
2018-06-25T20:37:35.163Z,91.40
2018-06-25T20:40:03.564Z,91.50
2018-06-25T20:42:31.851Z,91.50
2018-06-25T20:45:00.176Z,91.50
2018-06-25T20:47:28.570Z,91.40
2018-06-25T20:49:56.959Z,91.70
2018-06-25T20:52:25.344Z,91.60
2018-06-25T20:54:53.678Z,91.60
2018-06-25T20:57:21.987Z,91.70
2018-06-25T20:59:50.279Z,91.80
2018-06-25T21:02:18.624Z,91.80
2018-06-25T21:04:47.084Z,91.80
2018-06-25T21:07:15.500Z,92.00
2018-06-25T21:09:54.307Z,91.90
2018-06-25T21:12:22.611Z,92.10
2018-06-25T21:14:51.145Z,92.10
2018-06-25T21:19:47.655Z,92.20
2018-06-25T21:22:16.141Z,92.30
2018-06-25T21:24:45.469Z,92.40
2018-06-25T21:27:13.793Z,92.40
2018-06-25T21:29:42.090Z,92.50
2018-06-25T21:32:10.524Z,92.60
2018-06-25T21:34:38.902Z,92.70
2018-06-25T21:37:07.202Z,92.70
2018-06-25T21:39:35.535Z,92.80
2018-06-25T21:42:03.849Z,92.60
2018-06-25T21:44:32.151Z,92.60
2018-06-25T21:47:00.516Z,92.50
2018-06-25T21:49:28.787Z,92.70
2018-06-25T21:51:57.046Z,92.70
2018-06-25T21:54:25.438Z,92.80
2018-06-25T21:56:53.913Z,93.20
2018-06-25T21:59:22.644Z,93.40
2018-06-25T22:01:53.140Z,93.40
2018-06-25T22:04:21.616Z,93.40
2018-06-25T22:06:50.289Z,93.60
2018-06-25T22:09:18.576Z,93.10
2018-06-25T22:11:47.567Z,92.90
2018-06-25T22:14:15.861Z,93.00
2018-06-25T22:16:44.231Z,92.90
2018-06-25T22:19:12.551Z,93.00
2018-06-25T22:21:40.984Z,93.00
2018-06-25T22:24:09.239Z,93.20
2018-06-25T22:26:37.536Z,93.20
2018-06-25T22:29:06.246Z,93.30
2018-06-25T22:31:34.848Z,93.30
2018-06-25T22:34:03.209Z,93.20
2018-06-25T22:36:31.488Z,93.10
2018-06-25T22:39:00.148Z,93.60
2018-06-25T22:41:28.526Z,93.50
2018-06-25T22:44:05.631Z,93.70
2018-06-25T22:46:33.994Z,93.70
2018-06-25T22:49:02.267Z,93.70
2018-06-25T22:51:30.679Z,93.70
2018-06-25T23:01:47.564Z,94.10
2018-06-25T23:04:15.867Z,93.90
2018-06-25T23:06:44.186Z,93.90
2018-06-25T23:09:12.652Z,94.00
2018-06-25T23:11:40.985Z,94.00
2018-06-25T23:14:09.303Z,94.00
2018-06-25T23:16:37.581Z,94.10
2018-06-25T23:19:05.810Z,94.10
2018-06-25T23:21:34.103Z,94.10
2018-06-25T23:24:02.417Z,94.10
2018-06-25T23:26:30.754Z,94.00
2018-06-25T23:28:59.434Z,93.90
2018-06-25T23:31:27.728Z,94.10
2018-06-25T23:33:56.126Z,94.30
2018-06-25T23:36:24.403Z,94.40
2018-06-25T23:38:52.676Z,94.30
2018-06-25T23:41:21.169Z,94.30
2018-06-25T23:43:49.471Z,94.10
2018-06-25T23:46:17.795Z,94.00
2018-06-25T23:48:46.072Z,94.20
2018-06-25T23:51:14.359Z,94.20
2018-06-25T23:53:42.681Z,94.20
2018-06-25T23:56:11.180Z,94.10
2018-06-25T23:58:39.508Z,94.10
