createdAt,value
2023-04-22T00:01:57.142Z,29.40
2023-04-22T00:07:04.452Z,30.20
2023-04-22T00:21:50.811Z,30.10
2023-04-22T00:26:58.544Z,27.30
2023-04-22T00:32:06.176Z,23.20
2023-04-22T00:37:13.815Z,23.50
2023-04-22T00:42:21.077Z,22.50
2023-04-22T00:47:29.841Z,27.70
2023-04-22T00:52:37.628Z,25.30
2023-04-22T00:57:45.847Z,21.30
2023-04-22T01:02:53.984Z,24.10
2023-04-22T01:08:03.542Z,24.30
2023-04-22T01:13:11.252Z,24.10
2023-04-22T01:18:18.982Z,24.80
2023-04-22T01:23:26.496Z,24.10
2023-04-22T01:28:34.244Z,22.10
2023-04-22T01:33:41.804Z,25.40
2023-04-22T01:38:49.171Z,20.00
2023-04-22T01:43:59.029Z,20.30
2023-04-22T01:54:26.424Z,26.10
2023-04-22T01:59:33.861Z,21.20
2023-04-22T02:04:41.468Z,25.00
2023-04-22T02:09:50.845Z,23.80
2023-04-22T02:14:58.612Z,22.40
2023-04-22T02:20:07.653Z,19.80
2023-04-22T02:25:15.673Z,23.20
2023-04-22T02:30:23.544Z,26.00
2023-04-22T02:35:30.959Z,18.70
2023-04-22T02:40:38.660Z,21.10
2023-04-22T02:45:46.373Z,30.60
2023-04-22T02:50:53.887Z,18.90
2023-04-22T02:56:04.522Z,21.70
2023-04-22T03:01:12.251Z,21.90
2023-04-22T03:06:19.886Z,22.50
2023-04-22T03:11:27.749Z,23.80
2023-04-22T03:16:36.191Z,22.60
2023-04-22T03:21:43.774Z,21.40
2023-04-22T03:26:51.330Z,17.70
2023-04-22T03:31:58.851Z,23.10
2023-04-22T03:37:06.529Z,140.30
2023-04-22T03:42:15.613Z,119.80
2023-04-22T03:47:22.882Z,22.20
2023-04-22T03:57:36.141Z,23.00
2023-04-22T04:02:43.788Z,22.30
2023-04-22T04:07:51.260Z,20.00
2023-04-22T04:18:04.756Z,15.00
2023-04-22T04:23:12.155Z,15.40
2023-04-22T04:28:20.843Z,13.70
2023-04-22T04:33:28.940Z,18.20
2023-04-22T04:38:36.272Z,18.60
2023-04-22T04:43:46.742Z,17.40
2023-04-22T04:48:54.234Z,18.30
2023-04-22T04:54:01.622Z,17.70
2023-04-22T04:59:09.074Z,18.00
2023-04-22T05:04:18.491Z,19.70
2023-04-22T05:09:27.076Z,18.90
2023-04-22T05:14:34.944Z,23.80
2023-04-22T05:19:42.505Z,25.00
2023-04-22T05:24:49.924Z,25.10
2023-04-22T05:29:57.553Z,20.70
2023-04-22T05:35:05.930Z,26.00
2023-04-22T05:40:14.409Z,31.70
2023-04-22T05:45:21.964Z,30.70
2023-04-22T05:50:29.484Z,30.60
2023-04-22T05:55:37.792Z,30.20
2023-04-22T06:00:45.375Z,30.60
2023-04-22T06:05:52.679Z,27.90
2023-04-22T06:11:00.192Z,30.70
2023-04-22T06:21:16.225Z,27.70
2023-04-22T06:26:25.079Z,28.20
2023-04-22T06:31:32.346Z,24.70
2023-04-22T06:36:39.740Z,24.60
2023-04-22T06:41:47.212Z,25.10
2023-04-22T06:46:56.577Z,24.00
2023-04-22T06:52:05.898Z,21.00
2023-04-22T06:57:13.222Z,19.90
2023-04-22T07:02:21.295Z,19.50
2023-04-22T07:07:30.538Z,20.30
2023-04-22T07:12:38.087Z,17.60
2023-04-22T07:17:45.967Z,15.10
2023-04-22T07:22:54.224Z,15.90
2023-04-22T07:28:01.944Z,15.60
2023-04-22T07:33:09.334Z,15.80
2023-04-22T07:38:16.798Z,15.80
2023-04-22T07:43:24.248Z,15.10
2023-04-22T07:48:32.697Z,16.10
2023-04-22T07:53:39.993Z,16.50
2023-04-22T07:58:47.515Z,15.90
2023-04-22T08:03:55.352Z,15.10
2023-04-22T08:09:03.130Z,14.20
2023-04-22T08:14:10.645Z,15.40
2023-04-22T08:19:17.906Z,16.50
2023-04-22T08:24:25.810Z,15.30
2023-04-22T08:29:34.346Z,15.30
2023-04-22T08:34:41.991Z,13.50
2023-04-22T08:39:49.604Z,11.10
2023-04-22T08:44:58.458Z,13.40
2023-04-22T08:50:09.970Z,13.10
2023-04-22T08:55:17.565Z,13.20
2023-04-22T09:00:24.892Z,12.50
2023-04-22T09:05:34.592Z,11.90
2023-04-22T09:10:42.899Z,12.00
2023-04-22T09:15:50.871Z,11.60
2023-04-22T09:20:59.556Z,11.70
2023-04-22T09:26:09.467Z,12.00
2023-04-22T09:31:19.731Z,16.90
2023-04-22T09:36:29.693Z,17.60
2023-04-22T09:42:00.162Z,13.90
2023-04-22T09:47:09.295Z,15.80
2023-04-22T09:52:27.789Z,13.10
2023-04-22T09:57:35.028Z,11.30
2023-04-22T10:02:42.267Z,9.80
2023-04-22T10:07:49.688Z,9.90
2023-04-22T10:12:58.283Z,9.60
2023-04-22T10:18:07.984Z,11.70
2023-04-22T10:23:20.116Z,9.70
2023-04-22T10:28:31.012Z,9.90
2023-04-22T10:33:42.769Z,10.00
2023-04-22T10:39:19.104Z,9.50
2023-04-22T10:44:31.652Z,10.90
2023-04-22T10:49:39.479Z,10.00
2023-04-22T10:55:03.379Z,9.50
2023-04-22T11:00:26.989Z,10.20
2023-04-22T11:05:35.856Z,9.60
2023-04-22T11:10:46.210Z,8.70
2023-04-22T11:15:55.898Z,8.60
2023-04-22T11:21:06.613Z,10.60
2023-04-22T11:26:13.764Z,10.50
2023-04-22T11:31:21.067Z,9.50
2023-04-22T11:36:29.020Z,9.20
2023-04-22T11:41:36.327Z,8.40
2023-04-22T11:46:47.180Z,10.20
2023-04-22T11:51:58.937Z,8.90
2023-04-22T11:57:08.485Z,9.20
2023-04-22T12:02:18.761Z,9.20
2023-04-22T12:07:28.092Z,7.90
2023-04-22T12:12:37.413Z,9.10
2023-04-22T12:17:48.480Z,7.90
2023-04-22T12:22:59.095Z,7.60
2023-04-22T12:28:06.363Z,7.50
2023-04-22T12:33:13.706Z,7.80
2023-04-22T12:38:21.839Z,8.80
2023-04-22T12:43:29.405Z,8.80
2023-04-22T12:48:37.854Z,8.40
2023-04-22T12:53:45.297Z,8.40
2023-04-22T12:58:53.110Z,7.10
2023-04-22T13:04:00.753Z,6.90
2023-04-22T13:09:08.456Z,6.40
2023-04-22T13:14:16.259Z,6.50
2023-04-22T13:19:25.830Z,8.60
2023-04-22T13:24:33.131Z,9.00
2023-04-22T13:29:40.977Z,9.00
2023-04-22T13:34:48.734Z,9.60
2023-04-22T13:39:56.152Z,8.90
2023-04-22T13:45:03.458Z,7.70
2023-04-22T13:50:12.462Z,7.60
2023-04-22T13:55:21.063Z,7.30
2023-04-22T14:00:28.489Z,8.30
2023-04-22T14:05:35.925Z,8.30
2023-04-22T14:10:43.187Z,8.90
2023-04-22T14:15:51.055Z,8.30
2023-04-22T14:20:58.798Z,8.20
2023-04-22T14:26:06.324Z,8.10
2023-04-22T14:31:15.320Z,8.00
2023-04-22T14:36:22.494Z,8.90
2023-04-22T14:41:29.683Z,7.00
2023-04-22T14:46:36.952Z,7.10
2023-04-22T14:51:44.570Z,8.30
2023-04-22T14:56:54.634Z,8.50
2023-04-22T15:02:02.363Z,8.20
2023-04-22T15:07:09.569Z,7.90
2023-04-22T15:12:17.252Z,8.20
2023-04-22T15:17:24.999Z,8.50
2023-04-22T15:22:32.957Z,8.60
2023-04-22T15:27:40.843Z,7.30
2023-04-22T15:32:48.344Z,6.30
2023-04-22T15:37:57.786Z,8.30
2023-04-22T15:43:05.058Z,7.80
2023-04-22T15:48:12.844Z,8.00
2023-04-22T15:53:20.311Z,7.80
2023-04-22T15:58:30.569Z,8.00
2023-04-22T16:03:40.387Z,7.90
2023-04-22T16:08:47.865Z,7.50
2023-04-22T16:13:55.392Z,7.30
2023-04-22T16:19:02.983Z,7.40
2023-04-22T16:24:10.643Z,7.80
2023-04-22T16:29:19.632Z,7.90
2023-04-22T16:34:26.879Z,7.60
2023-04-22T16:39:34.264Z,7.60
2023-04-22T16:44:41.582Z,7.50
2023-04-22T16:49:48.863Z,7.70
2023-04-22T16:54:57.315Z,7.80
2023-04-22T17:00:06.146Z,7.20
2023-04-22T17:05:14.170Z,6.90
2023-04-22T17:10:21.611Z,8.30
2023-04-22T17:15:29.524Z,7.60
2023-04-22T17:20:37.032Z,7.40
2023-04-22T17:25:47.270Z,7.30
2023-04-22T17:30:54.462Z,6.80
2023-04-22T17:36:01.730Z,6.40
2023-04-22T17:41:09.303Z,6.70
2023-04-22T17:46:16.820Z,8.20
2023-04-22T17:51:24.485Z,8.40
2023-04-22T17:56:31.967Z,7.80
2023-04-22T18:01:40.118Z,7.70
2023-04-22T18:06:47.758Z,8.20
2023-04-22T18:11:57.623Z,7.60
2023-04-22T18:17:04.963Z,8.60
2023-04-22T18:22:12.736Z,8.10
2023-04-22T18:27:20.059Z,8.30
2023-04-22T18:32:30.506Z,8.20
2023-04-22T18:37:38.304Z,8.90
2023-04-22T18:42:46.451Z,9.30
2023-04-22T18:47:53.591Z,8.90
2023-04-22T18:53:01.291Z,9.60
2023-04-22T18:58:09.118Z,8.40
2023-04-22T19:03:16.795Z,8.40
2023-04-22T19:08:24.733Z,8.90
2023-04-22T19:13:32.845Z,8.40
2023-04-22T19:18:40.354Z,9.20
2023-04-22T19:23:48.891Z,9.40
2023-04-22T19:28:56.092Z,10.60
2023-04-22T19:34:04.168Z,10.20
2023-04-22T19:39:11.212Z,9.90
2023-04-22T19:44:18.833Z,9.90
2023-04-22T19:49:27.183Z,9.90
2023-04-22T19:54:35.301Z,10.20
2023-04-22T19:59:43.501Z,10.80
2023-04-22T20:04:51.521Z,10.50
2023-04-22T20:09:59.547Z,11.00
2023-04-22T20:15:22.294Z,11.30
2023-04-22T20:20:31.062Z,11.60
2023-04-22T20:25:41.186Z,14.40
2023-04-22T20:30:49.328Z,12.00
2023-04-22T20:35:58.217Z,15.70
2023-04-22T20:41:07.090Z,15.10
2023-04-22T20:46:14.408Z,15.90
2023-04-22T20:51:22.025Z,14.80
2023-04-22T20:56:29.630Z,17.20
2023-04-22T21:01:37.268Z,18.00
2023-04-22T21:06:45.982Z,19.30
2023-04-22T21:11:54.836Z,21.90
2023-04-22T21:17:06.962Z,19.30
2023-04-22T21:22:14.710Z,20.10
2023-04-22T21:27:23.305Z,17.10
2023-04-22T21:32:30.679Z,18.90
2023-04-22T21:37:38.033Z,19.40
2023-04-22T21:42:45.613Z,20.40
2023-04-22T21:47:53.532Z,21.00
2023-04-22T21:53:01.040Z,19.60
2023-04-22T21:58:08.710Z,25.70
2023-04-22T22:03:16.063Z,37.20
2023-04-22T22:08:24.050Z,21.60
2023-04-22T22:13:31.300Z,23.10
2023-04-22T22:18:38.307Z,22.00
2023-04-22T22:28:51.353Z,23.40
2023-04-22T22:33:58.969Z,24.00
2023-04-22T22:39:07.192Z,24.70
2023-04-22T22:44:14.313Z,23.20
2023-04-22T22:49:21.911Z,23.60
2023-04-22T22:54:29.204Z,25.30
2023-04-22T23:05:14.328Z,28.90
2023-04-22T23:10:22.325Z,26.70
2023-04-22T23:15:29.948Z,32.00
2023-04-22T23:20:38.545Z,37.00
2023-04-22T23:25:46.871Z,33.50
2023-04-22T23:30:56.006Z,34.80
2023-04-22T23:36:05.440Z,34.30
2023-04-22T23:41:13.326Z,34.00
2023-04-22T23:46:21.084Z,33.30
2023-04-22T23:51:28.824Z,33.00
2023-04-22T23:56:37.661Z,33.50
