createdAt,value
2022-09-30T00:00:55.838Z,0.00
2022-09-30T00:01:55.864Z,0.00
2022-09-30T00:02:55.834Z,0.00
2022-09-30T00:03:55.917Z,0.00
2022-09-30T00:04:55.786Z,0.00
2022-09-30T00:05:55.792Z,0.00
2022-09-30T00:06:55.772Z,0.00
2022-09-30T00:07:55.846Z,0.00
2022-09-30T00:08:55.735Z,0.00
2022-09-30T00:09:55.736Z,0.00
2022-09-30T00:10:55.749Z,0.00
2022-09-30T00:11:55.713Z,0.00
2022-09-30T00:12:55.696Z,0.00
2022-09-30T00:13:55.690Z,0.00
2022-09-30T00:14:55.666Z,0.00
2022-09-30T00:15:55.737Z,0.00
2022-09-30T00:16:55.711Z,0.00
2022-09-30T00:17:55.632Z,0.00
2022-09-30T00:18:55.628Z,0.00
2022-09-30T00:19:55.614Z,0.00
2022-09-30T00:20:55.638Z,0.00
2022-09-30T00:21:55.585Z,0.00
2022-09-30T00:22:55.583Z,0.00
2022-09-30T00:23:55.573Z,0.00
2022-09-30T00:24:55.566Z,0.00
2022-09-30T00:25:55.568Z,0.00
2022-09-30T00:26:55.537Z,0.00
2022-09-30T00:27:55.547Z,0.00
2022-09-30T00:28:55.515Z,0.00
2022-09-30T00:29:55.507Z,0.00
2022-09-30T00:30:55.498Z,0.00
2022-09-30T00:31:55.542Z,0.00
2022-09-30T00:32:55.475Z,0.00
2022-09-30T00:33:55.445Z,0.00
2022-09-30T00:34:55.456Z,0.00
2022-09-30T00:35:55.461Z,0.00
2022-09-30T00:36:55.423Z,0.00
2022-09-30T00:37:55.409Z,0.00
2022-09-30T00:38:55.395Z,0.00
2022-09-30T00:39:55.393Z,0.00
2022-09-30T00:40:55.386Z,0.00
2022-09-30T00:41:55.383Z,0.00
2022-09-30T00:42:55.349Z,0.00
2022-09-30T00:43:55.356Z,0.00
2022-09-30T00:44:55.333Z,0.00
2022-09-30T00:45:55.340Z,0.00
2022-09-30T00:46:55.350Z,0.00
2022-09-30T00:47:55.342Z,0.00
2022-09-30T00:48:55.311Z,0.00
2022-09-30T00:49:55.282Z,0.00
2022-09-30T00:50:55.280Z,0.00
2022-09-30T00:51:55.251Z,0.00
2022-09-30T00:52:55.240Z,0.00
2022-09-30T00:53:55.229Z,0.00
2022-09-30T00:54:55.224Z,0.00
2022-09-30T00:55:55.356Z,0.00
2022-09-30T00:56:55.214Z,0.00
2022-09-30T00:57:55.193Z,0.00
2022-09-30T00:58:55.189Z,0.00
2022-09-30T00:59:55.179Z,0.00
2022-09-30T01:00:55.233Z,0.00
2022-09-30T01:01:55.230Z,0.00
2022-09-30T01:02:55.130Z,0.00
2022-09-30T01:03:55.124Z,0.00
2022-09-30T01:04:55.109Z,0.00
2022-09-30T01:05:55.094Z,0.00
2022-09-30T01:06:55.115Z,0.00
2022-09-30T01:07:55.085Z,0.00
2022-09-30T01:08:55.075Z,0.00
2022-09-30T01:09:55.058Z,0.00
2022-09-30T01:10:55.046Z,0.00
2022-09-30T01:11:55.044Z,0.00
2022-09-30T01:12:55.031Z,0.00
2022-09-30T01:13:55.005Z,0.00
2022-09-30T01:14:55.047Z,0.00
2022-09-30T01:15:55.085Z,0.00
2022-09-30T01:16:55.001Z,0.00
2022-09-30T01:17:54.966Z,0.00
2022-09-30T01:18:54.962Z,0.00
2022-09-30T01:19:54.944Z,0.00
2022-09-30T01:20:54.965Z,0.00
2022-09-30T01:21:54.943Z,0.00
2022-09-30T01:22:54.907Z,0.00
2022-09-30T01:23:54.900Z,0.00
2022-09-30T01:24:54.883Z,0.00
2022-09-30T01:25:54.872Z,0.00
2022-09-30T01:26:54.875Z,0.00
2022-09-30T01:27:54.910Z,0.00
2022-09-30T01:28:54.844Z,0.00
2022-09-30T01:29:54.838Z,0.00
2022-09-30T01:30:54.814Z,0.00
2022-09-30T01:31:54.890Z,0.00
2022-09-30T01:32:54.799Z,0.00
2022-09-30T01:33:54.831Z,0.00
2022-09-30T01:34:54.782Z,0.00
2022-09-30T01:35:54.781Z,0.00
2022-09-30T01:36:54.765Z,0.00
2022-09-30T01:37:54.758Z,0.00
2022-09-30T01:38:54.749Z,0.00
2022-09-30T01:39:54.748Z,0.00
2022-09-30T01:40:54.733Z,0.00
2022-09-30T01:41:54.703Z,0.00
2022-09-30T01:42:54.683Z,0.00
2022-09-30T01:43:54.687Z,0.00
2022-09-30T01:44:54.682Z,0.00
2022-09-30T01:45:54.664Z,0.00
2022-09-30T01:46:54.728Z,0.00
2022-09-30T01:47:54.650Z,0.00
2022-09-30T01:48:54.616Z,0.00
2022-09-30T01:49:54.624Z,0.00
2022-09-30T01:50:54.594Z,0.00
2022-09-30T01:51:54.591Z,0.00
2022-09-30T01:52:54.611Z,0.00
2022-09-30T01:53:54.564Z,0.00
2022-09-30T01:54:54.611Z,0.00
2022-09-30T01:55:54.541Z,0.00
2022-09-30T01:56:54.529Z,0.00
2022-09-30T01:57:54.519Z,0.00
2022-09-30T01:58:54.526Z,0.00
2022-09-30T01:59:54.497Z,0.00
2022-09-30T02:00:54.563Z,0.00
2022-09-30T02:01:54.562Z,0.00
2022-09-30T02:02:54.460Z,0.00
2022-09-30T02:03:54.474Z,0.00
2022-09-30T02:04:54.481Z,0.00
2022-09-30T02:05:54.442Z,0.00
2022-09-30T02:06:54.420Z,0.00
2022-09-30T02:07:54.409Z,0.00
2022-09-30T02:08:54.408Z,0.00
2022-09-30T02:09:54.383Z,0.00
2022-09-30T02:10:54.444Z,0.00
2022-09-30T02:11:54.364Z,0.00
2022-09-30T02:12:54.353Z,0.00
2022-09-30T02:13:54.339Z,0.00
2022-09-30T02:14:54.338Z,0.00
2022-09-30T02:15:54.418Z,0.00
2022-09-30T02:16:54.334Z,0.00
2022-09-30T02:17:54.295Z,0.00
2022-09-30T02:18:54.329Z,0.00
2022-09-30T02:19:54.332Z,0.00
2022-09-30T02:20:54.308Z,0.00
2022-09-30T02:21:54.251Z,0.00
2022-09-30T02:22:54.254Z,0.00
2022-09-30T02:23:54.238Z,0.00
2022-09-30T02:24:54.350Z,0.00
2022-09-30T02:25:54.262Z,0.00
2022-09-30T02:26:54.243Z,0.00
2022-09-30T02:27:54.180Z,0.00
2022-09-30T02:28:54.174Z,0.00
2022-09-30T02:29:54.184Z,0.00
2022-09-30T02:30:54.168Z,0.00
2022-09-30T02:31:54.229Z,0.00
2022-09-30T02:32:54.127Z,0.00
2022-09-30T02:33:54.128Z,0.00
2022-09-30T02:34:54.113Z,0.00
2022-09-30T02:35:54.113Z,0.00
2022-09-30T02:36:54.102Z,0.00
2022-09-30T02:37:54.078Z,0.00
2022-09-30T02:38:54.076Z,0.00
2022-09-30T02:39:54.047Z,0.00
2022-09-30T02:40:54.039Z,0.00
2022-09-30T02:41:54.153Z,0.00
2022-09-30T02:42:54.026Z,0.00
2022-09-30T02:43:54.008Z,0.00
2022-09-30T02:44:53.991Z,0.00
2022-09-30T02:45:53.983Z,0.00
2022-09-30T02:46:54.020Z,0.00
2022-09-30T02:47:53.960Z,0.00
2022-09-30T02:48:53.997Z,0.00
2022-09-30T02:49:53.948Z,0.00
2022-09-30T02:50:53.923Z,0.00
2022-09-30T02:51:53.934Z,0.00
2022-09-30T02:52:53.911Z,0.00
2022-09-30T02:53:53.890Z,0.00
2022-09-30T02:54:53.872Z,0.00
2022-09-30T02:55:53.891Z,0.00
2022-09-30T02:56:53.851Z,0.00
2022-09-30T02:57:53.855Z,0.00
2022-09-30T02:58:53.838Z,0.00
2022-09-30T02:59:53.839Z,0.00
2022-09-30T03:00:53.857Z,0.00
2022-09-30T03:01:53.894Z,0.00
2022-09-30T03:02:53.799Z,0.00
2022-09-30T03:03:53.779Z,0.00
2022-09-30T03:04:53.768Z,0.00
2022-09-30T03:05:53.771Z,0.00
2022-09-30T03:06:53.752Z,0.00
2022-09-30T03:07:53.758Z,0.00
2022-09-30T03:08:53.724Z,0.00
2022-09-30T03:09:53.727Z,0.00
2022-09-30T03:10:53.702Z,0.00
2022-09-30T03:11:53.688Z,0.00
2022-09-30T03:12:53.687Z,0.00
2022-09-30T03:13:53.675Z,0.00
2022-09-30T03:14:53.690Z,0.00
2022-09-30T03:15:53.675Z,0.00
2022-09-30T03:16:53.631Z,0.00
2022-09-30T03:17:53.627Z,0.00
2022-09-30T03:18:53.623Z,0.00
2022-09-30T03:19:53.601Z,0.00
2022-09-30T03:20:53.630Z,0.00
2022-09-30T03:21:53.579Z,0.00
2022-09-30T03:22:53.577Z,0.00
2022-09-30T03:23:53.723Z,0.00
2022-09-30T03:24:53.606Z,0.00
2022-09-30T03:25:53.555Z,0.00
2022-09-30T03:26:53.532Z,0.00
2022-09-30T03:27:53.508Z,0.00
2022-09-30T03:28:53.489Z,0.00
2022-09-30T03:29:53.495Z,0.00
2022-09-30T03:30:53.482Z,0.00
2022-09-30T03:31:53.480Z,0.00
2022-09-30T03:32:53.454Z,0.00
2022-09-30T03:33:53.706Z,0.00
2022-09-30T03:34:53.474Z,0.00
2022-09-30T03:35:53.456Z,0.00
2022-09-30T03:36:53.416Z,0.00
2022-09-30T03:37:53.428Z,0.00
2022-09-30T03:38:53.383Z,0.00
2022-09-30T03:39:53.446Z,0.00
2022-09-30T03:40:53.384Z,0.00
2022-09-30T03:41:53.347Z,0.00
2022-09-30T03:42:53.350Z,0.00
2022-09-30T03:43:53.334Z,0.00
2022-09-30T03:44:53.317Z,0.00
2022-09-30T03:45:53.319Z,0.00
2022-09-30T03:46:53.321Z,0.00
2022-09-30T03:47:53.321Z,0.00
2022-09-30T03:48:53.274Z,0.00
2022-09-30T03:49:53.263Z,0.00
2022-09-30T03:50:53.317Z,0.00
2022-09-30T03:51:53.242Z,0.00
2022-09-30T03:52:53.227Z,0.00
2022-09-30T03:53:53.268Z,0.00
2022-09-30T03:54:53.207Z,0.00
2022-09-30T03:55:53.230Z,0.00
2022-09-30T03:56:53.180Z,0.00
2022-09-30T03:57:53.169Z,0.00
2022-09-30T03:58:53.159Z,0.00
2022-09-30T03:59:53.192Z,0.00
2022-09-30T04:00:53.247Z,0.00
2022-09-30T04:01:53.200Z,0.00
2022-09-30T04:02:57.635Z,0.00
2022-09-30T04:03:53.103Z,0.00
2022-09-30T04:04:53.106Z,0.00
2022-09-30T04:05:53.180Z,0.00
2022-09-30T04:06:53.071Z,0.00
2022-09-30T04:07:53.081Z,0.00
2022-09-30T04:08:53.043Z,0.00
2022-09-30T04:09:53.061Z,0.00
2022-09-30T04:10:53.053Z,0.00
2022-09-30T04:11:53.051Z,0.00
2022-09-30T04:12:53.015Z,0.00
2022-09-30T04:13:53.005Z,0.00
2022-09-30T04:14:53.039Z,0.00
2022-09-30T04:15:53.024Z,0.00
2022-09-30T04:16:54.053Z,0.00
2022-09-30T04:17:52.973Z,0.00
2022-09-30T04:18:52.976Z,0.00
2022-09-30T04:19:52.936Z,0.00
2022-09-30T04:20:52.967Z,0.00
2022-09-30T04:21:52.917Z,0.00
2022-09-30T04:22:52.901Z,0.00
2022-09-30T04:23:52.937Z,0.00
2022-09-30T04:24:52.878Z,0.00
2022-09-30T04:25:52.857Z,0.00
2022-09-30T04:26:52.890Z,0.00
2022-09-30T04:27:52.872Z,0.00
2022-09-30T04:28:52.839Z,0.00
2022-09-30T04:29:52.817Z,0.00
2022-09-30T04:30:52.826Z,0.00
2022-09-30T04:31:52.872Z,0.00
2022-09-30T04:32:52.879Z,0.00
2022-09-30T04:33:52.782Z,0.00
2022-09-30T04:34:52.757Z,0.00
2022-09-30T04:35:52.756Z,0.00
2022-09-30T04:36:52.764Z,0.00
2022-09-30T04:37:52.778Z,0.00
2022-09-30T04:38:52.742Z,0.00
2022-09-30T04:39:52.707Z,0.00
2022-09-30T04:40:52.692Z,0.00
2022-09-30T04:41:52.719Z,0.00
2022-09-30T04:42:52.667Z,0.00
2022-09-30T04:43:52.682Z,0.00
2022-09-30T04:44:52.657Z,0.00
2022-09-30T04:45:52.758Z,0.00
2022-09-30T04:46:52.677Z,0.00
2022-09-30T04:47:52.643Z,0.00
2022-09-30T04:48:52.605Z,0.00
2022-09-30T04:49:52.600Z,0.00
2022-09-30T04:50:52.587Z,0.00
2022-09-30T04:51:52.612Z,0.00
2022-09-30T04:52:52.563Z,0.00
2022-09-30T04:53:52.563Z,0.00
2022-09-30T04:54:52.552Z,0.00
2022-09-30T04:55:52.536Z,4.00
2022-09-30T04:56:52.542Z,4.00
2022-09-30T04:57:52.606Z,4.00
2022-09-30T04:58:52.501Z,0.00
2022-09-30T04:59:52.506Z,0.00
2022-09-30T05:00:52.562Z,0.00
2022-09-30T05:01:52.542Z,4.00
2022-09-30T05:02:52.457Z,4.00
2022-09-30T05:03:52.478Z,4.00
2022-09-30T05:04:52.435Z,4.00
2022-09-30T05:05:52.421Z,4.00
2022-09-30T05:06:52.421Z,4.00
2022-09-30T05:07:52.408Z,4.00
2022-09-30T05:08:52.396Z,8.00
2022-09-30T05:09:52.410Z,8.00
2022-09-30T05:10:52.366Z,4.00
2022-09-30T05:11:52.383Z,8.00
2022-09-30T05:12:52.347Z,8.00
2022-09-30T05:13:52.332Z,8.00
2022-09-30T05:14:52.324Z,8.00
2022-09-30T05:15:52.374Z,8.00
2022-09-30T05:16:52.321Z,12.00
2022-09-30T05:17:52.287Z,12.00
2022-09-30T05:18:52.270Z,8.00
2022-09-30T05:19:52.267Z,12.00
2022-09-30T05:20:52.258Z,12.00
2022-09-30T05:21:52.260Z,16.00
2022-09-30T05:22:52.229Z,12.00
2022-09-30T05:23:52.223Z,16.00
2022-09-30T05:24:52.206Z,12.00
2022-09-30T05:25:52.200Z,16.00
2022-09-30T05:26:52.196Z,16.00
2022-09-30T05:27:52.179Z,16.00
2022-09-30T05:28:52.162Z,16.00
2022-09-30T05:29:52.155Z,20.00
2022-09-30T05:30:52.136Z,16.00
2022-09-30T05:31:52.238Z,20.00
2022-09-30T05:32:52.128Z,20.00
2022-09-30T05:33:57.157Z,20.00
2022-09-30T05:34:53.093Z,20.00
2022-09-30T05:35:52.085Z,24.00
2022-09-30T05:36:52.070Z,24.00
2022-09-30T05:37:52.073Z,24.00
2022-09-30T05:38:52.053Z,28.00
2022-09-30T05:39:52.046Z,28.00
2022-09-30T05:40:52.035Z,24.00
2022-09-30T05:41:52.017Z,28.00
2022-09-30T05:42:52.017Z,28.00
2022-09-30T05:43:51.993Z,28.00
2022-09-30T05:44:51.999Z,28.00
2022-09-30T05:45:51.967Z,32.00
2022-09-30T05:46:52.014Z,28.00
2022-09-30T05:47:51.989Z,32.00
2022-09-30T05:48:51.943Z,32.00
2022-09-30T05:49:55.876Z,36.00
2022-09-30T05:50:51.920Z,32.00
2022-09-30T05:51:51.909Z,36.00
2022-09-30T05:52:51.914Z,36.00
2022-09-30T05:53:51.887Z,40.00
2022-09-30T05:54:51.895Z,36.00
2022-09-30T05:55:51.858Z,40.00
2022-09-30T05:56:51.847Z,40.00
2022-09-30T05:57:51.854Z,44.00
2022-09-30T05:58:51.829Z,40.00
2022-09-30T05:59:51.829Z,40.00
2022-09-30T06:00:51.807Z,44.00
2022-09-30T06:01:51.910Z,44.00
2022-09-30T06:02:52.025Z,44.00
2022-09-30T06:03:51.793Z,44.00
2022-09-30T06:04:51.757Z,48.00
2022-09-30T06:05:51.751Z,44.00
2022-09-30T06:06:51.743Z,48.00
2022-09-30T06:07:51.739Z,48.00
2022-09-30T06:08:51.717Z,48.00
2022-09-30T06:09:51.762Z,48.00
2022-09-30T06:10:51.701Z,48.00
2022-09-30T06:11:51.679Z,52.00
2022-09-30T06:12:51.687Z,52.00
2022-09-30T06:13:51.662Z,52.00
2022-09-30T06:14:51.658Z,52.00
2022-09-30T06:15:51.645Z,56.00
2022-09-30T06:16:51.747Z,56.00
2022-09-30T06:17:51.640Z,56.00
2022-09-30T06:18:51.614Z,56.00
2022-09-30T06:19:51.614Z,60.00
2022-09-30T06:20:51.590Z,56.00
2022-09-30T06:21:51.568Z,60.00
2022-09-30T06:22:51.583Z,60.00
2022-09-30T06:23:51.549Z,60.00
2022-09-30T06:24:55.115Z,60.00
2022-09-30T06:25:51.531Z,64.00
2022-09-30T06:26:51.519Z,64.00
2022-09-30T06:27:51.555Z,64.00
2022-09-30T06:28:51.496Z,64.00
2022-09-30T06:29:51.490Z,68.00
2022-09-30T06:30:51.474Z,64.00
2022-09-30T06:31:51.530Z,64.00
2022-09-30T06:32:51.479Z,68.00
2022-09-30T06:33:51.450Z,68.00
2022-09-30T06:34:51.434Z,72.00
2022-09-30T06:35:51.452Z,72.00
2022-09-30T06:36:51.409Z,72.00
2022-09-30T06:37:51.419Z,72.00
2022-09-30T06:38:51.382Z,72.00
2022-09-30T06:39:51.376Z,76.00
2022-09-30T06:40:51.366Z,72.00
2022-09-30T06:41:51.350Z,76.00
2022-09-30T06:42:51.358Z,76.00
2022-09-30T06:43:51.394Z,76.00
2022-09-30T06:44:53.380Z,80.00
2022-09-30T06:45:51.814Z,80.00
2022-09-30T06:46:54.088Z,80.00
2022-09-30T06:47:59.465Z,80.00
2022-09-30T06:48:53.623Z,80.00
2022-09-30T06:49:51.619Z,80.00
2022-09-30T06:51:00.831Z,80.00
2022-09-30T06:51:52.277Z,84.00
2022-09-30T06:52:51.245Z,80.00
2022-09-30T06:53:53.320Z,84.00
2022-09-30T06:54:51.213Z,88.00
2022-09-30T06:55:51.196Z,88.00
2022-09-30T06:56:51.187Z,88.00
2022-09-30T06:57:51.193Z,88.00
2022-09-30T06:58:51.179Z,92.00
2022-09-30T06:59:51.151Z,92.00
2022-09-30T07:00:51.241Z,92.00
2022-09-30T07:01:51.191Z,96.00
2022-09-30T07:02:51.140Z,96.00
2022-09-30T07:03:54.598Z,100.00
2022-09-30T07:04:51.100Z,100.00
2022-09-30T07:05:51.084Z,100.00
2022-09-30T07:06:51.080Z,100.00
2022-09-30T07:07:51.107Z,100.00
2022-09-30T07:08:51.049Z,100.00
2022-09-30T07:09:51.096Z,100.00
2022-09-30T07:10:51.032Z,104.00
2022-09-30T07:11:51.019Z,104.00
2022-09-30T07:12:51.024Z,104.00
2022-09-30T07:13:51.012Z,108.00
2022-09-30T07:14:50.983Z,108.00
2022-09-30T07:15:50.970Z,112.00
2022-09-30T07:16:51.033Z,112.00
2022-09-30T07:17:50.971Z,116.00
2022-09-30T07:18:50.945Z,120.00
2022-09-30T07:19:50.940Z,120.00
2022-09-30T07:20:50.923Z,120.00
2022-09-30T07:21:50.917Z,120.00
2022-09-30T07:22:50.914Z,120.00
2022-09-30T07:23:50.917Z,124.00
2022-09-30T07:24:50.880Z,124.00
2022-09-30T07:25:50.875Z,124.00
2022-09-30T07:26:50.851Z,128.00
2022-09-30T07:27:50.897Z,124.00
2022-09-30T07:28:50.846Z,128.00
2022-09-30T07:30:08.163Z,124.00
2022-09-30T07:30:59.801Z,128.00
2022-09-30T07:31:51.827Z,128.00
2022-09-30T07:32:50.796Z,132.00
2022-09-30T07:33:50.801Z,136.00
2022-09-30T07:34:50.767Z,136.00
2022-09-30T07:35:50.751Z,140.00
2022-09-30T07:36:50.749Z,144.00
2022-09-30T07:37:50.752Z,144.00
2022-09-30T07:38:50.751Z,148.00
2022-09-30T07:39:50.729Z,148.00
2022-09-30T07:40:50.699Z,148.00
2022-09-30T07:41:50.691Z,148.00
2022-09-30T07:42:50.695Z,152.00
2022-09-30T07:43:50.675Z,152.00
2022-09-30T07:44:50.641Z,152.00
2022-09-30T07:45:50.652Z,156.00
2022-09-30T07:46:50.622Z,156.00
2022-09-30T07:47:53.660Z,160.00
2022-09-30T07:48:50.615Z,160.00
2022-09-30T07:49:50.589Z,164.00
2022-09-30T07:50:50.577Z,172.00
2022-09-30T07:51:50.571Z,172.00
2022-09-30T07:52:50.581Z,180.00
2022-09-30T07:53:50.557Z,184.00
2022-09-30T07:54:50.966Z,188.00
2022-09-30T07:55:50.548Z,192.00
2022-09-30T07:57:10.178Z,192.00
2022-09-30T07:57:51.532Z,200.00
2022-09-30T07:58:50.496Z,204.00
2022-09-30T07:59:50.481Z,208.00
2022-09-30T08:00:50.581Z,212.00
2022-09-30T08:01:50.481Z,212.00
2022-09-30T08:02:50.474Z,220.00
2022-09-30T08:03:50.445Z,228.00
2022-09-30T08:04:50.411Z,232.00
2022-09-30T08:05:50.410Z,244.00
2022-09-30T08:06:50.399Z,248.00
2022-09-30T08:07:50.414Z,260.00
2022-09-30T08:08:50.390Z,268.00
2022-09-30T08:09:50.498Z,300.00
2022-09-30T08:10:50.355Z,312.00
2022-09-30T08:11:50.403Z,320.00
2022-09-30T08:12:53.330Z,320.00
2022-09-30T08:13:50.351Z,328.00
2022-09-30T08:14:50.313Z,332.00
2022-09-30T08:15:50.305Z,340.00
2022-09-30T08:16:50.354Z,348.00
2022-09-30T08:17:50.300Z,352.00
2022-09-30T08:18:50.261Z,356.00
2022-09-30T08:19:50.251Z,364.00
2022-09-30T08:20:50.246Z,372.00
2022-09-30T08:21:50.283Z,376.00
2022-09-30T08:22:50.234Z,396.00
2022-09-30T08:23:50.211Z,408.00
2022-09-30T08:24:50.208Z,420.00
2022-09-30T08:25:50.185Z,428.00
2022-09-30T08:26:50.267Z,444.00
2022-09-30T08:27:50.204Z,460.00
2022-09-30T08:28:50.162Z,472.00
2022-09-30T08:29:55.080Z,488.00
2022-09-30T08:30:51.130Z,504.00
2022-09-30T08:31:50.242Z,516.00
2022-09-30T08:32:50.163Z,520.00
2022-09-30T08:33:50.126Z,528.00
2022-09-30T08:34:50.096Z,544.00
2022-09-30T08:35:50.081Z,552.00
2022-09-30T08:36:50.064Z,560.00
2022-09-30T08:37:50.077Z,568.00
2022-09-30T08:38:50.041Z,572.00
2022-09-30T08:39:50.096Z,584.00
2022-09-30T08:40:50.019Z,588.00
2022-09-30T08:41:50.019Z,596.00
2022-09-30T08:42:52.991Z,596.00
2022-09-30T08:43:51.062Z,608.00
2022-09-30T08:44:49.967Z,612.00
2022-09-30T08:45:50.102Z,620.00
2022-09-30T08:46:51.885Z,628.00
2022-09-30T08:47:49.959Z,644.00
2022-09-30T08:48:49.957Z,656.00
2022-09-30T08:49:49.926Z,672.00
2022-09-30T08:50:49.985Z,684.00
2022-09-30T08:51:49.904Z,696.00
2022-09-30T08:52:50.128Z,708.00
2022-09-30T08:53:49.887Z,720.00
2022-09-30T08:54:49.867Z,728.00
2022-09-30T08:55:49.853Z,736.00
2022-09-30T08:56:49.857Z,744.00
2022-09-30T08:57:49.865Z,776.00
2022-09-30T08:58:49.817Z,800.00
2022-09-30T08:59:49.888Z,828.00
2022-09-30T09:00:49.862Z,888.00
2022-09-30T09:01:49.840Z,1024.00
2022-09-30T09:02:49.829Z,1168.00
2022-09-30T09:03:49.757Z,1340.00
2022-09-30T09:04:49.753Z,1424.00
2022-09-30T09:05:52.338Z,976.00
2022-09-30T09:06:49.735Z,968.00
2022-09-30T09:07:49.732Z,948.00
2022-09-30T09:08:49.711Z,952.00
2022-09-30T09:09:49.690Z,956.00
2022-09-30T09:10:49.683Z,948.00
2022-09-30T09:11:49.678Z,960.00
2022-09-30T09:12:49.659Z,952.00
2022-09-30T09:13:49.644Z,928.00
2022-09-30T09:14:49.637Z,928.00
2022-09-30T09:15:49.654Z,928.00
2022-09-30T09:16:49.677Z,944.00
2022-09-30T09:18:04.547Z,1148.00
2022-09-30T09:18:50.597Z,1136.00
2022-09-30T09:19:49.580Z,1152.00
2022-09-30T09:20:49.570Z,1124.00
2022-09-30T09:21:49.559Z,1092.00
2022-09-30T09:22:49.565Z,1068.00
2022-09-30T09:23:49.538Z,1032.00
2022-09-30T09:24:49.528Z,984.00
2022-09-30T09:25:49.520Z,956.00
2022-09-30T09:26:49.523Z,948.00
2022-09-30T09:27:49.619Z,928.00
2022-09-30T09:28:51.727Z,920.00
2022-09-30T09:29:49.470Z,932.00
2022-09-30T09:30:49.509Z,932.00
2022-09-30T09:31:49.552Z,924.00
2022-09-30T09:32:49.570Z,940.00
2022-09-30T09:33:49.425Z,952.00
2022-09-30T09:34:49.427Z,936.00
2022-09-30T09:35:49.481Z,932.00
2022-09-30T09:36:50.343Z,928.00
2022-09-30T09:37:49.394Z,920.00
2022-09-30T09:38:49.366Z,916.00
2022-09-30T09:39:49.357Z,892.00
2022-09-30T09:40:49.357Z,896.00
2022-09-30T09:41:49.380Z,904.00
2022-09-30T09:42:49.343Z,920.00
2022-09-30T09:43:49.315Z,916.00
2022-09-30T09:44:49.300Z,1692.00
2022-09-30T09:45:49.349Z,1700.00
2022-09-30T09:46:49.277Z,1696.00
2022-09-30T09:47:49.329Z,1700.00
2022-09-30T09:48:49.254Z,1728.00
2022-09-30T09:49:51.690Z,1780.00
2022-09-30T09:50:49.237Z,1788.00
2022-09-30T09:51:49.216Z,1824.00
2022-09-30T09:52:49.229Z,1844.00
2022-09-30T09:53:49.210Z,1868.00
2022-09-30T09:54:49.189Z,1876.00
2022-09-30T09:55:49.184Z,1824.00
2022-09-30T09:56:49.179Z,1880.00
2022-09-30T09:57:49.172Z,1976.00
2022-09-30T09:59:49.146Z,2364.00
2022-09-30T10:00:49.196Z,2340.00
2022-09-30T10:01:49.134Z,2504.00
2022-09-30T10:02:49.126Z,2456.00
2022-09-30T10:03:49.161Z,2856.00
2022-09-30T10:04:49.092Z,2944.00
2022-09-30T10:05:49.065Z,3216.00
2022-09-30T10:06:49.105Z,2924.00
2022-09-30T10:07:49.149Z,2844.00
2022-09-30T10:08:49.035Z,2680.00
2022-09-30T10:09:49.028Z,2508.00
2022-09-30T10:10:49.029Z,2368.00
2022-09-30T10:11:49.015Z,2364.00
2022-09-30T10:12:48.993Z,2432.00
2022-09-30T10:13:48.983Z,2548.00
2022-09-30T10:14:48.982Z,2820.00
2022-09-30T10:15:48.963Z,2788.00
2022-09-30T10:16:48.947Z,2780.00
2022-09-30T10:17:48.949Z,2716.00
2022-09-30T10:18:48.923Z,2748.00
2022-09-30T10:19:48.928Z,2748.00
2022-09-30T10:20:48.899Z,2720.00
2022-09-30T10:21:51.806Z,2692.00
2022-09-30T10:22:49.887Z,2580.00
2022-09-30T10:23:48.864Z,2536.00
2022-09-30T10:24:48.913Z,2532.00
2022-09-30T10:25:48.848Z,2540.00
2022-09-30T10:26:49.387Z,2440.00
2022-09-30T10:27:48.876Z,2428.00
2022-09-30T10:28:48.810Z,2404.00
2022-09-30T10:29:48.801Z,2204.00
2022-09-30T10:30:48.789Z,2212.00
2022-09-30T10:31:48.888Z,2172.00
2022-09-30T10:32:48.778Z,2100.00
2022-09-30T10:33:48.763Z,2104.00
2022-09-30T10:34:48.742Z,2012.00
2022-09-30T10:35:48.784Z,1948.00
2022-09-30T10:36:48.733Z,1924.00
2022-09-30T10:37:51.494Z,1844.00
2022-09-30T10:38:48.702Z,1752.00
2022-09-30T10:39:48.690Z,1760.00
2022-09-30T10:40:48.723Z,1688.00
2022-09-30T10:41:48.670Z,1728.00
2022-09-30T10:42:48.671Z,400.00
2022-09-30T10:43:48.646Z,1524.00
2022-09-30T10:44:48.636Z,336.00
2022-09-30T10:46:01.536Z,788.00
2022-09-30T10:46:49.687Z,1540.00
2022-09-30T10:47:48.618Z,1720.00
2022-09-30T10:48:48.592Z,1668.00
2022-09-30T10:49:48.593Z,1684.00
2022-09-30T10:50:48.567Z,1648.00
2022-09-30T10:51:48.570Z,1812.00
2022-09-30T10:52:48.556Z,1572.00
2022-09-30T10:53:48.535Z,1496.00
2022-09-30T10:54:48.517Z,1440.00
2022-09-30T10:55:48.513Z,1444.00
2022-09-30T10:56:48.513Z,1420.00
2022-09-30T10:57:48.499Z,1420.00
2022-09-30T10:58:48.600Z,1384.00
2022-09-30T10:59:48.468Z,1372.00
2022-09-30T11:00:48.502Z,1388.00
2022-09-30T11:01:50.428Z,1344.00
2022-09-30T11:02:50.597Z,1404.00
2022-09-30T11:03:48.482Z,1216.00
2022-09-30T11:04:48.416Z,1316.00
2022-09-30T11:05:48.402Z,1376.00
2022-09-30T11:06:48.392Z,472.00
2022-09-30T11:07:48.414Z,540.00
2022-09-30T11:08:48.364Z,1204.00
2022-09-30T11:09:48.351Z,844.00
2022-09-30T11:10:48.339Z,1424.00
2022-09-30T11:11:48.336Z,1544.00
2022-09-30T11:12:48.331Z,1544.00
2022-09-30T11:13:48.305Z,1588.00
2022-09-30T11:14:48.298Z,1452.00
2022-09-30T11:15:48.279Z,1376.00
2022-09-30T11:16:48.305Z,1312.00
2022-09-30T11:17:48.281Z,1272.00
2022-09-30T11:18:48.260Z,1280.00
2022-09-30T11:19:48.244Z,1276.00
2022-09-30T11:20:48.238Z,1248.00
2022-09-30T11:21:48.234Z,1268.00
2022-09-30T11:22:48.241Z,1268.00
2022-09-30T11:23:48.217Z,1244.00
2022-09-30T11:24:48.191Z,1252.00
2022-09-30T11:25:48.223Z,1240.00
2022-09-30T11:26:48.171Z,1260.00
2022-09-30T11:27:48.265Z,1312.00
2022-09-30T11:28:48.141Z,1296.00
2022-09-30T11:29:48.140Z,1184.00
2022-09-30T11:30:48.126Z,1160.00
2022-09-30T11:31:48.193Z,1132.00
2022-09-30T11:32:48.118Z,1116.00
2022-09-30T11:33:48.085Z,1084.00
2022-09-30T11:34:48.072Z,1084.00
2022-09-30T11:35:48.065Z,1108.00
2022-09-30T11:36:48.045Z,1108.00
2022-09-30T11:37:48.061Z,1108.00
2022-09-30T11:38:48.053Z,1104.00
2022-09-30T11:39:48.052Z,1100.00
2022-09-30T11:40:48.017Z,1092.00
2022-09-30T11:41:47.999Z,1084.00
2022-09-30T11:42:48.007Z,1080.00
2022-09-30T11:43:47.988Z,1132.00
2022-09-30T11:44:47.967Z,1088.00
2022-09-30T11:45:48.005Z,1060.00
2022-09-30T11:46:47.943Z,1056.00
2022-09-30T11:47:47.942Z,1052.00
2022-09-30T11:48:47.928Z,1084.00
2022-09-30T11:49:47.910Z,1036.00
2022-09-30T11:50:47.900Z,1008.00
2022-09-30T11:51:47.889Z,1008.00
2022-09-30T11:52:47.898Z,984.00
2022-09-30T11:53:47.865Z,1016.00
2022-09-30T11:54:47.854Z,1012.00
2022-09-30T11:55:47.858Z,1004.00
2022-09-30T11:56:47.832Z,1016.00
2022-09-30T11:57:47.836Z,968.00
2022-09-30T11:58:47.807Z,680.00
2022-09-30T11:59:47.793Z,308.00
2022-09-30T12:00:47.790Z,984.00
2022-09-30T12:01:47.817Z,1028.00
2022-09-30T12:02:47.872Z,1004.00
2022-09-30T12:03:47.759Z,984.00
2022-09-30T12:04:47.746Z,956.00
2022-09-30T12:05:47.729Z,964.00
2022-09-30T12:06:47.721Z,968.00
2022-09-30T12:07:47.724Z,976.00
2022-09-30T12:08:47.702Z,996.00
2022-09-30T12:09:47.695Z,364.00
2022-09-30T12:10:47.679Z,1040.00
2022-09-30T12:11:47.682Z,984.00
2022-09-30T12:12:47.681Z,1020.00
2022-09-30T12:13:47.640Z,980.00
2022-09-30T12:14:47.635Z,1004.00
2022-09-30T12:15:47.622Z,1064.00
2022-09-30T12:16:47.662Z,1088.00
2022-09-30T12:17:47.620Z,952.00
2022-09-30T12:18:47.591Z,936.00
2022-09-30T12:19:47.572Z,936.00
2022-09-30T12:20:47.565Z,948.00
2022-09-30T12:21:47.557Z,720.00
2022-09-30T12:22:47.555Z,540.00
2022-09-30T12:23:47.541Z,772.00
2022-09-30T12:24:47.519Z,864.00
2022-09-30T12:25:47.509Z,928.00
2022-09-30T12:26:47.504Z,916.00
2022-09-30T12:27:47.596Z,924.00
2022-09-30T12:28:47.482Z,944.00
2022-09-30T12:29:47.460Z,348.00
2022-09-30T12:30:47.450Z,644.00
2022-09-30T12:31:47.538Z,252.00
2022-09-30T12:32:47.450Z,224.00
2022-09-30T12:33:47.411Z,216.00
2022-09-30T12:34:47.404Z,288.00
2022-09-30T12:35:47.392Z,948.00
2022-09-30T12:36:47.385Z,932.00
2022-09-30T12:37:47.398Z,1008.00
2022-09-30T12:38:47.391Z,544.00
2022-09-30T12:39:47.349Z,884.00
2022-09-30T12:40:52.219Z,932.00
2022-09-30T12:41:48.323Z,276.00
2022-09-30T12:42:47.330Z,508.00
2022-09-30T12:43:47.326Z,880.00
2022-09-30T12:44:47.289Z,620.00
2022-09-30T12:45:47.298Z,220.00
2022-09-30T12:46:47.268Z,208.00
2022-09-30T12:47:47.274Z,256.00
2022-09-30T12:48:47.251Z,392.00