createdAt,value
2023-01-27T00:04:57.000Z,0.55
2023-01-27T00:09:58.000Z,0.55
2023-01-27T00:14:58.000Z,0.57
2023-01-27T00:19:41.000Z,0.57
2023-01-27T00:24:56.000Z,0.58
2023-01-27T00:29:19.000Z,0.52
2023-01-27T00:34:56.000Z,0.55
2023-01-27T00:40:26.000Z,0.54
2023-01-27T00:44:55.000Z,0.57
2023-01-27T00:49:42.000Z,0.55
2023-01-27T00:54:56.000Z,0.54
2023-01-27T01:00:00.000Z,0.52
2023-01-27T01:04:58.000Z,0.45
2023-01-27T01:09:55.000Z,0.52
2023-01-27T01:14:56.000Z,0.51
2023-01-27T01:19:57.000Z,0.49
2023-01-27T01:24:58.000Z,0.49
2023-01-27T01:29:57.000Z,0.49
2023-01-27T01:35:19.000Z,0.50
2023-01-27T01:40:01.000Z,0.44
2023-01-27T01:44:57.000Z,0.47
2023-01-27T01:49:56.000Z,0.46
2023-01-27T01:54:56.000Z,0.47
2023-01-27T02:00:33.000Z,0.45
2023-01-27T02:04:43.000Z,0.45
2023-01-27T02:10:17.000Z,0.44
2023-01-27T02:15:15.000Z,0.46
2023-01-27T02:20:28.000Z,0.48
2023-01-27T02:23:58.000Z,0.42
2023-01-27T02:29:51.000Z,0.44
2023-01-27T02:35:01.000Z,0.43
2023-01-27T02:39:56.000Z,0.45
2023-01-27T02:45:02.000Z,0.44
2023-01-27T02:49:56.000Z,0.45
2023-01-27T02:55:06.000Z,0.43
2023-01-27T02:59:56.000Z,0.45
2023-01-27T03:04:56.000Z,0.46
2023-01-27T03:09:57.000Z,0.43
2023-01-27T03:14:56.000Z,0.44
2023-01-27T03:19:55.000Z,0.45
2023-01-27T03:24:56.000Z,0.44
2023-01-27T03:29:56.000Z,0.44
2023-01-27T03:34:56.000Z,0.45
2023-01-27T03:39:56.000Z,0.44
2023-01-27T03:45:00.000Z,0.44
2023-01-27T03:49:56.000Z,0.43
2023-01-27T03:54:56.000Z,0.45
2023-01-27T03:59:56.000Z,0.45
2023-01-27T04:04:56.000Z,0.44
2023-01-27T04:09:56.000Z,0.44
2023-01-27T04:14:56.000Z,0.45
2023-01-27T04:19:56.000Z,0.46
2023-01-27T04:25:14.000Z,0.46
2023-01-27T04:29:56.000Z,0.47
2023-01-27T04:34:56.000Z,0.47
2023-01-27T04:39:56.000Z,0.47
2023-01-27T04:44:56.000Z,0.47
2023-01-27T04:49:56.000Z,0.48
2023-01-27T04:54:55.000Z,0.48
2023-01-27T04:59:56.000Z,0.45
2023-01-27T05:04:56.000Z,0.44
2023-01-27T05:09:56.000Z,0.44
2023-01-27T05:14:56.000Z,0.44
2023-01-27T05:19:58.000Z,0.40
2023-01-27T05:24:56.000Z,0.44
2023-01-27T05:29:56.000Z,0.44
2023-01-27T05:34:58.000Z,0.44
2023-01-27T05:39:56.000Z,0.43
2023-01-27T05:44:56.000Z,0.45
2023-01-27T05:49:56.000Z,0.43
2023-01-27T05:54:56.000Z,0.46
2023-01-27T05:59:56.000Z,0.47
2023-01-27T06:04:56.000Z,0.47
2023-01-27T06:09:56.000Z,0.48
2023-01-27T06:15:08.000Z,0.43
2023-01-27T06:20:00.000Z,0.43
2023-01-27T06:24:56.000Z,0.43
2023-01-27T06:30:02.000Z,0.43
2023-01-27T06:35:13.000Z,0.42
2023-01-27T06:39:57.000Z,0.43
2023-01-27T06:44:56.000Z,0.42
2023-01-27T06:49:56.000Z,0.42
2023-01-27T06:54:56.000Z,0.42
2023-01-27T06:59:56.000Z,0.39
2023-01-27T07:04:56.000Z,0.37
2023-01-27T07:09:56.000Z,0.37
2023-01-27T07:14:56.000Z,0.34
2023-01-27T07:19:56.000Z,0.33
2023-01-27T07:24:56.000Z,0.37
2023-01-27T07:29:56.000Z,0.36
2023-01-27T07:35:00.000Z,0.33
2023-01-27T07:39:56.000Z,0.38
2023-01-27T07:44:56.000Z,0.40
2023-01-27T07:49:56.000Z,0.42
2023-01-27T07:54:56.000Z,0.45
2023-01-27T07:59:56.000Z,0.42
2023-01-27T08:04:56.000Z,0.43
2023-01-27T08:09:56.000Z,0.44
2023-01-27T08:14:56.000Z,0.46
2023-01-27T08:19:58.000Z,0.47
2023-01-27T08:24:56.000Z,0.50
2023-01-27T08:29:57.000Z,0.49
2023-01-27T08:34:56.000Z,0.51
2023-01-27T08:39:56.000Z,0.50
2023-01-27T08:44:56.000Z,0.51
2023-01-27T08:49:57.000Z,0.49
2023-01-27T08:54:56.000Z,0.54
2023-01-27T09:00:14.000Z,0.54
2023-01-27T09:04:58.000Z,0.54
2023-01-27T09:09:50.000Z,0.48
2023-01-27T09:14:56.000Z,0.57
2023-01-27T09:19:56.000Z,0.57
2023-01-27T09:24:56.000Z,0.59
2023-01-27T09:29:56.000Z,0.60
2023-01-27T09:34:56.000Z,0.64
2023-01-27T09:39:57.000Z,0.63
2023-01-27T09:44:56.000Z,0.67
2023-01-27T09:49:56.000Z,0.63
2023-01-27T09:54:56.000Z,0.66
2023-01-27T09:59:58.000Z,0.62
2023-01-27T10:04:56.000Z,0.68
2023-01-27T10:09:27.000Z,0.67
2023-01-27T10:14:57.000Z,0.68
2023-01-27T10:19:56.000Z,0.69
2023-01-27T10:24:56.000Z,0.72
2023-01-27T10:29:56.000Z,0.76
2023-01-27T10:34:56.000Z,0.76
2023-01-27T10:39:56.000Z,0.76
2023-01-27T10:44:58.000Z,0.76
2023-01-27T10:49:56.000Z,0.79
2023-01-27T10:54:56.000Z,0.83
2023-01-27T10:59:56.000Z,0.84
2023-01-27T11:04:56.000Z,0.80
2023-01-27T11:09:56.000Z,0.79
2023-01-27T11:14:56.000Z,0.81
2023-01-27T11:19:56.000Z,0.82
2023-01-27T11:24:57.000Z,0.83
2023-01-27T11:29:56.000Z,0.84
2023-01-27T11:34:57.000Z,0.86
2023-01-27T11:39:57.000Z,0.84
2023-01-27T11:44:56.000Z,0.88
2023-01-27T11:49:56.000Z,0.88
2023-01-27T11:54:58.000Z,0.90
2023-01-27T11:59:19.000Z,0.86
2023-01-27T12:04:56.000Z,0.89
2023-01-27T12:09:56.000Z,0.91
2023-01-27T12:15:00.000Z,0.89
2023-01-27T12:19:58.000Z,0.91
2023-01-27T12:24:56.000Z,0.97
2023-01-27T12:29:55.000Z,0.94
2023-01-27T12:35:02.000Z,0.96
2023-01-27T12:39:57.000Z,0.99
2023-01-27T12:44:56.000Z,1.01
2023-01-27T12:49:56.000Z,1.01
2023-01-27T12:54:57.000Z,1.01
2023-01-27T12:59:57.000Z,0.98
2023-01-27T13:04:56.000Z,1.05
2023-01-27T13:09:57.000Z,1.03
2023-01-27T13:14:57.000Z,1.03
2023-01-27T13:19:57.000Z,1.04
2023-01-27T13:24:57.000Z,1.08
2023-01-27T13:29:57.000Z,1.11
2023-01-27T13:34:56.000Z,1.04
2023-01-27T13:39:56.000Z,1.04
2023-01-27T13:44:57.000Z,1.01
2023-01-27T13:49:56.000Z,0.97
2023-01-27T13:54:56.000Z,0.94
2023-01-27T13:59:56.000Z,0.94
2023-01-27T14:04:58.000Z,0.89
2023-01-27T14:09:57.000Z,0.89
2023-01-27T14:14:56.000Z,0.88
2023-01-27T14:19:56.000Z,0.86
2023-01-27T14:24:58.000Z,0.82
2023-01-27T14:29:57.000Z,0.86
2023-01-27T14:34:56.000Z,0.86
2023-01-27T14:39:56.000Z,0.83
2023-01-27T14:45:00.000Z,0.80
2023-01-27T14:49:57.000Z,0.76
2023-01-27T14:54:56.000Z,0.76
2023-01-27T14:59:57.000Z,0.74
2023-01-27T15:04:57.000Z,0.72
2023-01-27T15:09:57.000Z,0.66
2023-01-27T15:14:59.000Z,0.63
2023-01-27T15:19:58.000Z,0.60
2023-01-27T15:24:59.000Z,0.58
2023-01-27T15:29:57.000Z,0.58
2023-01-27T15:34:56.000Z,0.57
2023-01-27T15:39:57.000Z,0.54
2023-01-27T15:44:57.000Z,0.52
2023-01-27T15:49:57.000Z,0.52
2023-01-27T15:54:57.000Z,0.55
2023-01-27T15:59:56.000Z,0.57
2023-01-27T16:04:56.000Z,0.55
2023-01-27T16:09:57.000Z,0.50
2023-01-27T16:15:00.000Z,0.50
2023-01-27T16:19:56.000Z,0.54
2023-01-27T16:24:57.000Z,0.50
2023-01-27T16:29:57.000Z,0.49
2023-01-27T16:34:57.000Z,0.49
2023-01-27T16:39:57.000Z,0.49
2023-01-27T16:44:57.000Z,0.49
2023-01-27T16:49:56.000Z,0.48
2023-01-27T16:54:56.000Z,0.48
2023-01-27T16:59:56.000Z,0.47
2023-01-27T17:04:57.000Z,0.46
2023-01-27T17:09:56.000Z,0.45
2023-01-27T17:14:58.000Z,0.43
2023-01-27T17:19:56.000Z,0.43
2023-01-27T17:24:58.000Z,0.43
2023-01-27T17:29:56.000Z,0.44
2023-01-27T17:34:57.000Z,0.44
2023-01-27T17:39:56.000Z,0.45
2023-01-27T17:44:56.000Z,0.44
2023-01-27T17:49:57.000Z,0.43
2023-01-27T17:54:57.000Z,0.43
2023-01-27T17:59:58.000Z,0.42
2023-01-27T18:04:56.000Z,0.45
2023-01-27T18:09:57.000Z,0.43
2023-01-27T18:14:57.000Z,0.44
2023-01-27T18:19:57.000Z,0.43
2023-01-27T18:24:57.000Z,0.45
2023-01-27T18:30:00.000Z,0.43
2023-01-27T18:35:00.000Z,0.40
2023-01-27T18:39:57.000Z,0.43
2023-01-27T18:44:57.000Z,0.43
2023-01-27T18:49:57.000Z,0.43
2023-01-27T18:54:56.000Z,0.43
2023-01-27T18:59:57.000Z,0.43
2023-01-27T19:04:56.000Z,0.44
2023-01-27T19:09:57.000Z,0.42
2023-01-27T19:15:00.000Z,0.44
2023-01-27T19:20:02.000Z,0.44
2023-01-27T19:24:56.000Z,0.44
2023-01-27T19:30:03.000Z,0.43
2023-01-27T19:35:03.000Z,0.40
2023-01-27T19:40:03.000Z,0.42
2023-01-27T19:45:01.000Z,0.40
2023-01-27T19:49:57.000Z,0.40
2023-01-27T19:54:58.000Z,0.40
2023-01-27T19:59:57.000Z,0.40
2023-01-27T20:04:57.000Z,0.40
2023-01-27T20:09:56.000Z,0.42
2023-01-27T20:14:56.000Z,0.43
2023-01-27T20:19:57.000Z,0.43
2023-01-27T20:25:03.000Z,0.43
2023-01-27T20:29:59.000Z,0.42
2023-01-27T20:34:56.000Z,0.43
2023-01-27T20:39:56.000Z,0.43
2023-01-27T20:44:56.000Z,0.45
2023-01-27T20:49:57.000Z,0.43
2023-01-27T20:54:57.000Z,0.43
2023-01-27T21:00:01.000Z,0.43
2023-01-27T21:04:58.000Z,0.45
2023-01-27T21:09:56.000Z,0.44
2023-01-27T21:14:56.000Z,0.46
2023-01-27T21:19:59.000Z,0.44
2023-01-27T21:25:04.000Z,0.45
2023-01-27T21:30:01.000Z,0.44
2023-01-27T21:35:02.000Z,0.47
2023-01-27T21:40:03.000Z,0.46
2023-01-27T21:45:00.000Z,0.48
2023-01-27T21:50:04.000Z,0.47
2023-01-27T21:54:56.000Z,0.50
2023-01-27T22:00:03.000Z,0.49
2023-01-27T22:05:03.000Z,0.49
2023-01-27T22:10:01.000Z,0.51
2023-01-27T22:15:04.000Z,0.50
2023-01-27T22:19:57.000Z,0.52
2023-01-27T22:24:56.000Z,0.52
2023-01-27T22:30:02.000Z,0.54
2023-01-27T22:34:59.000Z,0.54
2023-01-27T22:39:58.000Z,0.54
2023-01-27T22:44:57.000Z,0.52
2023-01-27T22:50:00.000Z,0.51
2023-01-27T22:55:03.000Z,0.51
2023-01-27T23:00:04.000Z,0.51
2023-01-27T23:04:58.000Z,0.51
2023-01-27T23:10:00.000Z,0.54
2023-01-27T23:15:04.000Z,0.51
2023-01-27T23:19:57.000Z,0.55
2023-01-27T23:25:00.000Z,0.52
2023-01-27T23:30:02.000Z,0.54
2023-01-27T23:35:01.000Z,0.54
2023-01-27T23:40:00.000Z,0.55
2023-01-27T23:44:57.000Z,0.58
2023-01-27T23:49:57.000Z,0.57
2023-01-27T23:55:01.000Z,0.55
2023-01-27T23:59:56.000Z,0.57
