createdAt,value
2022-11-01T00:00:19.801Z,12.45
2022-11-01T00:03:25.505Z,12.45
2022-11-01T00:06:31.240Z,12.41
2022-11-01T00:09:37.802Z,12.45
2022-11-01T00:12:44.744Z,12.50
2022-11-01T00:15:49.974Z,12.35
2022-11-01T00:18:55.765Z,11.99
2022-11-01T00:22:01.104Z,12.03
2022-11-01T00:25:07.028Z,12.06
2022-11-01T00:28:12.809Z,12.10
2022-11-01T00:31:20.870Z,12.15
2022-11-01T00:34:26.316Z,12.24
2022-11-01T00:37:32.166Z,12.15
2022-11-01T00:40:37.813Z,11.95
2022-11-01T00:43:42.952Z,11.93
2022-11-01T00:46:48.080Z,11.76
2022-11-01T00:49:53.169Z,11.82
2022-11-01T00:52:58.628Z,11.86
2022-11-01T00:56:06.761Z,11.94
2022-11-01T00:59:12.057Z,12.09
2022-11-01T01:02:17.716Z,12.00
2022-11-01T01:05:23.642Z,12.09
2022-11-01T01:08:29.047Z,12.01
2022-11-01T01:11:34.723Z,11.96
2022-11-01T01:14:40.469Z,11.96
2022-11-01T01:17:46.019Z,12.05
2022-11-01T01:20:51.539Z,11.99
2022-11-01T01:23:57.038Z,11.79
2022-11-01T01:27:03.738Z,11.85
2022-11-01T01:30:09.747Z,11.80
2022-11-01T01:33:15.268Z,11.62
2022-11-01T01:36:21.279Z,11.67
2022-11-01T01:39:26.613Z,11.59
2022-11-01T01:42:41.290Z,11.51
2022-11-01T01:45:47.294Z,11.63
2022-11-01T01:48:57.977Z,11.58
2022-11-01T01:52:05.078Z,11.56
2022-11-01T01:55:12.767Z,11.23
2022-11-01T01:58:23.126Z,11.35
2022-11-01T02:01:29.634Z,11.21
2022-11-01T02:04:49.776Z,11.44
2022-11-01T02:07:57.213Z,11.39
2022-11-01T02:11:07.716Z,11.32
2022-11-01T02:14:13.783Z,11.30
2022-11-01T02:17:22.543Z,11.15
2022-11-01T02:20:43.784Z,11.34
2022-11-01T02:24:07.645Z,11.34
2022-11-01T02:27:24.981Z,11.13
2022-11-01T02:30:43.788Z,11.04
2022-11-01T02:34:01.835Z,11.01
2022-11-01T02:37:47.995Z,11.05
2022-11-01T02:40:59.786Z,11.12
2022-11-01T02:44:12.849Z,11.10
2022-11-01T02:47:19.567Z,10.81
2022-11-01T02:50:28.345Z,10.73
2022-11-01T02:53:33.927Z,10.72
2022-11-01T02:56:39.724Z,10.86
2022-11-01T02:59:47.851Z,10.82
2022-11-01T03:03:03.776Z,10.83
2022-11-01T03:06:18.965Z,10.05
2022-11-01T03:09:25.477Z,10.36
2022-11-01T03:12:36.051Z,10.36
2022-11-01T03:15:57.613Z,10.48
2022-11-01T03:19:21.600Z,10.61
2022-11-01T03:22:41.671Z,10.61
2022-11-01T03:25:55.656Z,10.51
2022-11-01T03:29:07.115Z,10.52
2022-11-01T03:32:15.379Z,10.49
2022-11-01T03:35:25.017Z,10.54
2022-11-01T03:38:36.335Z,10.44
2022-11-01T03:41:49.740Z,10.49
2022-11-01T03:45:03.285Z,10.60
2022-11-01T03:48:09.027Z,10.63
2022-11-01T03:51:14.749Z,10.65
2022-11-01T03:54:20.403Z,10.53
2022-11-01T03:57:26.049Z,9.59
2022-11-01T04:00:34.752Z,9.51
2022-11-01T04:03:40.333Z,9.55
2022-11-01T04:06:45.563Z,10.16
2022-11-01T04:09:51.503Z,10.21
2022-11-01T04:12:57.879Z,10.28
2022-11-01T04:16:21.786Z,10.19
2022-11-01T04:19:45.878Z,10.19
2022-11-01T04:22:51.341Z,10.34
2022-11-01T04:25:57.241Z,10.34
2022-11-01T04:29:02.813Z,10.45
2022-11-01T04:32:08.158Z,10.46
2022-11-01T04:35:13.484Z,10.44
2022-11-01T04:38:18.736Z,10.32
2022-11-01T04:41:28.977Z,10.36
2022-11-01T04:44:34.308Z,10.52
2022-11-01T04:47:39.995Z,10.59
2022-11-01T04:50:46.282Z,10.56
2022-11-01T04:53:51.764Z,10.35
2022-11-01T04:56:59.083Z,10.46
2022-11-01T05:00:05.399Z,10.31
2022-11-01T05:03:12.293Z,10.23
2022-11-01T05:06:18.390Z,10.14
2022-11-01T05:09:24.084Z,10.19
2022-11-01T05:12:29.637Z,10.33
2022-11-01T05:15:39.991Z,10.51
2022-11-01T05:18:45.731Z,10.36
2022-11-01T05:21:51.238Z,10.20
2022-11-01T05:24:56.768Z,10.05
2022-11-01T05:28:08.535Z,10.25
2022-11-01T05:31:14.283Z,10.23
2022-11-01T05:34:19.746Z,10.23
2022-11-01T05:37:28.049Z,10.32
2022-11-01T05:40:34.201Z,10.34
2022-11-01T05:43:39.397Z,10.12
2022-11-01T05:46:45.080Z,10.16
2022-11-01T05:49:50.407Z,10.14
2022-11-01T05:52:55.885Z,10.16
2022-11-01T05:56:01.753Z,10.13
2022-11-01T05:59:06.868Z,9.90
2022-11-01T06:02:12.117Z,10.07
2022-11-01T06:05:17.453Z,10.35
2022-11-01T06:08:22.395Z,10.43
2022-11-01T06:11:28.221Z,10.37
2022-11-01T06:17:43.969Z,10.12
2022-11-01T06:20:49.776Z,10.38
2022-11-01T06:23:54.932Z,10.46
2022-11-01T06:27:00.149Z,10.48
2022-11-01T06:30:05.976Z,10.56
2022-11-01T06:33:11.332Z,10.75
2022-11-01T06:36:16.971Z,10.87
2022-11-01T06:39:22.251Z,10.85
2022-11-01T06:42:27.395Z,10.90
2022-11-01T06:45:33.162Z,10.97
2022-11-01T06:48:38.969Z,11.05
2022-11-01T06:51:44.342Z,11.04
2022-11-01T06:54:49.533Z,11.15
2022-11-01T06:58:00.284Z,11.12
2022-11-01T07:01:06.211Z,11.21
2022-11-01T07:07:22.682Z,11.16
2022-11-01T07:10:29.217Z,11.26
2022-11-01T07:13:37.427Z,11.25
2022-11-01T07:16:43.070Z,11.37
2022-11-01T07:19:48.600Z,11.28
2022-11-01T07:23:02.365Z,11.37
2022-11-01T07:26:08.026Z,11.61
2022-11-01T07:29:13.772Z,11.75
2022-11-01T07:32:19.212Z,11.84
2022-11-01T07:35:25.650Z,11.90
2022-11-01T07:38:31.069Z,11.90
2022-11-01T07:41:36.599Z,12.03
2022-11-01T07:44:45.758Z,12.14
2022-11-01T07:47:51.151Z,12.19
2022-11-01T07:50:57.691Z,12.31
2022-11-01T07:54:03.226Z,12.36
2022-11-01T07:57:09.674Z,12.37
2022-11-01T08:00:15.967Z,12.57
2022-11-01T08:03:22.521Z,12.66
2022-11-01T08:06:27.942Z,12.76
2022-11-01T08:09:34.809Z,12.72
2022-11-01T08:12:40.144Z,12.87
2022-11-01T08:15:48.000Z,12.85
2022-11-01T08:18:55.378Z,12.98
2022-11-01T08:22:01.748Z,13.11
2022-11-01T08:25:09.044Z,13.18
2022-11-01T08:28:18.574Z,13.29
2022-11-01T08:31:25.023Z,13.34
2022-11-01T08:34:31.281Z,13.45
2022-11-01T08:37:36.693Z,13.55
2022-11-01T08:40:41.866Z,13.66
2022-11-01T08:43:47.435Z,13.71
2022-11-01T08:46:56.101Z,13.67
2022-11-01T08:50:03.272Z,13.72
2022-11-01T08:53:13.800Z,13.76
2022-11-01T08:56:21.200Z,13.84
2022-11-01T08:59:26.661Z,13.96
2022-11-01T09:02:32.471Z,14.02
2022-11-01T09:05:38.161Z,14.18
2022-11-01T09:08:43.744Z,14.24
2022-11-01T09:11:49.606Z,14.28
2022-11-01T09:14:55.261Z,14.42
2022-11-01T09:18:06.357Z,14.43
2022-11-01T09:21:12.119Z,14.47
2022-11-01T09:24:18.464Z,14.48
2022-11-01T09:27:24.077Z,14.70
2022-11-01T09:30:30.734Z,14.73
2022-11-01T09:33:36.667Z,14.81
2022-11-01T09:36:42.207Z,14.87
2022-11-01T09:39:47.675Z,14.98
2022-11-01T09:42:59.114Z,15.03
2022-11-01T09:46:15.114Z,15.08
2022-11-01T09:49:31.514Z,15.15
2022-11-01T09:52:36.955Z,15.16
2022-11-01T09:56:13.043Z,15.20
2022-11-01T09:59:27.643Z,15.32
2022-11-01T10:02:57.681Z,15.34
2022-11-01T10:06:15.750Z,15.38
2022-11-01T10:09:39.578Z,15.43
2022-11-01T10:13:16.425Z,15.42
2022-11-01T10:16:36.793Z,15.51
2022-11-01T10:19:47.482Z,15.62
2022-11-01T10:22:52.816Z,15.58
2022-11-01T10:25:58.456Z,15.59
2022-11-01T10:29:07.700Z,15.62
2022-11-01T10:32:38.709Z,15.75
2022-11-01T10:35:52.159Z,15.78
2022-11-01T10:39:53.529Z,15.78
2022-11-01T10:42:46.816Z,15.90
2022-11-01T10:45:57.215Z,15.94
2022-11-01T10:49:07.157Z,15.94
2022-11-01T10:52:18.096Z,15.99
2022-11-01T10:55:49.784Z,16.02
2022-11-01T10:58:54.982Z,16.06
2022-11-01T11:02:03.352Z,16.12
2022-11-01T11:05:14.160Z,16.18
2022-11-01T11:08:22.799Z,16.18
2022-11-01T11:11:37.279Z,16.22
2022-11-01T11:14:49.267Z,16.33
2022-11-01T11:17:58.496Z,16.34
2022-11-01T11:21:09.203Z,16.42
2022-11-01T11:24:21.150Z,16.35
2022-11-01T11:27:31.201Z,16.46
2022-11-01T11:30:36.875Z,16.59
2022-11-01T11:34:38.452Z,16.68
2022-11-01T11:38:06.796Z,16.77
2022-11-01T11:41:27.320Z,16.77
2022-11-01T11:44:41.457Z,16.73
2022-11-01T11:47:50.331Z,16.80
2022-11-01T11:51:16.160Z,16.87
2022-11-01T11:54:32.000Z,16.90
2022-11-01T11:57:37.469Z,16.93
2022-11-01T12:00:48.242Z,16.97
2022-11-01T12:04:05.511Z,17.04
2022-11-01T12:07:40.191Z,17.08
2022-11-01T12:10:47.007Z,17.22
2022-11-01T12:14:22.087Z,17.43
2022-11-01T12:17:45.902Z,17.51
2022-11-01T12:20:53.149Z,17.62
2022-11-01T12:24:27.408Z,17.67
2022-11-01T12:27:36.464Z,17.62
2022-11-01T12:30:43.756Z,17.69
2022-11-01T12:33:59.110Z,17.58
2022-11-01T12:37:18.253Z,17.63
2022-11-01T12:40:29.020Z,17.63
2022-11-01T12:43:43.183Z,17.72
2022-11-01T12:47:33.893Z,17.78
2022-11-01T12:50:54.501Z,17.91
2022-11-01T12:54:23.244Z,18.02
2022-11-01T12:57:28.874Z,18.20
2022-11-01T13:01:05.791Z,18.21
2022-11-01T13:04:30.338Z,18.15
2022-11-01T13:07:57.811Z,17.98
2022-11-01T13:11:26.041Z,18.04
2022-11-01T13:15:01.780Z,17.98
2022-11-01T13:18:21.451Z,17.96
2022-11-01T13:21:56.624Z,17.98
2022-11-01T13:25:13.920Z,17.93
2022-11-01T13:28:53.155Z,17.87
2022-11-01T13:32:14.274Z,17.88
2022-11-01T13:35:43.127Z,17.82
2022-11-01T13:38:59.298Z,17.80
2022-11-01T13:42:17.045Z,17.77
2022-11-01T13:45:54.286Z,17.81
2022-11-01T13:49:08.466Z,17.82
2022-11-01T13:52:13.876Z,17.82
2022-11-01T13:55:27.732Z,17.70
2022-11-01T13:58:34.126Z,17.65
2022-11-01T14:01:42.523Z,17.71
2022-11-01T14:05:03.388Z,17.66
2022-11-01T14:08:16.004Z,17.69
2022-11-01T14:11:45.254Z,17.65
2022-11-01T14:14:52.211Z,17.68
2022-11-01T14:18:11.624Z,17.62
2022-11-01T14:21:32.257Z,17.59
2022-11-01T14:25:15.887Z,17.59
2022-11-01T14:28:21.793Z,17.59
2022-11-01T14:31:32.398Z,17.55
2022-11-01T14:34:39.300Z,17.52
2022-11-01T14:37:54.274Z,17.52
2022-11-01T14:41:00.806Z,17.45
2022-11-01T14:44:18.691Z,17.46
2022-11-01T14:47:41.209Z,17.39
2022-11-01T14:51:17.141Z,17.36
2022-11-01T14:54:37.186Z,17.35
2022-11-01T14:57:43.486Z,17.29
2022-11-01T15:00:52.182Z,17.28
2022-11-01T15:04:00.275Z,17.23
2022-11-01T15:07:27.836Z,17.21
2022-11-01T15:10:43.503Z,17.17
2022-11-01T15:13:50.140Z,17.14
2022-11-01T15:16:56.834Z,17.14
2022-11-01T15:20:13.422Z,17.08
2022-11-01T15:23:27.791Z,17.02
2022-11-01T15:26:34.399Z,17.04
2022-11-01T15:29:39.528Z,17.01
2022-11-01T15:32:45.355Z,16.97
2022-11-01T15:35:56.489Z,16.94
2022-11-01T15:39:05.005Z,16.90
2022-11-01T15:42:20.418Z,16.90
2022-11-01T15:45:31.037Z,16.87
2022-11-01T15:48:38.325Z,16.86
2022-11-01T15:51:55.791Z,16.79
2022-11-01T15:55:17.344Z,16.80
2022-11-01T15:58:30.984Z,16.80
2022-11-01T16:01:38.279Z,16.82
2022-11-01T16:04:46.844Z,16.79
2022-11-01T16:07:53.019Z,16.78
2022-11-01T16:11:00.110Z,16.67
2022-11-01T16:14:14.790Z,16.71
2022-11-01T16:17:34.195Z,16.68
2022-11-01T16:20:47.438Z,16.67
2022-11-01T16:23:57.890Z,16.61
2022-11-01T16:27:08.220Z,16.60
2022-11-01T16:30:46.551Z,16.57
2022-11-01T16:33:56.689Z,16.52
2022-11-01T16:37:01.942Z,16.56
2022-11-01T16:40:27.101Z,16.59
2022-11-01T16:43:35.204Z,16.61
2022-11-01T16:46:40.931Z,16.55
2022-11-01T16:49:54.600Z,16.47
2022-11-01T16:53:00.691Z,16.45
2022-11-01T16:56:35.114Z,16.37
2022-11-01T16:59:38.379Z,16.30
2022-11-01T17:02:44.755Z,16.26
2022-11-01T17:05:56.059Z,16.20
2022-11-01T17:09:02.351Z,16.14
2022-11-01T17:12:08.722Z,16.09
2022-11-01T17:15:18.535Z,16.08
2022-11-01T17:18:32.668Z,16.03
2022-11-01T17:21:40.082Z,15.92
2022-11-01T17:24:46.345Z,15.88
2022-11-01T17:27:52.168Z,15.94
2022-11-01T17:30:57.651Z,15.93
2022-11-01T17:34:03.478Z,15.94
2022-11-01T17:37:15.052Z,15.86
2022-11-01T17:40:21.911Z,15.78
2022-11-01T17:43:27.121Z,15.75
2022-11-01T17:46:32.727Z,15.79
2022-11-01T17:49:38.626Z,15.73
2022-11-01T17:52:44.331Z,15.69
2022-11-01T17:55:57.293Z,15.63
2022-11-01T17:59:02.951Z,15.56
2022-11-01T18:02:10.135Z,15.49
2022-11-01T18:05:15.814Z,15.48
2022-11-01T18:08:26.361Z,15.48
2022-11-01T18:11:51.825Z,15.47
2022-11-01T18:15:22.384Z,15.43
2022-11-01T18:18:49.316Z,15.41
2022-11-01T18:22:31.508Z,15.25
2022-11-01T18:25:41.311Z,15.26
2022-11-01T18:28:46.641Z,15.26
2022-11-01T18:32:02.708Z,15.19
2022-11-01T18:35:25.026Z,15.09
2022-11-01T18:38:42.567Z,15.05
2022-11-01T18:41:50.131Z,15.11
2022-11-01T18:45:06.636Z,15.06
2022-11-01T18:48:29.034Z,14.98
2022-11-01T18:51:34.838Z,14.94
2022-11-01T18:54:56.058Z,14.90
2022-11-01T18:58:16.726Z,14.82
2022-11-01T19:01:33.896Z,14.85
2022-11-01T19:04:43.224Z,14.82
2022-11-01T19:08:10.965Z,14.79
2022-11-01T19:11:17.765Z,14.76
2022-11-01T19:14:23.594Z,14.71
2022-11-01T19:17:37.482Z,14.64
2022-11-01T19:20:53.099Z,14.65
2022-11-01T19:23:58.602Z,14.59
2022-11-01T19:27:15.766Z,14.58
2022-11-01T19:30:29.004Z,14.53
2022-11-01T19:33:38.162Z,14.50
2022-11-01T19:36:45.126Z,14.46
2022-11-01T19:39:50.624Z,14.44
2022-11-01T19:42:58.242Z,14.44
2022-11-01T19:46:03.383Z,14.36
2022-11-01T19:49:38.015Z,14.36
2022-11-01T19:52:47.439Z,14.32
2022-11-01T19:55:58.423Z,14.32
2022-11-01T19:59:17.020Z,14.32
2022-11-01T20:02:25.017Z,14.28
2022-11-01T20:05:36.020Z,14.21
2022-11-01T20:08:44.409Z,14.14
2022-11-01T20:11:51.926Z,14.12
2022-11-01T20:14:57.691Z,14.10
2022-11-01T20:18:04.634Z,14.12
2022-11-01T20:21:11.827Z,14.05
2022-11-01T20:24:19.293Z,14.05
2022-11-01T20:27:26.390Z,13.99
2022-11-01T20:30:32.253Z,13.98
2022-11-01T20:33:39.392Z,14.00
2022-11-01T20:37:02.168Z,13.94
2022-11-01T20:40:15.067Z,13.84
2022-11-01T20:43:21.986Z,13.87
2022-11-01T20:46:27.895Z,13.86
2022-11-01T20:49:34.973Z,13.72
2022-11-01T20:52:41.741Z,13.72
2022-11-01T20:55:48.537Z,13.68
2022-11-01T20:58:55.424Z,13.57
2022-11-01T21:02:01.341Z,13.46
2022-11-01T21:05:29.650Z,13.49
2022-11-01T21:08:37.350Z,13.39
2022-11-01T21:11:46.375Z,13.30
2022-11-01T21:14:54.987Z,13.38
2022-11-01T21:18:03.426Z,13.37
2022-11-01T21:21:14.717Z,13.38
2022-11-01T21:24:36.470Z,13.25
2022-11-01T21:27:43.460Z,13.26
2022-11-01T21:30:48.900Z,13.20
2022-11-01T21:34:04.854Z,13.21
2022-11-01T21:37:10.501Z,13.31
2022-11-01T21:40:34.315Z,13.25
2022-11-01T21:43:39.812Z,13.10
2022-11-01T21:46:54.679Z,13.13
2022-11-01T21:50:00.238Z,13.16
2022-11-01T21:53:06.331Z,13.11
2022-11-01T21:56:12.303Z,13.18
2022-11-01T21:59:17.892Z,13.19
2022-11-01T22:02:23.890Z,13.12
2022-11-01T22:05:29.812Z,13.13
2022-11-01T22:08:35.456Z,13.17
2022-11-01T22:11:41.275Z,13.02
2022-11-01T22:14:46.393Z,13.05
2022-11-01T22:17:51.873Z,13.08
2022-11-01T22:20:57.417Z,13.03
2022-11-01T22:24:03.868Z,13.00
2022-11-01T22:27:09.116Z,12.96
2022-11-01T22:30:15.808Z,12.85
2022-11-01T22:33:21.595Z,12.80
2022-11-01T22:36:29.763Z,12.80
2022-11-01T22:39:36.009Z,12.65
2022-11-01T22:42:41.969Z,12.62
2022-11-01T22:45:47.751Z,12.65
2022-11-01T22:49:01.031Z,12.67
2022-11-01T22:52:34.006Z,12.64
2022-11-01T22:55:43.593Z,12.63
2022-11-01T22:58:51.281Z,12.63
2022-11-01T23:02:07.600Z,12.44
2022-11-01T23:05:13.499Z,12.58
2022-11-01T23:08:32.474Z,12.68
2022-11-01T23:11:56.494Z,12.57
2022-11-01T23:15:01.644Z,12.61
2022-11-01T23:18:23.094Z,12.63
2022-11-01T23:21:28.969Z,12.63
2022-11-01T23:24:34.407Z,12.66
2022-11-01T23:27:44.488Z,12.55
2022-11-01T23:30:50.002Z,12.56
2022-11-01T23:33:55.921Z,12.61
2022-11-01T23:37:01.074Z,12.55
2022-11-01T23:40:16.883Z,12.57
2022-11-01T23:43:32.982Z,12.42
2022-11-01T23:46:38.680Z,12.55
2022-11-01T23:49:46.804Z,12.63
2022-11-01T23:52:58.841Z,12.59
2022-11-01T23:56:07.218Z,12.45
2022-11-01T23:59:12.740Z,12.34
