createdAt,value
2022-10-19T00:05:31.417Z,13.69
2022-10-19T00:10:40.410Z,13.56
2022-10-19T00:20:58.421Z,13.38
2022-10-19T00:26:07.288Z,13.31
2022-10-19T00:31:16.360Z,13.19
2022-10-19T00:36:25.483Z,13.25
2022-10-19T00:41:34.554Z,13.25
2022-10-19T00:46:43.614Z,13.31
2022-10-19T00:51:52.936Z,13.31
2022-10-19T00:57:22.316Z,13.25
2022-10-19T01:02:31.860Z,13.19
2022-10-19T01:07:40.531Z,13.13
2022-10-19T01:12:49.698Z,13.06
2022-10-19T01:22:56.921Z,12.88
2022-10-19T01:28:05.983Z,12.81
2022-10-19T01:33:14.978Z,12.69
2022-10-19T01:38:23.964Z,12.63
2022-10-19T01:43:32.921Z,12.56
2022-10-19T01:48:41.909Z,12.56
2022-10-19T01:53:50.909Z,12.5
2022-10-19T01:58:59.839Z,12.44
2022-10-19T02:04:08.952Z,12.37
2022-10-19T02:09:17.827Z,12.37
2022-10-19T02:14:26.748Z,12.31
2022-10-19T02:19:35.706Z,12.31
2022-10-19T02:24:45.011Z,12.31
2022-10-19T02:29:54.268Z,12.31
2022-10-19T02:35:03.446Z,12.44
2022-10-19T02:45:10.001Z,12.5
2022-10-19T02:50:19.020Z,12.5
2022-10-19T02:55:28.009Z,12.44
2022-10-19T03:00:36.977Z,12.44
2022-10-19T03:05:45.952Z,12.44
2022-10-19T03:10:54.967Z,12.5
2022-10-19T03:16:04.077Z,12.5
2022-10-19T03:21:12.892Z,12.56
2022-10-19T03:26:21.761Z,12.63
2022-10-19T03:31:30.954Z,12.63
2022-10-19T03:36:39.837Z,12.63
2022-10-19T03:41:48.863Z,12.69
2022-10-19T03:46:57.821Z,12.69
2022-10-19T03:52:06.900Z,12.56
2022-10-19T03:57:15.895Z,12.5
2022-10-19T04:02:25.052Z,12.44
2022-10-19T04:07:34.156Z,12.37
2022-10-19T04:12:42.900Z,12.31
2022-10-19T04:17:51.804Z,12.19
2022-10-19T04:23:03.651Z,12.13
2022-10-19T04:28:12.667Z,12
2022-10-19T04:33:21.657Z,11.94
2022-10-19T04:38:30.465Z,11.81
2022-10-19T04:53:46.565Z,11.63
2022-10-19T04:58:55.724Z,11.5
2022-10-19T05:04:04.737Z,11.38
2022-10-19T05:09:13.685Z,11.12
2022-10-19T05:14:22.646Z,11
2022-10-19T05:19:31.595Z,10.81
2022-10-19T05:24:40.286Z,10.69
2022-10-19T05:29:49.287Z,10.63
2022-10-19T05:39:56.496Z,10.81
2022-10-19T05:45:05.714Z,10.88
2022-10-19T05:50:14.714Z,10.94
2022-10-19T05:55:23.645Z,11
2022-10-19T06:00:32.810Z,11.06
2022-10-19T06:05:41.864Z,11.06
2022-10-19T06:10:51.035Z,11.06
2022-10-19T06:15:59.840Z,11.06
2022-10-19T06:21:08.778Z,11.12
2022-10-19T06:26:17.837Z,11.12
2022-10-19T06:31:26.879Z,11.25
2022-10-19T06:36:35.957Z,11.19
2022-10-19T06:41:44.884Z,11.12
2022-10-19T06:51:52.134Z,11.12
2022-10-19T06:57:01.124Z,11.19
2022-10-19T07:07:19.372Z,11.5
2022-10-19T07:12:28.631Z,11.75
2022-10-19T07:17:37.442Z,12
2022-10-19T07:22:46.609Z,12.31
2022-10-19T07:27:55.722Z,12.56
2022-10-19T07:33:04.821Z,12.69
2022-10-19T07:48:09.798Z,12.75
2022-10-19T07:53:18.901Z,12.94
2022-10-19T07:58:27.933Z,13.06
2022-10-19T08:08:46.161Z,13.5
2022-10-19T08:13:55.049Z,13.5
2022-10-19T08:19:04.186Z,13.5
2022-10-19T08:24:13.238Z,13.56
2022-10-19T08:29:22.679Z,13.5
2022-10-19T08:34:31.505Z,13.94
2022-10-19T08:39:40.547Z,14.13
2022-10-19T08:44:49.657Z,14.13
2022-10-19T08:49:58.640Z,14.38
2022-10-19T08:55:07.700Z,14.44
2022-10-19T09:00:16.645Z,14.5
2022-10-19T09:05:25.783Z,14.31
2022-10-19T09:10:34.687Z,14.31
2022-10-19T09:15:43.959Z,14.69
2022-10-19T09:20:53.117Z,14.81
2022-10-19T09:26:02.316Z,15
2022-10-19T09:31:11.173Z,15.19
2022-10-19T09:41:29.289Z,15.88
2022-10-19T09:46:38.956Z,16.37
2022-10-19T09:51:47.506Z,16.37
2022-10-19T09:56:56.497Z,16.31
2022-10-19T10:02:05.531Z,16.75
2022-10-19T10:07:15.100Z,17.69
2022-10-19T10:12:24.204Z,17.62
2022-10-19T10:17:33.036Z,17.19
2022-10-19T10:22:42.109Z,17.69
2022-10-19T10:27:51.421Z,17.87
2022-10-19T10:33:04.634Z,19.31
2022-10-19T10:38:10.242Z,19.5
2022-10-19T10:43:19.560Z,19.06
2022-10-19T10:48:28.694Z,19.5
2022-10-19T10:53:37.580Z,19.19
2022-10-19T10:58:46.782Z,18.75
2022-10-19T11:03:55.698Z,19.44
2022-10-19T11:09:04.698Z,19.44
2022-10-19T11:14:13.321Z,18.81
2022-10-19T11:19:21.999Z,17.87
2022-10-19T11:29:40.679Z,17.94
2022-10-19T11:34:49.578Z,17.87
2022-10-19T11:39:59.250Z,18.62
2022-10-19T11:45:08.334Z,18.87
2022-10-19T11:50:17.221Z,18.75
2022-10-19T12:05:22.515Z,19
2022-10-19T12:10:31.659Z,18.94
2022-10-19T12:15:40.459Z,18.87
2022-10-19T12:20:49.431Z,18.87
2022-10-19T12:25:58.147Z,18.94
2022-10-19T12:31:07.183Z,18.87
2022-10-19T12:36:15.846Z,18.81
2022-10-19T12:41:25.234Z,19.06
2022-10-19T12:46:36.409Z,19.37
2022-10-19T12:56:54.931Z,19.31
2022-10-19T13:02:03.852Z,19.19
2022-10-19T13:07:12.935Z,19.19
2022-10-19T13:17:20.127Z,19.5
2022-10-19T13:22:29.310Z,20.25
2022-10-19T13:27:39.339Z,21.5
2022-10-19T13:32:48.165Z,20.94
2022-10-19T13:37:56.850Z,22.44
2022-10-19T13:43:05.784Z,20.75
2022-10-19T13:48:14.600Z,20.12
2022-10-19T13:53:23.273Z,19.5
2022-10-19T13:58:32.184Z,19.62
2022-10-19T14:03:41.610Z,19.5
2022-10-19T14:08:50.458Z,19.19
2022-10-19T14:13:59.247Z,18.69
2022-10-19T14:19:08.270Z,18.75
2022-10-19T14:24:17.327Z,18.87
2022-10-19T14:29:26.284Z,18.69
2022-10-19T14:34:35.332Z,18.37
2022-10-19T14:39:44.247Z,18.25
2022-10-19T14:44:53.224Z,17.81
2022-10-19T14:50:02.352Z,17.75
2022-10-19T14:55:12.613Z,17.31
2022-10-19T15:00:20.133Z,17.25
2022-10-19T15:05:29.149Z,17.06
2022-10-19T15:25:30.968Z,16.37
2022-10-19T15:30:39.998Z,16.25
2022-10-19T15:35:48.998Z,16.19
2022-10-19T15:46:07.760Z,15.88
2022-10-19T15:51:18.647Z,15.69
2022-10-19T15:56:25.505Z,15.56
2022-10-19T16:01:34.632Z,15.31
2022-10-19T16:06:43.498Z,15.06
2022-10-19T16:11:52.366Z,14.87
2022-10-19T16:22:11.072Z,14.44
2022-10-19T16:27:19.775Z,14.19
2022-10-19T16:32:28.717Z,14.13
2022-10-19T16:37:39.755Z,13.94
2022-10-19T16:42:48.795Z,13.75
2022-10-19T16:52:55.993Z,13.56
2022-10-19T16:58:05.012Z,13.5
2022-10-19T17:08:19.643Z,13.44
2022-10-19T17:13:28.615Z,13.44
2022-10-19T17:18:37.544Z,13.25
2022-10-19T17:23:46.749Z,13.13
2022-10-19T17:28:55.687Z,13
2022-10-19T17:34:04.799Z,12.94
2022-10-19T17:39:13.993Z,12.94
2022-10-19T17:44:25.067Z,12.88
2022-10-19T17:49:33.989Z,12.81
2022-10-19T17:54:48.548Z,12.75
2022-10-19T17:59:53.084Z,12.81
2022-10-19T18:05:01.328Z,12.88
2022-10-19T18:10:10.405Z,12.88
2022-10-19T18:20:17.509Z,12.88
2022-10-19T18:25:42.491Z,12.75
2022-10-19T18:30:35.691Z,12.69
2022-10-19T18:35:44.670Z,12.5
2022-10-19T18:40:53.667Z,12.44
2022-10-19T18:46:02.580Z,12.44
2022-10-19T18:56:17.134Z,12.19
2022-10-19T19:01:26.273Z,12.06
2022-10-19T19:06:35.377Z,12
2022-10-19T19:11:44.222Z,12
2022-10-19T19:16:53.312Z,12.06
2022-10-19T19:27:12.118Z,12.13
2022-10-19T19:32:23.947Z,12.19
2022-10-19T19:37:33.333Z,12.25
2022-10-19T19:42:42.174Z,12.13
2022-10-19T19:47:51.172Z,12
2022-10-19T19:53:00.135Z,11.94
2022-10-19T19:58:09.105Z,11.88
2022-10-19T20:03:18.111Z,11.75
2022-10-19T20:08:26.959Z,11.69
2022-10-19T20:13:35.961Z,11.56
2022-10-19T20:18:44.848Z,11.5
2022-10-19T20:23:53.900Z,11.38
2022-10-19T20:29:02.870Z,11.38
2022-10-19T20:34:11.924Z,11.5
2022-10-19T20:39:20.797Z,11.38
2022-10-19T20:44:30.176Z,11.56
2022-10-19T20:49:39.228Z,11.5
2022-10-19T20:54:48.088Z,11.44
2022-10-19T20:59:56.912Z,11.38
2022-10-19T21:15:02.807Z,11.81
2022-10-19T21:20:11.914Z,11.94
2022-10-19T21:25:21.029Z,11.94
2022-10-19T21:30:30.018Z,11.88
2022-10-19T21:35:39.309Z,11.81
2022-10-19T21:40:47.944Z,11.56
2022-10-19T21:51:06.812Z,11.44
2022-10-19T21:56:15.738Z,11.38
2022-10-19T22:01:24.813Z,11.25
2022-10-19T22:06:33.733Z,11.31
2022-10-19T22:11:42.714Z,11.19
2022-10-19T22:16:51.790Z,11.25
2022-10-19T22:22:00.886Z,11.31
2022-10-19T22:32:15.524Z,11.31
2022-10-19T22:37:24.607Z,11.19
2022-10-19T22:42:33.913Z,11.19
2022-10-19T22:47:42.621Z,11.06
2022-10-19T22:52:51.542Z,11.19
2022-10-19T22:58:00.616Z,11.06
2022-10-19T23:03:09.844Z,11.31
2022-10-19T23:08:18.963Z,11.25
2022-10-19T23:13:27.869Z,11.19
2022-10-19T23:18:36.866Z,11
2022-10-19T23:28:51.665Z,10.94
2022-10-19T23:34:00.621Z,11.06
2022-10-19T23:39:09.861Z,11.06
2022-10-19T23:44:18.856Z,11
2022-10-19T23:49:27.737Z,11.06
2022-10-19T23:54:36.597Z,10.94
2022-10-19T23:59:45.756Z,10.88
