createdAt,value
2022-09-29T00:01:36.342Z,100.00
2022-09-29T00:04:06.897Z,100.00
2022-09-29T00:06:36.059Z,100.00
2022-09-29T00:09:04.999Z,100.00
2022-09-29T00:11:34.889Z,100.00
2022-09-29T00:14:04.513Z,100.00
2022-09-29T00:16:33.601Z,100.00
2022-09-29T00:19:03.428Z,100.00
2022-09-29T00:21:33.669Z,100.00
2022-09-29T00:24:03.953Z,100.00
2022-09-29T00:26:33.147Z,100.00
2022-09-29T00:29:02.655Z,100.00
2022-09-29T00:31:34.869Z,100.00
2022-09-29T00:34:03.838Z,100.00
2022-09-29T00:36:34.218Z,100.00
2022-09-29T00:39:03.567Z,100.00
2022-09-29T00:41:36.154Z,100.00
2022-09-29T00:44:07.906Z,100.00
2022-09-29T00:46:46.083Z,100.00
2022-09-29T00:49:20.895Z,100.00
2022-09-29T00:51:57.561Z,100.00
2022-09-29T00:54:28.961Z,100.00
2022-09-29T00:57:00.612Z,100.00
2022-09-29T00:59:36.874Z,100.00
2022-09-29T01:02:06.311Z,100.00
2022-09-29T01:04:35.917Z,100.00
2022-09-29T01:07:06.167Z,100.00
2022-09-29T01:09:38.413Z,100.00
2022-09-29T01:12:07.890Z,100.00
2022-09-29T01:14:39.339Z,100.00
2022-09-29T01:17:08.517Z,100.00
2022-09-29T01:19:49.678Z,100.00
2022-09-29T01:22:50.902Z,100.00
2022-09-29T01:25:40.980Z,100.00
2022-09-29T01:28:43.857Z,100.00
2022-09-29T01:31:28.061Z,100.00
2022-09-29T01:34:07.475Z,100.00
2022-09-29T01:36:46.225Z,100.00
2022-09-29T01:39:24.790Z,100.00
2022-09-29T01:41:58.693Z,100.00
2022-09-29T01:44:31.911Z,100.00
2022-09-29T01:47:08.164Z,100.00
2022-09-29T01:49:41.724Z,100.00
2022-09-29T01:52:12.290Z,100.00
2022-09-29T01:54:49.058Z,100.00
2022-09-29T01:57:22.853Z,100.00
2022-09-29T01:59:58.828Z,100.00
2022-09-29T02:02:35.144Z,100.00
2022-09-29T02:05:09.596Z,100.00
2022-09-29T02:07:42.396Z,100.00
2022-09-29T02:10:17.832Z,100.00
2022-09-29T02:12:49.491Z,100.00
2022-09-29T02:15:26.841Z,100.00
2022-09-29T02:18:02.489Z,100.00
2022-09-29T02:20:32.262Z,100.00
2022-09-29T02:23:04.269Z,100.00
2022-09-29T02:25:39.747Z,100.00
2022-09-29T02:28:09.665Z,100.00
2022-09-29T02:30:38.868Z,100.00
2022-09-29T02:33:19.741Z,100.00
2022-09-29T02:35:58.756Z,100.00
2022-09-29T02:38:37.075Z,100.00
2022-09-29T02:41:14.190Z,100.00
2022-09-29T02:44:04.736Z,100.00
2022-09-29T02:46:46.303Z,100.00
2022-09-29T02:49:34.205Z,100.00
2022-09-29T02:52:11.508Z,100.00
2022-09-29T02:54:57.169Z,100.00
2022-09-29T02:57:37.362Z,100.00
2022-09-29T03:00:10.164Z,100.00
2022-09-29T03:02:40.830Z,100.00
2022-09-29T03:05:14.345Z,100.00
2022-09-29T03:07:43.360Z,100.00
2022-09-29T03:10:14.301Z,100.00
2022-09-29T03:12:43.465Z,100.00
2022-09-29T03:15:13.530Z,100.00
2022-09-29T03:17:43.066Z,100.00
2022-09-29T03:20:13.482Z,100.00
2022-09-29T03:22:42.412Z,100.00
2022-09-29T03:25:15.936Z,100.00
2022-09-29T03:27:44.912Z,100.00
2022-09-29T03:30:14.872Z,100.00
2022-09-29T03:32:44.465Z,100.00
2022-09-29T03:35:14.843Z,100.00
2022-09-29T03:37:44.421Z,100.00
2022-09-29T03:40:13.337Z,100.00
2022-09-29T03:42:42.568Z,100.00
2022-09-29T03:45:11.841Z,100.00
2022-09-29T03:47:40.711Z,100.00
2022-09-29T03:50:13.385Z,100.00
2022-09-29T03:52:44.417Z,100.00
2022-09-29T03:55:18.829Z,100.00
2022-09-29T03:57:47.932Z,100.00
2022-09-29T04:00:17.445Z,100.00
2022-09-29T04:02:46.630Z,100.00
2022-09-29T04:05:15.988Z,100.00
2022-09-29T04:07:46.421Z,100.00
2022-09-29T04:10:16.000Z,100.00
2022-09-29T04:12:45.215Z,100.00
2022-09-29T04:15:14.470Z,100.00
2022-09-29T04:17:43.593Z,100.00
2022-09-29T04:20:12.684Z,100.00
2022-09-29T04:22:41.640Z,100.00
2022-09-29T04:25:12.131Z,100.00
2022-09-29T04:27:41.288Z,100.00
2022-09-29T04:30:11.530Z,100.00
2022-09-29T04:32:40.582Z,100.00
2022-09-29T04:35:10.510Z,100.00
2022-09-29T04:37:39.437Z,100.00
2022-09-29T04:40:09.522Z,100.00
2022-09-29T04:42:39.658Z,100.00
2022-09-29T04:45:09.259Z,100.00
2022-09-29T04:47:38.124Z,100.00
2022-09-29T04:50:09.758Z,100.00
2022-09-29T04:52:38.583Z,100.00
2022-09-29T04:55:11.393Z,100.00
2022-09-29T04:57:44.114Z,100.00
2022-09-29T05:00:14.084Z,100.00
2022-09-29T05:02:47.646Z,100.00
2022-09-29T05:05:19.241Z,100.00
2022-09-29T05:07:48.706Z,100.00
2022-09-29T05:10:18.035Z,100.00
2022-09-29T05:12:51.253Z,100.00
2022-09-29T05:15:24.948Z,100.00
2022-09-29T05:17:55.035Z,100.00
2022-09-29T05:20:24.179Z,100.00
2022-09-29T05:22:53.054Z,100.00
2022-09-29T05:25:22.242Z,100.00
2022-09-29T05:27:52.526Z,100.00
2022-09-29T05:30:21.783Z,100.00
2022-09-29T05:32:53.510Z,100.00
2022-09-29T05:35:24.846Z,100.00
2022-09-29T05:37:54.075Z,100.00
2022-09-29T05:40:24.463Z,100.00
2022-09-29T05:42:55.104Z,100.00
2022-09-29T05:45:24.448Z,100.00
2022-09-29T05:47:54.770Z,100.00
2022-09-29T05:50:23.784Z,100.00
2022-09-29T05:52:53.268Z,100.00
2022-09-29T05:55:24.266Z,100.00
2022-09-29T05:57:54.555Z,100.00
2022-09-29T06:00:23.954Z,100.00
2022-09-29T06:02:52.775Z,100.00
2022-09-29T06:05:21.846Z,100.00
2022-09-29T06:07:50.882Z,100.00
2022-09-29T06:10:20.148Z,100.00
2022-09-29T06:12:49.539Z,100.00
2022-09-29T06:15:20.330Z,100.00
2022-09-29T06:17:49.180Z,100.00
2022-09-29T06:20:18.706Z,100.00
2022-09-29T06:22:48.070Z,100.00
2022-09-29T06:25:17.560Z,100.00
2022-09-29T06:27:46.582Z,100.00
2022-09-29T06:30:16.112Z,100.00
2022-09-29T06:32:46.731Z,100.00
2022-09-29T06:35:34.059Z,100.00
2022-09-29T06:38:03.857Z,100.00
2022-09-29T06:40:32.855Z,100.00
2022-09-29T06:43:03.280Z,100.00
2022-09-29T06:45:32.611Z,100.00
2022-09-29T06:48:03.563Z,100.00
2022-09-29T06:50:32.776Z,100.00
2022-09-29T06:53:04.534Z,100.00
2022-09-29T06:55:34.326Z,100.00
2022-09-29T06:58:04.553Z,100.00
2022-09-29T07:00:34.687Z,100.00
2022-09-29T07:03:05.513Z,100.00
2022-09-29T07:05:36.040Z,100.00
2022-09-29T07:08:05.380Z,100.00
2022-09-29T07:10:34.580Z,100.00
2022-09-29T07:13:03.936Z,100.00
2022-09-29T07:15:33.294Z,100.00
2022-09-29T07:18:03.179Z,100.00
2022-09-29T07:20:36.809Z,100.00
2022-09-29T07:23:08.372Z,100.00
2022-09-29T07:25:51.715Z,100.00
2022-09-29T07:28:21.851Z,100.00
2022-09-29T07:31:10.884Z,100.00
2022-09-29T07:33:43.628Z,100.00
2022-09-29T07:36:15.237Z,100.00
2022-09-29T07:38:47.538Z,100.00
2022-09-29T07:41:17.660Z,100.00
2022-09-29T07:43:47.018Z,100.00
2022-09-29T07:46:16.302Z,100.00
2022-09-29T07:48:45.920Z,100.00
2022-09-29T07:51:18.285Z,100.00
2022-09-29T07:53:48.729Z,100.00
2022-09-29T07:56:19.901Z,100.00
2022-09-29T07:58:51.181Z,100.00
2022-09-29T08:01:21.231Z,100.00
2022-09-29T08:03:52.390Z,100.00
2022-09-29T08:06:50.982Z,100.00
2022-09-29T08:09:21.859Z,100.00
2022-09-29T08:12:04.736Z,100.00
2022-09-29T08:14:43.327Z,100.00
2022-09-29T08:17:13.653Z,100.00
2022-09-29T08:19:43.769Z,100.00
2022-09-29T08:22:14.897Z,100.00
2022-09-29T08:24:44.404Z,100.00
2022-09-29T08:27:18.691Z,100.00
2022-09-29T08:29:48.596Z,100.00
2022-09-29T08:32:18.136Z,100.00
2022-09-29T08:34:47.056Z,100.00
2022-09-29T08:37:18.211Z,100.00
2022-09-29T08:39:48.128Z,100.00
2022-09-29T08:42:24.165Z,100.00
2022-09-29T08:45:09.048Z,100.00
2022-09-29T08:47:48.204Z,100.00
2022-09-29T08:50:27.321Z,100.00
2022-09-29T08:53:00.982Z,100.00
2022-09-29T08:55:37.342Z,100.00
2022-09-29T08:58:13.132Z,100.00
2022-09-29T09:00:49.480Z,100.00
2022-09-29T09:03:45.691Z,100.00
2022-09-29T09:06:26.504Z,100.00
2022-09-29T09:09:25.557Z,100.00
2022-09-29T09:12:13.292Z,100.00
2022-09-29T09:15:00.040Z,100.00
2022-09-29T09:17:41.487Z,100.00
2022-09-29T09:20:23.415Z,100.00
2022-09-29T09:22:58.340Z,97.53
2022-09-29T09:25:32.336Z,100.00
2022-09-29T09:28:07.719Z,98.05
2022-09-29T09:30:42.314Z,100.00
2022-09-29T09:33:30.463Z,100.00
2022-09-29T09:36:07.019Z,100.00
2022-09-29T09:38:47.467Z,98.64
2022-09-29T09:41:21.278Z,97.19
2022-09-29T09:43:52.961Z,100.00
2022-09-29T09:46:31.036Z,94.60
2022-09-29T09:49:12.698Z,88.96
2022-09-29T09:51:51.324Z,94.37
2022-09-29T09:54:29.350Z,85.20
2022-09-29T09:57:23.336Z,81.60
2022-09-29T09:59:58.293Z,81.93
2022-09-29T10:02:27.571Z,83.44
2022-09-29T10:04:57.126Z,78.74
2022-09-29T10:07:29.152Z,80.70
2022-09-29T10:10:16.241Z,71.93
2022-09-29T10:12:47.227Z,57.64
2022-09-29T10:15:24.597Z,54.98
2022-09-29T10:18:04.534Z,55.42
2022-09-29T10:20:36.906Z,52.90
2022-09-29T10:23:32.103Z,46.64
2022-09-29T10:26:15.525Z,40.88
2022-09-29T10:28:52.518Z,37.92
2022-09-29T10:31:28.226Z,36.95
2022-09-29T10:33:59.815Z,35.76
2022-09-29T10:36:32.281Z,34.60
2022-09-29T10:39:03.644Z,34.38
2022-09-29T10:41:54.156Z,33.14
2022-09-29T10:44:24.814Z,32.55
2022-09-29T10:46:57.068Z,31.14
2022-09-29T10:49:29.482Z,32.18
2022-09-29T10:52:03.315Z,31.26
2022-09-29T10:54:36.197Z,31.18
2022-09-29T10:57:15.796Z,29.33
2022-09-29T10:59:50.574Z,33.38
2022-09-29T11:02:25.745Z,38.23
2022-09-29T11:04:57.628Z,38.11
2022-09-29T11:07:26.822Z,42.06
2022-09-29T11:09:55.859Z,43.09
2022-09-29T11:12:31.982Z,45.86
2022-09-29T11:15:03.217Z,50.23
2022-09-29T11:17:39.223Z,48.74
2022-09-29T11:20:15.974Z,48.43
2022-09-29T11:23:16.379Z,48.54
2022-09-29T11:25:59.313Z,44.22
2022-09-29T11:28:59.518Z,33.77
2022-09-29T11:31:47.676Z,30.60
2022-09-29T11:34:37.456Z,29.18
2022-09-29T11:37:18.512Z,27.08
2022-09-29T11:39:54.848Z,26.08
2022-09-29T11:42:46.004Z,26.87
2022-09-29T11:48:37.894Z,26.63
2022-09-29T11:51:16.470Z,30.05
2022-09-29T11:54:00.135Z,28.33
2022-09-29T11:56:39.580Z,28.58
2022-09-29T11:59:35.115Z,29.38
2022-09-29T12:02:40.873Z,35.00
2022-09-29T12:05:19.587Z,40.14
2022-09-29T12:08:00.077Z,42.66
2022-09-29T12:10:45.852Z,48.76
2022-09-29T12:13:24.288Z,51.89
2022-09-29T12:15:57.774Z,61.38
2022-09-29T12:18:32.369Z,65.57
2022-09-29T12:21:04.846Z,65.06
2022-09-29T12:23:38.039Z,68.48
2022-09-29T12:26:11.063Z,66.62
2022-09-29T12:28:44.496Z,63.25
2022-09-29T12:31:19.630Z,58.25
2022-09-29T12:33:52.713Z,50.60
2022-09-29T12:36:56.105Z,43.59
2022-09-29T12:39:38.624Z,38.07
2022-09-29T12:42:34.280Z,35.89
2022-09-29T12:45:11.080Z,36.18
2022-09-29T12:47:52.164Z,32.94
2022-09-29T12:50:28.996Z,32.23
2022-09-29T12:53:08.920Z,27.20
2022-09-29T12:55:51.310Z,26.38
2022-09-29T12:58:27.016Z,26.16
2022-09-29T13:01:04.227Z,25.57
2022-09-29T13:04:05.031Z,34.78
2022-09-29T13:07:01.901Z,35.82
2022-09-29T13:10:11.244Z,36.05
2022-09-29T13:12:56.621Z,35.29
2022-09-29T13:15:47.677Z,37.87
2022-09-29T13:18:53.968Z,44.92
2022-09-29T13:21:43.325Z,47.30
2022-09-29T13:24:30.249Z,47.14
2022-09-29T13:27:30.393Z,49.36
2022-09-29T13:30:06.485Z,48.22
2022-09-29T13:32:42.317Z,48.81
2022-09-29T13:35:17.543Z,49.33
2022-09-29T13:37:51.035Z,51.04
2022-09-29T13:40:23.270Z,57.09
2022-09-29T13:42:55.870Z,56.25
2022-09-29T13:45:45.059Z,59.44
2022-09-29T13:48:37.675Z,63.76
2022-09-29T13:51:50.869Z,65.05
2022-09-29T13:54:26.154Z,64.94
2022-09-29T13:57:05.145Z,69.81
2022-09-29T13:59:39.715Z,71.08
2022-09-29T14:02:21.885Z,69.92
2022-09-29T14:04:56.021Z,70.22
2022-09-29T14:07:41.952Z,69.29
2022-09-29T14:10:25.874Z,76.36
2022-09-29T14:13:00.762Z,77.53
2022-09-29T14:15:36.001Z,81.46
2022-09-29T14:18:13.554Z,80.58
2022-09-29T14:20:59.300Z,82.22
2022-09-29T14:23:50.454Z,86.88
2022-09-29T14:26:48.215Z,86.69
2022-09-29T14:29:21.620Z,93.42
2022-09-29T14:31:54.756Z,98.50
2022-09-29T14:34:27.718Z,94.77
2022-09-29T14:36:59.248Z,98.58
2022-09-29T14:39:31.064Z,100.00
2022-09-29T14:42:00.353Z,100.00
2022-09-29T14:44:53.050Z,100.00
2022-09-29T14:47:56.134Z,100.00
2022-09-29T14:50:58.347Z,100.00
2022-09-29T14:53:59.250Z,100.00
2022-09-29T14:56:49.739Z,100.00
2022-09-29T14:59:32.833Z,100.00
2022-09-29T15:02:22.021Z,100.00
2022-09-29T15:04:53.669Z,100.00
2022-09-29T15:07:25.488Z,100.00
2022-09-29T15:09:56.331Z,100.00
2022-09-29T15:12:27.852Z,100.00
2022-09-29T15:14:58.840Z,100.00
2022-09-29T15:17:47.570Z,100.00
2022-09-29T15:20:24.381Z,100.00
2022-09-29T15:23:12.636Z,100.00
2022-09-29T15:25:44.413Z,100.00
2022-09-29T15:28:17.523Z,100.00
2022-09-29T15:30:50.436Z,100.00
2022-09-29T15:33:23.540Z,100.00
2022-09-29T15:35:57.551Z,100.00
2022-09-29T15:38:33.280Z,100.00
2022-09-29T15:41:06.474Z,100.00
2022-09-29T15:43:55.368Z,100.00
2022-09-29T15:46:27.736Z,100.00
2022-09-29T15:49:15.922Z,100.00
2022-09-29T15:51:58.026Z,100.00
2022-09-29T15:54:34.563Z,100.00
2022-09-29T15:57:25.129Z,100.00
2022-09-29T15:59:55.875Z,100.00
2022-09-29T16:02:30.440Z,100.00
2022-09-29T16:05:03.282Z,100.00
2022-09-29T16:07:38.507Z,100.00
2022-09-29T16:10:15.628Z,100.00
2022-09-29T16:12:50.991Z,100.00
2022-09-29T16:15:26.773Z,100.00
2022-09-29T16:17:56.967Z,100.00
2022-09-29T16:20:30.330Z,100.00
2022-09-29T16:23:06.783Z,100.00
2022-09-29T16:25:36.009Z,100.00
2022-09-29T16:28:07.520Z,100.00
2022-09-29T16:30:39.003Z,100.00
2022-09-29T16:33:15.989Z,100.00
2022-09-29T16:35:50.843Z,100.00
2022-09-29T16:38:33.342Z,100.00
2022-09-29T16:41:10.740Z,100.00
2022-09-29T16:43:42.525Z,100.00
2022-09-29T16:46:15.938Z,100.00
2022-09-29T16:48:46.838Z,100.00
2022-09-29T16:51:38.273Z,100.00
2022-09-29T16:54:17.748Z,100.00
2022-09-29T16:56:49.765Z,100.00
2022-09-29T16:59:21.110Z,100.00
2022-09-29T17:01:52.150Z,100.00
2022-09-29T17:04:21.923Z,100.00
2022-09-29T17:06:51.256Z,100.00
2022-09-29T17:09:29.531Z,100.00
2022-09-29T17:11:59.977Z,100.00
2022-09-29T17:14:31.111Z,100.00
2022-09-29T17:17:01.029Z,100.00
2022-09-29T17:19:30.361Z,100.00
2022-09-29T17:22:00.728Z,100.00
2022-09-29T17:24:31.258Z,100.00
2022-09-29T17:27:18.219Z,100.00
2022-09-29T17:29:48.440Z,100.00
2022-09-29T17:32:19.031Z,100.00
2022-09-29T17:34:48.267Z,100.00
2022-09-29T17:37:19.870Z,100.00
2022-09-29T17:39:51.664Z,100.00
2022-09-29T17:42:27.492Z,100.00
2022-09-29T17:44:58.006Z,100.00
2022-09-29T17:47:29.772Z,100.00
2022-09-29T17:50:38.096Z,100.00
2022-09-29T17:53:08.102Z,100.00
2022-09-29T17:55:39.093Z,100.00
2022-09-29T17:58:08.745Z,100.00
2022-09-29T18:00:40.550Z,100.00
2022-09-29T18:03:13.044Z,100.00
2022-09-29T18:05:44.329Z,100.00
2022-09-29T18:08:16.719Z,100.00
2022-09-29T18:10:56.387Z,100.00
2022-09-29T18:13:28.518Z,100.00
2022-09-29T18:15:59.533Z,100.00
2022-09-29T18:18:29.103Z,100.00
2022-09-29T18:20:59.101Z,100.00
2022-09-29T18:23:28.556Z,100.00
2022-09-29T18:26:00.748Z,100.00
2022-09-29T18:28:30.679Z,100.00
2022-09-29T18:31:12.484Z,100.00
2022-09-29T18:33:42.692Z,100.00
2022-09-29T18:36:13.317Z,100.00
2022-09-29T18:38:42.811Z,100.00
2022-09-29T18:41:16.365Z,100.00
2022-09-29T18:43:45.674Z,100.00
2022-09-29T18:46:15.409Z,100.00
2022-09-29T18:48:46.712Z,100.00
2022-09-29T18:51:19.848Z,100.00
2022-09-29T18:53:52.370Z,100.00
2022-09-29T18:56:26.167Z,100.00
2022-09-29T18:58:57.122Z,100.00
2022-09-29T19:01:30.302Z,100.00
2022-09-29T19:04:02.058Z,100.00
2022-09-29T19:06:31.394Z,100.00
2022-09-29T19:09:01.396Z,100.00
2022-09-29T19:11:33.836Z,100.00
2022-09-29T19:14:03.832Z,100.00
2022-09-29T19:16:34.266Z,100.00
2022-09-29T19:19:04.668Z,100.00
2022-09-29T19:21:34.091Z,100.00
2022-09-29T19:24:03.848Z,100.00
2022-09-29T19:26:34.758Z,100.00
2022-09-29T19:29:05.436Z,100.00
2022-09-29T19:31:34.672Z,100.00
2022-09-29T19:34:04.180Z,100.00
2022-09-29T19:36:33.383Z,100.00
2022-09-29T19:39:04.412Z,100.00
2022-09-29T19:41:34.840Z,100.00
2022-09-29T19:44:04.650Z,100.00
2022-09-29T19:46:34.254Z,100.00
2022-09-29T19:49:04.710Z,100.00
2022-09-29T19:51:53.420Z,100.00
2022-09-29T19:54:25.129Z,100.00
2022-09-29T19:56:58.227Z,100.00
2022-09-29T19:59:31.503Z,100.00
2022-09-29T20:02:05.607Z,100.00
2022-09-29T20:04:37.962Z,100.00
2022-09-29T20:07:09.933Z,100.00
2022-09-29T20:09:39.631Z,100.00
2022-09-29T20:12:14.801Z,100.00
2022-09-29T20:14:48.984Z,100.00
2022-09-29T20:17:18.532Z,100.00
2022-09-29T20:19:48.036Z,100.00
2022-09-29T20:22:17.666Z,100.00
2022-09-29T20:24:46.491Z,100.00
2022-09-29T20:27:16.966Z,100.00
2022-09-29T20:29:47.003Z,100.00
2022-09-29T20:32:16.480Z,100.00
2022-09-29T20:34:45.482Z,100.00
2022-09-29T20:37:16.280Z,100.00
2022-09-29T20:39:45.866Z,100.00
2022-09-29T20:42:17.069Z,100.00
2022-09-29T20:44:46.403Z,100.00
2022-09-29T20:47:15.610Z,100.00
2022-09-29T20:49:46.947Z,100.00
2022-09-29T20:52:17.620Z,100.00
2022-09-29T20:54:48.236Z,100.00
2022-09-29T20:57:19.372Z,100.00
2022-09-29T20:59:48.768Z,100.00
2022-09-29T21:02:18.529Z,100.00
2022-09-29T21:04:48.231Z,100.00
2022-09-29T21:07:35.493Z,100.00
2022-09-29T21:10:06.035Z,100.00
2022-09-29T21:12:36.553Z,100.00
2022-09-29T21:15:06.741Z,100.00
2022-09-29T21:17:36.385Z,100.00
2022-09-29T21:20:06.171Z,100.00
2022-09-29T21:22:38.396Z,100.00
2022-09-29T21:25:08.343Z,100.00
2022-09-29T21:27:41.572Z,100.00
2022-09-29T21:30:11.917Z,100.00
2022-09-29T21:32:41.790Z,100.00
2022-09-29T21:35:11.269Z,100.00
2022-09-29T21:37:40.735Z,100.00
2022-09-29T21:40:10.543Z,100.00
2022-09-29T21:42:41.314Z,100.00
2022-09-29T21:45:11.275Z,100.00
2022-09-29T21:47:57.782Z,100.00
2022-09-29T21:50:26.916Z,100.00
2022-09-29T21:52:56.745Z,100.00
2022-09-29T21:55:26.662Z,100.00
2022-09-29T21:57:57.929Z,100.00
2022-09-29T22:00:28.266Z,100.00
2022-09-29T22:02:58.593Z,100.00
2022-09-29T22:05:28.577Z,100.00
2022-09-29T22:07:59.920Z,100.00
2022-09-29T22:10:32.239Z,100.00
2022-09-29T22:13:02.513Z,100.00
2022-09-29T22:15:33.714Z,100.00
2022-09-29T22:18:03.035Z,100.00
2022-09-29T22:20:32.073Z,100.00
2022-09-29T22:23:01.182Z,100.00
2022-09-29T22:25:33.053Z,100.00
2022-09-29T22:28:04.027Z,100.00
2022-09-29T22:30:34.105Z,100.00
2022-09-29T22:33:03.444Z,100.00
2022-09-29T22:35:35.300Z,100.00
2022-09-29T22:38:05.480Z,100.00
2022-09-29T22:40:37.511Z,100.00
2022-09-29T22:43:09.081Z,100.00
2022-09-29T22:45:38.569Z,100.00
2022-09-29T22:48:12.274Z,100.00
2022-09-29T22:50:45.165Z,100.00
2022-09-29T22:53:15.303Z,100.00
2022-09-29T22:55:44.314Z,100.00
2022-09-29T22:58:14.936Z,100.00
2022-09-29T23:00:44.902Z,100.00
2022-09-29T23:03:16.950Z,100.00
2022-09-29T23:05:46.250Z,100.00
2022-09-29T23:08:15.759Z,100.00
2022-09-29T23:10:48.279Z,100.00
2022-09-29T23:13:19.669Z,100.00
2022-09-29T23:15:50.339Z,100.00
2022-09-29T23:18:20.216Z,100.00
2022-09-29T23:20:59.361Z,100.00
2022-09-29T23:23:28.855Z,100.00
2022-09-29T23:25:58.166Z,100.00
2022-09-29T23:28:29.657Z,100.00
2022-09-29T23:31:04.043Z,100.00
2022-09-29T23:33:33.585Z,100.00
2022-09-29T23:36:07.724Z,100.00
2022-09-29T23:38:55.250Z,100.00
2022-09-29T23:41:27.203Z,100.00
2022-09-29T23:43:58.860Z,100.00
2022-09-29T23:46:31.839Z,100.00
2022-09-29T23:49:01.531Z,100.00
2022-09-29T23:51:32.274Z,100.00
2022-09-29T23:54:01.908Z,100.00
2022-09-29T23:56:31.131Z,100.00
2022-09-29T23:59:01.538Z,100.00
