createdAt,value
2022-08-31T00:00:25.460Z,100.00
2022-08-31T00:03:11.010Z,100.00
2022-08-31T00:05:39.271Z,100.00
2022-08-31T00:08:07.664Z,100.00
2022-08-31T00:10:36.862Z,100.00
2022-08-31T00:13:06.857Z,100.00
2022-08-31T00:15:36.745Z,100.00
2022-08-31T00:18:07.131Z,100.00
2022-08-31T00:20:35.340Z,100.00
2022-08-31T00:23:03.818Z,100.00
2022-08-31T00:25:33.754Z,100.00
2022-08-31T00:28:01.712Z,100.00
2022-08-31T00:30:30.291Z,100.00
2022-08-31T00:32:59.630Z,100.00
2022-08-31T00:35:27.697Z,100.00
2022-08-31T00:37:55.674Z,100.00
2022-08-31T00:40:23.961Z,100.00
2022-08-31T00:42:51.895Z,100.00
2022-08-31T00:45:20.244Z,100.00
2022-08-31T00:47:48.376Z,100.00
2022-08-31T00:50:19.521Z,100.00
2022-08-31T00:52:51.085Z,100.00
2022-08-31T00:55:21.919Z,100.00
2022-08-31T00:57:54.115Z,100.00
2022-08-31T01:00:25.389Z,100.00
2022-08-31T01:02:53.776Z,100.00
2022-08-31T01:05:23.381Z,100.00
2022-08-31T01:07:52.954Z,100.00
2022-08-31T01:10:23.416Z,100.00
2022-08-31T01:12:54.379Z,100.00
2022-08-31T01:15:24.915Z,100.00
2022-08-31T01:17:55.641Z,100.00
2022-08-31T01:20:30.240Z,100.00
2022-08-31T01:23:12.360Z,100.00
2022-08-31T01:25:43.888Z,100.00
2022-08-31T01:28:12.613Z,100.00
2022-08-31T01:30:41.216Z,100.00
2022-08-31T01:33:09.355Z,100.00
2022-08-31T01:35:37.461Z,100.00
2022-08-31T01:38:05.820Z,100.00
2022-08-31T01:40:38.162Z,100.00
2022-08-31T01:43:06.238Z,100.00
2022-08-31T01:45:34.156Z,100.00
2022-08-31T01:48:02.067Z,100.00
2022-08-31T01:50:29.981Z,100.00
2022-08-31T01:52:57.965Z,100.00
2022-08-31T01:55:25.919Z,100.00
2022-08-31T01:57:55.191Z,100.00
2022-08-31T02:00:23.776Z,100.00
2022-08-31T02:02:51.742Z,100.00
2022-08-31T02:05:19.677Z,100.00
2022-08-31T02:07:48.138Z,100.00
2022-08-31T02:10:16.156Z,100.00
2022-08-31T02:12:44.498Z,100.00
2022-08-31T02:15:14.073Z,100.00
2022-08-31T02:17:42.116Z,100.00
2022-08-31T02:20:12.062Z,100.00
2022-08-31T02:22:40.163Z,100.00
2022-08-31T02:25:09.403Z,100.00
2022-08-31T02:27:38.124Z,100.00
2022-08-31T02:30:07.362Z,100.00
2022-08-31T02:32:36.682Z,100.00
2022-08-31T02:35:05.066Z,100.00
2022-08-31T02:37:33.044Z,100.00
2022-08-31T02:40:03.517Z,100.00
2022-08-31T02:42:52.675Z,100.00
2022-08-31T02:45:20.996Z,100.00
2022-08-31T02:47:50.367Z,100.00
2022-08-31T02:50:18.367Z,100.00
2022-08-31T02:52:47.277Z,100.00
2022-08-31T02:55:15.739Z,100.00
2022-08-31T02:57:43.655Z,100.00
2022-08-31T03:00:13.075Z,100.00
2022-08-31T03:02:41.539Z,100.00
2022-08-31T03:05:12.823Z,100.00
2022-08-31T03:07:41.532Z,100.00
2022-08-31T03:10:14.062Z,100.00
2022-08-31T03:12:42.248Z,100.00
2022-08-31T03:15:12.089Z,100.00
2022-08-31T03:17:40.026Z,100.00
2022-08-31T03:20:10.862Z,100.00
2022-08-31T03:22:39.038Z,100.00
2022-08-31T03:25:10.254Z,100.00
2022-08-31T03:27:38.559Z,100.00
2022-08-31T03:30:09.542Z,100.00
2022-08-31T03:32:37.510Z,100.00
2022-08-31T03:35:06.268Z,100.00
2022-08-31T03:37:35.813Z,100.00
2022-08-31T03:40:04.781Z,100.00
2022-08-31T03:42:32.768Z,100.00
2022-08-31T03:45:00.716Z,100.00
2022-08-31T03:47:29.029Z,100.00
2022-08-31T03:49:58.983Z,100.00
2022-08-31T03:52:27.311Z,100.00
2022-08-31T03:54:56.659Z,100.00
2022-08-31T03:57:24.591Z,100.00
2022-08-31T03:59:54.361Z,100.00
2022-08-31T04:02:24.044Z,100.00
2022-08-31T04:04:52.653Z,100.00
2022-08-31T04:07:20.714Z,100.00
2022-08-31T04:09:50.307Z,100.00
2022-08-31T04:12:20.173Z,100.00
2022-08-31T04:14:48.152Z,100.00
2022-08-31T04:17:16.140Z,100.00
2022-08-31T04:19:44.072Z,100.00
2022-08-31T04:22:11.966Z,100.00
2022-08-31T04:24:39.964Z,100.00
2022-08-31T04:27:07.858Z,100.00
2022-08-31T04:29:37.211Z,100.00
2022-08-31T04:32:05.309Z,100.00
2022-08-31T04:34:33.224Z,100.00
2022-08-31T04:37:01.212Z,100.00
2022-08-31T04:39:32.788Z,100.00
2022-08-31T04:42:01.132Z,100.00
2022-08-31T04:44:29.060Z,100.00
2022-08-31T04:46:58.388Z,100.00
2022-08-31T04:49:26.441Z,100.00
2022-08-31T04:51:54.357Z,100.00
2022-08-31T04:54:22.495Z,100.00
2022-08-31T04:56:50.418Z,100.00
2022-08-31T04:59:19.107Z,100.00
2022-08-31T05:01:47.641Z,100.00
2022-08-31T05:04:17.306Z,100.00
2022-08-31T05:06:47.655Z,100.00
2022-08-31T05:09:18.340Z,100.00
2022-08-31T05:11:46.884Z,100.00
2022-08-31T05:14:14.994Z,100.00
2022-08-31T05:16:43.750Z,100.00
2022-08-31T05:19:11.872Z,100.00
2022-08-31T05:21:43.137Z,100.00
2022-08-31T05:24:13.775Z,100.00
2022-08-31T05:26:45.204Z,100.00
2022-08-31T05:29:15.317Z,100.00
2022-08-31T05:31:49.056Z,100.00
2022-08-31T05:34:21.110Z,99.50
2022-08-31T05:36:53.531Z,98.28
2022-08-31T05:39:21.666Z,95.51
2022-08-31T05:41:50.030Z,92.51
2022-08-31T05:44:21.232Z,93.46
2022-08-31T05:46:52.274Z,93.44
2022-08-31T05:49:28.843Z,93.05
2022-08-31T05:51:59.075Z,90.68
2022-08-31T05:54:27.147Z,87.26
2022-08-31T05:56:55.083Z,84.81
2022-08-31T05:59:29.905Z,84.30
2022-08-31T06:01:58.130Z,84.01
2022-08-31T06:04:26.443Z,81.69
2022-08-31T06:06:54.431Z,79.23
2022-08-31T06:09:23.809Z,79.84
2022-08-31T06:11:52.319Z,81.04
2022-08-31T06:14:23.694Z,79.44
2022-08-31T06:16:51.807Z,77.09
2022-08-31T06:19:20.647Z,76.01
2022-08-31T06:21:51.477Z,75.18
2022-08-31T06:24:20.337Z,75.27
2022-08-31T06:26:56.811Z,75.14
2022-08-31T06:29:25.836Z,75.51
2022-08-31T06:31:54.223Z,74.79
2022-08-31T06:34:23.478Z,73.78
2022-08-31T06:36:53.412Z,73.43
2022-08-31T06:39:21.434Z,73.64
2022-08-31T06:41:52.679Z,72.32
2022-08-31T06:44:22.315Z,71.89
2022-08-31T06:46:50.299Z,70.00
2022-08-31T06:49:19.243Z,71.49
2022-08-31T06:51:47.252Z,70.16
2022-08-31T06:54:29.062Z,69.37
2022-08-31T06:57:02.814Z,70.36
2022-08-31T06:59:30.896Z,68.32
2022-08-31T07:01:59.818Z,68.85
2022-08-31T07:04:28.641Z,69.02
2022-08-31T07:06:56.550Z,69.18
2022-08-31T07:09:25.122Z,68.75
2022-08-31T07:11:53.630Z,68.11
2022-08-31T07:14:26.355Z,65.93
2022-08-31T07:16:56.634Z,65.60
2022-08-31T07:19:25.496Z,66.75
2022-08-31T07:21:55.282Z,68.99
2022-08-31T07:24:25.667Z,67.61
2022-08-31T07:26:58.019Z,65.33
2022-08-31T07:29:33.048Z,64.46
2022-08-31T07:32:01.187Z,65.61
2022-08-31T07:34:32.004Z,62.13
2022-08-31T07:37:18.604Z,61.70
2022-08-31T07:40:07.811Z,62.73
2022-08-31T07:42:38.807Z,61.82
2022-08-31T07:45:12.759Z,60.66
2022-08-31T07:47:47.102Z,60.27
2022-08-31T07:50:16.460Z,62.22
2022-08-31T07:52:47.772Z,62.22
2022-08-31T07:55:17.956Z,61.63
2022-08-31T07:57:46.439Z,61.03
2022-08-31T08:00:21.053Z,60.72
2022-08-31T08:02:53.129Z,60.60
2022-08-31T08:05:23.570Z,60.57
2022-08-31T08:07:58.944Z,61.60
2022-08-31T08:10:27.659Z,59.00
2022-08-31T08:13:05.207Z,60.55
2022-08-31T08:15:37.300Z,59.68
2022-08-31T08:18:10.941Z,59.05
2022-08-31T08:20:39.945Z,58.30
2022-08-31T08:23:13.931Z,58.58
2022-08-31T08:25:43.253Z,59.21
2022-08-31T08:28:38.039Z,58.59
2022-08-31T08:31:07.883Z,56.55
2022-08-31T08:33:37.484Z,55.90
2022-08-31T08:36:08.795Z,55.97
2022-08-31T08:38:39.454Z,54.40
2022-08-31T08:41:13.425Z,53.64
2022-08-31T08:43:44.119Z,55.63
2022-08-31T08:46:34.503Z,55.88
2022-08-31T08:49:15.084Z,54.89
2022-08-31T08:51:44.899Z,53.55
2022-08-31T08:54:16.219Z,52.47
2022-08-31T08:56:49.015Z,52.67
2022-08-31T08:59:20.009Z,51.66
2022-08-31T09:01:54.203Z,50.58
2022-08-31T09:04:40.324Z,52.11
2022-08-31T09:07:27.164Z,51.44
2022-08-31T09:10:02.126Z,51.39
2022-08-31T09:12:44.831Z,50.32
2022-08-31T09:15:36.309Z,50.74
2022-08-31T09:18:21.183Z,49.49
2022-08-31T09:21:02.695Z,49.23
2022-08-31T09:23:35.008Z,48.92
2022-08-31T09:26:08.200Z,48.51
2022-08-31T09:28:43.589Z,48.80
2022-08-31T09:31:34.728Z,48.89
2022-08-31T09:34:06.817Z,49.83
2022-08-31T09:36:41.137Z,49.29
2022-08-31T09:39:18.441Z,49.86
2022-08-31T09:41:47.929Z,49.75
2022-08-31T09:44:23.559Z,49.45
2022-08-31T09:46:54.409Z,49.57
2022-08-31T09:49:27.082Z,47.92
2022-08-31T09:52:20.956Z,48.15
2022-08-31T09:55:13.314Z,47.86
2022-08-31T09:57:54.219Z,44.94
2022-08-31T10:00:34.402Z,44.56
2022-08-31T10:03:12.179Z,44.66
2022-08-31T10:05:44.451Z,45.30
2022-08-31T10:08:28.168Z,45.48
2022-08-31T10:10:58.599Z,45.44
2022-08-31T10:13:39.311Z,45.47
2022-08-31T10:16:18.352Z,44.57
2022-08-31T10:18:56.741Z,43.96
2022-08-31T10:21:35.336Z,44.11
2022-08-31T10:24:20.551Z,43.13
2022-08-31T10:26:53.447Z,42.42
2022-08-31T10:29:35.446Z,45.30
2022-08-31T10:32:23.794Z,47.13
2022-08-31T10:35:05.960Z,48.37
2022-08-31T10:37:57.943Z,49.30
2022-08-31T10:40:32.137Z,51.38
2022-08-31T10:43:11.337Z,53.35
2022-08-31T10:45:43.837Z,55.53
2022-08-31T10:48:13.094Z,57.86
2022-08-31T10:50:49.704Z,59.37
2022-08-31T10:53:34.593Z,60.42
2022-08-31T10:56:14.475Z,61.04
2022-08-31T10:59:03.476Z,61.48
2022-08-31T11:01:42.582Z,61.91
2022-08-31T11:04:47.226Z,63.30
2022-08-31T11:07:28.281Z,65.08
2022-08-31T11:10:11.240Z,66.58
2022-08-31T11:12:43.326Z,68.00
2022-08-31T11:15:31.065Z,70.06
2022-08-31T11:18:36.282Z,71.48
2022-08-31T11:21:39.718Z,71.85
2022-08-31T11:24:36.963Z,74.16
2022-08-31T11:27:14.442Z,75.91
2022-08-31T11:29:47.488Z,78.61
2022-08-31T11:32:24.481Z,80.62
2022-08-31T11:34:55.312Z,83.53
2022-08-31T11:38:05.818Z,84.66
2022-08-31T11:41:05.664Z,84.95
2022-08-31T11:43:52.334Z,84.24
2022-08-31T11:46:59.815Z,83.86
2022-08-31T11:49:55.848Z,82.21
2022-08-31T11:52:38.535Z,81.80
2022-08-31T11:55:25.453Z,80.26
2022-08-31T11:58:29.023Z,78.35
2022-08-31T12:01:03.948Z,76.42
2022-08-31T12:03:50.724Z,75.96
2022-08-31T12:07:04.656Z,73.88
2022-08-31T12:09:59.668Z,73.67
2022-08-31T12:12:51.965Z,72.78
2022-08-31T12:15:27.084Z,73.19
2022-08-31T12:18:12.435Z,72.12
2022-08-31T12:21:13.228Z,72.28
2022-08-31T12:23:56.005Z,72.56
2022-08-31T12:26:44.914Z,71.60
2022-08-31T12:29:24.233Z,70.65
2022-08-31T12:32:13.785Z,69.85
2022-08-31T12:34:48.467Z,70.50
2022-08-31T12:37:22.335Z,71.21
2022-08-31T12:39:50.589Z,72.00
2022-08-31T12:42:19.266Z,71.81
2022-08-31T12:44:52.504Z,73.09
2022-08-31T12:47:28.448Z,77.55
2022-08-31T12:50:18.113Z,82.06
2022-08-31T12:53:21.211Z,83.65
2022-08-31T12:55:58.003Z,83.35
2022-08-31T12:58:56.422Z,81.60
2022-08-31T13:01:27.661Z,79.37
2022-08-31T13:03:59.576Z,77.00
2022-08-31T13:06:31.654Z,76.68
2022-08-31T13:09:01.361Z,76.22
2022-08-31T13:11:40.778Z,76.22
2022-08-31T13:14:14.048Z,72.45
2022-08-31T13:16:46.987Z,72.51
2022-08-31T13:19:25.819Z,72.87
2022-08-31T13:21:58.134Z,71.79
2022-08-31T13:24:30.960Z,72.72
2022-08-31T13:27:11.729Z,71.99
2022-08-31T13:29:45.454Z,72.73
2022-08-31T13:32:15.977Z,72.48
2022-08-31T13:34:44.228Z,72.56
2022-08-31T13:37:21.649Z,73.26
2022-08-31T13:39:49.710Z,73.18
2022-08-31T13:42:32.966Z,73.07
2022-08-31T13:45:03.690Z,72.46
2022-08-31T13:47:41.733Z,71.66
2022-08-31T13:50:21.923Z,71.63
2022-08-31T13:53:16.155Z,71.13
2022-08-31T13:55:43.744Z,70.96
2022-08-31T13:58:29.020Z,72.34
2022-08-31T14:01:23.005Z,72.16
2022-08-31T14:03:53.531Z,72.64
2022-08-31T14:06:24.935Z,74.33
2022-08-31T14:09:00.275Z,75.32
2022-08-31T14:11:29.090Z,75.59
2022-08-31T14:14:06.108Z,75.51
2022-08-31T14:16:36.578Z,75.19
2022-08-31T14:19:04.750Z,74.76
2022-08-31T14:21:35.096Z,75.23
2022-08-31T14:24:07.792Z,76.82
2022-08-31T14:26:37.436Z,77.05
2022-08-31T14:29:10.477Z,77.30
2022-08-31T14:31:44.451Z,77.40
2022-08-31T14:34:23.133Z,77.32
2022-08-31T14:36:55.382Z,76.94
2022-08-31T14:39:29.928Z,76.97
2022-08-31T14:42:00.110Z,76.21
2022-08-31T14:44:31.588Z,76.70
2022-08-31T14:46:59.743Z,75.63
2022-08-31T14:49:31.605Z,74.32
2022-08-31T14:52:06.515Z,73.74
2022-08-31T14:54:37.550Z,73.02
2022-08-31T14:57:09.682Z,72.90
2022-08-31T14:59:39.755Z,71.54
2022-08-31T15:02:10.154Z,71.43
2022-08-31T15:04:45.523Z,70.69
2022-08-31T15:07:14.716Z,70.95
2022-08-31T15:09:46.773Z,70.82
2022-08-31T15:12:16.068Z,70.73
2022-08-31T15:14:45.169Z,70.21
2022-08-31T15:17:18.920Z,70.38
2022-08-31T15:19:50.403Z,70.09
2022-08-31T15:22:19.261Z,71.26
2022-08-31T15:24:50.090Z,71.92
2022-08-31T15:27:18.196Z,73.40
2022-08-31T15:29:49.512Z,75.09
2022-08-31T15:32:18.710Z,76.14
2022-08-31T15:34:53.436Z,76.48
2022-08-31T15:37:22.103Z,77.45
2022-08-31T15:39:51.400Z,77.31
2022-08-31T15:42:21.354Z,77.40
2022-08-31T15:44:56.044Z,77.53
2022-08-31T15:47:44.134Z,77.45
2022-08-31T15:50:12.238Z,77.33
2022-08-31T15:52:51.867Z,77.58
2022-08-31T15:55:26.474Z,78.16
2022-08-31T15:57:55.321Z,78.25
2022-08-31T16:00:25.922Z,78.93
2022-08-31T16:02:55.252Z,77.93
2022-08-31T16:05:23.428Z,78.35
2022-08-31T16:07:53.181Z,78.29
2022-08-31T16:10:23.520Z,77.73
2022-08-31T16:12:52.742Z,77.78
2022-08-31T16:15:24.574Z,77.90
2022-08-31T16:17:57.662Z,78.00
2022-08-31T16:20:29.342Z,77.22
2022-08-31T16:22:58.769Z,78.26
2022-08-31T16:25:47.654Z,78.11
2022-08-31T16:28:17.159Z,78.65
2022-08-31T16:30:45.459Z,78.70
2022-08-31T16:33:13.384Z,78.69
2022-08-31T16:35:41.326Z,79.09
2022-08-31T16:38:09.248Z,77.87
2022-08-31T16:40:38.549Z,77.68
2022-08-31T16:43:06.520Z,78.21
2022-08-31T16:45:34.556Z,77.35
2022-08-31T16:48:16.505Z,77.77
2022-08-31T16:50:45.324Z,77.54
2022-08-31T16:53:17.991Z,78.27
2022-08-31T16:55:48.427Z,77.45
2022-08-31T16:58:34.540Z,77.85
2022-08-31T17:01:11.940Z,78.08
2022-08-31T17:03:40.905Z,78.33
2022-08-31T17:06:09.465Z,79.14
2022-08-31T17:08:41.288Z,79.44
2022-08-31T17:11:23.635Z,79.72
2022-08-31T17:13:58.276Z,80.05
2022-08-31T17:16:28.724Z,80.08
2022-08-31T17:18:58.289Z,80.07
2022-08-31T17:21:29.175Z,80.64
2022-08-31T17:23:59.378Z,80.64
2022-08-31T17:26:32.013Z,80.70
2022-08-31T17:29:02.401Z,83.26
2022-08-31T17:31:32.618Z,85.81
2022-08-31T17:34:01.765Z,87.37
2022-08-31T17:36:37.261Z,89.68
2022-08-31T17:39:06.385Z,91.49
2022-08-31T17:41:35.927Z,93.02
2022-08-31T17:44:04.983Z,93.95
2022-08-31T17:46:33.027Z,94.48
2022-08-31T17:49:01.268Z,95.40
2022-08-31T17:51:31.483Z,96.41
2022-08-31T17:54:02.335Z,96.86
2022-08-31T17:56:36.436Z,97.01
2022-08-31T17:59:04.364Z,96.93
2022-08-31T18:01:33.687Z,96.55
2022-08-31T18:04:02.595Z,96.94
2022-08-31T18:06:31.168Z,98.03
2022-08-31T18:08:59.972Z,98.31
2022-08-31T18:11:29.200Z,99.42
2022-08-31T18:13:58.576Z,99.80
2022-08-31T18:16:26.671Z,100.00
2022-08-31T18:18:54.863Z,100.00
2022-08-31T18:21:25.391Z,100.00
2022-08-31T18:23:54.554Z,100.00
2022-08-31T18:26:26.149Z,100.00
2022-08-31T18:28:55.000Z,100.00
2022-08-31T18:31:30.193Z,100.00
2022-08-31T18:33:58.292Z,100.00
2022-08-31T18:36:27.229Z,100.00
2022-08-31T18:38:57.378Z,100.00
2022-08-31T18:41:45.977Z,100.00
2022-08-31T18:44:32.129Z,100.00
2022-08-31T18:47:03.160Z,100.00
2022-08-31T18:49:34.611Z,100.00
2022-08-31T18:52:02.846Z,100.00
2022-08-31T18:54:32.096Z,100.00
2022-08-31T18:57:00.687Z,100.00
2022-08-31T18:59:29.247Z,100.00
2022-08-31T19:01:57.710Z,100.00
2022-08-31T19:04:27.349Z,100.00
2022-08-31T19:06:55.631Z,100.00
2022-08-31T19:09:24.206Z,100.00
2022-08-31T19:11:53.146Z,100.00
2022-08-31T19:14:23.036Z,100.00
2022-08-31T19:17:01.062Z,100.00
2022-08-31T19:19:33.470Z,100.00
2022-08-31T19:22:01.702Z,100.00
2022-08-31T19:24:29.593Z,100.00
2022-08-31T19:26:59.218Z,100.00
2022-08-31T19:29:29.858Z,100.00
2022-08-31T19:32:02.426Z,100.00
2022-08-31T19:34:33.142Z,100.00
2022-08-31T19:37:02.168Z,100.00
2022-08-31T19:39:37.019Z,100.00
2022-08-31T19:42:07.653Z,100.00
2022-08-31T19:47:25.855Z,100.00
2022-08-31T19:49:55.217Z,100.00
2022-08-31T19:52:24.415Z,100.00
2022-08-31T19:54:52.320Z,100.00
2022-08-31T19:57:21.481Z,100.00
2022-08-31T19:59:49.772Z,100.00
2022-08-31T20:02:18.562Z,100.00
2022-08-31T20:04:46.736Z,100.00
2022-08-31T20:07:16.754Z,100.00
2022-08-31T20:09:44.647Z,100.00
2022-08-31T20:12:12.584Z,100.00
2022-08-31T20:14:40.598Z,100.00
2022-08-31T20:17:09.805Z,100.00
2022-08-31T20:19:39.475Z,100.00
2022-08-31T20:22:08.234Z,100.00
2022-08-31T20:24:43.681Z,100.00
2022-08-31T20:27:15.893Z,100.00
2022-08-31T20:29:43.920Z,100.00
2022-08-31T20:32:11.829Z,100.00
2022-08-31T20:34:39.723Z,100.00
2022-08-31T20:37:08.594Z,100.00
2022-08-31T20:39:39.328Z,100.00
2022-08-31T20:42:07.888Z,100.00
2022-08-31T20:44:38.372Z,100.00
2022-08-31T20:47:26.036Z,100.00
2022-08-31T20:49:55.913Z,100.00
2022-08-31T20:52:25.413Z,100.00
2022-08-31T20:55:01.310Z,100.00
2022-08-31T20:57:31.773Z,100.00
2022-08-31T21:00:00.982Z,100.00
2022-08-31T21:02:31.667Z,100.00
2022-08-31T21:05:15.252Z,100.00
2022-08-31T21:07:48.353Z,100.00
2022-08-31T21:10:19.012Z,100.00
2022-08-31T21:12:50.426Z,100.00
2022-08-31T21:15:22.304Z,100.00
2022-08-31T21:17:56.812Z,100.00
2022-08-31T21:20:25.535Z,100.00
2022-08-31T21:22:54.169Z,100.00
2022-08-31T21:25:23.432Z,100.00
2022-08-31T21:27:52.913Z,100.00
2022-08-31T21:30:20.887Z,100.00
2022-08-31T21:32:48.769Z,100.00
2022-08-31T21:35:16.820Z,100.00
2022-08-31T21:37:45.066Z,100.00
2022-08-31T21:40:13.333Z,100.00
2022-08-31T21:42:42.617Z,100.00
2022-08-31T21:45:11.151Z,100.00
2022-08-31T21:47:39.102Z,100.00
2022-08-31T21:50:08.128Z,100.00
2022-08-31T21:52:36.068Z,100.00
2022-08-31T21:55:05.734Z,100.00
2022-08-31T21:57:33.652Z,100.00
2022-08-31T22:00:04.586Z,100.00
2022-08-31T22:02:32.518Z,100.00
2022-08-31T22:05:00.560Z,100.00
2022-08-31T22:07:28.487Z,100.00
2022-08-31T22:09:56.750Z,100.00
2022-08-31T22:12:25.332Z,100.00
2022-08-31T22:14:53.448Z,100.00
2022-08-31T22:17:37.110Z,100.00
2022-08-31T22:20:19.904Z,100.00
2022-08-31T22:22:47.862Z,100.00
2022-08-31T22:25:16.243Z,100.00
2022-08-31T22:27:44.152Z,100.00
2022-08-31T22:30:13.473Z,100.00
2022-08-31T22:32:44.466Z,100.00
2022-08-31T22:35:12.577Z,100.00
2022-08-31T22:37:40.472Z,100.00
2022-08-31T22:40:18.636Z,100.00
2022-08-31T22:42:48.735Z,100.00
2022-08-31T22:45:17.000Z,100.00
2022-08-31T22:47:50.010Z,100.00
2022-08-31T22:50:18.368Z,100.00
2022-08-31T22:52:46.619Z,100.00
2022-08-31T22:55:14.525Z,100.00
2022-08-31T22:57:42.425Z,100.00
2022-08-31T23:00:13.195Z,100.00
2022-08-31T23:02:44.890Z,100.00
2022-08-31T23:05:16.156Z,100.00
2022-08-31T23:07:44.361Z,100.00
2022-08-31T23:10:18.529Z,100.00
2022-08-31T23:12:47.687Z,100.00
2022-08-31T23:15:15.991Z,100.00
2022-08-31T23:17:46.097Z,100.00
2022-08-31T23:20:19.848Z,100.00
2022-08-31T23:22:48.752Z,100.00
2022-08-31T23:25:18.304Z,100.00
2022-08-31T23:27:46.560Z,100.00
2022-08-31T23:30:16.843Z,100.00
2022-08-31T23:32:44.904Z,100.00
2022-08-31T23:35:18.579Z,100.00
2022-08-31T23:37:48.883Z,100.00
2022-08-31T23:40:17.096Z,100.00
2022-08-31T23:42:45.064Z,100.00
2022-08-31T23:45:13.097Z,100.00
2022-08-31T23:47:41.209Z,100.00
2022-08-31T23:50:10.143Z,100.00
2022-08-31T23:52:41.628Z,100.00
2022-08-31T23:55:11.272Z,100.00
2022-08-31T23:57:41.848Z,100.00
