createdAt,value
2022-11-14T00:01:10.458Z,100335.59
2022-11-14T00:03:58.342Z,100344.78
2022-11-14T00:06:46.267Z,100346.22
2022-11-14T00:09:34.990Z,100351.19
2022-11-14T00:12:25.425Z,100344.00
2022-11-14T00:15:13.913Z,100340.47
2022-11-14T00:18:02.123Z,100352.69
2022-11-14T00:20:50.655Z,100345.44
2022-11-14T00:23:38.714Z,100342.72
2022-11-14T00:26:26.582Z,100340.81
2022-11-14T00:29:18.025Z,100343.97
2022-11-14T00:32:05.886Z,100340.25
2022-11-14T00:34:53.841Z,100335.69
2022-11-14T00:37:41.846Z,100330.16
2022-11-14T00:40:29.969Z,100332.72
2022-11-14T00:43:18.195Z,100330.97
2022-11-14T00:46:09.072Z,100330.97
2022-11-14T00:48:57.358Z,100329.03
2022-11-14T00:51:45.472Z,100320.22
2022-11-14T00:54:33.240Z,100320.22
2022-11-14T00:57:21.273Z,100317.63
2022-11-14T01:00:10.843Z,100318.59
2022-11-14T01:03:01.387Z,100309.28
2022-11-14T01:05:51.719Z,100312.31
2022-11-14T01:08:40.128Z,100313.59
2022-11-14T01:11:28.207Z,100303.53
2022-11-14T01:14:16.093Z,100305.78
2022-11-14T01:17:03.954Z,100302.75
2022-11-14T01:19:54.630Z,100309.41
2022-11-14T01:22:42.727Z,100302.75
2022-11-14T01:25:30.695Z,100294.28
2022-11-14T01:28:21.437Z,100300.66
2022-11-14T01:31:14.039Z,100289.50
2022-11-14T01:34:02.014Z,100286.22
2022-11-14T01:36:52.667Z,100272.31
2022-11-14T01:39:40.621Z,100272.53
2022-11-14T01:42:28.555Z,100273.72
2022-11-14T01:45:48.905Z,100269.50
2022-11-14T01:48:41.912Z,100268.03
2022-11-14T01:51:36.177Z,100256.72
2022-11-14T01:54:29.665Z,100250.53
2022-11-14T01:57:19.853Z,100253.25
2022-11-14T02:00:11.240Z,100241.03
2022-11-14T02:03:00.156Z,100244.56
2022-11-14T02:05:49.516Z,100246.41
2022-11-14T02:08:38.172Z,100242.94
2022-11-14T02:11:32.087Z,100243.03
2022-11-14T02:14:20.607Z,100241.34
2022-11-14T02:20:22.218Z,100248.34
2022-11-14T02:23:10.248Z,100249.25
2022-11-14T02:25:58.283Z,100242.28
2022-11-14T02:28:46.450Z,100242.41
2022-11-14T02:31:34.496Z,100245.28
2022-11-14T02:34:22.549Z,100240.28
2022-11-14T02:37:12.976Z,100245.66
2022-11-14T02:40:00.956Z,100236.88
2022-11-14T02:42:48.870Z,100240.44
2022-11-14T02:45:36.913Z,100237.03
2022-11-14T02:48:25.109Z,100234.50
2022-11-14T02:51:13.014Z,100230.22
2022-11-14T02:54:03.474Z,100226.72
2022-11-14T02:56:51.503Z,100225.97
2022-11-14T02:59:39.386Z,100224.38
2022-11-14T03:02:27.439Z,100226.38
2022-11-14T03:05:15.329Z,100225.63
2022-11-14T03:08:03.329Z,100224.88
2022-11-14T03:10:54.232Z,100230.19
2022-11-14T03:13:42.625Z,100223.31
2022-11-14T03:16:30.559Z,100221.66
2022-11-14T03:19:19.522Z,100213.97
2022-11-14T03:22:07.540Z,100208.78
2022-11-14T03:24:56.051Z,100208.03
2022-11-14T03:27:46.927Z,100204.72
2022-11-14T03:30:34.983Z,100197.78
2022-11-14T03:33:22.920Z,100196.97
2022-11-14T03:36:11.413Z,100193.50
2022-11-14T03:38:59.392Z,100187.44
2022-11-14T03:41:47.662Z,100192.69
2022-11-14T03:44:38.327Z,100191.78
2022-11-14T03:47:26.436Z,100187.50
2022-11-14T03:50:14.581Z,100189.38
2022-11-14T03:53:02.654Z,100190.31
2022-11-14T03:55:50.884Z,100187.59
2022-11-14T03:58:38.818Z,100182.28
2022-11-14T04:01:29.400Z,100185.81
2022-11-14T04:04:17.793Z,100182.19
2022-11-14T04:07:06.629Z,100188.25
2022-11-14T04:09:55.124Z,100183.03
2022-11-14T04:12:43.363Z,100176.94
2022-11-14T04:15:31.363Z,100177.84
2022-11-14T04:18:21.889Z,100178.81
2022-11-14T04:21:09.956Z,100180.66
2022-11-14T04:23:57.961Z,100180.69
2022-11-14T04:26:45.922Z,100177.25
2022-11-14T04:29:34.037Z,100181.69
2022-11-14T04:32:22.207Z,100175.47
2022-11-14T04:35:13.112Z,100176.16
2022-11-14T04:38:01.260Z,100176.84
2022-11-14T04:40:53.189Z,100175.78
2022-11-14T04:43:41.131Z,100172.16
2022-11-14T04:46:29.134Z,100169.44
2022-11-14T04:49:17.057Z,100165.88
2022-11-14T04:52:07.674Z,100168.44
2022-11-14T04:54:55.753Z,100168.38
2022-11-14T04:57:43.766Z,100171.91
2022-11-14T05:00:31.830Z,100165.81
2022-11-14T05:03:19.906Z,100170.22
2022-11-14T05:06:08.296Z,100159.81
2022-11-14T05:08:58.898Z,100156.28
2022-11-14T05:11:46.734Z,100157.28
2022-11-14T05:14:34.787Z,100163.38
2022-11-14T05:17:22.840Z,100153.66
2022-11-14T05:20:12.039Z,100152.72
2022-11-14T05:23:00.299Z,100157.94
2022-11-14T05:26:01.983Z,100155.28
2022-11-14T05:28:50.225Z,100151.78
2022-11-14T05:31:38.162Z,100144.72
2022-11-14T05:34:26.293Z,100134.22
2022-11-14T05:37:14.230Z,100130.75
2022-11-14T05:40:02.531Z,100132.53
2022-11-14T05:42:53.352Z,100122.13
2022-11-14T05:45:41.180Z,100122.94
2022-11-14T05:48:29.639Z,100123.78
2022-11-14T05:51:18.317Z,100124.66
2022-11-14T05:54:06.797Z,100117.63
2022-11-14T05:56:54.698Z,100113.25
2022-11-14T05:59:45.079Z,100115.00
2022-11-14T06:02:33.076Z,100109.00
2022-11-14T06:05:21.482Z,100100.38
2022-11-14T06:08:10.597Z,100103.06
2022-11-14T06:11:00.096Z,100108.44
2022-11-14T06:13:48.617Z,100107.56
2022-11-14T06:16:39.415Z,100104.09
2022-11-14T06:19:27.427Z,100108.50
2022-11-14T06:22:15.598Z,100119.84
2022-11-14T06:25:03.874Z,100111.97
2022-11-14T06:27:52.395Z,100108.63
2022-11-14T06:30:41.485Z,100112.22
2022-11-14T06:33:37.478Z,100108.78
2022-11-14T06:36:25.745Z,100117.66
2022-11-14T06:39:14.126Z,100115.97
2022-11-14T06:42:02.371Z,100120.53
2022-11-14T06:44:50.316Z,100118.00
2022-11-14T06:47:38.106Z,100116.34
2022-11-14T06:50:28.929Z,100114.63
2022-11-14T06:53:16.790Z,100115.56
2022-11-14T06:56:06.719Z,100114.78
2022-11-14T06:58:54.867Z,100123.56
2022-11-14T07:01:43.364Z,100123.47
2022-11-14T07:04:31.546Z,100125.13
2022-11-14T07:07:22.187Z,100132.00
2022-11-14T07:10:11.390Z,100129.34
2022-11-14T07:12:59.326Z,100122.25
2022-11-14T07:15:53.600Z,100126.53
2022-11-14T07:18:41.826Z,100125.53
2022-11-14T07:21:30.604Z,100127.13
2022-11-14T07:24:21.092Z,100120.00
2022-11-14T07:27:09.335Z,100126.84
2022-11-14T07:29:57.692Z,100131.06
2022-11-14T07:32:45.987Z,100128.31
2022-11-14T07:35:33.954Z,100121.97
2022-11-14T07:38:22.159Z,100126.09
2022-11-14T07:41:14.415Z,100134.56
2022-11-14T07:44:02.438Z,100121.19
2022-11-14T07:46:51.988Z,100123.47
2022-11-14T07:49:40.232Z,100116.03
2022-11-14T07:52:28.381Z,100113.91
2022-11-14T07:55:16.522Z,100118.00
2022-11-14T07:58:07.478Z,100121.25
2022-11-14T08:00:55.560Z,100116.53
2022-11-14T08:03:46.275Z,100124.03
2022-11-14T08:06:34.346Z,100123.53
2022-11-14T08:09:23.351Z,100117.00
2022-11-14T08:12:11.275Z,100109.63
2022-11-14T08:15:01.848Z,100102.25
2022-11-14T08:17:49.773Z,100117.75
2022-11-14T08:20:37.644Z,100111.53
2022-11-14T08:23:25.585Z,100096.56
2022-11-14T08:26:13.599Z,100093.84
2022-11-14T08:29:01.653Z,100095.44
2022-11-14T08:31:55.766Z,100104.97
2022-11-14T08:34:48.114Z,100090.78
2022-11-14T08:37:36.115Z,100101.44
2022-11-14T08:40:24.038Z,100093.72
2022-11-14T08:43:12.616Z,100083.19
2022-11-14T08:46:02.411Z,100081.34
2022-11-14T08:48:53.464Z,100082.16
2022-11-14T08:51:41.434Z,100078.50
2022-11-14T08:54:29.384Z,100081.97
2022-11-14T08:57:17.558Z,100081.13
2022-11-14T09:00:06.870Z,100082.03
2022-11-14T09:02:54.826Z,100087.25
2022-11-14T09:05:45.908Z,100076.69
2022-11-14T09:08:34.092Z,100075.78
2022-11-14T09:11:21.921Z,100081.00
2022-11-14T09:14:10.023Z,100080.78
2022-11-14T09:17:00.670Z,100081.47
2022-11-14T09:19:52.868Z,100083.19
2022-11-14T09:22:43.855Z,100087.44
2022-11-14T09:25:32.133Z,100074.09
2022-11-14T09:28:20.404Z,100093.16
2022-11-14T09:31:09.528Z,100079.06
2022-11-14T09:33:57.444Z,100088.81
2022-11-14T09:36:46.641Z,100086.25
2022-11-14T09:39:40.603Z,100080.97
2022-11-14T09:42:39.483Z,100086.13
2022-11-14T09:45:27.595Z,100077.25
2022-11-14T09:48:17.820Z,100088.47
2022-11-14T09:51:09.845Z,100098.09
2022-11-14T09:54:01.430Z,100090.09
2022-11-14T09:56:52.273Z,100090.81
2022-11-14T09:59:40.278Z,100088.09
2022-11-14T10:02:36.124Z,100086.41
2022-11-14T10:05:44.686Z,100081.97
2022-11-14T10:08:47.516Z,100069.56
2022-11-14T10:11:37.311Z,100068.44
2022-11-14T10:14:56.085Z,100057.69
2022-11-14T10:17:57.289Z,100046.91
2022-11-14T10:20:48.083Z,100042.97
2022-11-14T10:23:42.527Z,100045.13
2022-11-14T10:26:33.135Z,100054.50
2022-11-14T10:29:47.378Z,100043.66
2022-11-14T10:32:45.095Z,100044.41
2022-11-14T10:35:36.909Z,100046.97
2022-11-14T10:38:30.633Z,100030.28
2022-11-14T10:41:41.660Z,100033.41
2022-11-14T10:44:32.291Z,100031.88
2022-11-14T10:47:24.795Z,100032.28
2022-11-14T10:50:21.742Z,100037.03
2022-11-14T10:53:19.043Z,100033.09
2022-11-14T10:56:07.343Z,100033.97
2022-11-14T10:58:55.595Z,100032.41
2022-11-14T11:01:45.026Z,100017.69
2022-11-14T11:04:36.894Z,100021.94
2022-11-14T11:07:54.683Z,100011.03
2022-11-14T11:10:57.613Z,100011.94
2022-11-14T11:13:54.499Z,100016.94
2022-11-14T11:16:42.540Z,100009.44
2022-11-14T11:19:31.027Z,99998.88
2022-11-14T11:22:39.179Z,100011.59
2022-11-14T11:25:29.390Z,100006.94
2022-11-14T11:28:19.189Z,100018.72
2022-11-14T11:31:09.034Z,100003.19
2022-11-14T11:33:58.302Z,100018.19
2022-11-14T11:36:50.388Z,100012.91
2022-11-14T11:39:44.767Z,100005.69
2022-11-14T11:43:23.893Z,99989.50
2022-11-14T11:45:47.091Z,99989.94
2022-11-14T11:48:38.142Z,99977.88
2022-11-14T11:51:27.356Z,99968.56
2022-11-14T11:54:19.346Z,99969.78
2022-11-14T11:57:21.483Z,99965.97
2022-11-14T12:00:18.450Z,99955.56
2022-11-14T12:03:08.684Z,99952.00
2022-11-14T12:06:06.126Z,99945.31
2022-11-14T12:09:06.503Z,99937.94
2022-11-14T12:11:58.194Z,99932.19
2022-11-14T12:15:00.200Z,99916.72
2022-11-14T12:18:05.930Z,99924.34
2022-11-14T12:21:09.084Z,99919.81
2022-11-14T12:24:30.988Z,99916.09
2022-11-14T12:27:27.710Z,99906.94
2022-11-14T12:30:21.845Z,99910.91
2022-11-14T12:33:12.631Z,99904.44
2022-11-14T12:36:02.896Z,99902.72
2022-11-14T12:38:54.033Z,99913.78
2022-11-14T12:41:43.099Z,99907.38
2022-11-14T12:44:36.577Z,99912.34
2022-11-14T12:47:28.631Z,99901.59
2022-11-14T12:50:44.064Z,99907.06
2022-11-14T12:53:42.865Z,99914.53
2022-11-14T12:56:59.932Z,99923.00
2022-11-14T13:00:00.641Z,99925.03
2022-11-14T13:03:24.885Z,99929.06
2022-11-14T13:06:18.816Z,99931.31
2022-11-14T13:09:26.378Z,99931.59
2022-11-14T13:12:42.961Z,99934.06
2022-11-14T13:15:48.899Z,99937.06
2022-11-14T13:19:05.979Z,99943.44
2022-11-14T13:22:23.825Z,99934.78
2022-11-14T13:25:21.334Z,99934.06
2022-11-14T13:28:50.750Z,99930.56
2022-11-14T13:31:53.946Z,99925.16
2022-11-14T13:34:49.035Z,99924.19
2022-11-14T13:37:57.549Z,99916.13
2022-11-14T13:40:51.442Z,99919.56
2022-11-14T13:43:51.109Z,99915.19
2022-11-14T13:46:55.550Z,99916.13
2022-11-14T13:50:02.495Z,99905.56
2022-11-14T13:52:51.157Z,99906.56
2022-11-14T13:55:52.418Z,99906.63
2022-11-14T13:59:05.108Z,99907.56
2022-11-14T14:02:27.614Z,99916.41
2022-11-14T14:05:24.575Z,99904.28
2022-11-14T14:08:19.619Z,99903.53
2022-11-14T14:11:23.653Z,99899.22
2022-11-14T14:14:21.768Z,99898.50
2022-11-14T14:17:13.009Z,99893.19
2022-11-14T14:20:08.713Z,99895.00
2022-11-14T14:23:05.412Z,99892.44
2022-11-14T14:26:00.065Z,99893.44
2022-11-14T14:28:53.877Z,99880.28
2022-11-14T14:31:43.765Z,99891.88
2022-11-14T14:34:34.349Z,99874.47
2022-11-14T14:37:23.847Z,99866.72
2022-11-14T14:40:27.552Z,99876.44
2022-11-14T14:43:28.648Z,99877.50
2022-11-14T14:46:16.876Z,99877.56
2022-11-14T14:49:06.356Z,99867.00
2022-11-14T14:51:58.543Z,99863.56
2022-11-14T14:54:57.111Z,99860.22
2022-11-14T14:57:47.818Z,99861.91
2022-11-14T15:00:36.482Z,99855.00
2022-11-14T15:03:25.642Z,99857.78
2022-11-14T15:06:32.439Z,99850.84
2022-11-14T15:09:22.602Z,99859.72
2022-11-14T15:12:10.871Z,99848.28
2022-11-14T15:15:02.514Z,99857.13
2022-11-14T15:17:51.427Z,99857.28
2022-11-14T15:20:39.323Z,99853.78
2022-11-14T15:23:27.282Z,99853.88
2022-11-14T15:26:20.211Z,99839.72
2022-11-14T15:29:09.584Z,99837.16
2022-11-14T15:32:01.713Z,99841.72
2022-11-14T15:35:10.867Z,99841.00
2022-11-14T15:41:27.985Z,99828.38
2022-11-14T15:44:31.667Z,99826.84
2022-11-14T15:47:27.080Z,99833.97
2022-11-14T15:50:28.635Z,99839.41
2022-11-14T15:53:23.554Z,99831.63
2022-11-14T15:56:12.385Z,99821.16
2022-11-14T15:59:00.593Z,99830.13
2022-11-14T16:01:50.824Z,99825.78
2022-11-14T16:04:47.308Z,99827.50
2022-11-14T16:07:36.329Z,99824.88
2022-11-14T16:10:26.355Z,99828.47
2022-11-14T16:13:14.424Z,99825.84
2022-11-14T16:16:02.443Z,99832.03
2022-11-14T16:18:50.391Z,99829.41
2022-11-14T16:21:41.458Z,99825.84
2022-11-14T16:24:33.664Z,99820.56
2022-11-14T16:27:22.434Z,99819.69
2022-11-14T16:30:13.448Z,99810.84
2022-11-14T16:33:01.471Z,99810.00
2022-11-14T16:35:49.565Z,99808.13
2022-11-14T16:38:40.259Z,99809.00
2022-11-14T16:41:28.276Z,99813.41
2022-11-14T16:44:18.806Z,99802.09
2022-11-14T16:47:07.161Z,99809.94
2022-11-14T16:49:55.090Z,99805.50
2022-11-14T16:52:43.055Z,99811.66
2022-11-14T16:55:33.583Z,99809.00
2022-11-14T16:58:21.560Z,99809.84
2022-11-14T17:01:14.336Z,99804.56
2022-11-14T17:04:04.068Z,99816.06
2022-11-14T17:06:52.178Z,99818.75
2022-11-14T17:09:40.307Z,99808.13
2022-11-14T17:12:32.216Z,99812.50
2022-11-14T17:15:20.161Z,99809.84
2022-11-14T17:18:09.075Z,99806.31
2022-11-14T17:20:57.251Z,99813.34
2022-11-14T17:23:45.322Z,99807.22
2022-11-14T17:26:33.291Z,99810.78
2022-11-14T17:29:24.057Z,99823.91
2022-11-14T17:32:12.015Z,99801.09
2022-11-14T17:34:59.819Z,99805.41
2022-11-14T17:37:47.861Z,99802.78
2022-11-14T17:40:35.848Z,99802.16
2022-11-14T17:43:23.890Z,99791.63
2022-11-14T17:46:16.499Z,99789.94
2022-11-14T17:49:04.925Z,99803.16
2022-11-14T17:51:53.199Z,99793.47
2022-11-14T17:54:41.219Z,99795.28
2022-11-14T17:57:29.355Z,99805.03
2022-11-14T18:00:18.579Z,99790.09
2022-11-14T18:03:09.129Z,99797.03
2022-11-14T18:06:07.538Z,99796.97
2022-11-14T18:08:55.852Z,99807.59
2022-11-14T18:11:44.063Z,99809.38
2022-11-14T18:14:32.108Z,99808.50
2022-11-14T18:17:20.206Z,99810.38
2022-11-14T18:20:12.053Z,99819.22
2022-11-14T18:23:00.339Z,99815.78
2022-11-14T18:25:48.413Z,99808.06
2022-11-14T18:28:36.372Z,99819.75
2022-11-14T18:31:24.275Z,99813.75
2022-11-14T18:34:12.346Z,99813.88
2022-11-14T18:37:06.183Z,99816.59
2022-11-14T18:39:55.004Z,99823.59
2022-11-14T18:42:43.040Z,99821.88
2022-11-14T18:45:30.906Z,99830.69
2022-11-14T18:48:18.843Z,99822.00
2022-11-14T18:51:08.511Z,99827.28
2022-11-14T18:54:00.442Z,99819.28
2022-11-14T18:56:48.455Z,99820.44
2022-11-14T18:59:36.430Z,99813.97
2022-11-14T19:02:25.080Z,99820.94
2022-11-14T19:05:13.356Z,99825.19
2022-11-14T19:08:01.485Z,99827.66
2022-11-14T19:10:52.041Z,99822.94
2022-11-14T19:13:41.173Z,99816.44
2022-11-14T19:16:31.142Z,99813.41
2022-11-14T19:19:19.394Z,99812.91
2022-11-14T19:22:07.409Z,99825.28
2022-11-14T19:24:55.879Z,99816.44
2022-11-14T19:27:46.725Z,99818.16
2022-11-14T19:30:34.923Z,99814.63
2022-11-14T19:33:23.185Z,99814.63
2022-11-14T19:36:14.644Z,99821.78
2022-11-14T19:39:03.798Z,99829.81
2022-11-14T19:41:51.853Z,99831.75
2022-11-14T19:44:42.227Z,99817.03
2022-11-14T19:47:30.319Z,99818.25
2022-11-14T19:50:18.649Z,99823.72
2022-11-14T19:53:07.226Z,99829.25
2022-11-14T19:55:55.572Z,99825.16
2022-11-14T19:58:45.056Z,99813.03
2022-11-14T20:01:36.165Z,99822.81
2022-11-14T20:04:24.355Z,99827.31
2022-11-14T20:07:12.474Z,99817.75
2022-11-14T20:10:00.918Z,99830.97
2022-11-14T20:12:48.803Z,99835.31
2022-11-14T20:15:36.768Z,99837.91
2022-11-14T20:18:27.482Z,99829.13
2022-11-14T20:21:16.597Z,99832.56
2022-11-14T20:24:04.582Z,99822.69
2022-11-14T20:26:52.540Z,99826.88
2022-11-14T20:29:40.832Z,99832.00
2022-11-14T20:32:29.351Z,99831.88
2022-11-14T20:35:20.428Z,99829.13
2022-11-14T20:38:09.066Z,99831.69
2022-11-14T20:40:57.647Z,99843.03
2022-11-14T20:43:46.243Z,99835.91
2022-11-14T20:46:34.277Z,99838.44
2022-11-14T20:49:22.263Z,99834.78
2022-11-14T20:52:12.745Z,99828.41
2022-11-14T20:55:00.757Z,99822.19
2022-11-14T20:57:48.642Z,99823.78
2022-11-14T21:00:36.732Z,99821.84
2022-11-14T21:03:25.192Z,99818.03
2022-11-14T21:06:14.317Z,99811.59
2022-11-14T21:09:04.956Z,99810.22
2022-11-14T21:11:52.883Z,99815.94
2022-11-14T21:14:40.905Z,99806.75
2022-11-14T21:17:31.425Z,99804.59
2022-11-14T21:20:19.871Z,99808.78
2022-11-14T21:23:07.785Z,99814.66
2022-11-14T21:26:03.566Z,99799.41
2022-11-14T21:28:53.042Z,99800.09
2022-11-14T21:31:42.312Z,99798.91
2022-11-14T21:34:30.167Z,99793.38
2022-11-14T21:37:18.155Z,99802.75
2022-11-14T21:40:06.767Z,99805.13
2022-11-14T21:42:57.562Z,99797.88
2022-11-14T21:45:45.886Z,99797.53
2022-11-14T21:48:40.222Z,99807.75
2022-11-14T21:51:30.219Z,99804.78
2022-11-14T21:54:18.529Z,99803.72
2022-11-14T21:57:09.928Z,99800.22
2022-11-14T22:00:00.966Z,99795.09
2022-11-14T22:03:01.240Z,99794.25
2022-11-14T22:05:49.457Z,99790.72
2022-11-14T22:08:37.301Z,99786.25
2022-11-14T22:11:26.134Z,99782.56
2022-11-14T22:14:14.387Z,99782.34
2022-11-14T22:17:05.011Z,99781.28
2022-11-14T22:19:52.876Z,99786.41
2022-11-14T22:22:40.878Z,99789.00
2022-11-14T22:25:28.732Z,99781.03
2022-11-14T22:28:16.735Z,99779.25
2022-11-14T22:31:06.448Z,99780.91
2022-11-14T22:34:00.298Z,99777.25
2022-11-14T22:36:48.201Z,99778.75
2022-11-14T22:39:36.230Z,99783.81
2022-11-14T22:42:24.506Z,99786.19
2022-11-14T22:45:13.406Z,99779.78
2022-11-14T22:48:01.731Z,99788.97
2022-11-14T22:50:59.880Z,99786.75
2022-11-14T22:53:49.208Z,99789.91
2022-11-14T22:56:37.418Z,99793.72
2022-11-14T22:59:25.335Z,99794.16
2022-11-14T23:02:13.440Z,99795.50
2022-11-14T23:05:01.510Z,99800.41
2022-11-14T23:07:52.007Z,99794.72
2022-11-14T23:10:39.984Z,99798.25
2022-11-14T23:13:28.306Z,99796.97
2022-11-14T23:16:18.176Z,99790.56
2022-11-14T23:19:07.474Z,99799.88
2022-11-14T23:21:56.870Z,99794.88
2022-11-14T23:24:47.391Z,99794.19
2022-11-14T23:27:35.663Z,99780.25
2022-11-14T23:30:24.058Z,99784.63
2022-11-14T23:33:12.199Z,99783.66
2022-11-14T23:36:00.210Z,99786.09
2022-11-14T23:38:48.319Z,99771.03
2022-11-14T23:41:39.069Z,99770.75
2022-11-14T23:44:27.014Z,99771.44
2022-11-14T23:47:15.045Z,99763.22
2022-11-14T23:50:03.721Z,99770.00
2022-11-14T23:52:51.843Z,99767.91
2022-11-14T23:55:40.114Z,99773.81
2022-11-14T23:58:32.218Z,99767.28
