createdAt,value
2022-10-18T05:41:55.209Z,22.70
2022-10-18T05:59:55.509Z,22.18
2022-10-18T06:14:38.987Z,22.93
2022-10-18T07:35:26.660Z,23.38
2022-10-18T08:27:31.372Z,23.33
2022-10-18T08:58:05.237Z,23.36
2022-10-18T09:01:50.086Z,23.34
2022-10-18T09:05:09.736Z,22.94
2022-10-18T09:08:43.758Z,23.34
2022-10-18T09:16:30.281Z,23.30
2022-10-18T09:19:55.842Z,23.32
2022-10-18T09:23:29.341Z,23.34
2022-10-18T09:31:25.848Z,23.35
2022-10-18T09:34:34.435Z,23.28
2022-10-18T09:38:31.297Z,22.89
2022-10-18T09:42:07.987Z,23.42
2022-10-18T11:12:02.380Z,24.15
2022-10-18T11:58:01.697Z,24.30
2022-10-18T12:12:34.982Z,23.88
2022-10-18T12:20:53.083Z,24.40
2022-10-18T12:24:51.312Z,24.40
2022-10-18T12:40:12.456Z,24.26
2022-10-18T12:40:36.581Z,24.36
2022-10-18T12:43:38.826Z,24.47
2022-10-18T12:50:38.887Z,24.47
2022-10-18T12:53:54.796Z,24.21
2022-10-18T12:57:51.675Z,24.02
2022-10-18T13:00:56.479Z,24.40
2022-10-18T13:03:59.126Z,23.96
2022-10-18T13:07:03.184Z,24.40
2022-10-18T13:10:10.241Z,24.43
2022-10-18T13:13:40.247Z,24.23
2022-10-18T13:17:15.431Z,24.45
2022-10-18T13:20:53.342Z,24.46
2022-10-18T13:24:20.226Z,24.44
2022-10-18T13:27:44.733Z,24.33
2022-10-18T13:30:56.863Z,24.21
2022-10-18T13:34:30.525Z,24.23
2022-10-18T13:41:34.526Z,24.46
2022-10-18T13:44:49.228Z,24.25
2022-10-18T13:47:53.022Z,24.36
2022-10-18T13:52:04.077Z,24.46
2022-10-18T13:55:06.354Z,24.48
2022-10-18T13:58:49.275Z,24.47
2022-10-18T14:03:27.125Z,24.48
2022-10-18T14:06:52.635Z,24.44
2022-10-18T14:09:58.529Z,24.45
2022-10-18T14:13:04.753Z,24.49
2022-10-18T14:16:31.459Z,24.45
2022-10-18T14:20:02.886Z,24.51
2022-10-18T14:23:10.905Z,24.52
2022-10-18T14:26:18.495Z,24.34
2022-10-18T14:29:20.757Z,24.53
2022-10-18T14:32:28.211Z,24.54
2022-10-18T14:35:33.706Z,24.54
2022-10-18T14:38:38.877Z,24.54
2022-10-18T14:41:52.633Z,24.54
2022-10-18T14:44:56.493Z,24.52
2022-10-18T14:48:16.200Z,24.32
2022-10-18T14:51:18.879Z,24.49
2022-10-18T14:54:29.052Z,24.54
2022-10-18T14:57:37.373Z,24.55
2022-10-18T15:00:41.818Z,24.33
2022-10-18T15:03:47.471Z,24.53
2022-10-18T15:06:50.115Z,24.32
2022-10-18T15:09:53.609Z,24.54
2022-10-18T15:13:10.886Z,24.31
2022-10-18T15:16:22.812Z,24.54
2022-10-18T15:19:30.428Z,24.49
2022-10-18T15:22:33.692Z,24.50
2022-10-18T15:25:35.981Z,24.54
2022-10-18T15:28:59.533Z,24.50
2022-10-18T15:32:16.278Z,24.23
2022-10-18T15:35:44.850Z,24.17
2022-10-18T15:38:49.912Z,24.45
2022-10-18T15:41:53.522Z,24.53
2022-10-18T15:44:55.831Z,24.42
2022-10-18T15:47:59.283Z,24.51
2022-10-18T15:51:19.325Z,24.28
2022-10-18T15:54:30.556Z,24.22
2022-10-18T15:57:33.048Z,24.28
2022-10-18T16:00:35.787Z,24.06
2022-10-18T16:03:39.523Z,24.45
2022-10-18T16:06:41.718Z,24.44
2022-10-18T16:09:44.061Z,24.22
2022-10-18T16:12:46.567Z,24.42
2022-10-18T16:15:48.906Z,24.33
2022-10-18T16:18:52.541Z,24.27
2022-10-18T16:21:55.255Z,24.29
2022-10-18T16:24:57.577Z,24.32
2022-10-18T16:27:59.756Z,24.29
2022-10-18T16:31:03.503Z,24.04
2022-10-18T16:34:10.911Z,24.15
2022-10-18T16:37:19.562Z,24.23
2022-10-18T16:40:26.969Z,24.03
2022-10-18T16:43:29.400Z,24.31
2022-10-18T16:46:34.310Z,24.20
2022-10-18T16:49:39.924Z,24.27
2022-10-18T16:52:42.813Z,24.26
2022-10-18T16:55:45.350Z,24.16
2022-10-18T16:58:48.463Z,24.20
2022-10-18T17:01:50.821Z,23.96
2022-10-18T17:04:53.083Z,24.21
2022-10-18T17:08:01.486Z,24.17
2022-10-18T17:11:09.324Z,24.03
2022-10-18T17:14:14.090Z,23.91
2022-10-18T17:17:16.302Z,24.16
2022-10-18T17:20:25.132Z,24.15
2022-10-18T17:23:27.314Z,24.14
2022-10-18T17:26:30.454Z,23.75
2022-10-18T17:29:34.020Z,24.12
2022-10-18T17:32:37.774Z,24.05
2022-10-18T17:35:44.138Z,24.10
2022-10-18T17:38:48.364Z,24.09
2022-10-18T17:41:53.228Z,23.92
2022-10-18T17:44:58.408Z,23.66
2022-10-18T17:48:00.851Z,24.06
2022-10-18T17:51:10.206Z,23.89
2022-10-18T17:54:12.710Z,23.97
2022-10-18T17:57:16.059Z,23.88
2022-10-18T18:00:18.505Z,23.70
2022-10-18T18:03:21.282Z,23.92
2022-10-18T18:06:33.831Z,23.96
2022-10-18T18:09:36.096Z,23.95
2022-10-18T18:12:38.330Z,23.77
2022-10-18T18:15:40.562Z,23.93
2022-10-18T18:18:43.881Z,23.92
2022-10-18T18:21:46.330Z,23.73
2022-10-18T18:24:48.518Z,23.89
2022-10-18T18:27:51.902Z,23.74
2022-10-18T18:30:54.229Z,23.86
2022-10-18T18:33:58.166Z,23.63
2022-10-18T18:37:00.509Z,23.84
2022-10-18T18:40:02.810Z,23.71
2022-10-18T18:43:12.427Z,23.84
2022-10-18T18:46:26.341Z,23.71
2022-10-18T18:49:28.728Z,23.37
2022-10-18T18:52:31.339Z,23.73
2022-10-18T18:55:34.566Z,23.67
2022-10-18T18:58:38.618Z,23.77
2022-10-18T19:01:42.220Z,23.76
2022-10-18T19:04:44.516Z,23.72
2022-10-18T19:07:46.777Z,23.69
2022-10-18T19:10:49.569Z,23.47
2022-10-18T19:13:51.860Z,23.60
2022-10-18T19:16:58.778Z,23.67
2022-10-18T19:20:01.228Z,23.71
2022-10-18T19:23:03.443Z,23.47
2022-10-18T19:26:11.202Z,23.68
2022-10-18T19:29:21.935Z,23.67
2022-10-18T19:32:24.150Z,23.44
2022-10-18T19:35:26.394Z,23.60
2022-10-18T19:38:28.676Z,23.46
2022-10-18T19:41:30.907Z,23.64
2022-10-18T19:44:35.905Z,23.61
2022-10-18T19:47:39.532Z,23.63
2022-10-18T19:50:41.704Z,23.56
2022-10-18T19:53:43.883Z,23.48
2022-10-18T19:56:46.463Z,23.59
2022-10-18T19:59:48.918Z,23.58
2022-10-18T20:02:51.135Z,23.52
2022-10-18T20:05:58.195Z,23.61
2022-10-18T20:09:00.730Z,23.18
2022-10-18T20:12:03.114Z,23.52
2022-10-18T20:15:06.202Z,23.35
2022-10-18T20:18:08.485Z,23.49
2022-10-18T20:21:13.341Z,23.35
2022-10-18T20:24:15.545Z,23.43
2022-10-18T20:27:17.886Z,23.28
2022-10-18T20:30:20.160Z,23.31
2022-10-18T20:33:22.449Z,23.34
2022-10-18T20:36:25.465Z,23.52
2022-10-18T20:39:27.671Z,23.52
2022-10-18T20:42:29.934Z,23.37
2022-10-18T20:45:32.275Z,23.32
2022-10-18T20:48:35.223Z,23.44
2022-10-18T20:51:37.399Z,23.41
2022-10-18T20:54:39.632Z,23.36
2022-10-18T20:57:42.111Z,23.20
2022-10-18T21:00:44.820Z,23.51
2022-10-18T21:03:48.607Z,23.47
2022-10-18T21:06:50.832Z,23.38
2022-10-18T21:09:53.069Z,23.28
2022-10-18T21:12:55.353Z,23.09
2022-10-18T21:15:58.829Z,23.41
2022-10-18T21:19:04.652Z,23.31
2022-10-18T21:22:07.045Z,23.30
2022-10-18T21:25:10.388Z,23.36
2022-10-18T21:28:13.431Z,23.42
2022-10-18T21:31:21.530Z,23.43
2022-10-18T21:34:23.793Z,23.19
2022-10-18T21:37:26.001Z,23.42
2022-10-18T21:40:28.676Z,23.32
2022-10-18T21:43:30.946Z,23.41
2022-10-18T21:46:33.145Z,23.41
2022-10-18T21:49:35.398Z,23.39
2022-10-18T21:52:38.265Z,23.39
2022-10-18T21:55:40.443Z,23.38
2022-10-18T21:58:43.801Z,23.35
2022-10-18T22:01:46.049Z,23.34
2022-10-18T22:04:49.630Z,23.38
2022-10-18T22:07:51.892Z,23.22
2022-10-18T22:10:54.965Z,23.35
2022-10-18T22:13:57.907Z,23.36
2022-10-18T22:17:00.239Z,23.28
2022-10-18T22:20:02.440Z,23.35
2022-10-18T22:23:04.669Z,23.31
2022-10-18T22:26:11.368Z,23.33
2022-10-18T22:29:16.386Z,23.33
2022-10-18T22:32:18.668Z,23.32
2022-10-18T22:35:21.041Z,23.31
2022-10-18T22:38:23.683Z,23.20
2022-10-18T22:41:25.969Z,23.12
2022-10-18T22:44:28.141Z,23.31
2022-10-18T22:47:30.414Z,23.21
2022-10-18T22:50:32.622Z,23.27
2022-10-18T22:53:36.019Z,23.04
2022-10-18T22:56:38.296Z,23.31
2022-10-18T22:59:40.505Z,23.15
2022-10-18T23:02:42.784Z,23.22
2022-10-18T23:05:46.594Z,23.30
2022-10-18T23:08:49.830Z,23.25
2022-10-18T23:11:52.992Z,23.19
2022-10-18T23:14:55.156Z,23.10
2022-10-18T23:17:58.656Z,23.28
2022-10-18T23:21:07.794Z,23.28
2022-10-18T23:24:10.181Z,23.28
2022-10-18T23:27:12.357Z,23.29
2022-10-18T23:30:14.602Z,23.25
2022-10-18T23:33:16.826Z,23.24
2022-10-18T23:36:19.475Z,23.25
2022-10-18T23:39:21.672Z,23.28
2022-10-18T23:42:23.969Z,23.25
2022-10-18T23:45:26.191Z,23.25
2022-10-18T23:48:28.413Z,23.28
2022-10-18T23:51:30.645Z,23.23
2022-10-18T23:54:32.968Z,23.22
2022-10-18T23:57:35.547Z,23.20
