createdAt,value
2018-12-07T00:02:07.164Z,4.50
2018-12-07T00:04:44.695Z,4.50
2018-12-07T00:07:15.209Z,3.97
2018-12-07T00:09:47.528Z,4.17
2018-12-07T00:12:17.989Z,3.70
2018-12-07T00:14:48.658Z,4.53
2018-12-07T00:17:20.718Z,4.83
2018-12-07T00:19:52.445Z,4.00
2018-12-07T00:22:28.638Z,5.60
2018-12-07T00:25:00.936Z,4.70
2018-12-07T00:27:33.095Z,4.50
2018-12-07T00:30:09.124Z,4.87
2018-12-07T00:32:41.275Z,6.13
2018-12-07T00:35:13.764Z,4.37
2018-12-07T00:37:46.170Z,4.70
2018-12-07T00:40:16.604Z,4.93
2018-12-07T00:42:53.021Z,4.17
2018-12-07T00:45:24.925Z,4.90
2018-12-07T00:47:57.305Z,4.23
2018-12-07T00:50:29.510Z,6.30
2018-12-07T00:53:05.737Z,4.77
2018-12-07T00:55:38.103Z,6.13
2018-12-07T00:58:08.561Z,4.63
2018-12-07T01:00:38.957Z,5.20
2018-12-07T01:03:15.130Z,5.07
2018-12-07T01:05:51.484Z,4.97
2018-12-07T01:08:23.742Z,4.67
2018-12-07T01:10:55.892Z,5.07
2018-12-07T01:13:32.174Z,4.40
2018-12-07T01:16:04.623Z,4.33
2018-12-07T01:18:36.608Z,4.70
2018-12-07T01:21:13.037Z,4.63
2018-12-07T01:23:43.383Z,4.60
2018-12-07T01:26:19.684Z,4.50
2018-12-07T01:28:51.918Z,4.80
2018-12-07T01:31:24.339Z,5.27
2018-12-07T01:33:56.671Z,4.87
2018-12-07T01:36:32.353Z,4.60
2018-12-07T01:39:05.881Z,4.93
2018-12-07T01:41:38.153Z,4.73
2018-12-07T01:44:10.182Z,4.70
2018-12-07T01:46:46.450Z,4.57
2018-12-07T01:49:23.775Z,5.27
2018-12-07T01:51:55.916Z,5.60
2018-12-07T01:54:25.676Z,12.10
2018-12-07T01:57:01.818Z,5.97
2018-12-07T01:59:38.329Z,5.70
2018-12-07T02:02:10.336Z,6.17
2018-12-07T02:04:41.975Z,4.50
2018-12-07T02:07:19.900Z,6.40
2018-12-07T02:09:51.992Z,5.40
2018-12-07T02:12:28.347Z,4.90
2018-12-07T02:15:00.627Z,5.40
2018-12-07T02:17:37.172Z,7.30
2018-12-07T02:20:09.520Z,5.63
2018-12-07T02:22:41.757Z,5.27
2018-12-07T02:25:14.145Z,5.10
2018-12-07T02:27:52.533Z,5.93
2018-12-07T02:30:28.375Z,4.60
2018-12-07T02:33:00.709Z,4.03
2018-12-07T02:35:31.188Z,5.10
2018-12-07T02:38:07.393Z,4.57
2018-12-07T02:40:37.874Z,4.80
2018-12-07T02:43:08.269Z,4.53
2018-12-07T02:45:40.745Z,4.40
2018-12-07T02:48:11.012Z,4.00
2018-12-07T02:50:41.354Z,4.67
2018-12-07T02:53:11.792Z,4.03
2018-12-07T02:55:44.046Z,5.27
2018-12-07T02:58:16.618Z,4.17
2018-12-07T03:00:48.457Z,4.83
2018-12-07T03:03:24.511Z,4.23
2018-12-07T03:05:54.909Z,4.33
2018-12-07T03:08:27.638Z,4.70
2018-12-07T03:11:01.735Z,4.53
2018-12-07T03:13:32.263Z,4.23
2018-12-07T03:16:08.644Z,4.50
2018-12-07T03:18:45.130Z,5.00
2018-12-07T03:21:17.553Z,4.83
2018-12-07T03:23:49.723Z,4.13
2018-12-07T03:26:20.237Z,4.27
2018-12-07T03:28:50.672Z,4.90
2018-12-07T03:31:23.066Z,5.43
2018-12-07T03:33:55.679Z,5.10
2018-12-07T03:36:31.778Z,4.37
2018-12-07T03:39:05.786Z,4.70
2018-12-07T03:41:37.614Z,5.13
2018-12-07T03:44:13.720Z,5.10
2018-12-07T03:46:43.799Z,5.47
2018-12-07T03:49:19.854Z,7.77
2018-12-07T03:51:52.207Z,4.93
2018-12-07T03:54:24.834Z,5.83
2018-12-07T03:57:01.029Z,4.93
2018-12-07T03:59:33.497Z,4.57
2018-12-07T04:02:06.003Z,4.63
2018-12-07T04:04:38.094Z,4.40
2018-12-07T04:07:10.005Z,5.07
2018-12-07T04:09:42.399Z,4.80
2018-12-07T04:12:18.709Z,4.87
2018-12-07T04:14:54.301Z,4.60
2018-12-07T04:17:26.475Z,5.03
2018-12-07T04:20:02.906Z,5.33
2018-12-07T04:22:39.027Z,4.80
2018-12-07T04:25:09.780Z,5.00
2018-12-07T04:27:41.743Z,4.70
2018-12-07T04:30:22.535Z,4.60
2018-12-07T04:32:54.534Z,4.00
2018-12-07T04:35:26.875Z,3.77
2018-12-07T04:37:59.157Z,4.47
2018-12-07T04:40:29.297Z,4.33
2018-12-07T04:43:01.717Z,4.20
2018-12-07T04:45:34.026Z,3.53
2018-12-07T04:48:06.325Z,3.50
2018-12-07T04:50:42.357Z,4.90
2018-12-07T04:53:12.875Z,3.47
2018-12-07T04:55:45.133Z,3.47
2018-12-07T04:58:17.166Z,7.10
2018-12-07T05:00:49.221Z,5.93
2018-12-07T05:03:25.543Z,3.50
2018-12-07T05:05:55.096Z,3.90
2018-12-07T05:08:31.585Z,3.63
2018-12-07T05:11:03.688Z,3.73
2018-12-07T05:13:35.962Z,3.57
2018-12-07T05:16:08.043Z,3.30
2018-12-07T05:18:44.393Z,3.77
2018-12-07T05:21:14.938Z,3.50
2018-12-07T05:23:47.155Z,3.63
2018-12-07T05:26:18.910Z,3.63
2018-12-07T05:28:51.247Z,3.80
2018-12-07T05:31:23.623Z,3.60
2018-12-07T05:33:55.673Z,2.93
2018-12-07T05:36:31.198Z,3.77
2018-12-07T05:39:04.849Z,3.63
2018-12-07T05:41:36.748Z,3.47
2018-12-07T05:44:12.908Z,3.80
2018-12-07T05:46:45.213Z,3.33
2018-12-07T05:49:21.295Z,5.23
2018-12-07T05:51:53.563Z,3.93
2018-12-07T05:54:25.901Z,3.90
2018-12-07T05:57:02.313Z,3.60
2018-12-07T05:59:34.306Z,4.10
2018-12-07T06:02:06.433Z,4.13
2018-12-07T06:04:38.609Z,4.20
2018-12-07T06:07:10.872Z,4.67
2018-12-07T06:09:47.037Z,4.47
2018-12-07T06:12:18.998Z,3.87
2018-12-07T06:14:49.419Z,4.33
2018-12-07T06:17:18.719Z,4.93
2018-12-07T06:19:50.943Z,7.03
2018-12-07T06:22:23.240Z,5.37
2018-12-07T06:24:54.797Z,6.30
2018-12-07T06:27:31.261Z,5.40
2018-12-07T06:30:01.936Z,4.77
2018-12-07T06:32:36.219Z,5.10
2018-12-07T06:35:06.613Z,5.47
2018-12-07T06:37:38.148Z,5.70
2018-12-07T06:40:09.822Z,6.20
2018-12-07T06:42:41.661Z,6.27
2018-12-07T06:45:18.155Z,4.90
2018-12-07T06:47:50.110Z,4.73
2018-12-07T06:50:26.165Z,5.80
2018-12-07T06:52:58.572Z,4.67
2018-12-07T06:55:30.817Z,5.20
2018-12-07T06:58:01.412Z,4.50
2018-12-07T07:00:33.591Z,4.60
2018-12-07T07:03:03.881Z,4.87
2018-12-07T07:05:36.200Z,6.20
2018-12-07T07:08:08.137Z,4.60
2018-12-07T07:10:44.197Z,4.77
2018-12-07T07:13:20.706Z,4.23
2018-12-07T07:15:52.955Z,7.60
2018-12-07T07:18:29.281Z,3.87
2018-12-07T07:20:59.645Z,3.17
2018-12-07T07:23:31.182Z,4.17
2018-12-07T07:26:03.522Z,4.53
2018-12-07T07:28:35.643Z,4.13
2018-12-07T07:31:11.943Z,3.87
2018-12-07T07:33:44.650Z,3.43
2018-12-07T07:36:20.544Z,3.37
2018-12-07T07:38:50.980Z,3.47
2018-12-07T07:41:27.277Z,3.80
2018-12-07T07:43:59.456Z,3.63
2018-12-07T07:46:29.061Z,3.00
2018-12-07T07:49:06.576Z,3.67
2018-12-07T07:51:38.945Z,3.53
2018-12-07T07:54:10.496Z,3.67
2018-12-07T07:56:40.934Z,3.33
2018-12-07T07:59:12.978Z,3.27
2018-12-07T08:01:45.156Z,3.37
2018-12-07T08:04:17.230Z,3.60
2018-12-07T08:06:49.962Z,2.93
2018-12-07T08:09:22.217Z,3.53
2018-12-07T08:11:52.667Z,2.80
2018-12-07T08:14:28.965Z,3.20
2018-12-07T08:16:59.436Z,3.53
2018-12-07T08:19:31.901Z,3.60
2018-12-07T08:22:08.213Z,2.93
2018-12-07T08:24:41.697Z,2.93
2018-12-07T08:27:14.144Z,3.13
2018-12-07T08:29:43.363Z,3.40
2018-12-07T08:32:15.505Z,2.90
2018-12-07T08:34:47.848Z,2.77
2018-12-07T08:37:16.941Z,2.33
2018-12-07T08:39:53.386Z,5.10
2018-12-07T08:42:29.695Z,2.53
2018-12-07T08:45:00.197Z,2.47
2018-12-07T08:47:32.272Z,2.87
2018-12-07T08:50:04.688Z,2.53
2018-12-07T08:52:40.326Z,2.57
2018-12-07T08:55:12.768Z,2.63
2018-12-07T08:57:48.812Z,2.23
2018-12-07T09:00:21.100Z,3.90
2018-12-07T09:02:57.417Z,2.33
2018-12-07T09:05:29.881Z,2.83
2018-12-07T09:08:02.060Z,2.40
2018-12-07T09:10:38.317Z,2.20
2018-12-07T09:13:10.329Z,2.20
2018-12-07T09:15:42.596Z,2.37
2018-12-07T09:18:33.095Z,2.10
2018-12-07T09:21:09.011Z,2.00
2018-12-07T09:23:49.370Z,1.90
2018-12-07T09:26:21.924Z,2.20
2018-12-07T09:28:53.957Z,1.90
2018-12-07T09:31:23.499Z,2.17
2018-12-07T09:33:53.856Z,2.17
2018-12-07T09:36:26.277Z,2.30
2018-12-07T09:38:58.504Z,2.47
2018-12-07T09:41:30.945Z,1.80
2018-12-07T09:44:03.288Z,2.20
2018-12-07T09:46:35.282Z,2.00
2018-12-07T09:49:05.660Z,2.20
2018-12-07T09:51:38.167Z,2.43
2018-12-07T09:54:10.296Z,2.00
2018-12-07T09:56:42.404Z,2.00
2018-12-07T09:59:12.701Z,2.10
2018-12-07T10:01:44.722Z,2.03
2018-12-07T10:04:17.155Z,1.60
2018-12-07T10:06:49.482Z,2.20
2018-12-07T10:09:21.948Z,2.13
2018-12-07T10:11:54.522Z,1.73
2018-12-07T10:14:30.926Z,2.00
2018-12-07T10:17:06.940Z,2.80
2018-12-07T10:19:43.119Z,2.50
2018-12-07T10:22:19.535Z,4.23
2018-12-07T10:24:51.619Z,2.17
2018-12-07T10:27:24.034Z,2.67
2018-12-07T10:29:53.766Z,2.20
2018-12-07T10:32:26.271Z,2.60
2018-12-07T10:35:02.541Z,2.30
2018-12-07T10:37:38.581Z,2.63
2018-12-07T10:40:11.063Z,3.90
2018-12-07T10:42:43.255Z,2.60
2018-12-07T10:45:15.137Z,2.87
2018-12-07T10:47:50.199Z,2.80
2018-12-07T10:50:24.264Z,2.63
2018-12-07T10:52:56.716Z,2.63
2018-12-07T10:55:25.522Z,2.17
2018-12-07T10:57:57.284Z,2.70
2018-12-07T11:00:35.115Z,2.63
2018-12-07T11:03:12.909Z,2.53
2018-12-07T11:05:50.072Z,4.83
2018-12-07T11:08:32.263Z,2.80
2018-12-07T11:11:13.653Z,2.97
2018-12-07T11:13:50.966Z,2.67
2018-12-07T11:16:28.587Z,3.07
2018-12-07T11:19:05.986Z,3.37
2018-12-07T11:21:43.940Z,2.67
2018-12-07T11:24:21.592Z,3.50
2018-12-07T11:26:59.104Z,5.60
2018-12-07T11:29:40.789Z,5.77
2018-12-07T11:32:21.818Z,4.57
2018-12-07T11:34:57.788Z,7.53
2018-12-07T11:37:30.051Z,3.20
2018-12-07T11:40:02.294Z,4.80
2018-12-07T11:42:40.122Z,5.83
2018-12-07T11:45:16.987Z,3.40
2018-12-07T11:47:53.377Z,2.80
2018-12-07T11:50:25.223Z,2.50
2018-12-07T11:53:02.439Z,4.27
2018-12-07T11:55:38.865Z,2.87
2018-12-07T11:58:16.001Z,3.00
2018-12-07T12:00:53.535Z,3.20
2018-12-07T12:03:35.017Z,3.13
2018-12-07T12:06:11.840Z,2.57
2018-12-07T12:08:49.267Z,2.53
2018-12-07T12:11:28.269Z,2.70
2018-12-07T12:14:04.499Z,3.57
2018-12-07T12:16:46.576Z,4.20
2018-12-07T12:19:16.827Z,3.23
2018-12-07T12:21:54.717Z,3.20
2018-12-07T12:24:36.853Z,3.10
2018-12-07T12:27:14.276Z,2.73
2018-12-07T12:29:46.825Z,2.40
2018-12-07T12:32:26.044Z,3.63
2018-12-07T12:35:02.309Z,3.17
2018-12-07T12:37:38.363Z,2.73
2018-12-07T12:40:18.194Z,3.07
2018-12-07T12:42:59.754Z,3.20
2018-12-07T12:45:37.280Z,2.53
2018-12-07T12:48:08.286Z,2.47
2018-12-07T12:50:50.401Z,2.40
2018-12-07T12:53:27.288Z,2.90
2018-12-07T12:56:04.481Z,3.03
2018-12-07T12:58:40.124Z,2.13
2018-12-07T13:01:17.184Z,2.80
2018-12-07T13:03:49.432Z,3.50
2018-12-07T13:06:26.761Z,2.93
2018-12-07T13:08:58.757Z,4.63
2018-12-07T13:11:37.852Z,2.63
2018-12-07T13:14:15.661Z,2.43
2018-12-07T13:16:53.784Z,2.43
2018-12-07T13:19:32.329Z,2.50
2018-12-07T13:22:10.405Z,2.43
2018-12-07T13:24:47.252Z,2.10
2018-12-07T13:27:28.986Z,2.10
2018-12-07T13:30:08.398Z,2.10
2018-12-07T13:32:44.865Z,2.10
2018-12-07T13:35:22.236Z,1.90
2018-12-07T13:37:54.228Z,2.33
2018-12-07T13:40:37.072Z,2.27
2018-12-07T13:43:14.401Z,1.90
2018-12-07T13:45:55.728Z,2.50
2018-12-07T13:48:42.595Z,1.80
2018-12-07T13:51:20.318Z,2.13
2018-12-07T13:53:57.754Z,3.60
2018-12-07T13:56:36.837Z,5.57
2018-12-07T13:59:19.496Z,2.80
2018-12-07T14:01:57.380Z,2.53
2018-12-07T14:04:39.121Z,5.07
2018-12-07T14:07:18.877Z,2.40
2018-12-07T14:10:00.725Z,3.00
2018-12-07T14:12:43.418Z,2.80
2018-12-07T14:15:20.553Z,2.40
2018-12-07T14:18:03.396Z,1.90
2018-12-07T14:20:43.079Z,2.30
2018-12-07T14:23:20.390Z,1.60
2018-12-07T14:26:00.468Z,1.97
2018-12-07T14:28:38.956Z,2.17
2018-12-07T14:31:18.096Z,1.90
2018-12-07T14:33:55.965Z,1.80
2018-12-07T14:36:35.709Z,1.97
2018-12-07T14:39:18.674Z,1.27
2018-12-07T14:41:57.001Z,1.57
2018-12-07T14:44:39.408Z,2.73
2018-12-07T14:47:19.295Z,1.83
2018-12-07T14:49:58.225Z,3.77
2018-12-07T14:52:40.637Z,2.33
2018-12-07T14:55:23.270Z,2.53
2018-12-07T14:57:55.261Z,3.50
2018-12-07T15:00:37.789Z,2.33
2018-12-07T15:04:10.105Z,2.57
2018-12-07T15:06:47.378Z,2.30
2018-12-07T15:09:29.258Z,2.10
2018-12-07T15:12:07.525Z,1.87
2018-12-07T15:14:44.746Z,2.43
2018-12-07T15:17:15.400Z,2.20
2018-12-07T15:19:53.542Z,1.93
2018-12-07T15:22:35.894Z,2.10
2018-12-07T15:25:13.064Z,2.83
2018-12-07T15:28:20.536Z,1.87
2018-12-07T15:30:58.040Z,2.13
2018-12-07T15:33:36.904Z,1.90
2018-12-07T15:36:18.910Z,2.10
2018-12-07T15:38:55.674Z,2.17
2018-12-07T15:44:42.667Z,2.00
2018-12-07T15:47:20.252Z,2.17
2018-12-07T15:50:04.543Z,2.23
2018-12-07T15:52:43.999Z,1.60
2018-12-07T15:55:21.019Z,1.70
2018-12-07T15:58:02.572Z,1.70
2018-12-07T16:00:44.442Z,2.00
2018-12-07T16:03:24.079Z,2.90
2018-12-07T16:06:01.885Z,1.77
2018-12-07T16:12:16.274Z,1.70
2018-12-07T16:15:09.292Z,1.93
2018-12-07T16:17:46.920Z,1.90
2018-12-07T16:20:28.920Z,2.60
2018-12-07T16:23:08.483Z,2.03
2018-12-07T16:25:45.613Z,1.57
2018-12-07T16:28:24.594Z,2.47
2018-12-07T16:31:00.388Z,2.00
2018-12-07T16:33:38.450Z,2.33
2018-12-07T16:36:15.452Z,2.20
2018-12-07T16:38:53.192Z,2.90
2018-12-07T16:41:29.459Z,2.40
2018-12-07T16:44:10.762Z,3.50
2018-12-07T16:46:47.901Z,3.87
2018-12-07T16:49:27.252Z,17.73
2018-12-07T16:52:05.179Z,17.53
2018-12-07T16:55:11.339Z,8.53
2018-12-07T16:57:49.099Z,11.20
2018-12-07T17:00:30.936Z,4.40
2018-12-07T17:03:10.960Z,3.80
2018-12-07T17:05:51.292Z,3.37
2018-12-07T17:08:29.196Z,7.13
2018-12-07T17:11:07.369Z,2.50
2018-12-07T17:13:44.804Z,2.10
2018-12-07T17:16:22.641Z,1.70
2018-12-07T17:19:01.962Z,3.83
2018-12-07T17:21:40.980Z,3.30
2018-12-07T17:24:18.731Z,3.40
2018-12-07T17:27:00.491Z,4.13
2018-12-07T17:29:47.358Z,2.30
2018-12-07T17:32:24.674Z,2.30
2018-12-07T17:34:57.232Z,5.40
2018-12-07T17:37:35.371Z,7.07
2018-12-07T17:40:12.121Z,5.43
2018-12-07T17:42:54.334Z,2.57
2018-12-07T17:45:32.273Z,5.53
2018-12-07T17:48:14.655Z,3.43
2018-12-07T17:50:55.915Z,3.90
2018-12-07T17:53:35.562Z,5.60
2018-12-07T17:56:14.956Z,3.53
2018-12-07T17:58:52.861Z,5.97
2018-12-07T18:01:32.663Z,2.93
2018-12-07T18:04:09.501Z,0.80
2018-12-07T18:06:54.871Z,2.37
2018-12-07T18:09:34.320Z,1.20
2018-12-07T18:12:13.673Z,4.30
2018-12-07T18:14:50.807Z,7.10
2018-12-07T18:17:30.360Z,4.63
2018-12-07T18:20:08.034Z,1.47
2018-12-07T18:22:44.535Z,4.17
2018-12-07T18:25:22.169Z,3.20
2018-12-07T18:28:05.283Z,7.07
2018-12-07T18:30:45.764Z,3.40
2018-12-07T18:33:22.249Z,4.60
2018-12-07T18:36:03.989Z,6.10
2018-12-07T18:38:46.533Z,2.03
2018-12-07T18:41:28.542Z,3.90
2018-12-07T18:44:10.210Z,1.73
2018-12-07T18:46:53.464Z,6.47
2018-12-07T18:49:31.320Z,2.53
2018-12-07T18:52:09.885Z,3.90
2018-12-07T18:54:47.787Z,4.13
2018-12-07T18:57:25.573Z,2.90
2018-12-07T19:00:06.371Z,1.97
2018-12-07T19:02:49.234Z,1.93
2018-12-07T19:05:25.748Z,6.17
2018-12-07T19:08:06.015Z,4.43
2018-12-07T19:10:43.327Z,6.00
2018-12-07T19:13:22.285Z,5.60
2018-12-07T19:16:00.154Z,5.07
2018-12-07T19:18:42.471Z,5.10
2018-12-07T19:21:19.946Z,2.47
2018-12-07T19:24:02.202Z,7.33
2018-12-07T19:26:41.926Z,1.50
2018-12-07T19:29:21.317Z,5.63
2018-12-07T19:31:59.110Z,7.33
2018-12-07T19:34:37.138Z,2.70
2018-12-07T19:37:14.768Z,6.77
2018-12-07T19:39:53.866Z,3.57
2018-12-07T19:42:31.814Z,6.37
2018-12-07T19:45:11.675Z,7.07
2018-12-07T19:47:54.876Z,2.97
2018-12-07T19:50:33.872Z,6.57
2018-12-07T19:53:06.177Z,5.60
2018-12-07T19:55:43.628Z,5.37
2018-12-07T19:58:23.230Z,4.73
2018-12-07T20:01:01.790Z,4.77
2018-12-07T20:03:39.534Z,4.40
2018-12-07T20:06:19.087Z,3.73
2018-12-07T20:08:56.481Z,5.63
2018-12-07T20:11:34.743Z,2.67
2018-12-07T20:14:12.165Z,4.03
2018-12-07T20:16:49.452Z,3.30
2018-12-07T20:19:28.315Z,3.83
2018-12-07T20:22:00.333Z,2.03
2018-12-07T20:24:36.946Z,5.70
2018-12-07T20:27:19.232Z,7.00
2018-12-07T20:29:56.430Z,6.40
2018-12-07T20:32:38.980Z,11.60
2018-12-07T20:35:21.307Z,4.70
2018-12-07T20:38:03.555Z,7.60
2018-12-07T20:40:44.423Z,4.67
2018-12-07T20:43:21.735Z,8.30
2018-12-07T20:46:01.954Z,9.80
2018-12-07T20:48:34.711Z,11.80
2018-12-07T20:51:12.011Z,3.83
2018-12-07T20:53:51.199Z,5.77
2018-12-07T20:56:28.328Z,10.40
2018-12-07T20:59:31.929Z,9.87
2018-12-07T21:02:07.889Z,6.03
2018-12-07T21:04:47.163Z,9.50
2018-12-07T21:07:33.736Z,9.40
2018-12-07T21:10:54.383Z,8.13
2018-12-07T21:13:46.118Z,6.33
2018-12-07T21:16:42.460Z,5.87
2018-12-07T21:19:20.241Z,6.70
2018-12-07T21:21:59.097Z,8.63
2018-12-07T21:24:36.551Z,5.37
2018-12-07T21:27:13.850Z,9.43
2018-12-07T21:31:06.419Z,5.30
2018-12-07T21:33:51.211Z,12.77
2018-12-07T21:36:38.354Z,7.30
2018-12-07T21:39:50.393Z,8.37
2018-12-07T21:42:28.000Z,4.77
2018-12-07T21:45:07.430Z,5.33
2018-12-07T21:47:55.817Z,8.20
2018-12-07T21:50:37.648Z,5.10
2018-12-07T21:53:17.810Z,3.97
2018-12-07T21:56:17.311Z,10.77
2018-12-07T21:58:54.932Z,7.57
2018-12-07T22:01:37.631Z,9.47
2018-12-07T22:04:16.915Z,9.23
2018-12-07T22:06:55.090Z,6.50
2018-12-07T22:09:38.258Z,7.03
2018-12-07T22:12:18.013Z,6.90
2018-12-07T22:14:55.546Z,8.87
2018-12-07T22:17:35.475Z,12.93
2018-12-07T22:20:12.466Z,17.80
2018-12-07T22:22:56.638Z,6.00
2018-12-07T22:25:38.107Z,9.47
2018-12-07T22:28:18.097Z,17.07
2018-12-07T22:30:55.459Z,10.50
2018-12-07T22:33:38.292Z,8.23
2018-12-07T22:36:17.776Z,10.83
2018-12-07T22:38:54.731Z,6.60
2018-12-07T22:41:36.476Z,7.73
2018-12-07T22:44:13.833Z,9.63
2018-12-07T22:46:51.153Z,6.03
2018-12-07T22:49:30.191Z,11.03
2018-12-07T22:52:12.532Z,8.10
2018-12-07T22:54:49.654Z,8.73
2018-12-07T22:57:28.638Z,10.20
2018-12-07T23:00:06.333Z,9.43
2018-12-07T23:02:44.030Z,7.83
2018-12-07T23:05:21.183Z,9.67
2018-12-07T23:07:59.054Z,7.47
2018-12-07T23:10:35.893Z,6.30
2018-12-07T23:13:18.438Z,7.40
2018-12-07T23:15:56.194Z,7.00
2018-12-07T23:18:38.193Z,8.67
2018-12-07T23:21:17.535Z,5.53
2018-12-07T23:24:00.857Z,8.13
2018-12-07T23:26:37.848Z,10.07
2018-12-07T23:29:22.229Z,8.70
2018-12-07T23:32:02.483Z,6.20
2018-12-07T23:34:40.775Z,10.67
2018-12-07T23:37:17.274Z,11.40
2018-12-07T23:39:56.552Z,7.13
2018-12-07T23:42:33.931Z,7.70
2018-12-07T23:45:13.326Z,13.37
2018-12-07T23:47:50.477Z,13.53
2018-12-07T23:50:29.077Z,7.40
2018-12-07T23:53:10.412Z,12.13
2018-12-07T23:55:47.548Z,13.67
2018-12-07T23:58:27.404Z,9.97
