createdAt,value
2022-09-30T00:00:23.805Z,99.90
2022-09-30T00:02:51.165Z,99.90
2022-09-30T00:05:17.939Z,99.90
2022-09-30T00:07:45.011Z,99.90
2022-09-30T00:10:12.305Z,99.90
2022-09-30T00:12:40.315Z,99.90
2022-09-30T00:15:07.542Z,99.90
2022-09-30T00:17:34.991Z,99.90
2022-09-30T00:20:02.248Z,99.90
2022-09-30T00:22:29.023Z,99.90
2022-09-30T00:24:55.828Z,99.90
2022-09-30T00:27:23.196Z,99.90
2022-09-30T00:29:50.329Z,99.90
2022-09-30T00:32:17.393Z,99.90
2022-09-30T00:34:44.407Z,99.90
2022-09-30T00:37:15.145Z,99.90
2022-09-30T00:39:43.060Z,99.90
2022-09-30T00:42:13.590Z,99.90
2022-09-30T00:44:51.408Z,99.90
2022-09-30T00:47:39.674Z,99.90
2022-09-30T00:50:19.152Z,99.90
2022-09-30T00:52:48.669Z,99.90
2022-09-30T00:55:35.165Z,99.90
2022-09-30T00:58:03.562Z,99.90
2022-09-30T01:00:30.400Z,99.90
2022-09-30T01:02:57.569Z,99.90
2022-09-30T01:05:25.869Z,99.90
2022-09-30T01:07:54.018Z,99.90
2022-09-30T01:10:21.268Z,99.90
2022-09-30T01:12:48.017Z,99.90
2022-09-30T01:15:15.780Z,99.90
2022-09-30T01:17:53.769Z,99.90
2022-09-30T01:20:30.234Z,99.90
2022-09-30T01:23:03.129Z,99.90
2022-09-30T01:25:45.800Z,99.90
2022-09-30T01:28:12.801Z,99.90
2022-09-30T01:30:59.744Z,99.90
2022-09-30T01:33:26.651Z,99.90
2022-09-30T01:36:08.920Z,99.90
2022-09-30T01:38:46.742Z,99.90
2022-09-30T01:41:23.128Z,99.90
2022-09-30T01:43:55.807Z,99.90
2022-09-30T01:46:29.394Z,99.90
2022-09-30T01:49:11.619Z,99.90
2022-09-30T01:51:42.362Z,99.90
2022-09-30T01:54:19.419Z,99.90
2022-09-30T01:56:56.523Z,99.90
2022-09-30T01:59:26.920Z,99.90
2022-09-30T02:02:07.359Z,99.90
2022-09-30T02:04:45.884Z,99.90
2022-09-30T02:07:16.167Z,99.90
2022-09-30T02:09:49.755Z,99.90
2022-09-30T02:12:19.259Z,99.90
2022-09-30T02:14:49.244Z,99.90
2022-09-30T02:17:23.418Z,99.90
2022-09-30T02:20:02.013Z,99.90
2022-09-30T02:22:33.478Z,99.90
2022-09-30T02:25:02.358Z,99.90
2022-09-30T02:27:42.819Z,99.90
2022-09-30T02:30:10.487Z,99.90
2022-09-30T02:32:48.997Z,99.90
2022-09-30T02:35:23.464Z,99.90
2022-09-30T02:37:54.168Z,99.90
2022-09-30T02:40:25.513Z,99.90
2022-09-30T02:42:52.552Z,99.90
2022-09-30T02:45:21.444Z,99.90
2022-09-30T02:47:56.460Z,99.90
2022-09-30T02:50:35.150Z,99.90
2022-09-30T02:53:11.995Z,99.90
2022-09-30T02:56:02.588Z,99.90
2022-09-30T02:58:30.778Z,99.90
2022-09-30T03:00:58.369Z,99.90
2022-09-30T03:03:27.629Z,99.90
2022-09-30T03:05:55.218Z,99.90
2022-09-30T03:08:22.010Z,99.90
2022-09-30T03:10:51.051Z,99.90
2022-09-30T03:13:34.267Z,99.90
2022-09-30T03:16:14.032Z,99.90
2022-09-30T03:18:45.975Z,99.90
2022-09-30T03:21:15.739Z,99.90
2022-09-30T03:23:51.987Z,99.90
2022-09-30T03:26:19.166Z,99.90
2022-09-30T03:28:49.009Z,99.90
2022-09-30T03:31:22.729Z,99.90
2022-09-30T03:33:54.010Z,99.90
2022-09-30T03:36:32.081Z,99.90
2022-09-30T03:39:05.295Z,99.90
2022-09-30T03:41:37.390Z,99.90
2022-09-30T03:44:04.101Z,99.90
2022-09-30T03:46:37.244Z,99.90
2022-09-30T03:49:07.784Z,99.90
2022-09-30T03:51:36.963Z,99.90
2022-09-30T03:54:06.796Z,99.90
2022-09-30T03:56:33.989Z,99.90
2022-09-30T03:59:01.528Z,99.90
2022-09-30T04:01:29.390Z,99.90
2022-09-30T04:03:56.644Z,99.90
2022-09-30T04:06:24.988Z,99.90
2022-09-30T04:08:54.276Z,99.90
2022-09-30T04:11:21.479Z,99.90
2022-09-30T04:13:48.250Z,99.90
2022-09-30T04:16:15.946Z,99.90
2022-09-30T04:18:42.718Z,99.90
2022-09-30T04:21:11.793Z,99.90
2022-09-30T04:23:40.109Z,99.90
2022-09-30T04:26:08.279Z,99.90
2022-09-30T04:28:35.333Z,99.90
2022-09-30T04:31:03.131Z,99.90
2022-09-30T04:33:29.974Z,99.90
2022-09-30T04:35:58.110Z,99.90
2022-09-30T04:38:25.398Z,99.90
2022-09-30T04:40:53.355Z,99.90
2022-09-30T04:43:22.648Z,99.90
2022-09-30T04:45:50.445Z,99.90
2022-09-30T04:48:17.814Z,99.90
2022-09-30T04:50:45.334Z,99.90
2022-09-30T04:53:12.981Z,99.90
2022-09-30T04:55:39.827Z,99.90
2022-09-30T04:58:06.996Z,99.90
2022-09-30T05:00:33.837Z,99.90
2022-09-30T05:03:01.140Z,99.90
2022-09-30T05:05:27.929Z,99.90
2022-09-30T05:08:00.942Z,99.90
2022-09-30T05:10:28.106Z,99.90
2022-09-30T05:12:55.108Z,99.90
2022-09-30T05:15:22.292Z,99.90
2022-09-30T05:17:50.022Z,99.90
2022-09-30T05:20:20.927Z,99.90
2022-09-30T05:22:56.123Z,99.90
2022-09-30T05:25:23.688Z,99.90
2022-09-30T05:27:51.197Z,99.90
2022-09-30T05:30:18.482Z,99.90
2022-09-30T05:32:46.049Z,99.90
2022-09-30T05:35:13.280Z,99.90
2022-09-30T05:37:40.235Z,99.90
2022-09-30T05:40:07.886Z,99.90
2022-09-30T05:42:36.420Z,99.90
2022-09-30T05:45:04.270Z,99.90
2022-09-30T05:47:31.879Z,99.90
2022-09-30T05:49:58.569Z,99.90
2022-09-30T05:52:26.718Z,99.90
2022-09-30T05:54:54.296Z,99.90
2022-09-30T05:57:21.452Z,99.90
2022-09-30T05:59:48.697Z,99.90
2022-09-30T06:02:15.813Z,99.90
2022-09-30T06:04:43.632Z,99.90
2022-09-30T06:07:10.876Z,99.90
2022-09-30T06:09:38.793Z,99.90
2022-09-30T06:12:06.312Z,99.90
2022-09-30T06:14:33.188Z,99.90
2022-09-30T06:17:03.367Z,99.90
2022-09-30T06:19:30.995Z,99.90
2022-09-30T06:21:58.910Z,99.90
2022-09-30T06:24:25.946Z,99.90
2022-09-30T06:26:53.742Z,99.90
2022-09-30T06:29:21.041Z,99.90
2022-09-30T06:31:50.169Z,99.90
2022-09-30T06:34:17.420Z,99.90
2022-09-30T06:36:44.781Z,99.90
2022-09-30T06:39:13.775Z,99.90
2022-09-30T06:41:44.075Z,99.90
2022-09-30T06:44:18.899Z,99.90
2022-09-30T06:46:53.546Z,99.90
2022-09-30T06:49:22.171Z,99.90
2022-09-30T06:51:51.656Z,99.90
2022-09-30T06:54:20.687Z,99.90
2022-09-30T06:56:48.904Z,99.90
2022-09-30T06:59:18.781Z,99.90
2022-09-30T07:01:46.477Z,99.90
2022-09-30T07:04:14.272Z,99.90
2022-09-30T07:06:44.710Z,99.90
2022-09-30T07:09:12.583Z,99.90
2022-09-30T07:11:40.955Z,99.90
2022-09-30T07:14:08.410Z,99.90
2022-09-30T07:16:35.403Z,99.90
2022-09-30T07:19:04.062Z,99.90
2022-09-30T07:21:31.703Z,99.90
2022-09-30T07:24:00.002Z,99.90
2022-09-30T07:26:27.768Z,99.90
2022-09-30T07:28:54.894Z,99.90
2022-09-30T07:31:38.536Z,99.90
2022-09-30T07:34:10.309Z,99.90
2022-09-30T07:36:39.250Z,99.90
2022-09-30T07:39:10.464Z,99.90
2022-09-30T07:41:40.180Z,99.90
2022-09-30T07:44:16.755Z,99.90
2022-09-30T07:46:48.833Z,99.90
2022-09-30T07:49:27.513Z,99.90
2022-09-30T07:51:59.383Z,99.90
2022-09-30T07:54:29.419Z,99.90
2022-09-30T07:57:09.819Z,99.90
2022-09-30T07:59:42.549Z,99.90
2022-09-30T08:02:15.409Z,99.90
2022-09-30T08:04:44.688Z,99.90
2022-09-30T08:07:13.207Z,99.90
2022-09-30T08:09:41.194Z,99.90
2022-09-30T08:12:08.328Z,99.90
2022-09-30T08:14:35.782Z,99.90
2022-09-30T08:17:02.629Z,99.90
2022-09-30T08:19:31.323Z,99.90
2022-09-30T08:21:58.463Z,99.90
2022-09-30T08:24:27.270Z,99.90
2022-09-30T08:26:54.663Z,99.90
2022-09-30T08:29:50.034Z,99.90
2022-09-30T08:32:09.609Z,99.90
2022-09-30T08:34:36.975Z,99.90
2022-09-30T08:37:08.856Z,99.90
2022-09-30T08:39:38.258Z,99.90
2022-09-30T08:42:32.300Z,99.90
2022-09-30T08:45:06.638Z,99.90
2022-09-30T08:47:45.863Z,99.90
2022-09-30T08:50:31.245Z,99.90
2022-09-30T08:53:03.614Z,99.90
2022-09-30T08:55:35.780Z,99.90
2022-09-30T08:58:03.178Z,99.90
2022-09-30T09:00:31.833Z,99.90
2022-09-30T09:02:59.962Z,99.90
2022-09-30T09:05:32.063Z,99.90
2022-09-30T09:08:18.065Z,99.90
2022-09-30T09:10:45.013Z,99.90
2022-09-30T09:13:35.211Z,99.90
2022-09-30T09:16:16.005Z,99.90
2022-09-30T09:19:02.126Z,99.90
2022-09-30T09:21:35.174Z,99.90
2022-09-30T09:24:03.491Z,99.90
2022-09-30T09:26:32.229Z,99.90
2022-09-30T09:29:34.646Z,99.90
2022-09-30T09:32:03.551Z,99.90
2022-09-30T09:34:30.974Z,99.90
2022-09-30T09:36:57.834Z,99.90
2022-09-30T09:39:31.728Z,99.90
2022-09-30T09:42:05.330Z,99.90
2022-09-30T09:44:52.450Z,99.90
2022-09-30T09:47:19.889Z,99.90
2022-09-30T09:50:01.812Z,99.90
2022-09-30T09:52:29.354Z,99.90
2022-09-30T09:54:57.469Z,99.90
2022-09-30T09:57:27.898Z,99.90
2022-09-30T10:02:30.023Z,99.90
2022-09-30T10:05:03.440Z,99.90
2022-09-30T10:07:31.425Z,99.90
2022-09-30T10:10:23.062Z,99.90
2022-09-30T10:12:51.444Z,99.90
2022-09-30T10:15:18.656Z,99.90
2022-09-30T10:17:50.418Z,99.90
2022-09-30T10:20:18.202Z,99.90
2022-09-30T10:22:45.184Z,99.90
2022-09-30T10:25:15.158Z,99.90
2022-09-30T10:27:50.283Z,99.90
2022-09-30T10:30:36.689Z,99.90
2022-09-30T10:33:04.876Z,99.90
2022-09-30T10:35:31.815Z,99.90
2022-09-30T10:38:00.668Z,99.90
2022-09-30T10:40:29.543Z,99.90
2022-09-30T10:42:56.923Z,99.90
2022-09-30T10:45:34.748Z,99.90
2022-09-30T10:48:03.439Z,99.90
2022-09-30T10:50:30.453Z,99.90
2022-09-30T10:52:59.753Z,99.90
2022-09-30T10:55:33.935Z,99.90
2022-09-30T10:58:20.618Z,99.90
2022-09-30T11:00:53.853Z,99.90
2022-09-30T11:03:25.264Z,99.90
2022-09-30T11:05:52.552Z,99.90
2022-09-30T11:08:27.051Z,99.10
2022-09-30T11:10:59.482Z,99.90
2022-09-30T11:13:30.161Z,99.90
2022-09-30T11:16:03.703Z,99.90
2022-09-30T11:18:30.770Z,99.90
2022-09-30T11:21:01.388Z,99.90
2022-09-30T11:23:31.890Z,99.90
2022-09-30T11:26:03.733Z,99.90
2022-09-30T11:28:49.633Z,99.90
2022-09-30T11:31:55.839Z,99.90
2022-09-30T11:34:34.957Z,99.80
2022-09-30T11:37:17.067Z,99.90
2022-09-30T11:39:59.377Z,99.90
2022-09-30T11:42:32.623Z,99.90
2022-09-30T11:45:22.997Z,99.90
2022-09-30T11:47:55.922Z,99.90
2022-09-30T11:50:23.778Z,99.90
2022-09-30T11:53:05.828Z,99.90
2022-09-30T11:55:39.169Z,98.70
2022-09-30T11:58:39.461Z,99.00
2022-09-30T12:01:18.427Z,99.70
2022-09-30T12:03:48.165Z,97.50
2022-09-30T12:06:20.172Z,98.60
2022-09-30T12:08:50.280Z,97.20
2022-09-30T12:11:23.909Z,97.90
2022-09-30T12:13:53.572Z,96.00
2022-09-30T12:16:25.684Z,95.00
2022-09-30T12:18:52.880Z,94.60
2022-09-30T12:21:23.857Z,94.90
2022-09-30T12:24:02.940Z,95.20
2022-09-30T12:26:31.461Z,95.70
2022-09-30T12:29:37.485Z,95.90
2022-09-30T12:32:22.053Z,96.20
2022-09-30T12:34:49.087Z,94.70
2022-09-30T12:37:33.319Z,95.60
2022-09-30T12:40:26.141Z,94.30
2022-09-30T12:43:06.051Z,95.30
2022-09-30T12:45:48.292Z,95.70
2022-09-30T12:48:17.877Z,96.60
2022-09-30T12:50:48.259Z,97.30
2022-09-30T12:53:22.099Z,97.40
2022-09-30T12:55:49.259Z,97.00
2022-09-30T12:58:19.185Z,95.90
2022-09-30T13:01:00.460Z,95.50
2022-09-30T13:03:27.498Z,96.30
2022-09-30T13:05:56.916Z,95.00
2022-09-30T13:08:32.236Z,94.80
2022-09-30T13:11:00.433Z,95.20
2022-09-30T13:13:34.530Z,95.40
2022-09-30T13:16:06.807Z,94.90
2022-09-30T13:18:34.653Z,94.00
2022-09-30T13:21:05.036Z,94.90
2022-09-30T13:23:38.039Z,95.10
2022-09-30T13:26:24.806Z,93.80
2022-09-30T13:29:14.794Z,93.80
2022-09-30T13:31:45.606Z,94.00
2022-09-30T13:34:21.699Z,95.40
2022-09-30T13:36:52.004Z,95.80
2022-09-30T13:39:22.034Z,94.70
2022-09-30T13:41:59.027Z,96.20
2022-09-30T13:44:32.842Z,95.10
2022-09-30T13:47:06.423Z,96.00
2022-09-30T13:49:33.374Z,97.10
2022-09-30T13:52:01.656Z,96.40
2022-09-30T13:54:28.810Z,97.00
2022-09-30T13:56:56.254Z,97.20
2022-09-30T13:59:28.272Z,96.40
2022-09-30T14:02:32.869Z,97.10
2022-09-30T14:05:18.777Z,97.60
2022-09-30T14:07:54.006Z,96.40
2022-09-30T14:10:25.127Z,95.20
2022-09-30T14:13:04.474Z,96.80
2022-09-30T14:15:35.288Z,95.50
2022-09-30T14:18:23.242Z,97.50
2022-09-30T14:21:09.552Z,95.60
2022-09-30T14:23:37.246Z,96.90
2022-09-30T14:26:19.596Z,98.70
2022-09-30T14:29:03.914Z,98.20
2022-09-30T14:31:32.346Z,96.10
2022-09-30T14:33:59.500Z,97.70
2022-09-30T14:36:26.350Z,98.50
2022-09-30T14:38:57.212Z,97.70
2022-09-30T14:41:24.651Z,97.30
2022-09-30T14:43:59.576Z,97.40
2022-09-30T14:46:30.670Z,96.70
2022-09-30T14:49:02.182Z,96.90
2022-09-30T14:51:29.634Z,96.60
2022-09-30T14:54:03.542Z,96.10
2022-09-30T14:56:32.224Z,97.30
2022-09-30T14:58:59.996Z,97.80
2022-09-30T15:01:34.262Z,97.50
2022-09-30T15:04:22.096Z,96.70
2022-09-30T15:06:50.679Z,97.30
2022-09-30T15:09:23.326Z,99.90
2022-09-30T15:11:50.989Z,99.90
2022-09-30T15:14:22.546Z,99.00
2022-09-30T15:16:56.814Z,99.90
2022-09-30T15:19:25.062Z,99.80
2022-09-30T15:21:54.674Z,99.90
2022-09-30T15:24:23.053Z,99.90
2022-09-30T15:26:51.957Z,99.90
2022-09-30T15:29:19.006Z,99.90
2022-09-30T15:31:52.188Z,99.90
2022-09-30T15:34:23.248Z,99.90
2022-09-30T15:37:07.299Z,99.90
2022-09-30T15:39:54.477Z,99.90
2022-09-30T15:42:30.416Z,99.90
2022-09-30T15:44:59.423Z,99.90
2022-09-30T15:47:27.877Z,99.90
2022-09-30T15:49:55.458Z,99.90
2022-09-30T15:52:30.675Z,99.90
2022-09-30T15:54:57.904Z,99.90
2022-09-30T15:57:45.685Z,99.90
2022-09-30T16:00:33.624Z,99.90
2022-09-30T16:03:17.826Z,99.90
2022-09-30T16:05:45.791Z,99.90
2022-09-30T16:08:24.945Z,99.90
2022-09-30T16:10:53.261Z,99.90
2022-09-30T16:13:21.959Z,99.90
2022-09-30T16:15:51.211Z,99.90
2022-09-30T16:18:20.637Z,99.90
2022-09-30T16:21:01.133Z,99.90
2022-09-30T16:23:36.681Z,99.90
2022-09-30T16:26:13.804Z,99.90
2022-09-30T16:28:42.182Z,99.90
2022-09-30T16:31:09.603Z,99.90
2022-09-30T16:33:48.015Z,99.90
2022-09-30T16:36:15.366Z,99.90
2022-09-30T16:38:43.888Z,99.90
2022-09-30T16:41:14.114Z,99.90
2022-09-30T16:43:42.253Z,99.90
2022-09-30T16:46:09.247Z,99.90
2022-09-30T16:48:39.030Z,99.90
2022-09-30T16:51:07.920Z,99.90
2022-09-30T16:53:35.522Z,99.90
2022-09-30T16:56:02.329Z,99.90
2022-09-30T16:58:31.946Z,99.90
2022-09-30T17:01:00.615Z,99.90
2022-09-30T17:03:28.751Z,99.90
2022-09-30T17:05:55.971Z,99.90
2022-09-30T17:08:24.638Z,99.90
2022-09-30T17:10:51.559Z,99.90
2022-09-30T17:13:18.851Z,99.90
2022-09-30T17:15:50.333Z,99.90
2022-09-30T17:18:18.059Z,99.90
2022-09-30T17:20:46.120Z,99.90
2022-09-30T17:23:13.615Z,99.90
2022-09-30T17:25:41.990Z,99.90
2022-09-30T17:28:13.518Z,99.90
2022-09-30T17:30:41.580Z,99.90
2022-09-30T17:33:10.028Z,99.90
2022-09-30T17:35:38.451Z,99.90
2022-09-30T17:38:09.299Z,99.90
2022-09-30T17:40:55.316Z,99.90
2022-09-30T17:43:22.737Z,99.90
2022-09-30T17:45:51.010Z,99.90
2022-09-30T17:48:18.427Z,99.90
2022-09-30T17:50:46.870Z,99.90
2022-09-30T17:53:14.515Z,99.90
2022-09-30T17:55:42.074Z,99.90
2022-09-30T17:58:10.036Z,99.90
2022-09-30T18:00:37.918Z,99.90
2022-09-30T18:03:05.479Z,99.90
2022-09-30T18:05:33.570Z,99.90
2022-09-30T18:08:00.892Z,99.90
2022-09-30T18:10:28.332Z,99.90
2022-09-30T18:12:56.130Z,99.90
2022-09-30T18:15:23.736Z,99.90
2022-09-30T18:17:50.962Z,99.90
2022-09-30T18:20:20.755Z,99.90
2022-09-30T18:22:50.716Z,99.90
2022-09-30T18:25:20.601Z,99.90
2022-09-30T18:27:51.303Z,99.90
2022-09-30T18:30:20.495Z,99.90
2022-09-30T18:32:48.791Z,99.90
2022-09-30T18:35:17.483Z,99.90
2022-09-30T18:37:49.846Z,99.90
2022-09-30T18:40:18.282Z,99.90
2022-09-30T18:42:46.077Z,99.90
2022-09-30T18:45:13.872Z,99.90
2022-09-30T18:47:48.430Z,99.90
2022-09-30T18:50:21.627Z,99.90
2022-09-30T18:52:58.671Z,99.90
2022-09-30T18:55:29.828Z,99.90
2022-09-30T18:57:58.873Z,99.90
2022-09-30T19:00:29.043Z,99.90
2022-09-30T19:02:56.251Z,99.90
2022-09-30T19:05:23.555Z,99.90
2022-09-30T19:07:52.029Z,99.90
2022-09-30T19:10:19.847Z,99.90
2022-09-30T19:12:47.001Z,99.90
2022-09-30T19:15:17.837Z,99.90
2022-09-30T19:17:53.531Z,99.90
2022-09-30T19:20:20.616Z,99.90
2022-09-30T19:22:48.361Z,99.90
2022-09-30T19:25:16.367Z,99.90
2022-09-30T19:27:43.615Z,99.90
2022-09-30T19:30:11.938Z,99.90
2022-09-30T19:32:39.362Z,99.90
2022-09-30T19:35:10.786Z,99.90
2022-09-30T19:37:40.865Z,99.90
2022-09-30T19:40:21.061Z,99.90
2022-09-30T19:42:49.714Z,99.90
2022-09-30T19:45:22.807Z,99.90
2022-09-30T19:47:51.775Z,99.90
2022-09-30T19:50:19.688Z,99.90
2022-09-30T19:52:56.027Z,99.90
2022-09-30T19:55:25.994Z,99.90
2022-09-30T19:57:53.576Z,99.90
2022-09-30T20:00:21.121Z,99.90
2022-09-30T20:02:48.529Z,99.90
2022-09-30T20:05:16.119Z,99.90
2022-09-30T20:07:43.734Z,99.90
2022-09-30T20:10:12.085Z,99.90
2022-09-30T20:12:40.326Z,99.90
2022-09-30T20:15:27.984Z,99.90
2022-09-30T20:17:55.551Z,99.90
2022-09-30T20:20:35.061Z,99.90
2022-09-30T20:23:02.536Z,99.90
2022-09-30T20:25:30.729Z,99.90
2022-09-30T20:27:58.190Z,99.90
2022-09-30T20:30:27.541Z,99.90
2022-09-30T20:32:55.021Z,99.90
2022-09-30T20:35:22.510Z,99.90
2022-09-30T20:37:51.269Z,99.90
2022-09-30T20:40:22.004Z,99.90
2022-09-30T20:42:52.351Z,99.90
2022-09-30T20:45:19.508Z,99.90
2022-09-30T20:47:47.694Z,99.90
2022-09-30T20:50:35.128Z,99.90
2022-09-30T20:53:07.693Z,99.90
2022-09-30T20:55:42.737Z,99.90
2022-09-30T20:58:13.869Z,99.90
2022-09-30T21:00:42.053Z,99.90
2022-09-30T21:03:18.050Z,99.90
2022-09-30T21:05:53.137Z,99.90
2022-09-30T21:08:21.140Z,99.90
2022-09-30T21:10:51.445Z,99.90
2022-09-30T21:13:19.333Z,99.90
2022-09-30T21:15:49.113Z,99.90
2022-09-30T21:18:18.614Z,99.90
2022-09-30T21:20:54.923Z,99.90
2022-09-30T21:23:24.499Z,99.90
2022-09-30T21:26:03.104Z,99.90
2022-09-30T21:28:34.145Z,99.90
2022-09-30T21:31:11.640Z,99.90
2022-09-30T21:33:39.206Z,99.90
2022-09-30T21:36:07.062Z,99.90
2022-09-30T21:38:34.881Z,99.90
2022-09-30T21:41:03.851Z,99.90
2022-09-30T21:43:31.736Z,99.90
2022-09-30T21:46:04.477Z,99.90
2022-09-30T21:48:33.367Z,99.90
2022-09-30T21:51:01.551Z,99.90
2022-09-30T21:53:32.734Z,99.90
2022-09-30T21:56:01.231Z,99.90
2022-09-30T21:58:29.667Z,99.90
2022-09-30T22:00:59.265Z,99.90
2022-09-30T22:03:28.608Z,99.90
2022-09-30T22:05:57.045Z,99.90
2022-09-30T22:08:24.699Z,99.90
2022-09-30T22:10:52.481Z,99.90
2022-09-30T22:13:19.745Z,99.90
2022-09-30T22:15:46.995Z,99.90
2022-09-30T22:18:18.537Z,99.90
2022-09-30T22:20:46.636Z,99.90
2022-09-30T22:23:15.401Z,99.90
2022-09-30T22:25:42.493Z,99.90
2022-09-30T22:28:10.454Z,99.90
2022-09-30T22:30:38.209Z,99.90
2022-09-30T22:33:24.103Z,99.90
2022-09-30T22:36:09.766Z,99.90
2022-09-30T22:38:37.673Z,99.90
2022-09-30T22:41:04.807Z,99.90
2022-09-30T22:43:33.164Z,99.90
2022-09-30T22:46:01.189Z,99.90
2022-09-30T22:48:29.277Z,99.90
2022-09-30T22:50:56.770Z,99.90
2022-09-30T22:53:24.985Z,99.90
2022-09-30T22:55:52.802Z,99.90
2022-09-30T22:58:20.597Z,99.90
2022-09-30T23:00:57.812Z,99.90
2022-09-30T23:03:26.154Z,99.90
2022-09-30T23:05:53.510Z,99.90
2022-09-30T23:08:21.061Z,99.90
2022-09-30T23:10:49.967Z,99.90
2022-09-30T23:13:18.026Z,99.90
2022-09-30T23:15:45.185Z,99.90
2022-09-30T23:18:12.137Z,99.90
2022-09-30T23:20:41.323Z,99.90
2022-09-30T23:23:08.185Z,99.90
2022-09-30T23:25:35.233Z,99.90
2022-09-30T23:28:02.443Z,99.90
2022-09-30T23:30:29.767Z,99.90
2022-09-30T23:32:56.975Z,99.90
2022-09-30T23:35:24.433Z,99.90
2022-09-30T23:37:52.746Z,99.90
2022-09-30T23:40:20.400Z,99.90
2022-09-30T23:42:47.337Z,99.90
2022-09-30T23:45:14.475Z,99.90
2022-09-30T23:47:46.948Z,99.90
2022-09-30T23:50:14.001Z,99.90
2022-09-30T23:52:42.420Z,99.90
2022-09-30T23:55:11.886Z,99.90
2022-09-30T23:57:38.842Z,99.90
