createdAt,value
2023-02-13T00:00:39.215Z,99.90
2023-02-13T00:03:06.319Z,99.90
2023-02-13T00:05:33.082Z,99.90
2023-02-13T00:07:59.775Z,99.90
2023-02-13T00:10:26.656Z,99.90
2023-02-13T00:12:53.498Z,99.90
2023-02-13T00:15:20.388Z,99.90
2023-02-13T00:17:47.103Z,99.90
2023-02-13T00:20:14.089Z,99.90
2023-02-13T00:22:40.838Z,99.90
2023-02-13T00:25:08.876Z,99.90
2023-02-13T00:27:35.866Z,99.90
2023-02-13T00:30:05.210Z,99.90
2023-02-13T00:32:32.061Z,99.90
2023-02-13T00:34:58.811Z,99.90
2023-02-13T00:37:26.118Z,99.90
2023-02-13T00:39:53.463Z,99.90
2023-02-13T00:42:23.925Z,99.90
2023-02-13T00:44:50.723Z,99.90
2023-02-13T00:47:17.609Z,99.90
2023-02-13T00:49:44.299Z,99.90
2023-02-13T00:52:11.006Z,99.90
2023-02-13T00:54:37.704Z,99.90
2023-02-13T00:57:04.603Z,99.90
2023-02-13T00:59:31.419Z,99.90
2023-02-13T01:01:58.160Z,99.90
2023-02-13T01:04:24.908Z,99.90
2023-02-13T01:06:51.667Z,99.90
2023-02-13T01:09:18.370Z,99.90
2023-02-13T01:11:45.093Z,99.90
2023-02-13T01:14:11.832Z,99.90
2023-02-13T01:16:38.856Z,99.90
2023-02-13T01:19:05.608Z,99.90
2023-02-13T01:21:32.499Z,99.90
2023-02-13T01:24:05.000Z,99.90
2023-02-13T01:26:31.912Z,99.90
2023-02-13T01:28:58.720Z,99.90
2023-02-13T01:31:26.489Z,99.90
2023-02-13T01:33:56.999Z,99.90
2023-02-13T01:36:25.278Z,99.90
2023-02-13T01:38:58.760Z,99.90
2023-02-13T01:41:27.880Z,99.90
2023-02-13T01:44:00.238Z,99.90
2023-02-13T01:46:43.921Z,99.90
2023-02-13T01:49:20.590Z,99.90
2023-02-13T01:51:54.473Z,99.90
2023-02-13T01:54:31.081Z,99.90
2023-02-13T01:57:08.726Z,99.90
2023-02-13T01:59:48.228Z,99.90
2023-02-13T02:02:15.823Z,99.90
2023-02-13T02:04:45.460Z,99.90
2023-02-13T02:07:20.205Z,99.90
2023-02-13T02:09:47.946Z,99.90
2023-02-13T02:12:31.558Z,99.90
2023-02-13T02:15:01.258Z,99.90
2023-02-13T02:17:28.206Z,99.90
2023-02-13T02:20:18.677Z,99.90
2023-02-13T02:23:13.171Z,99.90
2023-02-13T02:26:12.193Z,99.90
2023-02-13T02:29:24.582Z,99.90
2023-02-13T02:32:10.843Z,99.90
2023-02-13T02:34:49.535Z,99.90
2023-02-13T02:37:31.829Z,99.90
2023-02-13T02:40:48.035Z,99.90
2023-02-13T02:43:36.404Z,99.90
2023-02-13T02:46:22.704Z,99.90
2023-02-13T02:49:20.415Z,99.90
2023-02-13T02:52:12.712Z,99.90
2023-02-13T02:55:09.062Z,99.90
2023-02-13T02:58:08.316Z,99.90
2023-02-13T03:01:01.509Z,99.90
2023-02-13T03:03:49.631Z,99.90
2023-02-13T03:06:46.124Z,99.90
2023-02-13T03:09:39.764Z,99.90
2023-02-13T03:12:27.293Z,99.90
2023-02-13T03:14:57.123Z,99.90
2023-02-13T03:17:42.868Z,99.90
2023-02-13T03:20:37.784Z,99.90
2023-02-13T03:23:39.398Z,99.90
2023-02-13T03:26:46.023Z,99.90
2023-02-13T03:30:04.287Z,99.90
2023-02-13T03:33:04.631Z,99.90
2023-02-13T03:36:05.679Z,99.90
2023-02-13T03:39:11.674Z,99.90
2023-02-13T03:42:02.679Z,99.90
2023-02-13T03:44:37.742Z,99.90
2023-02-13T03:47:08.755Z,99.90
2023-02-13T03:50:01.865Z,99.90
2023-02-13T03:53:06.239Z,99.90
2023-02-13T03:56:05.075Z,99.90
2023-02-13T03:58:59.195Z,99.90
2023-02-13T04:01:32.548Z,99.90
2023-02-13T04:04:19.112Z,99.90
2023-02-13T04:07:03.609Z,99.90
2023-02-13T04:09:35.633Z,99.90
2023-02-13T04:12:18.769Z,99.90
2023-02-13T04:15:41.594Z,99.90
2023-02-13T04:18:15.546Z,99.90
2023-02-13T04:20:42.446Z,99.90
2023-02-13T04:23:11.902Z,99.90
2023-02-13T04:25:43.426Z,99.90
2023-02-13T04:28:10.229Z,99.90
2023-02-13T04:30:37.304Z,99.90
2023-02-13T04:33:04.265Z,99.90
2023-02-13T04:35:31.153Z,99.90
2023-02-13T04:37:57.862Z,99.90
2023-02-13T04:40:24.842Z,99.90
2023-02-13T04:42:51.549Z,99.90
2023-02-13T04:45:18.573Z,99.90
2023-02-13T04:47:54.803Z,99.90
2023-02-13T04:50:23.440Z,99.90
2023-02-13T04:52:57.718Z,99.90
2023-02-13T04:55:27.530Z,99.90
2023-02-13T04:57:55.766Z,99.90
2023-02-13T05:00:25.434Z,99.90
2023-02-13T05:02:52.558Z,99.90
2023-02-13T05:05:20.583Z,99.90
2023-02-13T05:07:47.368Z,99.90
2023-02-13T05:10:14.110Z,99.90
2023-02-13T05:12:40.824Z,99.90
2023-02-13T05:15:08.423Z,99.90
2023-02-13T05:17:35.156Z,99.90
2023-02-13T05:20:01.940Z,99.90
2023-02-13T05:22:46.949Z,99.90
2023-02-13T05:25:13.697Z,99.90
2023-02-13T05:27:40.417Z,99.90
2023-02-13T05:30:08.165Z,99.90
2023-02-13T05:32:34.881Z,99.90
2023-02-13T05:35:04.057Z,99.90
2023-02-13T05:37:31.887Z,99.90
2023-02-13T05:39:58.598Z,99.90
2023-02-13T05:42:25.390Z,99.90
2023-02-13T05:44:52.111Z,99.90
2023-02-13T05:47:18.881Z,99.90
2023-02-13T05:49:45.758Z,99.90
2023-02-13T05:52:12.452Z,99.90
2023-02-13T05:54:39.420Z,99.90
2023-02-13T05:57:06.240Z,99.90
2023-02-13T05:59:33.088Z,99.90
2023-02-13T06:01:59.809Z,99.90
2023-02-13T06:04:26.678Z,99.90
2023-02-13T06:06:53.407Z,99.90
2023-02-13T06:09:20.118Z,99.90
2023-02-13T06:11:46.929Z,99.90
2023-02-13T06:14:14.517Z,99.90
2023-02-13T06:16:41.514Z,99.90
2023-02-13T06:19:08.582Z,99.90
2023-02-13T06:21:37.845Z,99.90
2023-02-13T06:24:05.990Z,99.90
2023-02-13T06:26:32.943Z,99.90
2023-02-13T06:28:59.716Z,99.90
2023-02-13T06:31:27.230Z,99.90
2023-02-13T06:33:54.104Z,99.90
2023-02-13T06:36:20.863Z,99.90
2023-02-13T06:38:47.607Z,99.90
2023-02-13T06:41:14.351Z,99.90
2023-02-13T06:43:41.102Z,99.90
2023-02-13T06:46:09.274Z,99.90
2023-02-13T06:48:36.395Z,99.90
2023-02-13T06:51:03.346Z,99.90
2023-02-13T06:53:30.810Z,99.90
2023-02-13T06:55:57.618Z,99.90
2023-02-13T06:58:26.413Z,99.90
2023-02-13T07:00:53.515Z,99.90
2023-02-13T07:03:20.500Z,99.90
2023-02-13T07:05:47.468Z,99.90
2023-02-13T07:08:14.254Z,99.90
2023-02-13T07:10:42.036Z,99.90
2023-02-13T07:13:09.814Z,99.90
2023-02-13T07:15:37.851Z,99.90
2023-02-13T07:18:05.943Z,99.90
2023-02-13T07:20:33.493Z,99.90
2023-02-13T07:23:03.295Z,99.90
2023-02-13T07:25:30.991Z,99.90
2023-02-13T07:28:06.023Z,99.90
2023-02-13T07:30:34.638Z,99.90
2023-02-13T07:33:05.113Z,99.90
2023-02-13T07:35:32.836Z,99.90
2023-02-13T07:38:00.563Z,99.90
2023-02-13T07:40:27.596Z,99.90
2023-02-13T07:42:54.860Z,99.90
2023-02-13T07:45:21.596Z,99.90
2023-02-13T07:47:48.306Z,99.90
2023-02-13T07:50:15.054Z,99.90
2023-02-13T07:52:41.789Z,99.90
2023-02-13T07:55:11.387Z,99.90
2023-02-13T07:57:38.165Z,99.90
2023-02-13T08:00:06.116Z,99.90
2023-02-13T08:02:32.854Z,99.90
2023-02-13T08:04:59.572Z,99.90
2023-02-13T08:07:26.650Z,99.90
2023-02-13T08:10:12.021Z,99.90
2023-02-13T08:12:38.851Z,99.90
2023-02-13T08:15:06.534Z,99.90
2023-02-13T08:17:33.284Z,99.90
2023-02-13T08:20:00.072Z,99.90
2023-02-13T08:22:26.792Z,99.90
2023-02-13T08:24:54.134Z,99.90
2023-02-13T08:27:21.001Z,99.90
2023-02-13T08:29:50.993Z,99.90
2023-02-13T08:32:18.226Z,99.90
2023-02-13T08:34:45.026Z,99.90
2023-02-13T08:37:11.717Z,99.90
2023-02-13T08:39:38.433Z,99.90
2023-02-13T08:42:05.193Z,99.90
2023-02-13T08:44:31.954Z,99.90
2023-02-13T08:46:58.835Z,99.90
2023-02-13T08:49:25.690Z,99.90
2023-02-13T08:51:52.461Z,99.90
2023-02-13T08:54:19.227Z,99.90
2023-02-13T08:56:46.137Z,99.90
2023-02-13T08:59:12.945Z,99.90
2023-02-13T09:01:39.969Z,99.90
2023-02-13T09:04:06.743Z,99.90
2023-02-13T09:06:33.537Z,99.90
2023-02-13T09:09:00.239Z,99.90
2023-02-13T09:11:26.949Z,99.90
2023-02-13T09:13:55.568Z,99.90
2023-02-13T09:16:23.085Z,99.90
2023-02-13T09:18:51.076Z,99.90
2023-02-13T09:21:20.405Z,99.90
2023-02-13T09:23:47.165Z,99.90
2023-02-13T09:26:16.121Z,99.90
2023-02-13T09:28:43.976Z,99.90
2023-02-13T09:31:18.787Z,99.90
2023-02-13T09:33:48.238Z,99.90
2023-02-13T09:36:21.265Z,99.90
2023-02-13T09:38:52.244Z,99.90
2023-02-13T09:41:27.669Z,99.90
2023-02-13T09:44:11.029Z,99.90
2023-02-13T09:46:41.130Z,99.90
2023-02-13T09:49:22.428Z,99.90
2023-02-13T09:51:56.304Z,99.90
2023-02-13T09:54:23.044Z,99.90
2023-02-13T09:57:04.990Z,99.90
2023-02-13T09:59:57.082Z,99.90
2023-02-13T10:02:55.989Z,99.90
2023-02-13T10:05:40.623Z,99.90
2023-02-13T10:08:58.609Z,99.90
2023-02-13T10:11:52.048Z,99.90
2023-02-13T10:14:35.483Z,99.90
2023-02-13T10:17:36.784Z,99.90
2023-02-13T10:20:19.697Z,99.90
2023-02-13T10:23:02.936Z,99.90
2023-02-13T10:25:49.390Z,99.90
2023-02-13T10:28:44.588Z,99.90
2023-02-13T10:31:23.272Z,99.90
2023-02-13T10:33:56.027Z,99.90
2023-02-13T10:36:28.783Z,99.90
2023-02-13T10:39:07.383Z,99.90
2023-02-13T10:41:41.945Z,99.90
2023-02-13T10:44:41.914Z,99.90
2023-02-13T10:47:44.871Z,99.90
2023-02-13T10:50:29.359Z,99.90
2023-02-13T10:53:49.990Z,99.90
2023-02-13T10:56:45.787Z,99.90
2023-02-13T10:59:38.223Z,98.90
2023-02-13T11:02:26.560Z,98.00
2023-02-13T11:05:02.125Z,97.00
2023-02-13T11:07:30.426Z,95.70
2023-02-13T11:10:05.559Z,95.20
2023-02-13T11:12:34.346Z,94.30
2023-02-13T11:15:05.918Z,92.20
2023-02-13T11:17:40.641Z,91.20
2023-02-13T11:20:40.371Z,92.00
2023-02-13T11:23:30.751Z,91.30
2023-02-13T11:26:12.275Z,91.20
2023-02-13T11:28:55.316Z,88.80
2023-02-13T11:31:32.955Z,84.80
2023-02-13T11:34:24.451Z,84.40
2023-02-13T11:37:13.128Z,84.50
2023-02-13T11:39:41.741Z,84.50
2023-02-13T11:42:36.082Z,83.10
2023-02-13T11:45:27.817Z,82.30
2023-02-13T11:47:56.221Z,80.00
2023-02-13T11:50:34.801Z,80.10
2023-02-13T11:53:18.704Z,80.30
2023-02-13T11:56:02.423Z,77.30
2023-02-13T11:58:33.265Z,74.00
2023-02-13T12:01:26.182Z,70.70
2023-02-13T12:04:17.336Z,68.10
2023-02-13T12:07:12.097Z,68.20
2023-02-13T12:09:41.894Z,68.60
2023-02-13T12:12:30.209Z,67.40
2023-02-13T12:14:58.288Z,67.80
2023-02-13T12:17:32.154Z,68.10
2023-02-13T12:20:00.403Z,68.50
2023-02-13T12:22:36.456Z,67.10
2023-02-13T12:25:43.156Z,64.30
2023-02-13T12:28:22.482Z,62.70
2023-02-13T12:31:09.138Z,62.50
2023-02-13T12:34:17.554Z,62.20
2023-02-13T12:37:01.897Z,61.80
2023-02-13T12:39:40.300Z,60.40
2023-02-13T12:42:44.874Z,60.40
2023-02-13T12:45:18.310Z,61.10
2023-02-13T12:48:03.650Z,59.10
2023-02-13T12:51:01.031Z,59.40
2023-02-13T12:54:11.699Z,60.80
2023-02-13T12:57:06.419Z,59.30
2023-02-13T13:00:08.756Z,59.50
2023-02-13T13:03:25.564Z,57.40
2023-02-13T13:06:21.375Z,58.60
2023-02-13T13:09:18.766Z,58.30
2023-02-13T13:12:18.718Z,57.00
2023-02-13T13:14:57.432Z,57.00
2023-02-13T13:17:44.239Z,56.90
2023-02-13T13:20:14.172Z,55.80
2023-02-13T13:23:00.795Z,54.90
2023-02-13T13:25:59.218Z,53.90
2023-02-13T13:28:42.449Z,54.80
2023-02-13T13:31:11.758Z,52.70
2023-02-13T13:33:46.322Z,53.20
2023-02-13T13:36:54.377Z,55.00
2023-02-13T13:39:58.499Z,54.70
2023-02-13T13:43:12.743Z,55.50
2023-02-13T13:46:06.772Z,53.30
2023-02-13T13:48:56.109Z,54.20
2023-02-13T13:51:23.339Z,53.70
2023-02-13T13:54:05.089Z,53.50
2023-02-13T13:56:53.328Z,53.80
2023-02-13T13:59:51.637Z,54.20
2023-02-13T14:02:18.389Z,54.40
2023-02-13T14:05:23.160Z,53.40
2023-02-13T14:07:55.472Z,53.50
2023-02-13T14:10:22.610Z,52.10
2023-02-13T14:13:02.336Z,49.50
2023-02-13T14:15:37.594Z,45.30
2023-02-13T14:18:27.099Z,41.80
2023-02-13T14:21:01.070Z,38.90
2023-02-13T14:23:38.510Z,39.00
2023-02-13T14:26:16.833Z,36.40
2023-02-13T14:28:49.590Z,31.10
2023-02-13T14:31:31.134Z,31.40
2023-02-13T14:34:01.963Z,30.00
2023-02-13T14:36:35.536Z,27.80
2023-02-13T14:39:20.769Z,28.70
2023-02-13T14:41:55.993Z,28.10
2023-02-13T14:44:52.613Z,27.10
2023-02-13T14:47:42.704Z,27.60
2023-02-13T14:50:21.789Z,27.10
2023-02-13T14:52:50.083Z,26.80
2023-02-13T14:55:42.765Z,26.60
2023-02-13T14:58:23.542Z,28.00
2023-02-13T15:01:13.640Z,28.60
2023-02-13T15:03:40.290Z,29.10
2023-02-13T15:06:34.425Z,31.10
2023-02-13T15:09:15.168Z,34.30
2023-02-13T15:11:44.268Z,38.70
2023-02-13T15:14:29.894Z,42.90
2023-02-13T15:17:13.680Z,45.90
2023-02-13T15:19:48.636Z,48.00
2023-02-13T15:22:28.965Z,49.80
2023-02-13T15:24:55.830Z,51.70
2023-02-13T15:27:32.148Z,53.60
2023-02-13T15:30:20.756Z,53.90
2023-02-13T15:33:02.088Z,55.20
2023-02-13T15:35:34.391Z,55.90
2023-02-13T15:38:39.222Z,56.60
2023-02-13T15:41:32.112Z,57.90
2023-02-13T15:44:00.251Z,58.00
2023-02-13T15:46:35.750Z,59.40
2023-02-13T15:49:15.800Z,60.70
2023-02-13T15:51:43.588Z,61.60
2023-02-13T15:54:28.467Z,62.30
2023-02-13T15:57:00.565Z,63.50
2023-02-13T15:59:37.316Z,64.50
2023-02-13T16:02:12.243Z,65.50
2023-02-13T16:04:42.122Z,66.30
2023-02-13T16:07:13.979Z,67.00
2023-02-13T16:09:41.231Z,67.60
2023-02-13T16:12:26.834Z,68.40
2023-02-13T16:14:59.891Z,69.30
2023-02-13T16:17:33.216Z,70.50
2023-02-13T16:20:11.239Z,71.20
2023-02-13T16:22:49.729Z,72.30
2023-02-13T16:25:38.228Z,73.20
2023-02-13T16:28:27.155Z,74.60
2023-02-13T16:31:04.971Z,76.00
2023-02-13T16:33:34.588Z,77.60
2023-02-13T16:36:27.022Z,79.10
2023-02-13T16:38:53.969Z,80.60
2023-02-13T16:41:26.096Z,82.10
2023-02-13T16:44:02.572Z,83.00
2023-02-13T16:46:39.663Z,84.50
2023-02-13T16:49:20.831Z,85.50
2023-02-13T16:51:59.813Z,86.60
2023-02-13T16:54:49.040Z,88.20
2023-02-13T16:57:18.690Z,90.10
2023-02-13T16:59:51.263Z,91.00
2023-02-13T17:02:32.223Z,91.90
2023-02-13T17:05:08.004Z,92.20
2023-02-13T17:07:40.249Z,92.80
2023-02-13T17:10:33.574Z,93.30
2023-02-13T17:13:13.366Z,93.50
2023-02-13T17:15:46.533Z,94.30
2023-02-13T17:18:13.518Z,94.70
2023-02-13T17:20:45.150Z,95.40
2023-02-13T17:23:20.048Z,96.10
2023-02-13T17:25:47.969Z,96.80
2023-02-13T17:28:25.498Z,97.50
2023-02-13T17:30:56.568Z,98.30
2023-02-13T17:33:34.763Z,99.10
2023-02-13T17:36:01.487Z,99.80
2023-02-13T17:38:28.201Z,99.90
2023-02-13T17:40:55.107Z,99.90
2023-02-13T17:43:21.897Z,99.90
2023-02-13T17:45:49.877Z,99.90
2023-02-13T17:48:17.284Z,99.90
2023-02-13T17:50:44.665Z,99.90
2023-02-13T17:53:31.267Z,99.90
2023-02-13T17:55:58.787Z,99.90
2023-02-13T17:58:25.710Z,99.90
2023-02-13T18:00:52.507Z,99.90
2023-02-13T18:03:19.267Z,99.90
2023-02-13T18:05:48.892Z,99.90
2023-02-13T18:08:16.681Z,99.90
2023-02-13T18:10:43.436Z,99.90
2023-02-13T18:13:10.217Z,99.90
2023-02-13T18:15:43.230Z,99.90
2023-02-13T18:18:12.502Z,99.90
2023-02-13T18:20:39.321Z,99.90
2023-02-13T18:23:07.039Z,99.90
2023-02-13T18:25:34.356Z,99.90
2023-02-13T18:28:01.260Z,99.90
2023-02-13T18:30:28.138Z,99.90
2023-02-13T18:32:58.071Z,99.90
2023-02-13T18:35:24.891Z,99.90
2023-02-13T18:37:51.658Z,99.90
2023-02-13T18:40:18.596Z,99.90
2023-02-13T18:42:45.420Z,99.90
2023-02-13T18:45:12.420Z,99.90
2023-02-13T18:47:39.260Z,99.90
2023-02-13T18:50:07.249Z,99.90
2023-02-13T18:52:35.114Z,99.90
2023-02-13T18:55:02.200Z,99.90
2023-02-13T18:57:29.042Z,99.90
2023-02-13T18:59:55.874Z,99.90
2023-02-13T19:02:23.345Z,99.90
2023-02-13T19:04:50.241Z,99.90
2023-02-13T19:07:17.004Z,99.90
2023-02-13T19:09:44.340Z,99.90
2023-02-13T19:12:11.164Z,99.90
2023-02-13T19:14:39.257Z,99.90
2023-02-13T19:17:08.062Z,99.90
2023-02-13T19:19:34.829Z,99.90
2023-02-13T19:22:02.335Z,99.90
2023-02-13T19:24:29.268Z,99.90
2023-02-13T19:26:56.155Z,99.90
2023-02-13T19:29:22.982Z,99.90
2023-02-13T19:31:49.776Z,99.90
2023-02-13T19:34:16.647Z,99.90
2023-02-13T19:36:43.660Z,99.90
2023-02-13T19:39:10.815Z,99.90
2023-02-13T19:41:39.650Z,99.90
2023-02-13T19:44:08.265Z,99.90
2023-02-13T19:46:35.156Z,99.90
2023-02-13T19:49:03.014Z,99.90
2023-02-13T19:51:32.765Z,99.90
2023-02-13T19:54:07.099Z,99.90
2023-02-13T19:56:37.666Z,99.90
2023-02-13T19:59:06.990Z,99.90
2023-02-13T20:01:34.112Z,99.90
2023-02-13T20:04:00.988Z,99.90
2023-02-13T20:06:33.344Z,99.90
2023-02-13T20:09:04.907Z,99.90
2023-02-13T20:11:31.686Z,99.90
2023-02-13T20:14:05.143Z,99.90
2023-02-13T20:16:36.725Z,99.90
2023-02-13T20:19:09.481Z,99.90
2023-02-13T20:21:37.035Z,99.90
2023-02-13T20:24:04.831Z,99.90
2023-02-13T20:26:32.278Z,99.90
2023-02-13T20:28:59.691Z,99.90
2023-02-13T20:31:29.146Z,99.90
2023-02-13T20:33:56.923Z,99.90
2023-02-13T20:36:28.482Z,99.90
2023-02-13T20:38:59.490Z,99.90
2023-02-13T20:41:30.449Z,99.90
2023-02-13T20:44:00.578Z,99.90
2023-02-13T20:46:31.314Z,99.90
2023-02-13T20:48:58.205Z,99.90
2023-02-13T20:51:24.937Z,99.90
2023-02-13T20:53:51.779Z,99.90
2023-02-13T20:56:24.696Z,99.90
2023-02-13T20:58:54.951Z,99.90
2023-02-13T21:01:32.469Z,99.90
2023-02-13T21:03:59.759Z,99.90
2023-02-13T21:06:34.015Z,99.90
2023-02-13T21:09:02.440Z,99.90
2023-02-13T21:11:29.396Z,99.90
2023-02-13T21:13:57.856Z,99.90
2023-02-13T21:16:34.459Z,99.90
2023-02-13T21:19:06.767Z,99.90
2023-02-13T21:21:37.081Z,99.90
2023-02-13T21:24:08.719Z,99.90
2023-02-13T21:26:36.337Z,99.90
2023-02-13T21:29:04.008Z,99.90
2023-02-13T21:31:35.455Z,99.90
2023-02-13T21:34:06.007Z,99.90
2023-02-13T21:36:34.927Z,99.90
2023-02-13T21:39:02.636Z,99.90
2023-02-13T21:41:29.356Z,99.90
2023-02-13T21:43:56.160Z,99.90
2023-02-13T21:46:27.056Z,99.90
2023-02-13T21:49:06.209Z,99.90
2023-02-13T21:51:36.058Z,99.90
2023-02-13T21:54:04.919Z,99.90
2023-02-13T21:56:39.010Z,99.90
2023-02-13T21:59:06.218Z,99.90
2023-02-13T22:01:36.635Z,99.90
2023-02-13T22:04:09.717Z,99.90
2023-02-13T22:06:39.411Z,99.90
2023-02-13T22:09:10.385Z,99.90
2023-02-13T22:11:38.503Z,99.90
2023-02-13T22:14:08.410Z,99.90
2023-02-13T22:16:37.687Z,99.90
2023-02-13T22:19:06.531Z,99.90
2023-02-13T22:21:36.120Z,99.90
2023-02-13T22:24:03.599Z,99.90
2023-02-13T22:26:33.729Z,99.90
2023-02-13T22:29:04.892Z,99.90
2023-02-13T22:31:31.989Z,99.90
2023-02-13T22:34:04.255Z,99.90
2023-02-13T22:36:35.340Z,99.90
2023-02-13T22:39:02.261Z,99.90
2023-02-13T22:41:29.139Z,99.90
2023-02-13T22:43:56.941Z,99.90
2023-02-13T22:46:32.647Z,99.90
2023-02-13T22:49:00.240Z,99.90
2023-02-13T22:51:33.347Z,99.90
2023-02-13T22:54:00.479Z,99.90
2023-02-13T22:56:29.986Z,99.90
2023-02-13T22:58:58.041Z,99.90
2023-02-13T23:01:27.322Z,99.90
2023-02-13T23:03:55.512Z,99.90
2023-02-13T23:06:23.537Z,99.90
2023-02-13T23:08:52.470Z,99.90
2023-02-13T23:11:41.453Z,99.90
2023-02-13T23:14:09.863Z,99.90
2023-02-13T23:17:01.021Z,99.90
2023-02-13T23:19:29.676Z,99.90
2023-02-13T23:21:56.693Z,99.90
2023-02-13T23:24:23.893Z,99.90
2023-02-13T23:26:50.608Z,99.90
2023-02-13T23:29:17.394Z,99.90
2023-02-13T23:31:44.199Z,99.90
2023-02-13T23:34:11.285Z,99.90
2023-02-13T23:36:38.028Z,99.90
2023-02-13T23:39:04.739Z,99.90
2023-02-13T23:41:31.439Z,99.90
2023-02-13T23:43:58.146Z,99.90
2023-02-13T23:46:24.888Z,99.90
2023-02-13T23:48:51.658Z,99.90
2023-02-13T23:51:18.421Z,99.90
2023-02-13T23:53:45.347Z,99.90
2023-02-13T23:56:12.054Z,99.90
2023-02-13T23:58:38.764Z,99.90
