createdAt,value
2022-11-05T00:00:37.029Z,96662.91
2022-11-05T00:03:23.226Z,96632.28
2022-11-05T00:06:11.339Z,96706.34
2022-11-05T00:08:57.500Z,96703.97
2022-11-05T00:11:44.044Z,96704.72
2022-11-05T00:14:29.513Z,96690.56
2022-11-05T00:16:56.176Z,96706.41
2022-11-05T00:19:22.772Z,96685.44
2022-11-05T00:22:07.516Z,96658.84
2022-11-05T00:24:52.839Z,96682.88
2022-11-05T00:27:19.399Z,96634.97
2022-11-05T00:29:45.957Z,96696.19
2022-11-05T00:32:12.531Z,96694.75
2022-11-05T00:34:39.069Z,96679.53
2022-11-05T00:37:05.800Z,96693.00
2022-11-05T00:39:32.352Z,96689.84
2022-11-05T00:42:17.674Z,96689.06
2022-11-05T00:45:02.674Z,96671.53
2022-11-05T00:47:52.085Z,96691.28
2022-11-05T00:50:20.525Z,96689.72
2022-11-05T00:52:59.312Z,96689.63
2022-11-05T00:55:38.098Z,96687.91
2022-11-05T00:58:10.228Z,96654.28
2022-11-05T01:00:38.883Z,96681.41
2022-11-05T01:03:09.045Z,96682.88
2022-11-05T01:05:43.180Z,96664.72
2022-11-05T01:08:10.906Z,96567.88
2022-11-05T01:10:42.470Z,96668.13
2022-11-05T01:13:12.977Z,96628.03
2022-11-05T01:15:41.228Z,96652.69
2022-11-05T01:18:08.380Z,96656.50
2022-11-05T01:20:35.004Z,96670.84
2022-11-05T01:23:01.620Z,96618.13
2022-11-05T01:25:28.522Z,96669.31
2022-11-05T01:27:55.251Z,96618.75
2022-11-05T01:30:23.002Z,96616.59
2022-11-05T01:32:49.611Z,96647.97
2022-11-05T01:35:17.828Z,96645.47
2022-11-05T01:37:45.172Z,96681.31
2022-11-05T01:40:14.875Z,96673.44
2022-11-05T01:42:41.608Z,96685.94
2022-11-05T01:45:13.041Z,96666.06
2022-11-05T01:47:47.888Z,96660.00
2022-11-05T01:50:38.996Z,96642.41
2022-11-05T01:53:14.219Z,96648.69
2022-11-05T01:55:45.983Z,96616.13
2022-11-05T01:58:17.369Z,96623.41
2022-11-05T02:00:44.220Z,96641.09
2022-11-05T02:03:13.291Z,96588.94
2022-11-05T02:05:41.826Z,96639.31
2022-11-05T02:08:16.522Z,96561.28
2022-11-05T02:10:44.792Z,96560.56
2022-11-05T02:13:11.638Z,96576.38
2022-11-05T02:16:00.361Z,96620.19
2022-11-05T02:18:41.273Z,96625.25
2022-11-05T02:21:38.017Z,96616.97
2022-11-05T02:24:44.725Z,96627.75
2022-11-05T02:27:14.088Z,96631.81
2022-11-05T02:29:55.726Z,96620.84
2022-11-05T02:32:25.386Z,96626.88
2022-11-05T02:35:03.862Z,96615.56
2022-11-05T02:37:36.338Z,96625.97
2022-11-05T02:40:20.710Z,96638.78
2022-11-05T02:43:15.044Z,96627.03
2022-11-05T02:45:57.445Z,96518.22
2022-11-05T02:48:29.405Z,96630.59
2022-11-05T02:51:04.653Z,96532.63
2022-11-05T02:53:45.268Z,96622.19
2022-11-05T02:56:22.236Z,96492.16
2022-11-05T02:58:48.834Z,96629.22
2022-11-05T03:01:15.569Z,96609.81
2022-11-05T03:03:43.508Z,96631.13
2022-11-05T03:06:38.064Z,96629.50
2022-11-05T03:09:13.808Z,96639.09
2022-11-05T03:12:02.111Z,96636.34
2022-11-05T03:14:51.186Z,96631.53
2022-11-05T03:17:28.838Z,96618.59
2022-11-05T03:19:58.378Z,96637.25
2022-11-05T03:22:31.032Z,96641.84
2022-11-05T03:25:02.610Z,96637.47
2022-11-05T03:27:37.343Z,96550.56
2022-11-05T03:30:09.748Z,96645.16
2022-11-05T03:32:40.687Z,96649.59
2022-11-05T03:35:23.331Z,96648.69
2022-11-05T03:37:56.902Z,96649.56
2022-11-05T03:40:24.916Z,96599.94
2022-11-05T03:42:57.007Z,96641.75
2022-11-05T03:45:36.350Z,96643.34
2022-11-05T03:48:05.414Z,96637.03
2022-11-05T03:50:54.084Z,96633.28
2022-11-05T03:53:28.598Z,96636.56
2022-11-05T03:56:02.033Z,96637.47
2022-11-05T03:58:29.424Z,96630.44
2022-11-05T04:00:56.033Z,96633.78
2022-11-05T04:03:22.628Z,96640.00
2022-11-05T04:06:09.641Z,96619.97
2022-11-05T04:08:55.114Z,96638.22
2022-11-05T04:11:40.052Z,96631.47
2022-11-05T04:14:06.669Z,96576.38
2022-11-05T04:16:51.814Z,96634.22
2022-11-05T04:19:38.332Z,96559.06
2022-11-05T04:22:25.211Z,96628.13
2022-11-05T04:24:51.754Z,96604.59
2022-11-05T04:27:18.306Z,96655.91
2022-11-05T04:30:03.213Z,96642.13
2022-11-05T04:32:29.767Z,96596.88
2022-11-05T04:34:56.343Z,96641.44
2022-11-05T04:37:22.901Z,96650.03
2022-11-05T04:39:49.496Z,96601.22
2022-11-05T04:42:16.077Z,96645.22
2022-11-05T04:44:42.601Z,96650.19
2022-11-05T04:47:09.188Z,96643.16
2022-11-05T04:49:35.763Z,96623.19
2022-11-05T04:52:02.302Z,96627.75
2022-11-05T04:54:28.868Z,96633.63
2022-11-05T04:56:55.428Z,96653.69
2022-11-05T04:59:22.153Z,96640.19
2022-11-05T05:01:52.760Z,96573.88
2022-11-05T05:04:19.490Z,96658.13
2022-11-05T05:06:46.100Z,96666.47
2022-11-05T05:09:12.690Z,96671.59
2022-11-05T05:11:39.289Z,96666.00
2022-11-05T05:14:05.881Z,96618.50
2022-11-05T05:16:32.498Z,96653.31
2022-11-05T05:18:59.067Z,96671.09
2022-11-05T05:21:41.022Z,96675.41
2022-11-05T05:24:13.047Z,96678.53
2022-11-05T05:26:42.481Z,96680.31
2022-11-05T05:29:10.137Z,96630.41
2022-11-05T05:31:36.957Z,96604.94
2022-11-05T05:34:04.621Z,96679.06
2022-11-05T05:36:31.734Z,96676.16
2022-11-05T05:38:58.618Z,96683.16
2022-11-05T05:41:25.266Z,96693.44
2022-11-05T05:43:52.144Z,96694.97
2022-11-05T05:46:19.865Z,96683.50
2022-11-05T05:48:52.419Z,96690.94
2022-11-05T05:51:19.487Z,96692.28
2022-11-05T05:53:46.232Z,96691.50
2022-11-05T05:56:15.137Z,96693.06
2022-11-05T05:58:42.188Z,96687.69
2022-11-05T06:01:18.254Z,96700.13
2022-11-05T06:03:45.107Z,96712.13
2022-11-05T06:06:13.591Z,96687.22
2022-11-05T06:08:40.489Z,96709.81
2022-11-05T06:11:07.877Z,96697.94
2022-11-05T06:13:35.959Z,96704.84
2022-11-05T06:16:07.552Z,96702.50
2022-11-05T06:18:35.135Z,96698.50
2022-11-05T06:21:07.406Z,96712.66
2022-11-05T06:23:35.781Z,96714.69
2022-11-05T06:26:07.701Z,96728.22
2022-11-05T06:28:35.302Z,96707.91
2022-11-05T06:31:02.015Z,96716.28
2022-11-05T06:33:28.644Z,96692.50
2022-11-05T06:35:59.161Z,96714.19
2022-11-05T06:38:25.840Z,96690.44
2022-11-05T06:40:52.448Z,96636.19
2022-11-05T06:43:19.027Z,96710.53
2022-11-05T06:45:45.593Z,96656.06
2022-11-05T06:48:12.150Z,96709.78
2022-11-05T06:50:38.748Z,96713.38
2022-11-05T06:53:05.520Z,96695.03
2022-11-05T06:55:32.352Z,96667.47
2022-11-05T06:57:59.060Z,96696.41
2022-11-05T07:00:25.740Z,96693.56
2022-11-05T07:02:52.464Z,96708.06
2022-11-05T07:05:19.020Z,96703.03
2022-11-05T07:07:45.909Z,96702.25
2022-11-05T07:10:16.371Z,96688.50
2022-11-05T07:12:43.438Z,96614.84
2022-11-05T07:15:11.808Z,96689.34
2022-11-05T07:17:39.732Z,96689.41
2022-11-05T07:20:08.115Z,96684.75
2022-11-05T07:22:35.687Z,96633.06
2022-11-05T07:25:02.302Z,96670.50
2022-11-05T07:27:29.056Z,96665.69
2022-11-05T07:29:55.610Z,96667.38
2022-11-05T07:32:22.220Z,96555.28
2022-11-05T07:34:48.797Z,96674.97
2022-11-05T07:37:16.765Z,96663.81
2022-11-05T07:39:43.477Z,96669.38
2022-11-05T07:42:13.761Z,96607.00
2022-11-05T07:44:40.795Z,96672.53
2022-11-05T07:47:07.826Z,96676.50
2022-11-05T07:49:34.378Z,96673.66
2022-11-05T07:52:01.002Z,96663.31
2022-11-05T07:54:27.708Z,96669.59
2022-11-05T07:56:54.299Z,96667.66
2022-11-05T07:59:20.912Z,96613.09
2022-11-05T08:01:47.756Z,96570.13
2022-11-05T08:04:14.457Z,96632.19
2022-11-05T08:06:41.117Z,96561.97
2022-11-05T08:09:07.962Z,96659.09
2022-11-05T08:11:35.903Z,96597.63
2022-11-05T08:14:02.834Z,96581.66
2022-11-05T08:16:29.492Z,96653.81
2022-11-05T08:18:56.132Z,96658.69
2022-11-05T08:21:22.744Z,96650.81
2022-11-05T08:23:49.306Z,96599.50
2022-11-05T08:26:16.043Z,96652.50
2022-11-05T08:28:42.669Z,96653.84
2022-11-05T08:31:09.240Z,96608.03
2022-11-05T08:33:35.922Z,96657.47
2022-11-05T08:36:04.596Z,96650.16
2022-11-05T08:38:31.470Z,96638.34
2022-11-05T08:40:58.697Z,96579.91
2022-11-05T08:43:25.640Z,96638.34
2022-11-05T08:45:52.461Z,96649.25
2022-11-05T08:48:20.957Z,96640.94
2022-11-05T08:50:49.231Z,96578.94
2022-11-05T08:53:16.350Z,96631.94
2022-11-05T08:55:44.020Z,96633.75
2022-11-05T08:58:12.880Z,96649.34
2022-11-05T09:00:40.253Z,96634.31
2022-11-05T09:03:08.837Z,96631.31
2022-11-05T09:05:39.373Z,96626.88
2022-11-05T09:08:07.691Z,96625.94
2022-11-05T09:10:34.667Z,96622.72
2022-11-05T09:13:01.663Z,96579.72
2022-11-05T09:15:29.476Z,96616.41
2022-11-05T09:17:56.924Z,96584.53
2022-11-05T09:20:24.998Z,96546.91
2022-11-05T09:22:52.294Z,96595.75
2022-11-05T09:25:19.169Z,96601.91
2022-11-05T09:27:45.955Z,96594.44
2022-11-05T09:30:13.890Z,96590.19
2022-11-05T09:32:40.876Z,96609.22
2022-11-05T09:35:08.830Z,96530.34
2022-11-05T09:37:37.458Z,96601.31
2022-11-05T09:40:04.855Z,96596.66
2022-11-05T09:42:46.880Z,96594.53
2022-11-05T09:45:24.476Z,96595.66
2022-11-05T09:48:01.545Z,96535.16
2022-11-05T09:50:40.633Z,96591.94
2022-11-05T09:53:10.256Z,96598.63
2022-11-05T09:55:41.737Z,96584.06
2022-11-05T09:58:34.625Z,96584.00
2022-11-05T10:01:04.538Z,96528.69
2022-11-05T10:03:34.457Z,96457.28
2022-11-05T10:06:09.348Z,96552.53
2022-11-05T10:08:43.316Z,96571.13
2022-11-05T10:11:16.740Z,96501.28
2022-11-05T10:13:56.405Z,96513.25
2022-11-05T10:16:27.969Z,96571.03
2022-11-05T10:19:00.761Z,96483.22
2022-11-05T10:21:51.446Z,96518.75
2022-11-05T10:24:20.296Z,96233.91
2022-11-05T10:26:50.676Z,96595.34
2022-11-05T10:29:25.832Z,96550.19
2022-11-05T10:31:55.156Z,96488.25
2022-11-05T10:34:26.637Z,96506.25
2022-11-05T10:36:54.555Z,96537.47
2022-11-05T10:39:21.905Z,96550.66
2022-11-05T10:42:06.598Z,96539.81
2022-11-05T10:44:36.105Z,96535.06
2022-11-05T10:47:27.486Z,96528.56
2022-11-05T10:50:01.813Z,96531.28
2022-11-05T10:52:34.265Z,96525.19
2022-11-05T10:55:11.321Z,96533.44
2022-11-05T10:57:40.651Z,96507.91
2022-11-05T11:00:16.813Z,96523.31
2022-11-05T11:02:49.430Z,96520.34
2022-11-05T11:05:28.739Z,96518.34
2022-11-05T11:08:00.862Z,96515.03
2022-11-05T11:10:28.976Z,96468.06
2022-11-05T11:12:57.189Z,96509.66
2022-11-05T11:15:35.301Z,96443.75
2022-11-05T11:18:40.019Z,96512.22
2022-11-05T11:21:12.793Z,96507.38
2022-11-05T11:23:41.727Z,96501.88
2022-11-05T11:26:10.489Z,96461.63
2022-11-05T11:28:47.560Z,96503.97
2022-11-05T11:31:27.075Z,96489.13
2022-11-05T11:34:02.713Z,96481.69
2022-11-05T11:36:36.338Z,96434.47
2022-11-05T11:39:06.440Z,96319.72
2022-11-05T11:41:42.108Z,96454.13
2022-11-05T11:44:17.807Z,96438.00
2022-11-05T11:46:49.855Z,96445.63
2022-11-05T11:49:52.109Z,96482.88
2022-11-05T11:52:27.729Z,96484.34
2022-11-05T11:55:13.024Z,96481.69
2022-11-05T11:57:49.167Z,96378.53
2022-11-05T12:00:17.561Z,96160.22
2022-11-05T12:03:02.092Z,96469.38
2022-11-05T12:05:36.464Z,96467.78
2022-11-05T12:08:13.582Z,96470.56
2022-11-05T12:10:51.776Z,96473.34
2022-11-05T12:13:21.178Z,96477.16
2022-11-05T12:16:00.205Z,96480.91
2022-11-05T12:18:42.469Z,96467.88
2022-11-05T12:21:51.849Z,96473.78
2022-11-05T12:24:28.186Z,96478.38
2022-11-05T12:27:18.453Z,96365.78
2022-11-05T12:29:51.352Z,96461.41
2022-11-05T12:32:37.555Z,96459.41
2022-11-05T12:35:19.488Z,96463.97
2022-11-05T12:38:12.035Z,96460.03
2022-11-05T12:40:59.038Z,96461.66
2022-11-05T12:43:59.046Z,96470.00
2022-11-05T12:46:41.428Z,96410.34
2022-11-05T12:49:15.861Z,96414.78
2022-11-05T12:51:57.595Z,96471.13
2022-11-05T12:55:03.431Z,96469.56
2022-11-05T12:57:32.750Z,96453.06
2022-11-05T13:00:13.825Z,96456.63
2022-11-05T13:02:40.858Z,96468.09
2022-11-05T13:05:17.233Z,96430.19
2022-11-05T13:07:58.322Z,96447.94
2022-11-05T13:10:34.437Z,96462.72
2022-11-05T13:13:38.802Z,96467.16
2022-11-05T13:16:10.281Z,96464.69
2022-11-05T13:18:46.347Z,96460.25
2022-11-05T13:21:14.154Z,96434.47
2022-11-05T13:24:37.909Z,96460.34
2022-11-05T13:27:27.215Z,96451.03
2022-11-05T13:30:02.030Z,96435.44
2022-11-05T13:32:36.463Z,96322.09
2022-11-05T13:35:07.616Z,96456.63
2022-11-05T13:38:01.120Z,96446.72
2022-11-05T13:40:57.116Z,96447.50
2022-11-05T13:43:51.193Z,96445.94
2022-11-05T13:46:24.045Z,96451.50
2022-11-05T13:49:03.035Z,96452.13
2022-11-05T13:51:39.175Z,96445.56
2022-11-05T13:54:31.260Z,96460.97
2022-11-05T13:57:14.201Z,96455.03
2022-11-05T14:00:12.108Z,96457.09
2022-11-05T14:02:50.419Z,96420.19
2022-11-05T14:05:36.672Z,96434.72
2022-11-05T14:08:12.695Z,96466.84
2022-11-05T14:10:44.799Z,96474.28
2022-11-05T14:13:42.487Z,96471.56
2022-11-05T14:16:10.757Z,96478.09
2022-11-05T14:18:39.331Z,96486.63
2022-11-05T14:21:26.532Z,96422.19
2022-11-05T14:23:57.856Z,96493.16
2022-11-05T14:26:33.444Z,96449.50
2022-11-05T14:29:03.085Z,96503.47
2022-11-05T14:32:08.296Z,96500.59
2022-11-05T14:35:13.496Z,96504.34
2022-11-05T14:37:41.883Z,96428.09
2022-11-05T14:40:30.026Z,96515.28
2022-11-05T14:43:03.123Z,96504.16
2022-11-05T14:46:03.740Z,96479.59
2022-11-05T14:48:38.261Z,96510.66
2022-11-05T14:51:23.226Z,96506.38
2022-11-05T14:53:50.373Z,96508.28
2022-11-05T14:56:19.232Z,96509.28
2022-11-05T14:58:46.770Z,96471.69
2022-11-05T15:01:13.532Z,96513.78
2022-11-05T15:03:45.951Z,96521.88
2022-11-05T15:06:20.278Z,96531.88
2022-11-05T15:08:49.723Z,96530.16
2022-11-05T15:11:22.159Z,96524.53
2022-11-05T15:13:54.796Z,96528.75
2022-11-05T15:16:48.746Z,96501.84
2022-11-05T15:19:37.340Z,96533.31
2022-11-05T15:22:13.625Z,96528.75
2022-11-05T15:24:42.904Z,96533.84
2022-11-05T15:27:29.425Z,96550.66
2022-11-05T15:29:57.301Z,96545.94
2022-11-05T15:32:25.883Z,96484.22
2022-11-05T15:34:56.542Z,96550.75
2022-11-05T15:37:25.765Z,96518.81
2022-11-05T15:39:54.852Z,96534.25
2022-11-05T15:42:24.643Z,96546.72
2022-11-05T15:44:57.143Z,96558.06
2022-11-05T15:47:31.840Z,96570.06
2022-11-05T15:50:05.683Z,96558.63
2022-11-05T15:52:42.442Z,96572.19
2022-11-05T15:55:15.166Z,96574.94
2022-11-05T15:57:50.374Z,96575.84
2022-11-05T16:00:22.432Z,96569.19
2022-11-05T16:02:56.229Z,96562.59
2022-11-05T16:05:25.999Z,96568.91
2022-11-05T16:07:53.263Z,96565.88
2022-11-05T16:10:23.555Z,96494.06
2022-11-05T16:12:50.882Z,96480.56
2022-11-05T16:15:22.452Z,96585.28
2022-11-05T16:17:57.713Z,96587.66
2022-11-05T16:20:36.232Z,96586.63
2022-11-05T16:23:22.186Z,96591.34
2022-11-05T16:25:49.676Z,96601.34
2022-11-05T16:28:25.159Z,96545.19
2022-11-05T16:31:03.808Z,96600.75
2022-11-05T16:33:49.921Z,96599.88
2022-11-05T16:36:17.243Z,96611.09
2022-11-05T16:38:44.734Z,96606.34
2022-11-05T16:41:16.186Z,96609.56
2022-11-05T16:44:02.537Z,96600.84
2022-11-05T16:46:30.441Z,96604.88
2022-11-05T16:48:57.946Z,96616.03
2022-11-05T16:51:29.415Z,96620.44
2022-11-05T16:53:56.238Z,96628.03
2022-11-05T16:56:23.234Z,96600.19
2022-11-05T16:58:50.770Z,96588.34
2022-11-05T17:01:23.379Z,96628.19
2022-11-05T17:03:52.248Z,96628.19
2022-11-05T17:06:21.326Z,96631.38
2022-11-05T17:08:49.268Z,96621.47
2022-11-05T17:11:18.350Z,96627.03
2022-11-05T17:13:45.931Z,96629.88
2022-11-05T17:16:15.452Z,96633.03
2022-11-05T17:18:43.330Z,96638.63
2022-11-05T17:21:12.865Z,96636.25
2022-11-05T17:23:40.789Z,96643.44
2022-11-05T17:26:15.018Z,96645.06
2022-11-05T17:28:41.904Z,96647.44
2022-11-05T17:31:12.411Z,96641.09
2022-11-05T17:33:41.232Z,96638.72
2022-11-05T17:36:10.576Z,96536.31
2022-11-05T17:38:37.479Z,96575.19
2022-11-05T17:41:14.848Z,96631.22
2022-11-05T17:43:41.941Z,96638.78
2022-11-05T17:46:12.570Z,96645.16
2022-11-05T17:48:39.870Z,96646.34
2022-11-05T17:51:11.586Z,96649.13
2022-11-05T17:53:39.048Z,96606.97
2022-11-05T17:56:20.119Z,96651.44
2022-11-05T17:58:51.536Z,96647.44
2022-11-05T18:01:33.065Z,96647.44
2022-11-05T18:04:05.387Z,96651.72
2022-11-05T18:06:39.647Z,96642.56
2022-11-05T18:09:08.219Z,96659.97
2022-11-05T18:11:36.678Z,96659.22
2022-11-05T18:14:04.176Z,96655.63
2022-11-05T18:16:37.759Z,96643.66
2022-11-05T18:19:04.882Z,96639.28
2022-11-05T18:21:31.817Z,96652.00
2022-11-05T18:23:58.674Z,96643.38
2022-11-05T18:26:28.050Z,96593.22
2022-11-05T18:28:54.854Z,96638.94
2022-11-05T18:31:23.853Z,96513.66
2022-11-05T18:33:53.134Z,96600.31
2022-11-05T18:36:25.165Z,96639.28
2022-11-05T18:38:53.345Z,96658.38
2022-11-05T18:41:23.359Z,96596.31
2022-11-05T18:43:50.234Z,96660.78
2022-11-05T18:46:43.137Z,96610.63
2022-11-05T18:49:07.011Z,96656.72
2022-11-05T18:51:36.110Z,96667.84
2022-11-05T18:54:14.129Z,96665.34
2022-11-05T18:56:48.130Z,96679.59
2022-11-05T19:02:05.440Z,96666.88
2022-11-05T19:04:35.254Z,96661.28
2022-11-05T19:07:05.121Z,96681.91
2022-11-05T19:09:34.525Z,96681.84
2022-11-05T19:12:02.171Z,96683.84
2022-11-05T19:14:30.449Z,96634.84
2022-11-05T19:16:58.295Z,96673.75
2022-11-05T19:19:27.447Z,96624.00
2022-11-05T19:21:58.522Z,96681.69
2022-11-05T19:24:27.092Z,96646.63
2022-11-05T19:26:56.594Z,96682.94
2022-11-05T19:29:26.077Z,96660.09
2022-11-05T19:31:58.001Z,96622.56
2022-11-05T19:34:25.019Z,96634.19
2022-11-05T19:36:51.850Z,96689.50
2022-11-05T19:39:24.302Z,96689.88
2022-11-05T19:41:51.226Z,96548.66
2022-11-05T19:44:18.154Z,96702.16
2022-11-05T19:46:47.509Z,96702.94
2022-11-05T19:49:17.379Z,96704.47
2022-11-05T19:51:46.492Z,96667.81
2022-11-05T19:54:13.295Z,96704.44
2022-11-05T19:56:40.231Z,96707.50
2022-11-05T19:59:07.406Z,96651.53
2022-11-05T20:01:34.668Z,96707.31
2022-11-05T20:04:02.688Z,96711.31
2022-11-05T20:06:33.215Z,96714.19
2022-11-05T20:11:57.040Z,96697.72
2022-11-05T20:14:28.342Z,96720.53
2022-11-05T20:16:55.161Z,96718.31
2022-11-05T20:19:22.973Z,96705.97
2022-11-05T20:21:50.119Z,96725.03
2022-11-05T20:24:24.355Z,96726.63
2022-11-05T20:26:55.053Z,96722.28
2022-11-05T20:29:23.119Z,96714.19
2022-11-05T20:31:50.402Z,96705.94
2022-11-05T20:34:17.241Z,96678.31
2022-11-05T20:36:47.026Z,96721.03
2022-11-05T20:39:13.852Z,96731.56
2022-11-05T20:41:41.885Z,96738.97
2022-11-05T20:44:08.930Z,96713.00
2022-11-05T20:46:38.860Z,96734.63
2022-11-05T20:49:09.223Z,96720.16
2022-11-05T20:51:36.164Z,96740.41
2022-11-05T20:54:03.084Z,96675.16
2022-11-05T20:56:37.392Z,96663.13
2022-11-05T20:59:06.699Z,96658.13
2022-11-05T21:01:34.502Z,96735.53
2022-11-05T21:04:03.094Z,96737.88
2022-11-05T21:06:31.642Z,96754.44
2022-11-05T21:08:58.741Z,96737.13
2022-11-05T21:11:25.566Z,96667.03
2022-11-05T21:13:52.404Z,96696.31
2022-11-05T21:16:20.141Z,96740.38
2022-11-05T21:18:50.595Z,96744.34
2022-11-05T21:21:20.416Z,96753.81
2022-11-05T21:23:47.657Z,96616.78
2022-11-05T21:26:17.079Z,96759.56
2022-11-05T21:28:46.229Z,96748.44
2022-11-05T21:31:13.083Z,96707.66
2022-11-05T21:33:40.070Z,96762.44
2022-11-05T21:36:10.028Z,96760.00
2022-11-05T21:38:40.239Z,96757.91
2022-11-05T21:41:08.606Z,96609.56
2022-11-05T21:43:38.207Z,96745.44
2022-11-05T21:46:05.384Z,96732.47
2022-11-05T21:48:33.086Z,96766.63
2022-11-05T21:51:18.513Z,96772.16
2022-11-05T21:54:03.776Z,96749.06
2022-11-05T21:56:49.450Z,96770.56
2022-11-05T21:59:39.735Z,96764.59
2022-11-05T22:02:08.759Z,96775.69
2022-11-05T22:04:38.091Z,96762.03
2022-11-05T22:07:07.121Z,96781.09
2022-11-05T22:09:34.282Z,96795.88
2022-11-05T22:12:02.273Z,96765.53
2022-11-05T22:14:29.251Z,96784.69
2022-11-05T22:16:56.461Z,96794.16
2022-11-05T22:19:25.157Z,96720.66
2022-11-05T22:21:52.066Z,96787.88
2022-11-05T22:24:19.301Z,96781.47
2022-11-05T22:26:46.716Z,96774.59
2022-11-05T22:29:13.937Z,96773.63
2022-11-05T22:31:40.776Z,96776.44
2022-11-05T22:34:08.024Z,96770.09
2022-11-05T22:36:35.232Z,96775.19
2022-11-05T22:39:03.201Z,96766.50
2022-11-05T22:41:30.027Z,96753.50
2022-11-05T22:43:57.627Z,96727.81
2022-11-05T22:46:25.907Z,96797.22
2022-11-05T22:48:53.662Z,96770.31
2022-11-05T22:51:26.947Z,96775.34
2022-11-05T22:53:55.019Z,96780.13
2022-11-05T22:56:23.801Z,96782.69
2022-11-05T22:58:50.948Z,96784.28
2022-11-05T23:01:18.885Z,96789.81
2022-11-05T23:03:47.411Z,96786.00
2022-11-05T23:06:38.992Z,96768.44
2022-11-05T23:09:30.510Z,96784.38
2022-11-05T23:12:00.268Z,96795.72
2022-11-05T23:14:27.531Z,96798.88
2022-11-05T23:17:13.129Z,96795.63
2022-11-05T23:19:59.235Z,96793.34
2022-11-05T23:22:47.817Z,96754.16
2022-11-05T23:25:17.687Z,96788.56
2022-11-05T23:27:46.963Z,96789.00
2022-11-05T23:30:24.122Z,96742.16
2022-11-05T23:32:51.658Z,96801.25
2022-11-05T23:35:38.778Z,96796.84
2022-11-05T23:38:24.314Z,96787.88
2022-11-05T23:41:09.391Z,96790.88
2022-11-05T23:43:54.355Z,96791.66
2022-11-05T23:46:39.801Z,96719.38
2022-11-05T23:49:06.412Z,96793.22
2022-11-05T23:51:33.014Z,96774.75
2022-11-05T23:53:59.569Z,96796.75
2022-11-05T23:56:26.129Z,96790.72
2022-11-05T23:58:52.724Z,96742.66
