createdAt,value
2022-11-01T00:00:32.247Z,100736.05
2022-11-01T00:02:58.649Z,100732.12
2022-11-01T00:05:05.251Z,100731.71
2022-11-01T00:07:12.019Z,100728.13
2022-11-01T00:09:18.574Z,100727.85
2022-11-01T00:11:25.240Z,100724.54
2022-11-01T00:13:31.194Z,100724.23
2022-11-01T00:15:38.149Z,100726.54
2022-11-01T00:17:44.174Z,100725.00
2022-11-01T00:19:50.666Z,100722.70
2022-11-01T00:21:56.536Z,100720.96
2022-11-01T00:24:03.100Z,100716.55
2022-11-01T00:26:09.657Z,100711.69
2022-11-01T00:28:15.975Z,100707.67
2022-11-01T00:30:22.607Z,100701.34
2022-11-01T00:32:28.814Z,100703.94
2022-11-01T00:34:35.396Z,100700.41
2022-11-01T00:36:41.401Z,100688.66
2022-11-01T00:38:51.487Z,100685.35
2022-11-01T00:40:58.100Z,100690.01
2022-11-01T00:43:05.212Z,100692.01
2022-11-01T00:45:11.901Z,100694.42
2022-11-01T00:47:18.975Z,100691.47
2022-11-01T00:49:25.204Z,100688.40
2022-11-01T00:51:31.542Z,100685.39
2022-11-01T00:53:37.954Z,100685.12
2022-11-01T00:55:44.954Z,100682.62
2022-11-01T00:57:51.173Z,100677.80
2022-11-01T00:59:58.529Z,100677.38
2022-11-01T01:02:05.384Z,100671.90
2022-11-01T01:04:11.706Z,100673.26
2022-11-01T01:06:17.681Z,100676.70
2022-11-01T01:08:24.891Z,100684.86
2022-11-01T01:10:30.982Z,100687.92
2022-11-01T01:12:37.277Z,100690.50
2022-11-01T01:14:43.529Z,100692.88
2022-11-01T01:16:49.582Z,100692.87
2022-11-01T01:18:57.134Z,100693.02
2022-11-01T01:21:05.069Z,100697.69
2022-11-01T01:23:11.253Z,100696.34
2022-11-01T01:25:17.766Z,100698.27
2022-11-01T01:27:24.256Z,100694.66
2022-11-01T01:29:30.941Z,100694.83
2022-11-01T01:31:37.326Z,100698.98
2022-11-01T01:33:43.452Z,100698.10
2022-11-01T01:35:49.614Z,100694.77
2022-11-01T01:37:56.005Z,100698.27
2022-11-01T01:40:02.277Z,100690.86
2022-11-01T01:42:20.827Z,100691.15
2022-11-01T01:44:51.526Z,100696.13
2022-11-01T01:46:57.838Z,100692.55
2022-11-01T01:49:04.577Z,100694.95
2022-11-01T01:51:16.354Z,100694.17
2022-11-01T01:53:33.315Z,100699.14
2022-11-01T01:55:52.313Z,100695.38
2022-11-01T01:57:59.500Z,100695.45
2022-11-01T02:00:07.159Z,100693.15
2022-11-01T02:02:16.520Z,100691.58
2022-11-01T02:04:50.459Z,100695.86
2022-11-01T02:06:56.782Z,100697.48
2022-11-01T02:09:05.820Z,100699.49
2022-11-01T02:11:13.689Z,100701.02
2022-11-01T02:13:20.109Z,100688.41
2022-11-01T02:15:36.315Z,100691.39
2022-11-01T02:18:09.476Z,100691.26
2022-11-01T02:20:41.635Z,100687.73
2022-11-01T02:23:13.426Z,100687.33
2022-11-01T02:25:47.185Z,100691.20
2022-11-01T02:28:07.703Z,100694.84
2022-11-01T02:30:19.694Z,100690.38
2022-11-01T02:32:32.905Z,100685.03
2022-11-01T02:34:59.681Z,100687.67
2022-11-01T02:37:32.332Z,100693.77
2022-11-01T02:39:43.873Z,100701.54
2022-11-01T02:42:10.909Z,100702.79
2022-11-01T02:44:22.420Z,100703.76
2022-11-01T02:46:51.070Z,100701.77
2022-11-01T02:48:59.643Z,100698.72
2022-11-01T02:51:06.533Z,100695.01
2022-11-01T02:53:13.896Z,100683.09
2022-11-01T02:55:31.285Z,100686.48
2022-11-01T02:57:43.833Z,100688.23
2022-11-01T02:59:50.902Z,100687.77
2022-11-01T03:02:09.204Z,100692.58
2022-11-01T03:04:15.530Z,100690.19
2022-11-01T03:06:57.262Z,100679.98
2022-11-01T03:09:11.175Z,100670.69
2022-11-01T03:11:25.420Z,100663.45
2022-11-01T03:13:52.438Z,100665.06
2022-11-01T03:16:09.496Z,100663.73
2022-11-01T03:18:28.529Z,100661.52
2022-11-01T03:20:52.175Z,100660.10
2022-11-01T03:23:02.412Z,100663.23
2022-11-01T03:25:39.943Z,100662.90
2022-11-01T03:27:48.152Z,100667.75
2022-11-01T03:30:01.309Z,100662.26
2022-11-01T03:32:09.708Z,100656.02
2022-11-01T03:34:20.131Z,100652.38
2022-11-01T03:36:31.758Z,100646.95
2022-11-01T03:38:44.362Z,100641.06
2022-11-01T03:41:04.247Z,100637.92
2022-11-01T03:43:16.177Z,100634.20
2022-11-01T03:45:26.016Z,100639.07
2022-11-01T03:47:32.179Z,100645.46
2022-11-01T03:49:38.519Z,100637.58
2022-11-01T03:51:45.058Z,100629.99
2022-11-01T03:53:51.557Z,100623.77
2022-11-01T03:55:58.124Z,100631.27
2022-11-01T03:58:05.036Z,100628.31
2022-11-01T04:00:12.124Z,100626.63
2022-11-01T04:02:18.502Z,100619.59
2022-11-01T04:04:25.184Z,100618.70
2022-11-01T04:06:31.488Z,100617.56
2022-11-01T04:08:38.552Z,100623.97
2022-11-01T04:10:48.299Z,100629.16
2022-11-01T04:12:54.907Z,100631.10
2022-11-01T04:15:19.402Z,100634.58
2022-11-01T04:17:43.756Z,100636.20
2022-11-01T04:20:08.037Z,100637.98
2022-11-01T04:22:14.379Z,100638.27
2022-11-01T04:24:21.971Z,100641.35
2022-11-01T04:26:28.504Z,100640.54
2022-11-01T04:28:34.486Z,100641.68
2022-11-01T04:30:41.454Z,100640.33
2022-11-01T04:32:48.178Z,100638.04
2022-11-01T04:34:54.820Z,100631.27
2022-11-01T04:37:00.964Z,100630.14
2022-11-01T04:39:08.150Z,100629.12
2022-11-01T04:41:14.620Z,100625.59
2022-11-01T04:43:23.861Z,100619.41
2022-11-01T04:45:30.202Z,100618.89
2022-11-01T04:47:36.949Z,100622.76
2022-11-01T04:49:43.222Z,100615.84
2022-11-01T04:51:49.618Z,100613.46
2022-11-01T04:53:55.620Z,100611.95
2022-11-01T04:56:04.791Z,100614.80
2022-11-01T04:58:12.011Z,100615.48
2022-11-01T05:00:18.820Z,100607.67
2022-11-01T05:02:25.827Z,100600.60
2022-11-01T05:04:32.387Z,100592.52
2022-11-01T05:06:38.449Z,100588.41
2022-11-01T05:08:44.543Z,100583.90
2022-11-01T05:10:55.669Z,100583.39
2022-11-01T05:13:02.966Z,100583.43
2022-11-01T05:15:10.722Z,100581.52
2022-11-01T05:17:16.659Z,100583.51
2022-11-01T05:19:22.874Z,100595.74
2022-11-01T05:21:29.636Z,100605.16
2022-11-01T05:23:35.981Z,100607.67
2022-11-01T05:25:42.657Z,100606.02
2022-11-01T05:27:49.680Z,100607.02
2022-11-01T05:29:55.726Z,100608.98
2022-11-01T05:32:02.441Z,100608.58
2022-11-01T05:34:08.822Z,100607.80
2022-11-01T05:36:15.438Z,100603.89
2022-11-01T05:38:21.762Z,100609.25
2022-11-01T05:40:27.909Z,100604.79
2022-11-01T05:42:34.284Z,100599.09
2022-11-01T05:44:40.321Z,100589.92
2022-11-01T05:46:46.390Z,100585.54
2022-11-01T05:48:52.782Z,100582.64
2022-11-01T05:50:59.233Z,100582.48
2022-11-01T05:53:11.630Z,100579.77
2022-11-01T05:55:17.823Z,100580.79
2022-11-01T05:57:23.837Z,100583.52
2022-11-01T05:59:30.846Z,100579.46
2022-11-01T06:01:37.411Z,100576.02
2022-11-01T06:03:44.213Z,100566.95
2022-11-01T06:05:50.939Z,100565.61
2022-11-01T06:07:58.998Z,100569.77
2022-11-01T06:10:06.439Z,100571.23
2022-11-01T06:12:13.003Z,100575.52
2022-11-01T06:14:19.924Z,100575.27
2022-11-01T06:16:27.432Z,100573.70
2022-11-01T06:18:34.306Z,100571.99
2022-11-01T06:20:40.497Z,100572.67
2022-11-01T06:22:46.764Z,100563.66
2022-11-01T06:24:52.970Z,100558.23
2022-11-01T06:26:59.279Z,100555.20
2022-11-01T06:29:05.669Z,100554.38
2022-11-01T06:31:13.132Z,100551.17
2022-11-01T06:33:19.740Z,100541.63
2022-11-01T06:35:26.368Z,100534.72
2022-11-01T06:37:33.293Z,100534.05
2022-11-01T06:39:39.947Z,100537.00
2022-11-01T06:41:46.233Z,100536.64
2022-11-01T06:43:52.464Z,100538.75
2022-11-01T06:46:02.229Z,100534.63
2022-11-01T06:48:09.001Z,100532.78
2022-11-01T06:50:15.746Z,100531.80
2022-11-01T06:52:22.093Z,100532.08
2022-11-01T06:54:28.558Z,100526.02
2022-11-01T06:56:35.063Z,100523.27
2022-11-01T06:58:41.475Z,100525.38
2022-11-01T07:00:47.905Z,100527.16
2022-11-01T07:03:03.120Z,100530.52
2022-11-01T07:05:10.151Z,100527.71
2022-11-01T07:07:16.650Z,100530.75
2022-11-01T07:09:23.279Z,100529.91
2022-11-01T07:11:31.635Z,100526.97
2022-11-01T07:13:39.447Z,100521.83
2022-11-01T07:15:45.661Z,100515.59
2022-11-01T07:17:55.733Z,100515.52
2022-11-01T07:20:02.041Z,100509.34
2022-11-01T07:22:09.712Z,100503.01
2022-11-01T07:24:16.290Z,100495.89
2022-11-01T07:26:23.132Z,100491.20
2022-11-01T07:28:30.202Z,100485.07
2022-11-01T07:30:36.565Z,100480.62
2022-11-01T07:32:42.944Z,100478.50
2022-11-01T07:34:49.970Z,100483.42
2022-11-01T07:36:56.748Z,100482.15
2022-11-01T07:39:03.121Z,100473.62
2022-11-01T07:41:10.270Z,100468.92
2022-11-01T07:43:18.391Z,100467.95
2022-11-01T07:45:24.900Z,100466.59
2022-11-01T07:47:31.652Z,100466.65
2022-11-01T07:49:38.369Z,100468.27
2022-11-01T07:51:44.657Z,100469.58
2022-11-01T07:53:50.934Z,100472.08
2022-11-01T07:55:56.920Z,100468.70
2022-11-01T07:58:04.005Z,100460.10
2022-11-01T08:00:11.526Z,100459.48
2022-11-01T08:02:20.743Z,100458.84
2022-11-01T08:04:27.326Z,100450.71
2022-11-01T08:06:34.124Z,100448.23
2022-11-01T08:08:40.844Z,100447.52
2022-11-01T08:10:47.866Z,100444.70
2022-11-01T08:12:54.332Z,100443.84
2022-11-01T08:15:00.886Z,100441.11
2022-11-01T08:17:06.868Z,100437.19
2022-11-01T08:19:13.311Z,100436.61
2022-11-01T08:21:22.343Z,100429.25
2022-11-01T08:23:28.248Z,100426.59
2022-11-01T08:25:35.782Z,100421.11
2022-11-01T08:27:42.192Z,100422.53
2022-11-01T08:29:48.164Z,100421.12
2022-11-01T08:31:54.339Z,100419.79
2022-11-01T08:34:00.860Z,100416.56
2022-11-01T08:36:07.069Z,100413.55
2022-11-01T08:38:14.283Z,100413.17
2022-11-01T08:40:22.144Z,100415.52
2022-11-01T08:42:28.155Z,100413.42
2022-11-01T08:44:35.680Z,100407.40
2022-11-01T08:46:44.119Z,100412.44
2022-11-01T08:48:50.051Z,100409.10
2022-11-01T08:50:56.635Z,100406.98
2022-11-01T08:53:15.144Z,100404.58
2022-11-01T08:55:22.692Z,100403.50
2022-11-01T08:57:29.056Z,100405.14
2022-11-01T08:59:35.835Z,100403.16
2022-11-01T09:01:42.624Z,100402.67
2022-11-01T09:03:49.169Z,100401.87
2022-11-01T09:05:55.705Z,100403.61
2022-11-01T09:08:02.897Z,100404.03
2022-11-01T09:10:10.586Z,100403.76
2022-11-01T09:12:21.923Z,100400.70
2022-11-01T09:14:30.308Z,100402.07
2022-11-01T09:16:36.900Z,100402.64
2022-11-01T09:18:43.777Z,100397.91
2022-11-01T09:20:58.201Z,100400.27
2022-11-01T09:23:04.956Z,100398.51
2022-11-01T09:25:12.483Z,100399.59
2022-11-01T09:27:18.531Z,100399.27
2022-11-01T09:29:25.188Z,100397.70
2022-11-01T09:31:32.010Z,100398.27
2022-11-01T09:33:38.276Z,100391.83
2022-11-01T09:35:53.074Z,100387.34
2022-11-01T09:38:05.096Z,100388.96
2022-11-01T09:40:15.357Z,100388.71
2022-11-01T09:42:25.228Z,100388.71
2022-11-01T09:44:38.902Z,100388.20
2022-11-01T09:47:01.416Z,100384.37
2022-11-01T09:49:09.865Z,100386.08
2022-11-01T09:51:25.036Z,100388.31
2022-11-01T09:53:31.580Z,100388.27
2022-11-01T09:56:05.473Z,100385.09
2022-11-01T09:58:28.325Z,100387.22
2022-11-01T10:00:45.995Z,100383.58
2022-11-01T10:03:08.485Z,100383.16
2022-11-01T10:05:57.217Z,100377.06
2022-11-01T10:08:18.437Z,100374.64
2022-11-01T10:10:36.943Z,100380.60
2022-11-01T10:13:08.754Z,100382.02
2022-11-01T10:15:27.697Z,100376.25
2022-11-01T10:17:54.751Z,100376.39
2022-11-01T10:20:01.802Z,100375.59
2022-11-01T10:22:25.595Z,100373.23
2022-11-01T10:24:31.655Z,100364.08
2022-11-01T10:26:45.487Z,100355.38
2022-11-01T10:29:13.705Z,100350.77
2022-11-01T10:31:25.645Z,100348.50
2022-11-01T10:33:35.085Z,100349.45
2022-11-01T10:35:47.551Z,100346.14
2022-11-01T10:38:24.847Z,100346.54
2022-11-01T10:40:43.258Z,100340.08
2022-11-01T10:42:49.182Z,100334.98
2022-11-01T10:44:59.853Z,100340.98
2022-11-01T10:47:10.315Z,100341.41
2022-11-01T10:49:46.262Z,100340.20
2022-11-01T10:52:00.188Z,100336.14
2022-11-01T10:54:07.228Z,100334.02
2022-11-01T10:56:23.036Z,100332.23
2022-11-01T10:58:36.112Z,100329.27
2022-11-01T11:00:43.706Z,100324.98
2022-11-01T11:02:58.713Z,100326.06
2022-11-01T11:05:05.741Z,100328.95
2022-11-01T11:07:19.912Z,100327.54
2022-11-01T11:09:36.524Z,100323.68
2022-11-01T11:11:43.534Z,100314.92
2022-11-01T11:13:54.429Z,100311.34
2022-11-01T11:16:05.271Z,100305.01
2022-11-01T11:18:34.812Z,100302.71
2022-11-01T11:20:42.288Z,100301.92
2022-11-01T11:22:48.787Z,100301.06
2022-11-01T11:25:00.061Z,100304.63
2022-11-01T11:27:19.949Z,100303.30
2022-11-01T11:29:31.852Z,100303.19
2022-11-01T11:31:38.366Z,100298.55
2022-11-01T11:33:53.607Z,100294.86
2022-11-01T11:36:01.018Z,100293.70
2022-11-01T11:38:08.252Z,100289.68
2022-11-01T11:40:18.526Z,100291.10
2022-11-01T11:42:27.774Z,100291.31
2022-11-01T11:44:36.895Z,100283.30
2022-11-01T11:46:58.651Z,100284.39
2022-11-01T11:49:08.389Z,100286.95
2022-11-01T11:51:15.544Z,100287.07
2022-11-01T11:53:25.572Z,100287.20
2022-11-01T11:55:36.907Z,100285.96
2022-11-01T11:57:55.836Z,100287.74
2022-11-01T12:00:07.009Z,100287.02
2022-11-01T12:02:32.428Z,100285.05
2022-11-01T12:04:50.427Z,100288.25
2022-11-01T12:06:57.161Z,100291.90
2022-11-01T12:09:03.313Z,100288.39
2022-11-01T12:11:09.284Z,100282.13
2022-11-01T12:13:36.720Z,100282.80
2022-11-01T12:15:42.920Z,100285.65
2022-11-01T12:17:49.223Z,100288.90
2022-11-01T12:20:10.749Z,100288.04
2022-11-01T12:22:17.082Z,100288.37
2022-11-01T12:24:48.970Z,100290.58
2022-11-01T12:27:04.845Z,100297.76
2022-11-01T12:29:32.043Z,100292.08
2022-11-01T12:31:42.715Z,100297.53
2022-11-01T12:34:04.639Z,100294.16
2022-11-01T12:36:14.012Z,100294.64
2022-11-01T12:38:42.944Z,100302.29
2022-11-01T12:40:53.786Z,100302.50
2022-11-01T12:43:16.910Z,100297.48
2022-11-01T12:45:54.960Z,100287.48
2022-11-01T12:48:18.938Z,100288.84
2022-11-01T12:50:49.642Z,100286.59
2022-11-01T12:53:07.132Z,100277.94
2022-11-01T12:55:32.623Z,100278.96
2022-11-01T12:57:38.903Z,100276.70
2022-11-01T12:59:46.967Z,100282.77
2022-11-01T13:02:13.922Z,100279.67
2022-11-01T13:04:32.013Z,100280.84
2022-11-01T13:06:59.896Z,100280.73
2022-11-01T13:09:17.736Z,100272.80
2022-11-01T13:11:35.890Z,100273.61
2022-11-01T13:13:59.842Z,100266.77
2022-11-01T13:16:17.015Z,100263.35
2022-11-01T13:18:36.244Z,100259.97
2022-11-01T13:21:02.076Z,100267.71
2022-11-01T13:23:36.342Z,100272.83
2022-11-01T13:26:05.898Z,100281.06
2022-11-01T13:28:27.759Z,100283.61
2022-11-01T13:30:35.565Z,100293.89
2022-11-01T13:32:51.971Z,100296.98
2022-11-01T13:35:22.939Z,100294.60
2022-11-01T13:38:04.769Z,100297.71
2022-11-01T13:40:23.676Z,100297.29
2022-11-01T13:42:40.073Z,100297.05
2022-11-01T13:44:54.467Z,100301.73
2022-11-01T13:47:15.800Z,100300.72
2022-11-01T13:49:33.664Z,100298.14
2022-11-01T13:52:02.396Z,100293.79
2022-11-01T13:54:29.110Z,100298.05
2022-11-01T13:56:47.799Z,100298.87
2022-11-01T13:58:54.332Z,100292.95
2022-11-01T14:01:40.840Z,100296.47
2022-11-01T14:03:49.851Z,100298.54
2022-11-01T14:06:26.908Z,100299.28
2022-11-01T14:08:38.182Z,100295.13
2022-11-01T14:10:49.591Z,100297.13
2022-11-01T14:12:59.056Z,100294.44
2022-11-01T14:15:21.802Z,100292.52
2022-11-01T14:17:29.599Z,100288.66
2022-11-01T14:19:35.982Z,100284.43
2022-11-01T14:21:46.204Z,100289.25
2022-11-01T14:24:01.255Z,100293.75
2022-11-01T14:26:23.893Z,100295.76
2022-11-01T14:28:32.580Z,100297.52
2022-11-01T14:30:44.380Z,100296.77
2022-11-01T14:32:58.248Z,100297.58
2022-11-01T14:35:21.861Z,100300.83
2022-11-01T14:37:31.665Z,100302.13
2022-11-01T14:39:49.440Z,100302.20
2022-11-01T14:41:58.019Z,100301.42
2022-11-01T14:44:20.611Z,100302.35
2022-11-01T14:46:31.116Z,100301.94
2022-11-01T14:48:42.493Z,100298.34
2022-11-01T14:51:12.795Z,100294.84
2022-11-01T14:53:33.052Z,100295.86
2022-11-01T14:55:39.622Z,100292.52
2022-11-01T14:57:47.249Z,100292.02
2022-11-01T14:59:58.003Z,100291.23
2022-11-01T15:02:07.699Z,100290.60
2022-11-01T15:04:25.886Z,100285.74
2022-11-01T15:06:32.647Z,100286.11
2022-11-01T15:08:43.194Z,100285.77
2022-11-01T15:10:49.712Z,100277.34
2022-11-01T15:13:03.455Z,100279.56
2022-11-01T15:15:17.447Z,100278.91
2022-11-01T15:17:26.496Z,100282.86
2022-11-01T15:19:38.189Z,100283.09
2022-11-01T15:21:47.677Z,100280.87
2022-11-01T15:23:56.137Z,100279.54
2022-11-01T15:26:10.401Z,100280.30
2022-11-01T15:28:26.073Z,100284.62
2022-11-01T15:30:35.931Z,100285.62
2022-11-01T15:32:42.201Z,100284.03
2022-11-01T15:34:54.475Z,100278.41
2022-11-01T15:37:11.505Z,100278.14
2022-11-01T15:39:24.166Z,100277.44
2022-11-01T15:41:34.095Z,100277.21
2022-11-01T15:43:40.152Z,100277.46
2022-11-01T15:45:49.092Z,100278.12
2022-11-01T15:48:16.638Z,100278.57
2022-11-01T15:50:23.585Z,100278.29
2022-11-01T15:52:32.774Z,100282.40
2022-11-01T15:54:50.517Z,100286.92
2022-11-01T15:57:00.703Z,100288.89
2022-11-01T15:59:08.096Z,100290.25
2022-11-01T16:01:19.212Z,100288.42
2022-11-01T16:03:38.403Z,100288.63
2022-11-01T16:05:58.546Z,100286.82
2022-11-01T16:08:10.952Z,100279.66
2022-11-01T16:10:35.652Z,100282.77
2022-11-01T16:12:47.189Z,100281.23
2022-11-01T16:14:56.967Z,100277.21
2022-11-01T16:17:07.532Z,100273.48
2022-11-01T16:19:49.239Z,100268.51
2022-11-01T16:21:55.719Z,100269.92
2022-11-01T16:24:12.730Z,100271.44
2022-11-01T16:26:18.810Z,100263.88
2022-11-01T16:28:24.917Z,100263.47
2022-11-01T16:30:50.316Z,100264.45
2022-11-01T16:32:56.579Z,100267.16
2022-11-01T16:35:38.249Z,100272.65
2022-11-01T16:37:45.857Z,100275.45
2022-11-01T16:39:53.298Z,100280.73
2022-11-01T16:42:00.307Z,100288.96
2022-11-01T16:44:18.809Z,100288.11
2022-11-01T16:46:26.662Z,100294.70
2022-11-01T16:48:35.390Z,100294.84
2022-11-01T16:50:44.094Z,100298.58
2022-11-01T16:52:50.961Z,100297.38
2022-11-01T16:54:57.353Z,100301.03
2022-11-01T16:57:05.681Z,100307.72
2022-11-01T16:59:36.902Z,100307.89
2022-11-01T17:01:46.514Z,100301.79
2022-11-01T17:03:54.022Z,100299.59
2022-11-01T17:06:00.831Z,100300.87
2022-11-01T17:08:07.284Z,100297.73
2022-11-01T17:10:23.295Z,100290.81
2022-11-01T17:12:29.611Z,100292.25
2022-11-01T17:14:38.495Z,100288.88
2022-11-01T17:16:46.391Z,100283.70
2022-11-01T17:18:57.817Z,100284.92
2022-11-01T17:21:08.266Z,100282.89
2022-11-01T17:23:18.734Z,100279.11
2022-11-01T17:25:29.927Z,100286.88
2022-11-01T17:27:36.228Z,100301.46
2022-11-01T17:29:42.226Z,100307.00
2022-11-01T17:31:48.240Z,100301.30
2022-11-01T17:33:54.711Z,100295.55
2022-11-01T17:36:02.523Z,100296.92
2022-11-01T17:38:16.222Z,100299.69
2022-11-01T17:40:28.023Z,100298.31
2022-11-01T17:42:34.391Z,100299.95
2022-11-01T17:45:00.946Z,100304.11
2022-11-01T17:47:07.130Z,100304.73
2022-11-01T17:49:16.816Z,100305.38
2022-11-01T17:51:24.222Z,100298.39
2022-11-01T17:53:32.283Z,100294.98
2022-11-01T17:55:39.741Z,100297.33
2022-11-01T17:57:45.847Z,100299.48
2022-11-01T17:59:52.050Z,100303.05
2022-11-01T18:01:58.239Z,100303.61
2022-11-01T18:04:04.999Z,100301.29
2022-11-01T18:06:11.391Z,100300.30
2022-11-01T18:08:20.384Z,100302.00
2022-11-01T18:10:52.931Z,100299.97
2022-11-01T18:13:11.591Z,100295.16
2022-11-01T18:15:40.101Z,100298.58
2022-11-01T18:18:18.738Z,100303.35
2022-11-01T18:20:49.649Z,100308.69
2022-11-01T18:22:59.337Z,100311.77
2022-11-01T18:25:38.105Z,100313.03
2022-11-01T18:27:44.616Z,100309.64
2022-11-01T18:29:54.030Z,100305.48
2022-11-01T18:32:21.510Z,100304.94
2022-11-01T18:34:49.076Z,100306.12
2022-11-01T18:37:17.275Z,100303.23
2022-11-01T18:39:51.358Z,100305.56
2022-11-01T18:41:57.945Z,100302.80
2022-11-01T18:44:05.082Z,100302.23
2022-11-01T18:46:40.839Z,100304.15
2022-11-01T18:48:48.895Z,100306.70
2022-11-01T18:51:06.907Z,100303.67
2022-11-01T18:53:20.210Z,100300.02
2022-11-01T18:55:27.179Z,100297.34
2022-11-01T18:57:33.799Z,100296.35
2022-11-01T18:59:41.203Z,100303.30
2022-11-01T19:01:47.842Z,100303.09
2022-11-01T19:04:21.777Z,100304.69
2022-11-01T19:06:28.319Z,100305.17
2022-11-01T19:08:36.774Z,100305.44
2022-11-01T19:10:43.345Z,100299.20
2022-11-01T19:12:56.675Z,100297.91
2022-11-01T19:15:17.879Z,100299.17
2022-11-01T19:17:30.809Z,100295.30
2022-11-01T19:19:41.532Z,100295.20
2022-11-01T19:21:48.025Z,100297.70
2022-11-01T19:23:56.191Z,100301.34
2022-11-01T19:26:04.837Z,100299.10
2022-11-01T19:28:34.560Z,100304.16
2022-11-01T19:30:40.860Z,100302.29
2022-11-01T19:32:47.427Z,100300.63
2022-11-01T19:34:56.128Z,100302.40
2022-11-01T19:37:07.364Z,100300.13
2022-11-01T19:39:29.225Z,100300.63
2022-11-01T19:41:36.875Z,100293.16
2022-11-01T19:43:43.538Z,100291.02
2022-11-01T19:45:54.598Z,100287.59
2022-11-01T19:48:03.248Z,100281.64
2022-11-01T19:50:25.622Z,100279.86
2022-11-01T19:52:42.000Z,100277.01
2022-11-01T19:54:54.161Z,100284.92
2022-11-01T19:57:32.773Z,100287.41
2022-11-01T19:59:39.629Z,100287.11
2022-11-01T20:01:47.402Z,100288.14
2022-11-01T20:03:56.748Z,100282.53
2022-11-01T20:06:03.116Z,100279.08
2022-11-01T20:08:34.604Z,100274.94
2022-11-01T20:10:40.852Z,100270.88
2022-11-01T20:12:46.932Z,100269.75
2022-11-01T20:14:53.313Z,100268.78
2022-11-01T20:17:00.004Z,100265.47
2022-11-01T20:19:06.246Z,100263.71
2022-11-01T20:21:12.289Z,100252.70
2022-11-01T20:23:26.141Z,100247.80
2022-11-01T20:25:33.628Z,100242.66
2022-11-01T20:27:40.286Z,100237.85
2022-11-01T20:29:46.372Z,100236.09
2022-11-01T20:31:52.597Z,100237.73
2022-11-01T20:33:59.436Z,100237.71
2022-11-01T20:36:11.038Z,100233.32
2022-11-01T20:38:17.380Z,100223.04
2022-11-01T20:40:26.175Z,100216.44
2022-11-01T20:42:32.656Z,100222.02
2022-11-01T20:44:38.825Z,100235.09
2022-11-01T20:46:44.978Z,100238.61
2022-11-01T20:48:51.478Z,100235.41
2022-11-01T20:51:00.133Z,100239.18
2022-11-01T20:53:07.507Z,100236.66
2022-11-01T20:55:14.769Z,100236.81
2022-11-01T20:57:28.026Z,100233.77
2022-11-01T20:59:35.366Z,100232.45
2022-11-01T21:01:41.880Z,100235.14
2022-11-01T21:03:48.522Z,100229.36
2022-11-01T21:05:54.644Z,100229.63
2022-11-01T21:08:10.013Z,100229.04
2022-11-01T21:10:35.848Z,100225.27
2022-11-01T21:12:49.706Z,100223.10
2022-11-01T21:14:58.214Z,100226.38
2022-11-01T21:17:24.860Z,100227.38
2022-11-01T21:19:31.027Z,100218.83
2022-11-01T21:21:46.262Z,100217.19
2022-11-01T21:23:53.847Z,100219.52
2022-11-01T21:26:12.721Z,100218.46
2022-11-01T21:28:44.057Z,100216.36
2022-11-01T21:30:50.898Z,100210.66
2022-11-01T21:32:57.846Z,100205.21
2022-11-01T21:35:22.733Z,100201.86
2022-11-01T21:37:31.230Z,100205.87
2022-11-01T21:39:40.010Z,100207.90
2022-11-01T21:41:51.029Z,100205.23
2022-11-01T21:43:57.994Z,100202.05
2022-11-01T21:46:04.438Z,100200.31
2022-11-01T21:48:36.751Z,100188.30
2022-11-01T21:50:43.887Z,100185.36
2022-11-01T21:52:50.327Z,100190.10
2022-11-01T21:54:56.729Z,100190.20
2022-11-01T21:57:04.181Z,100187.14
2022-11-01T21:59:10.565Z,100189.42
2022-11-01T22:01:17.541Z,100190.47
2022-11-01T22:03:24.011Z,100193.63
2022-11-01T22:05:30.255Z,100195.69
2022-11-01T22:07:36.659Z,100199.91
2022-11-01T22:09:43.288Z,100201.33
2022-11-01T22:11:49.741Z,100196.98
2022-11-01T22:13:56.279Z,100197.75
2022-11-01T22:16:02.895Z,100194.52
2022-11-01T22:18:09.510Z,100193.56
2022-11-01T22:20:16.873Z,100197.26
2022-11-01T22:22:23.155Z,100190.59
2022-11-01T22:24:30.676Z,100191.55
2022-11-01T22:26:37.079Z,100190.71
2022-11-01T22:28:43.738Z,100191.84
2022-11-01T22:30:50.279Z,100194.60
2022-11-01T22:32:57.203Z,100191.85
2022-11-01T22:35:03.744Z,100193.51
2022-11-01T22:37:15.529Z,100189.23
2022-11-01T22:39:24.132Z,100188.48
2022-11-01T22:41:35.842Z,100187.06
2022-11-01T22:43:45.231Z,100187.85
2022-11-01T22:45:55.896Z,100186.37
2022-11-01T22:48:02.066Z,100188.73
2022-11-01T22:50:15.925Z,100191.77
2022-11-01T22:52:30.299Z,100192.41
2022-11-01T22:54:41.740Z,100196.02
2022-11-01T22:57:14.973Z,100186.92
2022-11-01T22:59:21.503Z,100188.73
2022-11-01T23:01:34.241Z,100185.66
2022-11-01T23:03:42.546Z,100183.02
2022-11-01T23:05:52.192Z,100188.03
2022-11-01T23:08:02.647Z,100194.86
2022-11-01T23:10:23.119Z,100197.63
2022-11-01T23:12:47.753Z,100195.90
2022-11-01T23:14:56.464Z,100201.28
2022-11-01T23:17:02.816Z,100200.01
2022-11-01T23:19:12.707Z,100197.25
2022-11-01T23:21:19.321Z,100201.48
2022-11-01T23:23:26.556Z,100193.00
2022-11-01T23:25:33.562Z,100192.94
2022-11-01T23:27:40.162Z,100188.23
2022-11-01T23:29:49.016Z,100191.21
2022-11-01T23:31:55.001Z,100190.05
2022-11-01T23:34:01.855Z,100189.34
2022-11-01T23:36:20.766Z,100190.28
2022-11-01T23:38:33.896Z,100190.18
2022-11-01T23:40:40.011Z,100193.54
2022-11-01T23:42:47.259Z,100190.55
2022-11-01T23:44:57.212Z,100194.30
2022-11-01T23:47:41.203Z,100194.68
2022-11-01T23:49:47.942Z,100199.17
2022-11-01T23:51:54.502Z,100197.13
2022-11-01T23:54:01.095Z,100198.93
2022-11-01T23:56:10.019Z,100198.04
2022-11-01T23:58:23.585Z,100196.28
