createdAt,value
2023-02-13T00:00:08.819Z,9.15
2023-02-13T00:01:08.751Z,9.15
2023-02-13T00:02:08.818Z,9.13
2023-02-13T00:03:08.785Z,9.15
2023-02-13T00:04:08.720Z,9.20
2023-02-13T00:05:08.693Z,9.18
2023-02-13T00:06:08.744Z,9.17
2023-02-13T00:07:08.695Z,9.17
2023-02-13T00:08:08.695Z,9.15
2023-02-13T00:09:08.664Z,9.15
2023-02-13T00:10:08.685Z,9.14
2023-02-13T00:11:08.631Z,9.14
2023-02-13T00:12:08.704Z,9.14
2023-02-13T00:13:08.606Z,9.15
2023-02-13T00:14:08.602Z,9.15
2023-02-13T00:15:08.585Z,9.15
2023-02-13T00:16:08.637Z,9.18
2023-02-13T00:17:08.577Z,9.17
2023-02-13T00:18:08.574Z,9.18
2023-02-13T00:19:08.545Z,9.18
2023-02-13T00:20:08.566Z,9.17
2023-02-13T00:21:08.513Z,9.17
2023-02-13T00:22:08.545Z,9.18
2023-02-13T00:23:08.499Z,9.20
2023-02-13T00:24:08.515Z,9.18
2023-02-13T00:25:08.492Z,9.18
2023-02-13T00:26:08.503Z,9.17
2023-02-13T00:27:08.469Z,9.18
2023-02-13T00:28:08.516Z,9.15
2023-02-13T00:29:08.430Z,9.15
2023-02-13T00:30:08.509Z,9.14
2023-02-13T00:31:08.485Z,9.14
2023-02-13T00:32:08.663Z,9.13
2023-02-13T00:33:08.382Z,9.13
2023-02-13T00:34:08.472Z,9.11
2023-02-13T00:35:08.358Z,9.11
2023-02-13T00:36:08.365Z,9.11
2023-02-13T00:37:08.362Z,9.13
2023-02-13T00:38:08.360Z,9.13
2023-02-13T00:39:08.312Z,9.14
2023-02-13T00:40:08.433Z,9.15
2023-02-13T00:41:08.294Z,9.14
2023-02-13T00:42:08.356Z,9.14
2023-02-13T00:43:08.267Z,9.14
2023-02-13T00:44:08.280Z,9.13
2023-02-13T00:45:08.241Z,9.11
2023-02-13T00:46:08.291Z,9.13
2023-02-13T00:47:08.231Z,9.13
2023-02-13T00:48:08.242Z,9.13
2023-02-13T00:49:08.206Z,9.11
2023-02-13T00:50:08.228Z,9.11
2023-02-13T00:51:08.186Z,9.13
2023-02-13T00:52:08.261Z,9.15
2023-02-13T00:53:08.164Z,9.15
2023-02-13T00:54:08.156Z,9.13
2023-02-13T00:55:08.134Z,9.15
2023-02-13T00:56:08.160Z,9.14
2023-02-13T00:57:08.279Z,9.13
2023-02-13T00:58:08.194Z,9.10
2023-02-13T00:59:08.097Z,9.10
2023-02-13T01:00:08.143Z,9.10
2023-02-13T01:01:08.073Z,9.08
2023-02-13T01:02:08.103Z,9.05
2023-02-13T01:03:08.044Z,9.05
2023-02-13T01:04:08.045Z,9.05
2023-02-13T01:05:08.027Z,9.04
2023-02-13T01:06:08.037Z,9.04
2023-02-13T01:07:08.166Z,9.04
2023-02-13T01:08:08.068Z,9.04
2023-02-13T01:09:08.011Z,9.04
2023-02-13T01:10:08.001Z,9.01
2023-02-13T01:11:07.959Z,9.02
2023-02-13T01:12:07.976Z,9.04
2023-02-13T01:13:07.940Z,9.02
2023-02-13T01:14:07.942Z,9.02
2023-02-13T01:15:07.921Z,9.01
2023-02-13T01:16:07.972Z,9.01
2023-02-13T01:17:07.910Z,8.99
2023-02-13T01:18:07.951Z,9.02
2023-02-13T01:19:07.882Z,9.02
2023-02-13T01:20:07.914Z,9.01
2023-02-13T01:21:07.872Z,9.02
2023-02-13T01:22:07.875Z,8.99
2023-02-13T01:23:07.846Z,8.99
2023-02-13T01:24:07.845Z,8.98
2023-02-13T01:25:07.816Z,8.98
2023-02-13T01:26:07.826Z,8.98
2023-02-13T01:27:07.809Z,8.98
2023-02-13T01:28:07.795Z,8.98
2023-02-13T01:29:07.777Z,8.98
2023-02-13T01:30:07.765Z,8.98
2023-02-13T01:31:07.827Z,8.98
2023-02-13T01:32:07.804Z,8.98
2023-02-13T01:33:07.737Z,8.98
2023-02-13T01:34:07.725Z,8.96
2023-02-13T01:35:07.721Z,8.96
2023-02-13T01:36:07.775Z,8.96
2023-02-13T01:37:07.690Z,8.95
2023-02-13T01:38:07.692Z,8.94
2023-02-13T01:39:07.663Z,8.95
2023-02-13T01:40:07.668Z,8.92
2023-02-13T01:41:07.649Z,8.92
2023-02-13T01:42:07.678Z,8.92
2023-02-13T01:43:07.652Z,8.94
2023-02-13T01:44:07.612Z,8.92
2023-02-13T01:45:07.590Z,8.92
2023-02-13T01:46:07.624Z,8.91
2023-02-13T01:47:07.582Z,8.92
2023-02-13T01:48:07.584Z,8.92
2023-02-13T01:49:07.542Z,8.91
2023-02-13T01:50:07.590Z,8.91
2023-02-13T01:51:07.523Z,8.91
2023-02-13T01:52:07.552Z,8.91
2023-02-13T01:53:07.513Z,8.89
2023-02-13T01:54:07.506Z,8.87
2023-02-13T01:55:07.492Z,8.87
2023-02-13T01:56:07.501Z,8.86
2023-02-13T01:57:07.477Z,8.87
2023-02-13T01:58:07.531Z,8.87
2023-02-13T01:59:07.450Z,8.87
2023-02-13T02:00:07.459Z,8.87
2023-02-13T02:01:07.413Z,8.87
2023-02-13T02:02:07.545Z,8.87
2023-02-13T02:03:07.397Z,8.84
2023-02-13T02:04:07.441Z,8.83
2023-02-13T02:05:07.373Z,8.84
2023-02-13T02:06:07.363Z,8.83
2023-02-13T02:07:07.375Z,8.83
2023-02-13T02:08:07.332Z,8.83
2023-02-13T02:09:07.322Z,8.84
2023-02-13T02:10:07.386Z,8.81
2023-02-13T02:11:07.310Z,8.81
2023-02-13T02:12:07.323Z,8.80
2023-02-13T02:13:07.284Z,8.80
2023-02-13T02:14:07.526Z,8.79
2023-02-13T02:15:07.259Z,8.79
2023-02-13T02:16:07.631Z,8.79
2023-02-13T02:17:07.248Z,8.79
2023-02-13T02:18:07.296Z,8.79
2023-02-13T02:19:07.228Z,8.76
2023-02-13T02:20:07.222Z,8.76
2023-02-13T02:21:07.191Z,8.76
2023-02-13T02:22:07.217Z,8.76
2023-02-13T02:23:07.172Z,8.74
2023-02-13T02:24:07.242Z,8.74
2023-02-13T02:25:07.151Z,8.74
2023-02-13T02:26:07.165Z,8.74
2023-02-13T02:27:07.142Z,8.74
2023-02-13T02:28:07.233Z,8.74
2023-02-13T02:29:07.110Z,8.73
2023-02-13T02:30:07.149Z,8.73
2023-02-13T02:31:07.222Z,8.71
2023-02-13T02:32:07.095Z,8.71
2023-02-13T02:33:07.073Z,8.71
2023-02-13T02:34:08.131Z,8.70
2023-02-13T02:35:07.052Z,8.71
2023-02-13T02:36:07.225Z,8.71
2023-02-13T02:37:07.034Z,8.71
2023-02-13T02:38:07.060Z,8.71
2023-02-13T02:39:07.000Z,8.71
2023-02-13T02:40:07.061Z,8.71
2023-02-13T02:41:06.988Z,8.70
2023-02-13T02:42:07.016Z,8.68
2023-02-13T02:43:06.956Z,8.70
2023-02-13T02:44:07.028Z,8.70
2023-02-13T02:45:06.941Z,8.70
2023-02-13T02:46:06.948Z,8.71
2023-02-13T02:47:06.914Z,8.70
2023-02-13T02:48:06.997Z,8.68
2023-02-13T02:49:06.893Z,8.66
2023-02-13T02:50:06.884Z,8.68
2023-02-13T02:51:06.863Z,8.68
2023-02-13T02:52:06.867Z,8.68
2023-02-13T02:53:06.842Z,8.68
2023-02-13T02:54:06.843Z,8.70
2023-02-13T02:55:06.834Z,8.70
2023-02-13T02:56:06.823Z,8.66
2023-02-13T02:57:06.811Z,8.68
2023-02-13T02:58:06.785Z,8.66
2023-02-13T02:59:06.787Z,8.66
2023-02-13T03:00:06.781Z,8.68
2023-02-13T03:01:06.811Z,8.68
2023-02-13T03:02:06.822Z,8.68
2023-02-13T03:03:06.725Z,8.70
2023-02-13T03:04:06.746Z,8.66
2023-02-13T03:05:06.714Z,8.68
2023-02-13T03:06:06.775Z,8.65
2023-02-13T03:07:06.693Z,8.65
2023-02-13T03:08:06.673Z,8.65
2023-02-13T03:09:06.665Z,8.66
2023-02-13T03:10:06.654Z,8.66
2023-02-13T03:11:06.642Z,8.65
2023-02-13T03:12:06.668Z,8.65
2023-02-13T03:13:06.626Z,8.65
2023-02-13T03:14:06.641Z,8.63
2023-02-13T03:15:06.593Z,8.63
2023-02-13T03:16:07.248Z,8.62
2023-02-13T03:17:06.610Z,8.63
2023-02-13T03:18:06.571Z,8.63
2023-02-13T03:19:06.565Z,8.63
2023-02-13T03:20:06.597Z,8.61
2023-02-13T03:21:06.533Z,8.62
2023-02-13T03:22:06.525Z,8.62
2023-02-13T03:23:06.514Z,8.61
2023-02-13T03:24:06.836Z,8.62
2023-02-13T03:25:06.485Z,8.61
2023-02-13T03:26:06.498Z,8.61
2023-02-13T03:27:06.464Z,8.59
2023-02-13T03:28:06.562Z,8.58
2023-02-13T03:29:06.456Z,8.58
2023-02-13T03:30:06.443Z,8.59
2023-02-13T03:31:06.447Z,8.56
2023-02-13T03:32:06.426Z,8.56
2023-02-13T03:33:06.405Z,8.55
2023-02-13T03:34:06.387Z,8.55
2023-02-13T03:35:06.378Z,8.53
2023-02-13T03:36:06.370Z,8.52
2023-02-13T03:37:06.367Z,8.52
2023-02-13T03:38:06.416Z,8.50
2023-02-13T03:39:06.330Z,8.50
2023-02-13T03:40:06.307Z,8.50
2023-02-13T03:41:06.308Z,8.48
2023-02-13T03:42:06.332Z,8.47
2023-02-13T03:43:06.296Z,8.45
2023-02-13T03:44:06.303Z,8.45
2023-02-13T03:45:06.271Z,8.44
2023-02-13T03:46:06.312Z,8.44
2023-02-13T03:47:06.248Z,8.41
2023-02-13T03:48:06.237Z,8.41
2023-02-13T03:49:06.240Z,8.37
2023-02-13T03:50:06.238Z,8.38
2023-02-13T03:51:06.206Z,8.38
2023-02-13T03:52:06.244Z,8.38
2023-02-13T03:53:06.183Z,8.37
2023-02-13T03:54:06.198Z,8.40
2023-02-13T03:55:06.165Z,8.40
2023-02-13T03:56:06.203Z,8.38
2023-02-13T03:57:06.159Z,8.38
2023-02-13T03:58:06.128Z,8.37
2023-02-13T03:59:06.114Z,8.36
2023-02-13T04:00:06.139Z,8.34
2023-02-13T04:01:06.119Z,8.33
2023-02-13T04:02:06.193Z,8.33
2023-02-13T04:03:06.070Z,8.30
2023-02-13T04:04:06.098Z,8.29
2023-02-13T04:05:06.042Z,8.25
2023-02-13T04:06:06.036Z,8.23
2023-02-13T04:07:06.107Z,8.23
2023-02-13T04:08:06.040Z,8.25
2023-02-13T04:09:06.020Z,8.23
2023-02-13T04:10:06.004Z,8.23
2023-02-13T04:11:06.008Z,8.23
2023-02-13T04:12:06.044Z,8.22
2023-02-13T04:13:05.949Z,8.19
2023-02-13T04:14:05.999Z,8.19
2023-02-13T04:15:05.933Z,8.19
2023-02-13T04:16:06.004Z,8.16
2023-02-13T04:17:05.935Z,8.16
2023-02-13T04:18:05.920Z,8.12
2023-02-13T04:19:05.890Z,8.10
2023-02-13T04:20:05.891Z,8.05
2023-02-13T04:21:05.872Z,8.05
2023-02-13T04:22:05.867Z,8.04
2023-02-13T04:23:05.842Z,8.01
2023-02-13T04:24:05.945Z,7.97
2023-02-13T04:25:05.824Z,7.92
2023-02-13T04:26:05.832Z,7.90
2023-02-13T04:27:06.066Z,7.89
2023-02-13T04:28:05.849Z,7.87
2023-02-13T04:29:05.784Z,7.83
2023-02-13T04:30:05.807Z,7.80
2023-02-13T04:31:06.036Z,7.75
2023-02-13T04:32:06.258Z,7.74
2023-02-13T04:33:05.754Z,7.71
2023-02-13T04:34:05.744Z,7.68
2023-02-13T04:35:06.089Z,7.67
2023-02-13T04:36:05.730Z,7.61
2023-02-13T04:37:05.888Z,7.58
2023-02-13T04:38:05.707Z,7.55
2023-02-13T04:39:05.697Z,7.57
2023-02-13T04:40:05.750Z,7.57
2023-02-13T04:41:05.669Z,7.61
2023-02-13T04:42:05.668Z,7.64
2023-02-13T04:43:05.628Z,7.68
2023-02-13T04:44:05.618Z,7.69
2023-02-13T04:45:05.610Z,7.69
2023-02-13T04:46:05.645Z,7.63
2023-02-13T04:47:05.609Z,7.61
2023-02-13T04:48:05.607Z,7.60
2023-02-13T04:49:05.565Z,7.60
2023-02-13T04:50:05.575Z,7.60
2023-02-13T04:51:05.540Z,7.57
2023-02-13T04:52:05.545Z,7.57
2023-02-13T04:53:05.519Z,7.55
2023-02-13T04:54:05.576Z,7.53
2023-02-13T04:55:05.513Z,7.49
2023-02-13T04:56:05.499Z,7.45
2023-02-13T04:57:05.515Z,7.45
2023-02-13T04:58:05.463Z,7.46
2023-02-13T04:59:05.480Z,7.48
2023-02-13T05:00:05.447Z,7.46
2023-02-13T05:01:05.467Z,7.45
2023-02-13T05:02:05.436Z,7.39
2023-02-13T05:03:05.411Z,7.39
2023-02-13T05:04:05.418Z,7.34
2023-02-13T05:05:05.391Z,7.34
2023-02-13T05:06:05.385Z,7.31
2023-02-13T05:07:05.372Z,7.31
2023-02-13T05:08:05.354Z,7.30
2023-02-13T05:09:05.351Z,7.27
2023-02-13T05:10:05.347Z,7.24
2023-02-13T05:11:05.341Z,7.23
2023-02-13T05:12:05.383Z,7.20
2023-02-13T05:13:05.304Z,7.16
2023-02-13T05:14:05.313Z,7.15
2023-02-13T05:15:05.288Z,7.12
2023-02-13T05:16:05.307Z,7.06
2023-02-13T05:17:05.292Z,7.05
2023-02-13T05:18:05.270Z,7.02
2023-02-13T05:19:05.241Z,7.09
2023-02-13T05:20:05.227Z,7.10
2023-02-13T05:21:05.224Z,7.09
2023-02-13T05:22:05.223Z,7.09
2023-02-13T05:23:05.197Z,7.07
2023-02-13T05:24:05.197Z,7.06
2023-02-13T05:25:05.194Z,7.05
2023-02-13T05:26:05.170Z,7.06
2023-02-13T05:27:05.163Z,7.02
2023-02-13T05:28:05.175Z,7.07
2023-02-13T05:29:05.139Z,7.16
2023-02-13T05:30:05.192Z,7.17
2023-02-13T05:31:05.230Z,7.20
2023-02-13T05:32:05.199Z,7.24
2023-02-13T05:33:05.085Z,7.25
2023-02-13T05:34:05.070Z,7.24
2023-02-13T05:35:05.068Z,7.21
2023-02-13T05:36:05.061Z,7.21
2023-02-13T05:37:05.058Z,7.20
2023-02-13T05:38:05.032Z,7.20
2023-02-13T05:39:05.030Z,7.16
2023-02-13T05:40:05.066Z,7.20
2023-02-13T05:41:05.020Z,7.16
2023-02-13T05:42:04.986Z,7.13
2023-02-13T05:43:04.981Z,7.10
2023-02-13T05:44:04.992Z,7.07
2023-02-13T05:45:04.960Z,7.09
2023-02-13T05:46:04.995Z,7.07
2023-02-13T05:47:05.607Z,7.05
2023-02-13T05:48:04.924Z,6.99
2023-02-13T05:49:04.984Z,7.17
2023-02-13T05:50:04.969Z,7.15
2023-02-13T05:51:04.895Z,7.10
2023-02-13T05:52:04.884Z,7.06
2023-02-13T05:53:04.875Z,7.05
2023-02-13T05:54:04.861Z,7.05
2023-02-13T05:55:04.850Z,7.06
2023-02-13T05:56:04.872Z,7.03
2023-02-13T05:57:04.850Z,7.05
2023-02-13T05:58:04.828Z,6.99
2023-02-13T05:59:04.808Z,6.95
2023-02-13T06:00:04.799Z,6.91
2023-02-13T06:01:04.785Z,6.88
2023-02-13T06:02:04.793Z,6.89
2023-02-13T06:03:04.761Z,6.88
2023-02-13T06:04:04.857Z,6.85
2023-02-13T06:05:04.750Z,6.84
2023-02-13T06:06:04.719Z,6.81
2023-02-13T06:07:04.726Z,6.81
2023-02-13T06:08:04.711Z,6.80
2023-02-13T06:09:04.699Z,6.80
2023-02-13T06:10:04.691Z,6.79
2023-02-13T06:11:04.689Z,6.81
2023-02-13T06:12:04.693Z,6.84
2023-02-13T06:13:04.658Z,6.79
2023-02-13T06:14:04.745Z,6.80
2023-02-13T06:15:04.639Z,6.81
2023-02-13T06:16:04.643Z,6.79
2023-02-13T06:17:04.634Z,6.80
2023-02-13T06:18:04.604Z,6.76
2023-02-13T06:19:04.590Z,6.77
2023-02-13T06:20:04.633Z,6.76
2023-02-13T06:21:04.571Z,6.73
2023-02-13T06:22:04.559Z,6.74
2023-02-13T06:23:04.544Z,6.73
2023-02-13T06:24:04.607Z,6.71
2023-02-13T06:25:04.519Z,6.69
2023-02-13T06:26:04.629Z,6.67
2023-02-13T06:27:04.509Z,6.67
2023-02-13T06:28:04.504Z,6.67
2023-02-13T06:29:05.824Z,6.66
2023-02-13T06:30:04.461Z,6.61
2023-02-13T06:31:04.548Z,6.66
2023-02-13T06:32:04.521Z,6.62
2023-02-13T06:33:04.432Z,6.61
2023-02-13T06:34:04.462Z,6.61
2023-02-13T06:35:05.637Z,6.61
2023-02-13T06:36:04.417Z,6.59
2023-02-13T06:37:04.403Z,6.56
2023-02-13T06:38:04.391Z,6.52
2023-02-13T06:39:04.378Z,6.51
2023-02-13T06:40:04.362Z,6.49
2023-02-13T06:41:04.342Z,6.48
2023-02-13T06:42:04.438Z,6.43
2023-02-13T06:43:04.327Z,6.43
2023-02-13T06:44:04.311Z,6.46
2023-02-13T06:45:04.304Z,6.41
2023-02-13T06:46:04.301Z,6.41
2023-02-13T06:47:04.304Z,6.46
2023-02-13T06:48:04.276Z,6.46
2023-02-13T06:49:04.258Z,6.48
2023-02-13T06:50:04.343Z,6.46
2023-02-13T06:51:04.237Z,6.43
2023-02-13T06:52:04.233Z,6.41
2023-02-13T06:53:04.225Z,6.43
2023-02-13T06:54:04.271Z,6.43
2023-02-13T06:55:04.203Z,6.40
2023-02-13T06:56:04.216Z,6.37
2023-02-13T06:57:04.202Z,6.37
2023-02-13T06:58:04.164Z,6.37
2023-02-13T06:59:04.150Z,6.36
2023-02-13T07:00:04.174Z,6.36
2023-02-13T07:01:04.292Z,6.34
2023-02-13T07:02:04.135Z,6.36
2023-02-13T07:03:04.162Z,6.34
2023-02-13T07:04:04.118Z,6.34
2023-02-13T07:05:04.085Z,6.33
2023-02-13T07:06:04.087Z,6.33
2023-02-13T07:07:04.078Z,6.34
2023-02-13T07:08:04.048Z,6.34
2023-02-13T07:09:04.047Z,6.31
2023-02-13T07:10:04.771Z,6.30
2023-02-13T07:11:04.023Z,6.31
2023-02-13T07:12:04.026Z,6.34
2023-02-13T07:13:06.247Z,6.33
2023-02-13T07:14:03.988Z,6.31
2023-02-13T07:15:04.016Z,6.34
2023-02-13T07:16:04.111Z,6.38
2023-02-13T07:17:04.052Z,6.38
2023-02-13T07:18:03.960Z,6.41
2023-02-13T07:19:03.918Z,6.40
2023-02-13T07:20:03.959Z,6.37
2023-02-13T07:21:03.906Z,6.36
2023-02-13T07:22:03.938Z,6.38
2023-02-13T07:23:03.934Z,6.43
2023-02-13T07:24:03.879Z,6.43
2023-02-13T07:25:03.879Z,6.40
2023-02-13T07:26:03.857Z,6.38
2023-02-13T07:27:03.842Z,6.36
2023-02-13T07:28:03.956Z,6.37
2023-02-13T07:29:11.218Z,6.38
2023-02-13T07:30:04.979Z,6.37
2023-02-13T07:31:03.960Z,6.36
2023-02-13T07:32:03.879Z,6.40
2023-02-13T07:33:03.771Z,6.41
2023-02-13T07:34:03.799Z,6.44
2023-02-13T07:35:03.759Z,6.43
2023-02-13T07:36:03.770Z,6.43
2023-02-13T07:37:03.742Z,6.40
2023-02-13T07:38:03.763Z,6.40
2023-02-13T07:39:03.710Z,6.40
2023-02-13T07:40:05.582Z,6.40
2023-02-13T07:41:03.705Z,6.41
2023-02-13T07:42:03.721Z,6.41
2023-02-13T07:43:03.673Z,6.43
2023-02-13T07:44:03.682Z,6.44
2023-02-13T07:45:03.662Z,6.49
2023-02-13T07:46:03.644Z,6.49
2023-02-13T07:47:03.674Z,6.51
2023-02-13T07:48:03.793Z,6.55
2023-02-13T07:49:03.607Z,6.59
2023-02-13T07:50:03.610Z,6.64
2023-02-13T07:51:03.613Z,6.67
2023-02-13T07:52:03.591Z,6.70
2023-02-13T07:53:03.566Z,6.71
2023-02-13T07:54:03.563Z,6.73
2023-02-13T07:55:03.536Z,6.77
2023-02-13T07:56:03.581Z,6.80
2023-02-13T07:57:03.546Z,6.80
2023-02-13T07:58:03.526Z,6.80
2023-02-13T07:59:03.507Z,6.84
2023-02-13T08:00:03.755Z,6.81
2023-02-13T08:01:03.588Z,6.87
2023-02-13T08:02:03.535Z,6.85
2023-02-13T08:03:03.465Z,6.88
2023-02-13T08:04:03.489Z,6.94
2023-02-13T08:05:03.431Z,6.92
2023-02-13T08:06:03.609Z,6.98
2023-02-13T08:07:03.418Z,6.99
2023-02-13T08:08:03.470Z,7.02
2023-02-13T08:09:03.409Z,7.03
2023-02-13T08:10:03.462Z,7.05
2023-02-13T08:11:03.372Z,7.05
2023-02-13T08:12:03.374Z,7.06
2023-02-13T08:13:03.349Z,7.09
2023-02-13T08:14:03.407Z,7.09
2023-02-13T08:15:03.326Z,7.10
2023-02-13T08:16:03.375Z,7.10
2023-02-13T08:17:03.318Z,7.10
2023-02-13T08:18:03.346Z,7.09
2023-02-13T08:19:03.274Z,7.07
2023-02-13T08:20:03.289Z,7.07
2023-02-13T08:21:03.268Z,7.07
2023-02-13T08:22:03.289Z,7.09
2023-02-13T08:23:03.319Z,7.10
2023-02-13T08:24:03.312Z,7.10
2023-02-13T08:25:03.217Z,7.12
2023-02-13T08:26:03.229Z,7.12
2023-02-13T08:27:03.305Z,7.12
2023-02-13T08:28:03.224Z,7.12
2023-02-13T08:29:03.174Z,7.10
2023-02-13T08:30:03.227Z,7.12
2023-02-13T08:31:03.285Z,7.12
2023-02-13T08:32:03.222Z,7.12
2023-02-13T08:33:03.137Z,7.13
2023-02-13T08:34:03.142Z,7.13
2023-02-13T08:35:03.104Z,7.15
2023-02-13T08:36:03.115Z,7.15
2023-02-13T08:37:03.086Z,7.15
2023-02-13T08:38:03.076Z,7.17
2023-02-13T08:39:03.105Z,7.21
2023-02-13T08:40:03.066Z,7.24
2023-02-13T08:41:03.036Z,7.27
2023-02-13T08:42:03.040Z,7.27
2023-02-13T08:43:03.016Z,7.30
2023-02-13T08:44:03.001Z,7.31
2023-02-13T08:45:02.988Z,7.35
2023-02-13T08:46:03.078Z,7.42
2023-02-13T08:47:02.999Z,7.39
2023-02-13T08:48:02.959Z,7.40
2023-02-13T08:49:02.948Z,7.42
2023-02-13T08:50:02.956Z,7.45
2023-02-13T08:51:02.927Z,7.43
2023-02-13T08:52:02.926Z,7.43
2023-02-13T08:53:02.919Z,7.40
2023-02-13T08:54:02.890Z,7.42
2023-02-13T08:55:02.876Z,7.50
2023-02-13T08:56:02.928Z,7.55
2023-02-13T08:57:02.880Z,7.58
2023-02-13T08:58:02.901Z,7.61
2023-02-13T08:59:02.839Z,7.64
2023-02-13T09:00:02.944Z,7.64
2023-02-13T09:01:02.882Z,7.63
2023-02-13T09:02:02.830Z,7.69
2023-02-13T09:03:02.898Z,7.72
2023-02-13T09:04:02.779Z,7.82
2023-02-13T09:05:02.783Z,7.86
2023-02-13T09:06:02.784Z,7.83
2023-02-13T09:07:02.760Z,7.86
2023-02-13T09:08:02.867Z,7.86
2023-02-13T09:09:02.736Z,7.89
2023-02-13T09:10:02.735Z,7.92
2023-02-13T09:11:02.711Z,7.93
2023-02-13T09:12:02.909Z,7.95
2023-02-13T09:13:02.699Z,8.00
2023-02-13T09:14:02.673Z,8.00
2023-02-13T09:15:02.673Z,8.01
2023-02-13T09:16:02.753Z,8.07
2023-02-13T09:17:02.700Z,8.11
2023-02-13T09:18:02.635Z,8.20
2023-02-13T09:19:02.623Z,8.20
2023-02-13T09:20:02.642Z,8.20
2023-02-13T09:21:02.604Z,8.30
2023-02-13T09:22:02.622Z,8.33
2023-02-13T09:23:02.575Z,8.30
2023-02-13T09:24:02.567Z,8.30
2023-02-13T09:25:02.563Z,8.29
2023-02-13T09:26:02.578Z,8.34
2023-02-13T09:27:02.548Z,8.43
2023-02-13T09:28:02.530Z,8.44
2023-02-13T09:29:02.521Z,8.43
2023-02-13T09:30:02.530Z,8.44
2023-02-13T09:31:02.550Z,8.47
2023-02-13T09:32:02.540Z,8.45
2023-02-13T09:33:02.482Z,8.44
2023-02-13T09:34:02.473Z,8.48
2023-02-13T09:35:02.461Z,8.59
2023-02-13T09:36:02.546Z,8.66
2023-02-13T09:37:02.451Z,8.65
2023-02-13T09:38:02.429Z,8.70
2023-02-13T09:39:02.409Z,8.71
2023-02-13T09:40:03.199Z,8.73
2023-02-13T09:41:02.393Z,8.77
2023-02-13T09:42:02.440Z,8.76
2023-02-13T09:43:02.363Z,8.79
2023-02-13T09:44:02.425Z,8.79
2023-02-13T09:45:02.344Z,8.84
2023-02-13T09:46:02.411Z,8.87
2023-02-13T09:47:02.332Z,8.89
2023-02-13T09:48:02.314Z,8.87
2023-02-13T09:49:02.303Z,8.92
2023-02-13T09:50:02.299Z,8.98
2023-02-13T09:51:02.377Z,9.04
2023-02-13T09:52:02.293Z,9.04
2023-02-13T09:53:02.270Z,9.04
2023-02-13T09:54:02.300Z,9.04
2023-02-13T09:55:02.232Z,9.04
2023-02-13T09:56:02.393Z,9.05
2023-02-13T09:57:02.226Z,9.08
2023-02-13T09:58:02.195Z,9.15
2023-02-13T09:59:02.234Z,9.20
2023-02-13T10:00:02.329Z,9.23
2023-02-13T10:01:02.241Z,9.29
2023-02-13T10:02:02.270Z,9.33
2023-02-13T10:03:02.143Z,9.38
2023-02-13T10:04:02.127Z,9.39
2023-02-13T10:05:02.200Z,9.36
2023-02-13T10:06:02.110Z,9.38
2023-02-13T10:07:02.123Z,9.39
2023-02-13T10:08:02.096Z,9.42
2023-02-13T10:09:02.092Z,9.51
2023-02-13T10:10:02.057Z,9.58
2023-02-13T10:11:02.083Z,9.56
2023-02-13T10:12:02.196Z,9.61
2023-02-13T10:13:02.064Z,9.66
2023-02-13T10:14:02.152Z,9.78
2023-02-13T10:15:02.053Z,9.84
2023-02-13T10:16:02.161Z,9.76
2023-02-13T10:17:02.024Z,9.78
2023-02-13T10:18:02.011Z,9.84
2023-02-13T10:19:01.985Z,9.86
2023-02-13T10:20:01.979Z,9.97
2023-02-13T10:21:02.041Z,9.99
2023-02-13T10:22:01.947Z,10.02
2023-02-13T10:23:02.078Z,10.11
2023-02-13T10:24:01.952Z,10.22
2023-02-13T10:25:01.889Z,10.30
2023-02-13T10:26:01.896Z,10.51
2023-02-13T10:27:01.889Z,10.68
2023-02-13T10:28:01.917Z,10.76
2023-02-13T10:29:01.950Z,10.85
2023-02-13T10:30:01.853Z,10.86
2023-02-13T10:31:01.864Z,10.82
2023-02-13T10:32:02.179Z,10.76
2023-02-13T10:33:01.819Z,10.84
2023-02-13T10:34:01.811Z,10.79
2023-02-13T10:35:01.794Z,10.86
2023-02-13T10:36:01.886Z,11.02
2023-02-13T10:37:01.811Z,11.04
2023-02-13T10:38:01.782Z,11.09
2023-02-13T10:39:01.790Z,11.14
2023-02-13T10:40:01.735Z,11.14
2023-02-13T10:41:01.726Z,11.07
2023-02-13T10:42:01.725Z,11.06
2023-02-13T10:43:01.726Z,11.06
2023-02-13T10:44:01.930Z,11.09
2023-02-13T10:45:01.796Z,11.09
2023-02-13T10:46:01.939Z,11.24
2023-02-13T10:47:01.669Z,11.29
2023-02-13T10:48:01.657Z,11.27
2023-02-13T10:49:01.641Z,11.27
2023-02-13T10:50:01.630Z,11.35
2023-02-13T10:51:01.620Z,11.36
2023-02-13T10:52:01.614Z,11.47
2023-02-13T10:53:01.621Z,11.51
2023-02-13T10:54:01.581Z,11.54
2023-02-13T10:55:02.760Z,11.69
2023-02-13T10:56:01.705Z,11.83
2023-02-13T10:57:01.564Z,11.95
2023-02-13T10:58:01.538Z,11.95
2023-02-13T10:59:01.534Z,12.09
2023-02-13T11:00:01.526Z,12.19
2023-02-13T11:01:01.518Z,12.28
2023-02-13T11:02:01.538Z,12.21
2023-02-13T11:03:01.494Z,12.23
2023-02-13T11:04:01.504Z,12.21
2023-02-13T11:05:01.488Z,12.16
2023-02-13T11:06:01.498Z,12.12
2023-02-13T11:07:01.452Z,12.21
2023-02-13T11:08:01.439Z,12.28
2023-02-13T11:09:01.405Z,12.21
2023-02-13T11:10:01.407Z,12.34
2023-02-13T11:11:01.402Z,12.28
2023-02-13T11:12:01.385Z,12.29
2023-02-13T11:13:01.371Z,12.45
2023-02-13T11:14:01.355Z,12.53
2023-02-13T11:15:01.369Z,12.52
2023-02-13T11:16:01.863Z,12.47
2023-02-13T11:17:01.338Z,12.49
2023-02-13T11:18:01.331Z,12.62
2023-02-13T11:19:01.299Z,12.70
2023-02-13T11:20:01.304Z,12.56
2023-02-13T11:21:01.287Z,12.68
2023-02-13T11:22:01.310Z,12.70
2023-02-13T11:23:01.286Z,12.70
2023-02-13T11:24:01.259Z,12.59
2023-02-13T11:25:01.238Z,12.70
2023-02-13T11:26:01.277Z,12.74
2023-02-13T11:27:01.238Z,12.74
2023-02-13T11:28:01.248Z,12.79
2023-02-13T11:29:01.217Z,12.85
2023-02-13T11:30:01.193Z,12.82
2023-02-13T11:31:01.271Z,12.86
2023-02-13T11:32:01.331Z,12.89
2023-02-13T11:33:01.209Z,13.04
2023-02-13T11:34:01.166Z,12.93
2023-02-13T11:35:01.133Z,12.89
2023-02-13T11:36:01.155Z,12.85
2023-02-13T11:37:01.127Z,12.93
2023-02-13T11:38:01.110Z,12.96
2023-02-13T11:39:01.140Z,12.95
2023-02-13T11:40:01.084Z,13.00
2023-02-13T11:41:01.075Z,13.17
2023-02-13T11:42:01.087Z,13.38
2023-02-13T11:43:01.056Z,13.32
2023-02-13T11:44:01.044Z,13.44
2023-02-13T11:45:01.028Z,13.46
2023-02-13T11:46:01.419Z,13.51
2023-02-13T11:47:01.078Z,13.49
2023-02-13T11:48:01.012Z,13.48
2023-02-13T11:49:00.983Z,13.52
2023-02-13T11:50:01.007Z,13.54
2023-02-13T11:51:00.983Z,13.63
2023-02-13T11:52:00.976Z,13.52
2023-02-13T11:53:00.947Z,13.59
2023-02-13T11:54:00.937Z,13.63
2023-02-13T11:55:01.835Z,13.62
2023-02-13T11:56:00.930Z,13.59
2023-02-13T11:57:04.847Z,13.64
2023-02-13T11:58:00.908Z,13.69
2023-02-13T11:59:00.982Z,13.75
2023-02-13T12:00:00.897Z,13.81
2023-02-13T12:01:00.861Z,13.69
2023-02-13T12:02:00.880Z,13.77
2023-02-13T12:03:00.966Z,13.67
2023-02-13T12:04:00.901Z,13.55
2023-02-13T12:05:00.813Z,13.73
2023-02-13T12:06:01.235Z,13.87
2023-02-13T12:07:00.807Z,13.96
2023-02-13T12:08:00.907Z,13.89
2023-02-13T12:09:00.797Z,13.89
2023-02-13T12:10:00.769Z,13.81
2023-02-13T12:11:00.760Z,13.75
2023-02-13T12:12:00.774Z,13.73
2023-02-13T12:13:00.732Z,13.88
2023-02-13T12:14:00.739Z,13.99
2023-02-13T12:15:00.716Z,14.02
2023-02-13T12:16:01.425Z,14.02
2023-02-13T12:17:00.770Z,13.99
2023-02-13T12:18:00.796Z,14.02
2023-02-13T12:19:00.684Z,14.00
2023-02-13T12:20:00.722Z,14.03
2023-02-13T12:21:00.685Z,14.12
2023-02-13T12:22:00.662Z,14.24
2023-02-13T12:23:00.660Z,14.21
2023-02-13T12:24:00.628Z,14.22
2023-02-13T12:25:00.606Z,14.32
2023-02-13T12:26:01.114Z,14.39
2023-02-13T12:27:00.608Z,14.29
2023-02-13T12:28:00.674Z,14.36
2023-02-13T12:29:00.644Z,14.29
2023-02-13T12:30:00.582Z,14.33
2023-02-13T12:31:00.839Z,14.50
2023-02-13T12:32:00.663Z,14.52
2023-02-13T12:33:00.531Z,14.51
2023-02-13T12:34:00.521Z,14.40
2023-02-13T12:35:00.520Z,14.40
2023-02-13T12:36:00.619Z,14.55
2023-02-13T12:37:00.482Z,14.58
2023-02-13T12:38:00.476Z,14.46
2023-02-13T12:39:00.505Z,14.55
2023-02-13T12:40:00.450Z,14.50
2023-02-13T12:41:00.887Z,14.45
2023-02-13T12:42:00.435Z,14.52
2023-02-13T12:43:00.427Z,14.47
2023-02-13T12:44:00.403Z,14.68
2023-02-13T12:45:00.408Z,14.68
2023-02-13T12:46:00.422Z,14.80
2023-02-13T12:47:00.395Z,14.77
2023-02-13T12:48:00.365Z,14.70
2023-02-13T12:49:00.366Z,14.69
2023-02-13T12:50:00.340Z,14.77
2023-02-13T12:51:00.580Z,14.88
2023-02-13T12:52:00.322Z,14.92
2023-02-13T12:53:00.331Z,14.84
2023-02-13T12:54:00.311Z,14.86
2023-02-13T12:55:00.299Z,14.75
2023-02-13T12:56:00.281Z,14.73
2023-02-13T12:57:00.274Z,14.89
2023-02-13T12:58:00.270Z,14.95
2023-02-13T12:59:00.275Z,14.88
2023-02-13T13:00:00.273Z,14.95
2023-02-13T13:01:00.742Z,15.07
2023-02-13T13:02:00.262Z,15.14
2023-02-13T13:03:00.224Z,15.14
2023-02-13T13:04:00.197Z,15.10
2023-02-13T13:05:00.192Z,15.16
2023-02-13T13:06:10.905Z,15.16
2023-02-13T13:07:01.245Z,15.11
2023-02-13T13:08:00.177Z,15.13
2023-02-13T13:09:00.210Z,15.14
2023-02-13T13:10:00.165Z,15.19
2023-02-13T13:11:00.363Z,15.25
2023-02-13T13:12:00.128Z,15.31