createdAt,value
2022-11-24T00:00:28.546Z,0.00
2022-11-24T00:01:28.884Z,0.00
2022-11-24T00:02:28.579Z,0.00
2022-11-24T00:03:28.552Z,0.00
2022-11-24T00:04:28.506Z,0.00
2022-11-24T00:05:28.494Z,0.00
2022-11-24T00:06:28.493Z,0.00
2022-11-24T00:07:28.529Z,0.00
2022-11-24T00:08:28.465Z,0.00
2022-11-24T00:09:28.454Z,0.00
2022-11-24T00:10:28.455Z,0.00
2022-11-24T00:11:28.443Z,0.00
2022-11-24T00:12:28.455Z,0.00
2022-11-24T00:13:28.533Z,0.00
2022-11-24T00:14:28.514Z,0.00
2022-11-24T00:15:28.393Z,0.00
2022-11-24T00:16:28.447Z,0.00
2022-11-24T00:17:28.384Z,0.00
2022-11-24T00:18:28.554Z,0.00
2022-11-24T00:19:28.362Z,0.00
2022-11-24T00:20:28.351Z,0.00
2022-11-24T00:21:28.321Z,0.00
2022-11-24T00:22:28.323Z,0.00
2022-11-24T00:23:28.351Z,0.00
2022-11-24T00:24:28.293Z,0.00
2022-11-24T00:25:28.636Z,0.00
2022-11-24T00:26:28.596Z,0.00
2022-11-24T00:27:28.270Z,0.00
2022-11-24T00:28:28.250Z,0.00
2022-11-24T00:29:28.243Z,0.00
2022-11-24T00:30:28.318Z,0.00
2022-11-24T00:31:28.280Z,0.00
2022-11-24T00:32:28.252Z,0.00
2022-11-24T00:33:28.191Z,0.00
2022-11-24T00:34:28.315Z,0.00
2022-11-24T00:35:28.181Z,0.00
2022-11-24T00:36:28.170Z,0.00
2022-11-24T00:37:28.161Z,0.00
2022-11-24T00:38:28.151Z,0.00
2022-11-24T00:39:28.170Z,0.00
2022-11-24T00:40:33.598Z,0.00
2022-11-24T00:41:29.716Z,0.00
2022-11-24T00:42:28.101Z,0.00
2022-11-24T00:43:28.092Z,0.00
2022-11-24T00:44:28.102Z,0.00
2022-11-24T00:45:28.720Z,0.00
2022-11-24T00:46:28.236Z,0.00
2022-11-24T00:47:28.069Z,0.00
2022-11-24T00:48:28.030Z,0.00
2022-11-24T00:49:28.029Z,0.00
2022-11-24T00:50:28.013Z,0.00
2022-11-24T00:51:28.028Z,0.00
2022-11-24T00:52:28.022Z,0.00
2022-11-24T00:53:27.978Z,0.00
2022-11-24T00:54:27.961Z,0.00
2022-11-24T00:55:27.970Z,0.00
2022-11-24T00:56:27.977Z,0.00
2022-11-24T00:57:27.948Z,0.00
2022-11-24T00:58:27.935Z,0.00
2022-11-24T00:59:27.918Z,0.00
2022-11-24T01:00:27.908Z,0.00
2022-11-24T01:01:28.057Z,0.00
2022-11-24T01:02:27.935Z,0.00
2022-11-24T01:03:27.868Z,0.00
2022-11-24T01:04:27.857Z,0.00
2022-11-24T01:05:29.877Z,0.00
2022-11-24T01:06:28.657Z,0.00
2022-11-24T01:07:29.753Z,0.00
2022-11-24T01:08:27.830Z,0.00
2022-11-24T01:09:28.127Z,0.00
2022-11-24T01:10:27.798Z,0.00
2022-11-24T01:11:27.856Z,0.00
2022-11-24T01:12:27.774Z,0.00
2022-11-24T01:13:29.067Z,0.00
2022-11-24T01:14:27.769Z,0.00
2022-11-24T01:15:27.933Z,0.00
2022-11-24T01:16:27.803Z,0.00
2022-11-24T01:17:27.728Z,0.00
2022-11-24T01:18:28.114Z,0.00
2022-11-24T01:19:28.216Z,0.00
2022-11-24T01:20:27.782Z,0.00
2022-11-24T01:21:27.691Z,0.00
2022-11-24T01:22:27.688Z,0.00
2022-11-24T01:23:27.841Z,0.00
2022-11-24T01:24:27.853Z,0.00
2022-11-24T01:25:27.637Z,0.00
2022-11-24T01:26:27.936Z,0.00
2022-11-24T01:27:27.629Z,0.00
2022-11-24T01:28:27.616Z,0.00
2022-11-24T01:29:27.595Z,0.00
2022-11-24T01:30:27.778Z,0.00
2022-11-24T01:31:28.007Z,0.00
2022-11-24T01:32:28.585Z,0.00
2022-11-24T01:33:28.529Z,0.00
2022-11-24T01:34:27.782Z,0.00
2022-11-24T01:35:27.603Z,0.00
2022-11-24T01:36:27.565Z,0.00
2022-11-24T01:37:28.477Z,0.00
2022-11-24T01:38:27.505Z,0.00
2022-11-24T01:39:28.580Z,0.00
2022-11-24T01:40:27.478Z,0.00
2022-11-24T01:41:28.163Z,0.00
2022-11-24T01:42:27.455Z,0.00
2022-11-24T01:43:28.394Z,0.00
2022-11-24T01:44:27.436Z,0.00
2022-11-24T01:45:27.428Z,0.00
2022-11-24T01:46:27.483Z,0.00
2022-11-24T01:47:28.098Z,0.00
2022-11-24T01:48:28.259Z,0.00
2022-11-24T01:49:28.344Z,0.00
2022-11-24T01:50:27.393Z,0.00
2022-11-24T01:51:27.399Z,0.00
2022-11-24T01:52:27.811Z,0.00
2022-11-24T01:53:27.386Z,0.00
2022-11-24T01:54:27.371Z,0.00
2022-11-24T01:55:27.359Z,0.00
2022-11-24T01:56:27.325Z,0.00
2022-11-24T01:57:28.497Z,0.00
2022-11-24T01:58:27.303Z,0.00
2022-11-24T01:59:27.288Z,0.00
2022-11-24T02:00:27.282Z,0.00
2022-11-24T02:01:28.465Z,0.00
2022-11-24T02:02:27.369Z,0.00
2022-11-24T02:03:27.311Z,0.00
2022-11-24T02:04:28.179Z,0.00
2022-11-24T02:05:28.051Z,0.00
2022-11-24T02:06:27.234Z,0.00
2022-11-24T02:07:27.222Z,0.00
2022-11-24T02:08:27.241Z,0.00
2022-11-24T02:09:27.183Z,0.00
2022-11-24T02:10:27.211Z,0.00
2022-11-24T02:11:27.258Z,0.00
2022-11-24T02:12:27.149Z,0.00
2022-11-24T02:13:27.181Z,0.00
2022-11-24T02:14:27.109Z,0.00
2022-11-24T02:15:27.101Z,0.00
2022-11-24T02:16:27.098Z,0.00
2022-11-24T02:17:27.159Z,0.00
2022-11-24T02:18:27.091Z,0.00
2022-11-24T02:19:27.071Z,0.00
2022-11-24T02:20:27.045Z,0.00
2022-11-24T02:21:27.068Z,0.00
2022-11-24T02:22:27.028Z,0.00
2022-11-24T02:23:27.044Z,0.00
2022-11-24T02:24:26.999Z,0.00
2022-11-24T02:25:27.009Z,0.00
2022-11-24T02:26:26.980Z,0.00
2022-11-24T02:27:26.980Z,0.00
2022-11-24T02:28:26.959Z,0.00
2022-11-24T02:29:26.985Z,0.00
2022-11-24T02:30:26.937Z,0.00
2022-11-24T02:31:27.075Z,0.00
2022-11-24T02:32:27.021Z,0.00
2022-11-24T02:33:26.909Z,0.00
2022-11-24T02:34:26.918Z,0.00
2022-11-24T02:35:26.905Z,0.00
2022-11-24T02:36:26.920Z,0.00
2022-11-24T02:37:26.880Z,0.00
2022-11-24T02:38:26.870Z,0.00
2022-11-24T02:39:26.880Z,0.00
2022-11-24T02:40:26.897Z,0.00
2022-11-24T02:41:26.839Z,0.00
2022-11-24T02:42:26.835Z,0.00
2022-11-24T02:43:26.816Z,0.00
2022-11-24T02:44:26.799Z,0.00
2022-11-24T02:45:26.783Z,0.00
2022-11-24T02:46:26.841Z,0.00
2022-11-24T02:47:26.836Z,0.00
2022-11-24T02:48:26.749Z,0.00
2022-11-24T02:49:26.755Z,0.00
2022-11-24T02:50:26.721Z,0.00
2022-11-24T02:51:26.755Z,0.00
2022-11-24T02:52:26.722Z,0.00
2022-11-24T02:53:26.707Z,0.00
2022-11-24T02:54:26.700Z,0.00
2022-11-24T02:55:26.693Z,0.00
2022-11-24T02:56:26.665Z,0.00
2022-11-24T02:57:26.741Z,0.00
2022-11-24T02:58:26.637Z,0.00
2022-11-24T02:59:26.695Z,0.00
2022-11-24T03:00:26.626Z,0.00
2022-11-24T03:01:26.641Z,0.00
2022-11-24T03:02:26.643Z,0.00
2022-11-24T03:03:26.641Z,0.00
2022-11-24T03:04:26.594Z,0.00
2022-11-24T03:05:26.623Z,0.00
2022-11-24T03:06:26.573Z,0.00
2022-11-24T03:07:26.599Z,0.00
2022-11-24T03:08:26.541Z,0.00
2022-11-24T03:09:26.565Z,0.00
2022-11-24T03:10:26.634Z,0.00
2022-11-24T03:11:26.536Z,0.00
2022-11-24T03:12:26.483Z,0.00
2022-11-24T03:13:26.492Z,0.00
2022-11-24T03:14:26.475Z,0.00
2022-11-24T03:15:26.467Z,0.00
2022-11-24T03:16:26.470Z,0.00
2022-11-24T03:17:26.435Z,0.00
2022-11-24T03:18:26.437Z,0.00
2022-11-24T03:19:26.429Z,0.00
2022-11-24T03:20:26.396Z,0.00
2022-11-24T03:21:26.423Z,0.00
2022-11-24T03:22:26.385Z,0.00
2022-11-24T03:23:26.383Z,0.00
2022-11-24T03:24:26.363Z,0.00
2022-11-24T03:25:26.372Z,0.00
2022-11-24T03:26:26.338Z,0.00
2022-11-24T03:27:26.325Z,0.00
2022-11-24T03:28:26.326Z,0.00
2022-11-24T03:29:26.346Z,0.00
2022-11-24T03:30:26.296Z,0.00
2022-11-24T03:31:26.398Z,0.00
2022-11-24T03:32:26.283Z,0.00
2022-11-24T03:33:26.267Z,0.00
2022-11-24T03:34:26.269Z,0.00
2022-11-24T03:35:26.241Z,0.00
2022-11-24T03:36:26.232Z,0.00
2022-11-24T03:37:26.218Z,0.00
2022-11-24T03:38:26.217Z,0.00
2022-11-24T03:39:26.224Z,0.00
2022-11-24T03:40:26.182Z,0.00
2022-11-24T03:41:26.195Z,0.00
2022-11-24T03:42:26.190Z,0.00
2022-11-24T03:43:26.161Z,0.00
2022-11-24T03:44:26.145Z,0.00
2022-11-24T03:46:27.167Z,0.00
2022-11-24T03:47:26.104Z,0.00
2022-11-24T03:48:26.113Z,0.00
2022-11-24T03:49:26.095Z,0.00
2022-11-24T03:50:26.084Z,0.00
2022-11-24T03:51:26.069Z,0.00
2022-11-24T03:52:26.052Z,0.00
2022-11-24T03:53:26.046Z,0.00
2022-11-24T03:54:26.031Z,0.00
2022-11-24T03:55:26.032Z,0.00
2022-11-24T03:56:26.023Z,0.00
2022-11-24T03:57:26.005Z,0.00
2022-11-24T03:58:25.995Z,0.00
2022-11-24T03:59:26.004Z,0.00
2022-11-24T04:00:25.985Z,0.00
2022-11-24T04:01:25.986Z,0.00
2022-11-24T04:02:25.981Z,0.00
2022-11-24T04:03:25.934Z,0.00
2022-11-24T04:04:25.921Z,0.00
2022-11-24T04:05:25.937Z,0.00
2022-11-24T04:06:25.907Z,0.00
2022-11-24T04:07:26.287Z,0.00
2022-11-24T04:08:25.883Z,0.00
2022-11-24T04:09:25.869Z,0.00
2022-11-24T04:10:25.888Z,0.00
2022-11-24T04:11:25.841Z,0.00
2022-11-24T04:12:25.870Z,0.00
2022-11-24T04:13:25.837Z,0.00
2022-11-24T04:14:25.872Z,0.00
2022-11-24T04:15:25.836Z,0.00
2022-11-24T04:16:25.861Z,0.00
2022-11-24T04:17:25.781Z,0.00
2022-11-24T04:18:25.790Z,0.00
2022-11-24T04:19:25.751Z,0.00
2022-11-24T04:20:25.761Z,0.00
2022-11-24T04:21:25.729Z,0.00
2022-11-24T04:22:25.732Z,0.00
2022-11-24T04:23:25.727Z,0.00
2022-11-24T04:24:25.709Z,0.00
2022-11-24T04:25:25.709Z,0.00
2022-11-24T04:26:25.680Z,0.00
2022-11-24T04:27:25.710Z,0.00
2022-11-24T04:28:25.683Z,0.00
2022-11-24T04:29:25.658Z,0.00
2022-11-24T04:30:25.716Z,0.00
2022-11-24T04:31:25.671Z,0.00
2022-11-24T04:32:25.638Z,0.00
2022-11-24T04:33:25.600Z,0.00
2022-11-24T04:34:25.599Z,0.00
2022-11-24T04:35:25.607Z,0.00
2022-11-24T04:36:25.579Z,0.00
2022-11-24T04:37:25.638Z,0.00
2022-11-24T04:39:22.906Z,0.00
2022-11-24T04:39:28.699Z,0.00
2022-11-24T04:40:25.558Z,0.00
2022-11-24T04:41:25.585Z,0.00
2022-11-24T04:42:25.518Z,0.00
2022-11-24T04:43:25.495Z,0.00
2022-11-24T04:44:25.493Z,0.00
2022-11-24T04:45:25.478Z,0.00
2022-11-24T04:46:25.511Z,0.00
2022-11-24T04:47:25.497Z,0.00
2022-11-24T04:48:25.447Z,0.00
2022-11-24T04:49:25.426Z,0.00
2022-11-24T04:50:25.432Z,0.00
2022-11-24T04:51:25.439Z,0.00
2022-11-24T04:52:25.405Z,0.00
2022-11-24T04:53:25.397Z,0.00
2022-11-24T04:54:25.375Z,0.00
2022-11-24T04:55:25.371Z,0.00
2022-11-24T04:56:25.377Z,0.00
2022-11-24T04:57:25.370Z,0.00
2022-11-24T04:58:25.379Z,0.00
2022-11-24T04:59:25.335Z,0.00
2022-11-24T05:00:25.316Z,0.00
2022-11-24T05:01:25.381Z,0.00
2022-11-24T05:02:25.319Z,0.00
2022-11-24T05:03:25.277Z,0.00
2022-11-24T05:04:25.305Z,0.00
2022-11-24T05:05:25.266Z,0.00
2022-11-24T05:06:25.354Z,0.00
2022-11-24T05:07:25.279Z,0.00
2022-11-24T05:08:25.225Z,0.00
2022-11-24T05:09:36.899Z,0.00
2022-11-24T05:10:26.212Z,0.00
2022-11-24T05:11:25.192Z,0.00
2022-11-24T05:12:25.196Z,0.00
2022-11-24T05:13:25.175Z,0.00
2022-11-24T05:14:25.200Z,0.00
2022-11-24T05:15:25.175Z,0.00
2022-11-24T05:16:25.181Z,0.00
2022-11-24T05:17:25.168Z,0.00
2022-11-24T05:18:25.126Z,0.00
2022-11-24T05:19:27.335Z,0.00
2022-11-24T05:20:26.109Z,0.00
2022-11-24T05:21:25.114Z,0.00
2022-11-24T05:22:25.102Z,0.00
2022-11-24T05:23:25.064Z,0.00
2022-11-24T05:24:25.126Z,0.00
2022-11-24T05:25:25.042Z,0.00
2022-11-24T05:26:25.064Z,0.00
2022-11-24T05:27:25.035Z,0.00
2022-11-24T05:28:25.002Z,0.00
2022-11-24T05:29:25.004Z,0.00
2022-11-24T05:30:24.994Z,0.00
2022-11-24T05:31:25.021Z,0.00
2022-11-24T05:32:24.973Z,0.00
2022-11-24T05:33:24.962Z,0.00
2022-11-24T05:34:24.942Z,0.00
2022-11-24T05:35:24.992Z,0.00
2022-11-24T05:36:24.930Z,0.00
2022-11-24T05:37:24.910Z,0.00
2022-11-24T05:38:24.919Z,0.00
2022-11-24T05:39:24.891Z,0.00
2022-11-24T05:40:24.915Z,0.00
2022-11-24T05:41:24.864Z,0.00
2022-11-24T05:42:24.893Z,0.00
2022-11-24T05:43:24.840Z,0.00
2022-11-24T05:44:24.853Z,0.00
2022-11-24T05:45:24.831Z,0.00
2022-11-24T05:46:24.874Z,0.00
2022-11-24T05:47:24.829Z,0.00
2022-11-24T05:48:24.794Z,0.00
2022-11-24T05:49:24.780Z,0.00
2022-11-24T05:50:24.792Z,0.00
2022-11-24T05:51:24.792Z,0.00
2022-11-24T05:52:24.760Z,0.00
2022-11-24T05:53:24.753Z,0.00
2022-11-24T05:54:24.733Z,0.00
2022-11-24T05:55:24.721Z,0.00
2022-11-24T05:56:24.712Z,0.00
2022-11-24T05:57:24.720Z,0.00
2022-11-24T05:58:24.690Z,0.00
2022-11-24T05:59:24.658Z,0.00
2022-11-24T06:00:24.661Z,0.00
2022-11-24T06:01:24.660Z,0.00
2022-11-24T06:02:24.713Z,0.00
2022-11-24T06:03:24.631Z,0.00
2022-11-24T06:04:24.613Z,0.00
2022-11-24T06:05:24.607Z,0.00
2022-11-24T06:06:24.606Z,0.00
2022-11-24T06:07:24.616Z,0.00
2022-11-24T06:08:28.195Z,0.00
2022-11-24T06:09:25.548Z,0.00
2022-11-24T06:10:24.582Z,0.00
2022-11-24T06:11:24.542Z,0.00
2022-11-24T06:12:24.587Z,0.00
2022-11-24T06:13:25.259Z,0.00
2022-11-24T06:14:24.497Z,0.00
2022-11-24T06:15:24.549Z,0.00
2022-11-24T06:16:24.513Z,0.00
2022-11-24T06:17:24.478Z,0.00
2022-11-24T06:18:24.456Z,0.00
2022-11-24T06:19:24.448Z,0.00
2022-11-24T06:20:28.343Z,0.00
2022-11-24T06:21:25.427Z,0.00
2022-11-24T06:22:24.456Z,0.00
2022-11-24T06:23:24.474Z,0.00
2022-11-24T06:24:24.391Z,0.00
2022-11-24T06:25:24.317Z,1.00
2022-11-24T06:26:24.376Z,0.00
2022-11-24T06:27:24.356Z,0.00
2022-11-24T06:28:24.406Z,0.00
2022-11-24T06:29:24.289Z,1.00
2022-11-24T06:30:24.342Z,0.00
2022-11-24T06:31:24.316Z,1.00
2022-11-24T06:32:24.265Z,1.00
2022-11-24T06:33:24.238Z,2.00
2022-11-24T06:34:24.236Z,2.00
2022-11-24T06:35:24.221Z,2.00
2022-11-24T06:36:24.204Z,3.00
2022-11-24T06:37:24.208Z,1.00
2022-11-24T06:38:24.465Z,4.00
2022-11-24T06:39:24.189Z,4.00
2022-11-24T06:40:24.226Z,4.00
2022-11-24T06:41:24.149Z,4.00
2022-11-24T06:42:24.190Z,3.00
2022-11-24T06:43:24.143Z,5.00
2022-11-24T06:44:24.125Z,4.00
2022-11-24T06:45:24.094Z,2.00
2022-11-24T06:46:24.125Z,3.00
2022-11-24T06:47:24.109Z,10.00
2022-11-24T06:48:24.116Z,20.00
2022-11-24T06:49:24.287Z,16.00
2022-11-24T06:50:26.900Z,13.00
2022-11-24T06:51:25.034Z,18.00
2022-11-24T06:52:24.033Z,14.00
2022-11-24T06:53:24.026Z,12.00
2022-11-24T06:54:24.008Z,8.00
2022-11-24T06:55:24.000Z,18.00
2022-11-24T06:56:23.993Z,29.00
2022-11-24T06:57:23.997Z,32.00
2022-11-24T06:58:23.983Z,37.00
2022-11-24T06:59:23.955Z,38.00
2022-11-24T07:00:23.942Z,41.00
2022-11-24T07:01:24.022Z,47.00
2022-11-24T07:02:23.952Z,44.00
2022-11-24T07:03:23.938Z,42.00
2022-11-24T07:04:23.903Z,42.00
2022-11-24T07:05:23.903Z,42.00
2022-11-24T07:06:23.873Z,27.00
2022-11-24T07:07:23.915Z,29.00
2022-11-24T07:08:23.874Z,39.00
2022-11-24T07:09:23.866Z,20.00
2022-11-24T07:10:23.852Z,44.00
2022-11-24T07:11:23.820Z,96.00
2022-11-24T07:12:23.812Z,103.00
2022-11-24T07:13:23.826Z,103.00
2022-11-24T07:14:23.829Z,108.00
2022-11-24T07:15:23.801Z,90.00
2022-11-24T07:16:23.846Z,79.00
2022-11-24T07:17:23.781Z,92.00
2022-11-24T07:18:23.761Z,95.00
2022-11-24T07:19:25.236Z,93.00
2022-11-24T07:20:23.733Z,73.00
2022-11-24T07:21:23.740Z,50.00
2022-11-24T07:22:23.882Z,104.00
2022-11-24T07:23:23.726Z,107.00
2022-11-24T07:24:23.671Z,107.00
2022-11-24T07:25:23.703Z,106.00
2022-11-24T07:26:23.715Z,120.00
2022-11-24T07:27:23.671Z,82.00
2022-11-24T07:28:23.643Z,73.00
2022-11-24T07:29:23.621Z,106.00
2022-11-24T07:30:23.647Z,131.00
2022-11-24T07:31:23.703Z,117.00
2022-11-24T07:32:23.653Z,95.00
2022-11-24T07:33:23.610Z,78.00
2022-11-24T07:34:23.570Z,101.00
2022-11-24T07:35:23.613Z,99.00
2022-11-24T07:36:23.581Z,90.00
2022-11-24T07:37:28.081Z,92.00
2022-11-24T07:38:24.541Z,94.00
2022-11-24T07:39:23.540Z,89.00
2022-11-24T07:40:23.518Z,83.00
2022-11-24T07:41:23.624Z,89.00
2022-11-24T07:42:23.491Z,83.00
2022-11-24T07:43:23.481Z,96.00
2022-11-24T07:44:23.477Z,102.00
2022-11-24T07:45:23.443Z,102.00
2022-11-24T07:46:23.509Z,99.00
2022-11-24T07:47:23.424Z,137.00
2022-11-24T07:48:23.592Z,149.00
2022-11-24T07:49:23.464Z,220.00
2022-11-24T07:50:23.414Z,171.00
2022-11-24T07:51:24.375Z,226.00
2022-11-24T07:52:23.392Z,314.00
2022-11-24T07:53:23.358Z,317.00
2022-11-24T07:54:23.361Z,435.00
2022-11-24T07:55:23.339Z,611.00
2022-11-24T07:56:23.353Z,880.00
2022-11-24T07:57:23.363Z,1072.00
2022-11-24T07:58:23.653Z,858.00
2022-11-24T07:59:23.300Z,574.00
2022-11-24T08:00:23.282Z,575.00
2022-11-24T08:01:23.342Z,751.00
2022-11-24T08:02:23.258Z,725.00
2022-11-24T08:03:23.284Z,894.00
2022-11-24T08:04:23.259Z,972.00
2022-11-24T08:05:23.228Z,1045.00
2022-11-24T08:06:27.396Z,1078.00
2022-11-24T08:07:24.252Z,983.00
2022-11-24T08:08:23.199Z,882.00
2022-11-24T08:09:23.268Z,1119.00
2022-11-24T08:10:23.185Z,1033.00
2022-11-24T08:11:23.160Z,960.00
2022-11-24T08:12:23.164Z,1150.00
2022-11-24T08:13:23.161Z,1156.00
2022-11-24T08:14:23.396Z,1001.00
2022-11-24T08:15:23.228Z,934.00
2022-11-24T08:16:23.207Z,1282.00
2022-11-24T08:17:23.164Z,1122.00
2022-11-24T08:18:23.156Z,946.00
2022-11-24T08:19:23.195Z,1269.00
2022-11-24T08:20:23.146Z,1150.00
2022-11-24T08:21:23.159Z,774.00
2022-11-24T08:22:23.196Z,898.00
2022-11-24T08:23:23.152Z,1048.00
2022-11-24T08:24:23.104Z,1145.00
2022-11-24T08:25:23.051Z,1169.00
2022-11-24T08:26:23.043Z,1052.00
2022-11-24T08:27:23.029Z,1431.00
2022-11-24T08:28:23.035Z,1165.00
2022-11-24T08:29:23.082Z,815.00
2022-11-24T08:30:23.000Z,1093.00
2022-11-24T08:31:23.043Z,1200.00
2022-11-24T08:32:22.988Z,1334.00
2022-11-24T08:33:22.969Z,1383.00
2022-11-24T08:34:22.983Z,1429.00
2022-11-24T08:35:22.967Z,1715.00
2022-11-24T08:36:22.927Z,1456.00
2022-11-24T08:37:22.913Z,1782.00
2022-11-24T08:38:22.977Z,1948.00
2022-11-24T08:39:22.962Z,1699.00
2022-11-24T08:40:22.886Z,1853.00
2022-11-24T08:41:22.873Z,2178.00
2022-11-24T08:42:22.947Z,2447.00
2022-11-24T08:43:22.856Z,1922.00
2022-11-24T08:44:22.846Z,2067.00
2022-11-24T08:45:24.768Z,2384.00
2022-11-24T08:46:22.848Z,2320.00
2022-11-24T08:47:22.817Z,1787.00
2022-11-24T08:48:22.808Z,2331.00
2022-11-24T08:49:22.826Z,2795.00
2022-11-24T08:50:22.839Z,2921.00
2022-11-24T08:51:22.785Z,2546.00
2022-11-24T08:52:22.757Z,2187.00
2022-11-24T08:53:22.745Z,3034.00
2022-11-24T08:54:22.747Z,2998.00
2022-11-24T08:55:22.739Z,3367.00
2022-11-24T08:56:22.707Z,3357.00
2022-11-24T08:57:22.728Z,3045.00
2022-11-24T08:58:22.686Z,3296.00
2022-11-24T08:59:22.775Z,3287.00
2022-11-24T09:00:22.833Z,3254.00
2022-11-24T09:01:22.700Z,3487.00
2022-11-24T09:02:22.665Z,3330.00
2022-11-24T09:03:22.654Z,2557.00
2022-11-24T09:04:22.678Z,2078.00
2022-11-24T09:05:50.140Z,3167.00
2022-11-24T09:06:23.887Z,4129.00
2022-11-24T09:07:22.649Z,3915.00
2022-11-24T09:08:22.583Z,2830.00
2022-11-24T09:09:22.679Z,2316.00
2022-11-24T09:10:22.572Z,2805.00
2022-11-24T09:11:22.593Z,3039.00
2022-11-24T09:12:22.663Z,2091.00
2022-11-24T09:13:22.545Z,1823.00
2022-11-24T09:14:22.607Z,2589.00
2022-11-24T09:15:22.566Z,1910.00
2022-11-24T09:16:22.587Z,2823.00
2022-11-24T09:17:22.474Z,2981.00
2022-11-24T09:18:25.258Z,4307.00
2022-11-24T09:19:23.597Z,3446.00
2022-11-24T09:20:22.460Z,3167.00
2022-11-24T09:21:22.470Z,3331.00
2022-11-24T09:22:22.455Z,2923.00
2022-11-24T09:23:22.463Z,2411.00
2022-11-24T09:24:22.485Z,2105.00
2022-11-24T09:25:22.444Z,2259.00
2022-11-24T09:26:22.384Z,2640.00
2022-11-24T09:27:22.384Z,2913.00
2022-11-24T09:28:22.399Z,3269.00
2022-11-24T09:29:22.365Z,3329.00
2022-11-24T09:30:22.374Z,3460.00
2022-11-24T09:31:22.368Z,4204.00
2022-11-24T09:32:22.416Z,4351.00
2022-11-24T09:33:22.377Z,3431.00
2022-11-24T09:34:22.329Z,2373.00
2022-11-24T09:35:22.311Z,2326.00
2022-11-24T09:36:22.342Z,2333.00
2022-11-24T09:37:22.286Z,2136.00
2022-11-24T09:38:22.289Z,2091.00
2022-11-24T09:39:22.303Z,1975.00
2022-11-24T09:40:22.265Z,2410.00
2022-11-24T09:41:22.265Z,2303.00
2022-11-24T09:42:22.238Z,2449.00
2022-11-24T09:43:22.324Z,3177.00
2022-11-24T09:44:22.268Z,2801.00
2022-11-24T09:45:41.540Z,2156.00
2022-11-24T09:46:23.210Z,1730.00
2022-11-24T09:47:22.187Z,2277.00
2022-11-24T09:48:22.166Z,2335.00
2022-11-24T09:49:22.172Z,2648.00
2022-11-24T09:50:22.166Z,2663.00
2022-11-24T09:51:22.140Z,3123.00
2022-11-24T09:52:22.130Z,3162.00
2022-11-24T09:53:22.157Z,2487.00
2022-11-24T09:54:22.122Z,2178.00
2022-11-24T09:55:22.096Z,2563.00
2022-11-24T09:56:22.094Z,2112.00
2022-11-24T09:57:22.065Z,2345.00
2022-11-24T09:58:22.091Z,2528.00
2022-11-24T09:59:22.128Z,2386.00
2022-11-24T10:00:22.053Z,1927.00
2022-11-24T10:01:22.079Z,1878.00
2022-11-24T10:02:22.024Z,1900.00
2022-11-24T10:03:22.023Z,2565.00
2022-11-24T10:04:22.086Z,2148.00
2022-11-24T10:05:21.997Z,2405.00
2022-11-24T10:06:22.038Z,2283.00
2022-11-24T10:07:22.008Z,2612.00
2022-11-24T10:08:21.971Z,2750.00
2022-11-24T10:09:21.973Z,3145.00
2022-11-24T10:10:25.109Z,3131.00
2022-11-24T10:11:21.922Z,2490.00
2022-11-24T10:12:21.928Z,1953.00
2022-11-24T10:13:21.907Z,1367.00
2022-11-24T10:14:21.904Z,1211.00
2022-11-24T10:15:21.892Z,1456.00
2022-11-24T10:16:21.910Z,1067.00
2022-11-24T10:17:21.898Z,752.00
2022-11-24T10:18:21.857Z,737.00
2022-11-24T10:19:21.866Z,1215.00
2022-11-24T10:20:21.839Z,1719.00
2022-11-24T10:21:21.819Z,2144.00
2022-11-24T10:22:21.811Z,2801.00
2022-11-24T10:23:21.910Z,2667.00
2022-11-24T10:24:21.797Z,2557.00
2022-11-24T10:25:21.831Z,2679.00
2022-11-24T10:26:21.812Z,3177.00
2022-11-24T10:27:21.761Z,3122.00
2022-11-24T10:28:21.773Z,2837.00
2022-11-24T10:29:21.749Z,2118.00
2022-11-24T10:30:21.780Z,3207.00
2022-11-24T10:31:21.780Z,3574.00
2022-11-24T10:32:21.705Z,3694.00
2022-11-24T10:33:25.688Z,4152.00
2022-11-24T10:34:22.669Z,4137.00
2022-11-24T10:35:21.842Z,3822.00
2022-11-24T10:36:21.664Z,4281.00
2022-11-24T10:37:21.639Z,4413.00
2022-11-24T10:38:21.630Z,4194.00
2022-11-24T10:39:21.650Z,4544.00
2022-11-24T10:40:40.990Z,4570.00
2022-11-24T10:41:22.741Z,4009.00
2022-11-24T10:42:21.624Z,3824.00
2022-11-24T10:43:21.584Z,4376.00
2022-11-24T10:44:21.654Z,4612.00
2022-11-24T10:45:21.621Z,4646.00
2022-11-24T10:46:21.578Z,4967.00
2022-11-24T10:47:21.574Z,4975.00
2022-11-24T10:48:21.543Z,4922.00
2022-11-24T10:49:21.510Z,4943.00
2022-11-24T10:50:21.543Z,4858.00
2022-11-24T10:51:21.548Z,4893.00
2022-11-24T10:52:21.510Z,4772.00
2022-11-24T10:53:21.463Z,4436.00
2022-11-24T10:54:21.512Z,4151.00
2022-11-24T10:55:21.820Z,3983.00
2022-11-24T10:56:21.430Z,3838.00
2022-11-24T10:57:21.450Z,3094.00
2022-11-24T10:58:21.430Z,2820.00
2022-11-24T10:59:21.419Z,3606.00
2022-11-24T11:00:21.441Z,3729.00
2022-11-24T11:01:21.478Z,3386.00
2022-11-24T11:02:21.412Z,4649.00
2022-11-24T11:03:21.324Z,5562.00
2022-11-24T11:04:21.345Z,4557.00
2022-11-24T11:05:21.321Z,4402.00
2022-11-24T11:06:21.312Z,4220.00
2022-11-24T11:07:21.349Z,3477.00
2022-11-24T11:08:21.266Z,3458.00
2022-11-24T11:09:21.274Z,3028.00
2022-11-24T11:10:21.262Z,4303.00
2022-11-24T11:11:21.277Z,4989.00
2022-11-24T11:12:42.937Z,5346.00
2022-11-24T11:13:22.305Z,5544.00
2022-11-24T11:14:21.289Z,5046.00
2022-11-24T11:15:21.199Z,4321.00
2022-11-24T11:16:21.207Z,4479.00
2022-11-24T11:17:21.184Z,4916.00
2022-11-24T11:18:21.151Z,4644.00
2022-11-24T11:19:47.455Z,4130.00
2022-11-24T11:20:22.143Z,3822.00
2022-11-24T11:21:21.138Z,4339.00
2022-11-24T11:22:21.109Z,4248.00
2022-11-24T11:23:22.567Z,4525.00
2022-11-24T11:24:22.596Z,5004.00
2022-11-24T11:25:24.589Z,5585.00
2022-11-24T11:26:21.118Z,5775.00
2022-11-24T11:27:21.207Z,5659.00
2022-11-24T11:28:21.037Z,5654.00
2022-11-24T11:31:23.001Z,5880.00
2022-11-24T11:34:35.231Z,6026.00
2022-11-24T11:35:21.982Z,6040.00
2022-11-24T11:36:20.955Z,5825.00
2022-11-24T11:37:20.958Z,5700.00
2022-11-24T11:38:20.941Z,5660.00
2022-11-24T11:39:20.928Z,5746.00
2022-11-24T11:40:20.897Z,5684.00
2022-11-24T11:41:20.905Z,6058.00
2022-11-24T11:42:45.364Z,6251.00
2022-11-24T11:43:21.964Z,6763.00
2022-11-24T11:44:20.873Z,5113.00
2022-11-24T11:45:20.907Z,5441.00
2022-11-24T11:46:20.988Z,6175.00
2022-11-24T11:47:20.824Z,5176.00
2022-11-24T11:48:20.829Z,5148.00
2022-11-24T11:49:20.821Z,5448.00
2022-11-24T11:50:20.870Z,5434.00
2022-11-24T11:51:23.627Z,5585.00
2022-11-24T11:52:20.783Z,5367.00
2022-11-24T11:53:20.805Z,5520.00
2022-11-24T11:54:20.764Z,5136.00
2022-11-24T11:55:20.789Z,7659.00
2022-11-24T11:56:20.726Z,7067.00
2022-11-24T11:57:20.789Z,6078.00
2022-11-24T11:58:20.725Z,4870.00
2022-11-24T11:59:20.716Z,4887.00
2022-11-24T12:00:20.743Z,5162.00
2022-11-24T12:01:20.725Z,6028.00
2022-11-24T12:02:20.741Z,6393.00
2022-11-24T12:03:20.809Z,6257.00
2022-11-24T12:04:20.720Z,5161.00
2022-11-24T12:05:20.626Z,4141.00
2022-11-24T12:06:20.684Z,3199.00
2022-11-24T12:07:20.644Z,2689.00
2022-11-24T12:08:21.823Z,2212.00
2022-11-24T12:09:21.564Z,1820.00
2022-11-24T12:10:21.013Z,3513.00
2022-11-24T12:11:22.043Z,4880.00
2022-11-24T12:12:20.566Z,4175.00
2022-11-24T12:13:20.541Z,4278.00
2022-11-24T12:14:20.546Z,4605.00
2022-11-24T12:15:20.541Z,5723.00
2022-11-24T12:16:20.575Z,6250.00
2022-11-24T12:17:20.499Z,5445.00
2022-11-24T12:18:48.689Z,5608.00
2022-11-24T12:19:21.467Z,5217.00
2022-11-24T12:20:20.474Z,5391.00
2022-11-24T12:21:26.252Z,5038.00
2022-11-24T12:22:21.522Z,4687.00
2022-11-24T12:23:20.437Z,4061.00
2022-11-24T12:24:20.434Z,3540.00
2022-11-24T12:25:20.445Z,2824.00
2022-11-24T12:26:20.391Z,3395.00
2022-11-24T12:27:23.115Z,5837.00
2022-11-24T12:28:20.407Z,6465.00
2022-11-24T12:29:20.355Z,7094.00
2022-11-24T12:30:20.417Z,6610.00
2022-11-24T12:31:20.383Z,5980.00
2022-11-24T12:32:20.372Z,5070.00
2022-11-24T12:33:20.316Z,4827.00
2022-11-24T12:34:20.328Z,4109.00
2022-11-24T12:35:20.304Z,3616.00
2022-11-24T12:36:20.296Z,3213.00
2022-11-24T12:37:20.321Z,3155.00
2022-11-24T12:38:20.263Z,3543.00
2022-11-24T12:39:20.247Z,3822.00
2022-11-24T12:40:20.259Z,3417.00
2022-11-24T12:42:21.976Z,3909.00
2022-11-24T12:43:20.205Z,4255.00
2022-11-24T12:44:20.232Z,4120.00
2022-11-24T12:45:20.173Z,3927.00
2022-11-24T12:46:20.276Z,3420.00
2022-11-24T12:47:20.156Z,3147.00
2022-11-24T12:48:20.162Z,3162.00
2022-11-24T12:49:20.134Z,2622.00
2022-11-24T12:50:20.206Z,3917.00
2022-11-24T12:51:20.216Z,3433.00
2022-11-24T12:52:20.118Z,3024.00