createdAt,value
2022-10-07T00:00:35.664Z,3.50
2022-10-07T00:01:35.715Z,3.80
2022-10-07T00:02:35.702Z,3.90
2022-10-07T00:03:35.640Z,3.60
2022-10-07T00:04:35.628Z,3.60
2022-10-07T00:05:35.619Z,3.50
2022-10-07T00:06:35.644Z,3.40
2022-10-07T00:07:35.613Z,3.50
2022-10-07T00:08:35.593Z,3.60
2022-10-07T00:09:35.589Z,3.80
2022-10-07T00:10:36.580Z,3.80
2022-10-07T00:11:35.577Z,3.50
2022-10-07T00:12:35.538Z,4.10
2022-10-07T00:13:35.536Z,3.80
2022-10-07T00:14:35.530Z,4.00
2022-10-07T00:15:35.518Z,3.80
2022-10-07T00:16:35.545Z,4.00
2022-10-07T00:17:35.502Z,4.00
2022-10-07T00:18:35.488Z,3.90
2022-10-07T00:19:35.484Z,3.60
2022-10-07T00:20:35.465Z,3.90
2022-10-07T00:21:35.469Z,4.00
2022-10-07T00:22:35.444Z,3.90
2022-10-07T00:23:35.431Z,4.00
2022-10-07T00:24:35.444Z,3.90
2022-10-07T00:25:35.413Z,3.90
2022-10-07T00:26:35.419Z,3.70
2022-10-07T00:27:35.391Z,4.40
2022-10-07T00:28:35.444Z,4.40
2022-10-07T00:29:35.370Z,3.80
2022-10-07T00:30:35.403Z,3.80
2022-10-07T00:31:35.363Z,4.10
2022-10-07T00:32:35.334Z,4.00
2022-10-07T00:33:35.318Z,4.10
2022-10-07T00:34:35.309Z,4.10
2022-10-07T00:35:35.204Z,4.00
2022-10-07T00:36:35.266Z,4.10
2022-10-07T00:37:35.175Z,3.90
2022-10-07T00:38:35.131Z,4.10
2022-10-07T00:39:35.131Z,4.10
2022-10-07T00:40:35.107Z,4.00
2022-10-07T00:41:35.113Z,4.30
2022-10-07T00:42:35.098Z,4.00
2022-10-07T00:43:35.072Z,3.80
2022-10-07T00:44:35.061Z,3.90
2022-10-07T00:45:35.079Z,4.40
2022-10-07T00:46:35.062Z,4.30
2022-10-07T00:47:35.031Z,4.00
2022-10-07T00:48:35.006Z,3.80
2022-10-07T00:49:35.010Z,4.20
2022-10-07T00:50:34.995Z,4.10
2022-10-07T00:51:35.005Z,4.10
2022-10-07T00:52:34.980Z,4.40
2022-10-07T00:53:34.962Z,4.30
2022-10-07T00:54:34.963Z,3.90
2022-10-07T00:55:34.937Z,3.80
2022-10-07T00:56:34.934Z,4.50
2022-10-07T00:57:34.909Z,4.20
2022-10-07T00:58:34.900Z,4.40
2022-10-07T00:59:34.886Z,3.80
2022-10-07T01:00:34.871Z,4.00
2022-10-07T01:01:34.940Z,3.90
2022-10-07T01:02:34.952Z,4.40
2022-10-07T01:03:34.846Z,4.30
2022-10-07T01:04:34.838Z,4.00
2022-10-07T01:05:34.825Z,4.20
2022-10-07T01:06:34.831Z,4.30
2022-10-07T01:07:34.819Z,3.90
2022-10-07T01:08:34.790Z,4.10
2022-10-07T01:09:34.777Z,3.90
2022-10-07T01:10:34.759Z,3.90
2022-10-07T01:11:34.770Z,4.00
2022-10-07T01:12:34.732Z,4.50
2022-10-07T01:13:34.738Z,4.20
2022-10-07T01:14:34.723Z,4.20
2022-10-07T01:15:34.709Z,4.20
2022-10-07T01:16:34.800Z,4.10
2022-10-07T01:17:34.693Z,4.10
2022-10-07T01:18:34.682Z,4.30
2022-10-07T01:19:34.688Z,3.90
2022-10-07T01:20:34.658Z,4.40
2022-10-07T01:21:34.669Z,4.40
2022-10-07T01:22:34.638Z,4.40
2022-10-07T01:23:34.631Z,4.40
2022-10-07T01:24:34.615Z,4.30
2022-10-07T01:25:34.600Z,4.10
2022-10-07T01:26:34.612Z,5.10
2022-10-07T01:27:34.588Z,4.80
2022-10-07T01:28:34.605Z,4.70
2022-10-07T01:29:34.569Z,4.80
2022-10-07T01:30:34.608Z,4.60
2022-10-07T01:31:34.582Z,4.90
2022-10-07T01:32:34.522Z,4.50
2022-10-07T01:33:34.507Z,4.60
2022-10-07T01:34:34.499Z,4.60
2022-10-07T01:35:34.495Z,4.70
2022-10-07T01:36:34.500Z,4.70
2022-10-07T01:37:34.471Z,4.80
2022-10-07T01:38:34.462Z,4.80
2022-10-07T01:39:34.451Z,4.30
2022-10-07T01:40:34.432Z,5.00
2022-10-07T01:41:34.446Z,5.30
2022-10-07T01:42:34.418Z,4.90
2022-10-07T01:43:34.399Z,5.10
2022-10-07T01:44:34.389Z,5.10
2022-10-07T01:45:34.382Z,4.80
2022-10-07T01:46:34.428Z,5.40
2022-10-07T01:47:34.355Z,5.60
2022-10-07T01:48:34.346Z,5.30
2022-10-07T01:49:34.431Z,4.90
2022-10-07T01:50:34.321Z,5.40
2022-10-07T01:51:34.327Z,5.10
2022-10-07T01:52:34.294Z,4.70
2022-10-07T01:53:34.289Z,4.90
2022-10-07T01:54:34.276Z,5.40
2022-10-07T01:55:34.255Z,6.00
2022-10-07T01:56:34.273Z,5.70
2022-10-07T01:57:34.243Z,5.50
2022-10-07T01:58:34.239Z,5.10
2022-10-07T01:59:34.217Z,5.00
2022-10-07T02:00:34.206Z,5.00
2022-10-07T02:01:34.271Z,6.10
2022-10-07T02:02:34.178Z,5.70
2022-10-07T02:03:34.248Z,5.80
2022-10-07T02:04:34.166Z,5.90
2022-10-07T02:05:34.322Z,5.30
2022-10-07T02:06:34.165Z,5.80
2022-10-07T02:07:34.134Z,5.30
2022-10-07T02:08:34.124Z,5.50
2022-10-07T02:09:34.113Z,5.20
2022-10-07T02:10:34.089Z,5.20
2022-10-07T02:11:34.122Z,5.50
2022-10-07T02:12:34.083Z,5.30
2022-10-07T02:13:34.071Z,5.80
2022-10-07T02:14:34.043Z,5.40
2022-10-07T02:15:34.052Z,5.30
2022-10-07T02:16:34.050Z,5.10
2022-10-07T02:17:34.025Z,5.60
2022-10-07T02:18:33.998Z,5.50
2022-10-07T02:19:34.001Z,4.90
2022-10-07T02:20:33.994Z,5.30
2022-10-07T02:21:33.990Z,5.30
2022-10-07T02:22:33.960Z,5.30
2022-10-07T02:23:33.958Z,5.60
2022-10-07T02:24:33.947Z,5.20
2022-10-07T02:25:33.933Z,5.70
2022-10-07T02:26:33.926Z,6.00
2022-10-07T02:27:33.913Z,5.30
2022-10-07T02:28:33.974Z,5.40
2022-10-07T02:29:33.893Z,5.50
2022-10-07T02:30:33.878Z,5.80
2022-10-07T02:31:33.988Z,5.80
2022-10-07T02:32:33.860Z,5.30
2022-10-07T02:33:33.843Z,5.30
2022-10-07T02:34:33.828Z,5.30
2022-10-07T02:35:33.827Z,5.60
2022-10-07T02:36:33.833Z,5.00
2022-10-07T02:37:33.849Z,5.10
2022-10-07T02:38:33.789Z,5.40
2022-10-07T02:39:33.783Z,5.40
2022-10-07T02:40:33.769Z,5.10
2022-10-07T02:41:33.780Z,5.00
2022-10-07T02:42:33.736Z,4.90
2022-10-07T02:43:33.738Z,5.30
2022-10-07T02:44:33.727Z,5.50
2022-10-07T02:45:33.712Z,5.30
2022-10-07T02:46:33.755Z,5.30
2022-10-07T02:47:33.693Z,5.30
2022-10-07T02:48:33.677Z,5.50
2022-10-07T02:49:33.669Z,5.50
2022-10-07T02:50:33.656Z,5.30
2022-10-07T02:51:33.670Z,5.50
2022-10-07T02:52:33.642Z,5.20
2022-10-07T02:53:33.631Z,5.40
2022-10-07T02:54:33.620Z,5.70
2022-10-07T02:55:33.634Z,5.80
2022-10-07T02:56:33.624Z,5.30
2022-10-07T02:57:33.625Z,5.50
2022-10-07T02:58:33.582Z,5.90
2022-10-07T02:59:33.570Z,5.60
2022-10-07T03:00:33.577Z,5.40
2022-10-07T03:01:33.607Z,5.20
2022-10-07T03:02:33.535Z,5.40
2022-10-07T03:03:33.574Z,4.90
2022-10-07T03:04:33.521Z,5.20
2022-10-07T03:05:33.509Z,5.50
2022-10-07T03:06:33.505Z,6.70
2022-10-07T03:07:33.487Z,5.50
2022-10-07T03:08:33.485Z,5.80
2022-10-07T03:09:33.463Z,5.40
2022-10-07T03:10:33.452Z,5.40
2022-10-07T03:11:33.459Z,5.50
2022-10-07T03:12:33.435Z,5.40
2022-10-07T03:13:33.428Z,5.30
2022-10-07T03:14:33.416Z,5.70
2022-10-07T03:15:33.604Z,5.70
2022-10-07T03:16:33.520Z,5.60
2022-10-07T03:17:33.385Z,6.20
2022-10-07T03:18:33.394Z,6.00
2022-10-07T03:19:33.362Z,5.90
2022-10-07T03:20:33.350Z,5.70
2022-10-07T03:21:33.362Z,6.60
2022-10-07T03:22:33.332Z,6.20
2022-10-07T03:23:33.313Z,6.00
2022-10-07T03:24:33.311Z,6.10
2022-10-07T03:25:33.421Z,6.10
2022-10-07T03:26:33.315Z,6.10
2022-10-07T03:27:33.279Z,6.70
2022-10-07T03:28:33.363Z,6.80
2022-10-07T03:29:33.261Z,7.10
2022-10-07T03:30:33.241Z,6.90
2022-10-07T03:31:33.311Z,6.50
2022-10-07T03:32:33.231Z,6.50
2022-10-07T03:33:33.210Z,6.60
2022-10-07T03:34:33.208Z,7.60
2022-10-07T03:35:33.195Z,6.60
2022-10-07T03:36:33.201Z,6.30
2022-10-07T03:37:33.176Z,6.10
2022-10-07T03:38:33.165Z,7.40
2022-10-07T03:39:33.175Z,8.30
2022-10-07T03:40:33.149Z,9.10
2022-10-07T03:41:33.285Z,8.60
2022-10-07T03:42:33.130Z,14.80
2022-10-07T03:43:33.119Z,11.90
2022-10-07T03:44:33.113Z,10.30
2022-10-07T03:45:33.092Z,8.90
2022-10-07T03:46:33.148Z,8.70
2022-10-07T03:47:33.079Z,10.30
2022-10-07T03:48:33.070Z,11.90
2022-10-07T03:49:33.059Z,9.60
2022-10-07T03:50:33.044Z,9.50
2022-10-07T03:51:33.083Z,14.10
2022-10-07T03:52:33.029Z,8.80
2022-10-07T03:53:33.018Z,9.10
2022-10-07T03:54:33.010Z,10.70
2022-10-07T03:55:33.000Z,9.70
2022-10-07T03:56:33.011Z,8.50
2022-10-07T03:57:32.977Z,9.50
2022-10-07T03:58:32.971Z,10.10
2022-10-07T03:59:32.963Z,9.20
2022-10-07T04:00:32.950Z,8.60
2022-10-07T04:01:33.004Z,8.20
2022-10-07T04:02:32.940Z,8.00
2022-10-07T04:03:32.941Z,7.90
2022-10-07T04:04:32.916Z,8.10
2022-10-07T04:05:32.903Z,9.70
2022-10-07T04:06:32.904Z,11.70
2022-10-07T04:07:32.881Z,10.50
2022-10-07T04:08:33.035Z,9.60
2022-10-07T04:09:32.861Z,18.70
2022-10-07T04:10:32.857Z,16.70
2022-10-07T04:11:32.863Z,10.40
2022-10-07T04:12:32.833Z,11.80
2022-10-07T04:13:32.827Z,16.30
2022-10-07T04:14:32.843Z,13.50
2022-10-07T04:15:32.808Z,15.60
2022-10-07T04:16:37.147Z,17.40
2022-10-07T04:17:34.793Z,17.80
2022-10-07T04:18:32.780Z,15.00
2022-10-07T04:19:32.769Z,18.00
2022-10-07T04:20:32.759Z,15.00
2022-10-07T04:21:32.776Z,10.40
2022-10-07T04:22:32.743Z,12.10
2022-10-07T04:23:32.723Z,15.70
2022-10-07T04:24:32.722Z,21.60
2022-10-07T04:25:32.712Z,10.80
2022-10-07T04:26:32.710Z,24.40
2022-10-07T04:27:50.789Z,17.10
2022-10-07T04:28:34.930Z,12.30
2022-10-07T04:29:38.115Z,12.50
2022-10-07T04:30:34.679Z,10.70
2022-10-07T04:31:32.759Z,11.30
2022-10-07T04:32:32.659Z,12.10
2022-10-07T04:33:32.641Z,13.80
2022-10-07T04:34:32.631Z,13.30
2022-10-07T04:35:32.620Z,10.70
2022-10-07T04:36:32.642Z,11.80
2022-10-07T04:37:32.609Z,23.10
2022-10-07T04:38:32.605Z,13.70
2022-10-07T04:39:56.059Z,10.30
2022-10-07T04:40:34.579Z,10.70
2022-10-07T04:41:32.591Z,10.40
2022-10-07T04:42:32.558Z,9.10
2022-10-07T04:43:32.553Z,8.90
2022-10-07T04:44:32.530Z,9.60
2022-10-07T04:45:32.526Z,10.60
2022-10-07T04:46:32.586Z,8.90
2022-10-07T04:47:32.511Z,9.00
2022-10-07T04:48:32.501Z,8.90
2022-10-07T04:49:32.496Z,8.50
2022-10-07T04:50:32.495Z,9.90
2022-10-07T04:51:32.496Z,8.80
2022-10-07T04:52:32.469Z,10.70
2022-10-07T04:53:32.460Z,10.20
2022-10-07T04:54:32.449Z,11.00
2022-10-07T04:55:32.437Z,11.10
2022-10-07T04:56:32.469Z,20.50
2022-10-07T04:57:32.421Z,16.40
2022-10-07T04:58:32.409Z,9.80
2022-10-07T04:59:34.309Z,10.10
2022-10-07T05:01:04.840Z,9.40
2022-10-07T05:01:32.395Z,9.60
2022-10-07T05:02:33.414Z,9.00
2022-10-07T05:03:32.367Z,9.80
2022-10-07T05:04:32.351Z,9.20
2022-10-07T05:05:32.346Z,17.70
2022-10-07T05:06:32.342Z,9.60
2022-10-07T05:07:32.331Z,10.30
2022-10-07T05:08:32.320Z,13.00
2022-10-07T05:09:32.309Z,10.80
2022-10-07T05:10:32.285Z,10.00
2022-10-07T05:11:32.312Z,13.40
2022-10-07T05:12:32.288Z,13.30
2022-10-07T05:13:32.272Z,9.60
2022-10-07T05:14:32.247Z,9.20
2022-10-07T05:15:32.302Z,14.50
2022-10-07T05:16:32.499Z,10.10
2022-10-07T05:17:32.242Z,9.30
2022-10-07T05:18:32.228Z,12.00
2022-10-07T05:19:32.219Z,11.80
2022-10-07T05:20:32.202Z,10.80
2022-10-07T05:21:32.191Z,16.20
2022-10-07T05:22:32.201Z,17.60
2022-10-07T05:23:32.178Z,11.00
2022-10-07T05:24:32.171Z,9.70
2022-10-07T05:25:32.162Z,11.20
2022-10-07T05:26:32.146Z,9.60
2022-10-07T05:27:32.157Z,9.80
2022-10-07T05:28:32.221Z,8.90
2022-10-07T05:29:32.155Z,9.40
2022-10-07T05:30:32.104Z,8.40
2022-10-07T05:31:32.134Z,15.20
2022-10-07T05:32:32.209Z,9.30
2022-10-07T05:33:32.075Z,10.20
2022-10-07T05:34:32.052Z,8.60
2022-10-07T05:35:32.058Z,8.70
2022-10-07T05:36:32.057Z,9.60
2022-10-07T05:37:32.058Z,9.50
2022-10-07T05:38:32.021Z,10.30
2022-10-07T05:39:32.020Z,9.80
2022-10-07T05:40:32.013Z,10.10
2022-10-07T05:41:31.999Z,10.70
2022-10-07T05:42:32.003Z,9.70
2022-10-07T05:43:31.982Z,9.40
2022-10-07T05:44:31.973Z,10.10
2022-10-07T05:45:32.020Z,9.10
2022-10-07T05:46:31.955Z,12.40
2022-10-07T05:47:31.969Z,11.80
2022-10-07T05:48:36.678Z,10.60
2022-10-07T05:49:33.925Z,9.60
2022-10-07T05:50:31.921Z,9.40
2022-10-07T05:51:31.920Z,11.00
2022-10-07T05:52:31.922Z,8.60
2022-10-07T05:53:31.899Z,12.40
2022-10-07T05:54:31.892Z,9.10
2022-10-07T05:55:33.838Z,9.80
2022-10-07T05:56:31.863Z,11.50
2022-10-07T05:57:31.878Z,11.40
2022-10-07T05:58:31.851Z,13.00
2022-10-07T05:59:31.837Z,14.10
2022-10-07T06:00:31.834Z,10.50
2022-10-07T06:01:31.815Z,12.60
2022-10-07T06:02:31.947Z,13.50
2022-10-07T06:03:31.803Z,10.90
2022-10-07T06:04:31.795Z,14.50
2022-10-07T06:05:31.773Z,15.70
2022-10-07T06:06:31.850Z,9.30
2022-10-07T06:07:31.786Z,9.50
2022-10-07T06:08:31.755Z,9.50
2022-10-07T06:09:31.737Z,10.70
2022-10-07T06:10:31.740Z,11.50
2022-10-07T06:11:31.732Z,13.10
2022-10-07T06:12:31.744Z,9.30
2022-10-07T06:13:31.713Z,9.50
2022-10-07T06:14:31.698Z,17.20
2022-10-07T06:15:31.692Z,17.80
2022-10-07T06:16:31.748Z,7.90
2022-10-07T06:17:31.719Z,8.90
2022-10-07T06:18:31.676Z,11.20
2022-10-07T06:19:31.669Z,10.90
2022-10-07T06:20:31.653Z,8.50
2022-10-07T06:21:31.634Z,7.90
2022-10-07T06:22:31.651Z,8.70
2022-10-07T06:23:31.625Z,8.40
2022-10-07T06:24:31.612Z,7.50
2022-10-07T06:25:31.605Z,7.90
2022-10-07T06:26:31.596Z,8.70
2022-10-07T06:27:31.607Z,10.70
2022-10-07T06:28:31.623Z,9.80
2022-10-07T06:29:31.561Z,8.70
2022-10-07T06:30:31.609Z,8.20
2022-10-07T06:31:31.550Z,8.10
2022-10-07T06:32:31.557Z,7.40
2022-10-07T06:33:31.521Z,9.00
2022-10-07T06:34:31.513Z,8.50
2022-10-07T06:35:31.513Z,8.00
2022-10-07T06:36:31.510Z,8.10
2022-10-07T06:37:31.530Z,7.50
2022-10-07T06:38:31.488Z,8.70
2022-10-07T06:39:31.480Z,7.20
2022-10-07T06:40:31.469Z,8.20
2022-10-07T06:41:31.452Z,8.00
2022-10-07T06:42:31.468Z,7.40
2022-10-07T06:43:31.442Z,7.40
2022-10-07T06:44:31.432Z,7.90
2022-10-07T06:45:31.416Z,7.60
2022-10-07T06:46:31.437Z,7.70
2022-10-07T06:47:31.421Z,8.20
2022-10-07T06:48:31.389Z,7.70
2022-10-07T06:49:31.370Z,7.80
2022-10-07T06:50:31.378Z,7.00
2022-10-07T06:51:31.358Z,6.60
2022-10-07T06:52:31.364Z,6.20
2022-10-07T06:53:31.327Z,5.90
2022-10-07T06:54:31.324Z,6.00
2022-10-07T06:55:31.317Z,5.90
2022-10-07T06:56:31.293Z,6.20
2022-10-07T06:57:45.227Z,6.00
2022-10-07T06:58:33.308Z,6.30
2022-10-07T06:59:31.270Z,6.70
2022-10-07T07:00:31.291Z,6.10
2022-10-07T07:01:31.310Z,6.20
2022-10-07T07:02:32.277Z,6.00
2022-10-07T07:03:31.243Z,5.70
2022-10-07T07:04:31.225Z,5.70
2022-10-07T07:05:31.212Z,5.30
2022-10-07T07:06:31.203Z,5.70
2022-10-07T07:07:31.211Z,5.80
2022-10-07T07:08:31.178Z,5.40
2022-10-07T07:09:31.171Z,5.60
2022-10-07T07:10:31.167Z,6.20
2022-10-07T07:11:31.229Z,5.70
2022-10-07T07:12:31.158Z,5.20
2022-10-07T07:13:31.139Z,5.10
2022-10-07T07:14:31.126Z,5.30
2022-10-07T07:15:31.113Z,5.50
2022-10-07T07:16:31.136Z,5.30
2022-10-07T07:17:31.114Z,5.20
2022-10-07T07:18:31.078Z,5.50
2022-10-07T07:19:31.066Z,4.90
2022-10-07T07:20:31.055Z,5.00
2022-10-07T07:21:31.052Z,5.10
2022-10-07T07:22:31.051Z,4.90
2022-10-07T07:23:31.027Z,4.80
2022-10-07T07:24:31.312Z,4.90
2022-10-07T07:25:30.993Z,4.80
2022-10-07T07:26:30.989Z,4.50
2022-10-07T07:27:31.045Z,4.80
2022-10-07T07:28:30.990Z,4.70
2022-10-07T07:29:30.952Z,4.50
2022-10-07T07:30:30.971Z,4.30
2022-10-07T07:31:30.945Z,4.20
2022-10-07T07:32:30.946Z,4.60
2022-10-07T07:33:30.916Z,4.40
2022-10-07T07:34:30.904Z,4.30
2022-10-07T07:35:30.887Z,4.30
2022-10-07T07:36:30.872Z,4.20
2022-10-07T07:37:30.879Z,4.10
2022-10-07T07:38:30.848Z,4.20
2022-10-07T07:39:30.847Z,4.30
2022-10-07T07:40:30.835Z,4.40
2022-10-07T07:41:30.817Z,4.20
2022-10-07T07:42:30.825Z,3.90
2022-10-07T07:43:30.807Z,4.00
2022-10-07T07:44:34.092Z,4.10
2022-10-07T07:45:31.772Z,3.90
2022-10-07T07:46:30.775Z,3.90
2022-10-07T07:47:30.777Z,4.20
2022-10-07T07:48:30.751Z,4.40
2022-10-07T07:49:30.739Z,4.20
2022-10-07T07:50:30.728Z,4.00
2022-10-07T07:51:30.720Z,3.80
2022-10-07T07:52:30.728Z,4.20
2022-10-07T07:53:30.696Z,3.90
2022-10-07T07:54:30.681Z,3.90
2022-10-07T07:55:30.679Z,4.10
2022-10-07T07:56:30.666Z,4.30
2022-10-07T07:57:30.680Z,4.40
2022-10-07T07:58:30.647Z,3.90
2022-10-07T07:59:30.638Z,4.10
2022-10-07T08:00:30.633Z,4.50
2022-10-07T08:01:30.641Z,4.00
2022-10-07T08:02:30.640Z,4.20
2022-10-07T08:03:30.598Z,4.00
2022-10-07T08:04:30.579Z,3.90
2022-10-07T08:05:30.567Z,4.10
2022-10-07T08:06:30.580Z,4.50
2022-10-07T08:07:30.580Z,4.10
2022-10-07T08:08:30.537Z,4.20
2022-10-07T08:09:30.531Z,3.50
2022-10-07T08:10:30.519Z,4.30
2022-10-07T08:11:30.506Z,3.90
2022-10-07T08:12:30.507Z,4.00
2022-10-07T08:13:30.491Z,4.10
2022-10-07T08:14:30.478Z,4.10
2022-10-07T08:15:30.547Z,3.90
2022-10-07T08:16:30.451Z,4.10
2022-10-07T08:17:30.495Z,4.30
2022-10-07T08:18:30.436Z,4.00
2022-10-07T08:19:30.422Z,3.80
2022-10-07T08:20:30.412Z,4.00
2022-10-07T08:21:30.400Z,4.00
2022-10-07T08:22:30.406Z,3.80
2022-10-07T08:23:30.418Z,4.20
2022-10-07T08:24:30.416Z,4.10
2022-10-07T08:25:30.361Z,3.80
2022-10-07T08:26:30.346Z,3.70
2022-10-07T08:27:30.354Z,4.10
2022-10-07T08:28:30.440Z,3.60
2022-10-07T08:29:30.321Z,3.50
2022-10-07T08:30:30.315Z,3.30
2022-10-07T08:31:30.309Z,3.60
2022-10-07T08:32:30.296Z,3.30
2022-10-07T08:33:30.310Z,3.40
2022-10-07T08:34:30.277Z,3.30
2022-10-07T08:35:30.263Z,3.00
2022-10-07T08:36:30.254Z,3.40
2022-10-07T08:37:30.244Z,3.60
2022-10-07T08:38:30.245Z,3.30
2022-10-07T08:39:30.229Z,3.50
2022-10-07T08:40:30.209Z,2.80
2022-10-07T08:41:30.214Z,3.40
2022-10-07T08:42:30.218Z,3.20
2022-10-07T08:43:30.206Z,3.40
2022-10-07T08:44:30.166Z,3.50
2022-10-07T08:45:30.179Z,3.40
2022-10-07T08:46:30.195Z,3.10
2022-10-07T08:47:30.206Z,3.30
2022-10-07T08:48:30.155Z,3.70
2022-10-07T08:49:30.133Z,3.40
2022-10-07T08:50:30.119Z,3.30
2022-10-07T08:51:30.111Z,3.20
2022-10-07T08:52:30.091Z,3.60
2022-10-07T08:53:30.110Z,3.10
2022-10-07T08:54:30.086Z,3.20
2022-10-07T08:55:30.075Z,3.30
2022-10-07T08:56:30.062Z,3.40
2022-10-07T08:57:30.065Z,2.90
2022-10-07T08:58:30.044Z,2.90
2022-10-07T08:59:30.038Z,2.70
2022-10-07T09:00:30.009Z,2.90
2022-10-07T09:01:30.050Z,3.10
2022-10-07T09:02:30.196Z,3.20
2022-10-07T09:03:30.000Z,2.80
2022-10-07T09:04:29.979Z,2.90
2022-10-07T09:05:29.982Z,2.80
2022-10-07T09:06:29.980Z,2.70
2022-10-07T09:07:30.976Z,2.90
2022-10-07T09:08:30.964Z,2.80
2022-10-07T09:09:29.985Z,5.60
2022-10-07T09:10:29.950Z,5.10
2022-10-07T09:11:29.923Z,4.30
2022-10-07T09:12:29.941Z,3.00
2022-10-07T09:13:29.905Z,3.00
2022-10-07T09:14:29.893Z,2.70
2022-10-07T09:15:29.928Z,2.50
2022-10-07T09:16:29.877Z,3.10
2022-10-07T09:17:34.837Z,3.20
2022-10-07T09:18:30.864Z,2.60
2022-10-07T09:19:29.857Z,2.80
2022-10-07T09:20:29.847Z,2.90
2022-10-07T09:21:29.833Z,2.80
2022-10-07T09:22:29.820Z,2.70
2022-10-07T09:23:29.827Z,2.50
2022-10-07T09:24:29.801Z,2.80
2022-10-07T09:25:29.788Z,2.60
2022-10-07T09:26:29.786Z,3.10
2022-10-07T09:27:29.770Z,2.80
2022-10-07T09:28:29.843Z,2.70
2022-10-07T09:29:29.744Z,2.80
2022-10-07T09:30:29.745Z,2.50
2022-10-07T09:31:29.807Z,2.50
2022-10-07T09:32:29.706Z,2.60
2022-10-07T09:33:29.750Z,2.40
2022-10-07T09:34:29.697Z,2.40
2022-10-07T09:35:29.688Z,2.50
2022-10-07T09:36:29.671Z,2.50
2022-10-07T09:37:29.666Z,2.70
2022-10-07T09:38:29.668Z,2.70
2022-10-07T09:39:29.651Z,2.40
2022-10-07T09:40:29.636Z,2.70
2022-10-07T09:41:31.243Z,2.60
2022-10-07T09:42:30.630Z,2.50
2022-10-07T09:43:29.604Z,2.50
2022-10-07T09:44:29.598Z,2.70
2022-10-07T09:45:29.589Z,2.50
2022-10-07T09:46:29.669Z,2.50
2022-10-07T09:47:29.578Z,2.80
2022-10-07T09:48:29.553Z,2.80
2022-10-07T09:49:29.544Z,2.30
2022-10-07T09:50:29.540Z,2.60
2022-10-07T09:51:29.526Z,2.40
2022-10-07T09:52:29.526Z,3.00
2022-10-07T09:53:29.514Z,2.60
2022-10-07T09:54:29.501Z,2.50
2022-10-07T09:55:29.486Z,2.60
2022-10-07T09:56:29.480Z,2.50
2022-10-07T09:57:29.488Z,2.40
2022-10-07T09:58:29.465Z,2.50
2022-10-07T09:59:29.470Z,2.40
2022-10-07T10:00:29.441Z,2.70
2022-10-07T10:01:29.428Z,2.40
2022-10-07T10:02:29.582Z,2.40
2022-10-07T10:03:29.477Z,2.50
2022-10-07T10:04:29.394Z,2.40
2022-10-07T10:05:29.401Z,2.70
2022-10-07T10:06:29.380Z,2.40
2022-10-07T10:07:29.403Z,2.30
2022-10-07T10:08:29.358Z,2.70
2022-10-07T10:09:29.361Z,2.50
2022-10-07T10:10:29.343Z,2.70
2022-10-07T10:11:29.335Z,2.70
2022-10-07T10:12:29.347Z,2.50
2022-10-07T10:13:29.315Z,2.70
2022-10-07T10:14:29.303Z,2.80
2022-10-07T10:15:29.292Z,2.50
2022-10-07T10:16:29.285Z,2.70
2022-10-07T10:17:29.298Z,2.70
2022-10-07T10:18:29.309Z,2.50
2022-10-07T10:19:32.468Z,2.70
2022-10-07T10:20:30.367Z,2.60
2022-10-07T10:21:29.256Z,2.30
2022-10-07T10:22:29.247Z,2.80
2022-10-07T10:23:29.360Z,2.70
2022-10-07T10:24:29.204Z,2.90
2022-10-07T10:25:29.198Z,2.50
2022-10-07T10:26:33.599Z,2.80
2022-10-07T10:27:31.191Z,2.50
2022-10-07T10:28:29.213Z,2.60
2022-10-07T10:29:29.158Z,2.40
2022-10-07T10:30:29.152Z,2.40
2022-10-07T10:31:29.189Z,2.50
2022-10-07T10:32:29.143Z,2.40
2022-10-07T10:33:29.113Z,2.50
2022-10-07T10:34:29.106Z,2.50
2022-10-07T10:35:29.092Z,2.50
2022-10-07T10:36:30.662Z,2.90
2022-10-07T10:37:29.102Z,2.40
2022-10-07T10:38:29.072Z,2.40
2022-10-07T10:39:29.050Z,2.40
2022-10-07T10:40:29.049Z,2.70
2022-10-07T10:41:29.050Z,2.50
2022-10-07T10:42:29.030Z,2.50
2022-10-07T10:43:29.019Z,2.20
2022-10-07T10:44:29.014Z,2.40
2022-10-07T10:45:28.992Z,2.50
2022-10-07T10:46:29.036Z,2.60
2022-10-07T10:47:28.977Z,2.70
2022-10-07T10:48:28.987Z,2.40
2022-10-07T10:49:28.962Z,2.50
2022-10-07T10:50:28.969Z,2.50
2022-10-07T10:51:28.937Z,2.60
2022-10-07T10:52:28.924Z,2.20
2022-10-07T10:53:28.934Z,2.20
2022-10-07T10:54:28.914Z,2.60
2022-10-07T10:55:28.890Z,2.50
2022-10-07T10:56:28.893Z,2.60
2022-10-07T10:57:28.878Z,2.40
2022-10-07T10:58:28.914Z,2.60
2022-10-07T10:59:28.851Z,2.20
2022-10-07T11:00:28.843Z,2.60
2022-10-07T11:01:28.880Z,2.30
2022-10-07T11:02:28.848Z,2.80
2022-10-07T11:03:28.836Z,2.50
2022-10-07T11:04:28.800Z,2.50
2022-10-07T11:05:28.795Z,2.40
2022-10-07T11:06:28.784Z,2.50
2022-10-07T11:07:28.780Z,2.70
2022-10-07T11:08:28.873Z,2.40
2022-10-07T11:09:30.691Z,2.40
2022-10-07T11:10:29.754Z,2.80
2022-10-07T11:11:28.736Z,2.80
2022-10-07T11:12:28.723Z,2.30
2022-10-07T11:13:28.739Z,2.70
2022-10-07T11:14:28.707Z,2.40
2022-10-07T11:15:28.700Z,2.40
2022-10-07T11:16:28.719Z,2.70
2022-10-07T11:17:28.687Z,2.40
2022-10-07T11:18:28.688Z,2.60
2022-10-07T11:19:28.661Z,2.60
2022-10-07T11:20:28.643Z,2.50
2022-10-07T11:21:28.638Z,2.50
2022-10-07T11:22:28.635Z,2.40
2022-10-07T11:23:28.642Z,2.30
2022-10-07T11:24:28.607Z,2.70
2022-10-07T11:25:28.599Z,2.20
2022-10-07T11:26:32.365Z,2.60
2022-10-07T11:27:29.586Z,2.50
2022-10-07T11:28:28.738Z,2.70
2022-10-07T11:29:28.560Z,2.70
2022-10-07T11:30:28.536Z,2.80
2022-10-07T11:31:28.582Z,2.60
2022-10-07T11:32:28.535Z,2.40
2022-10-07T11:33:28.545Z,2.30
2022-10-07T11:34:28.518Z,2.50
2022-10-07T11:35:28.499Z,2.60
2022-10-07T11:36:28.493Z,2.70
2022-10-07T11:37:28.480Z,2.80
2022-10-07T11:38:28.490Z,2.80
2022-10-07T11:39:28.468Z,2.80
2022-10-07T11:40:29.187Z,2.60
2022-10-07T11:41:29.442Z,2.70
2022-10-07T11:42:28.432Z,2.70
2022-10-07T11:43:28.438Z,2.70
2022-10-07T11:44:28.414Z,2.70
2022-10-07T11:45:28.401Z,2.90
2022-10-07T11:46:28.430Z,2.30
2022-10-07T11:47:28.388Z,2.60
2022-10-07T11:48:28.400Z,2.40
2022-10-07T11:49:28.369Z,2.40
2022-10-07T11:50:28.346Z,2.30
2022-10-07T11:51:28.342Z,2.20
2022-10-07T11:52:28.340Z,2.50
2022-10-07T11:53:28.384Z,2.20
2022-10-07T11:54:28.321Z,2.40
2022-10-07T11:55:28.369Z,2.40
2022-10-07T11:56:28.298Z,3.00
2022-10-07T11:57:28.305Z,2.50
2022-10-07T11:58:28.382Z,2.40
2022-10-07T11:59:28.266Z,2.20
2022-10-07T12:00:28.252Z,2.20
2022-10-07T12:01:28.249Z,2.40
2022-10-07T12:02:28.318Z,2.30
2022-10-07T12:03:28.364Z,2.30
2022-10-07T12:04:28.221Z,2.20
2022-10-07T12:05:28.206Z,2.50
2022-10-07T12:06:28.190Z,2.40
2022-10-07T12:07:28.213Z,2.30
2022-10-07T12:08:28.180Z,2.30
2022-10-07T12:09:28.179Z,2.40
2022-10-07T12:10:28.150Z,2.40
2022-10-07T12:11:28.163Z,2.30
2022-10-07T12:12:28.190Z,2.70
2022-10-07T12:13:28.162Z,2.40
2022-10-07T12:14:28.110Z,2.60
2022-10-07T12:15:28.109Z,2.30
2022-10-07T12:16:28.159Z,2.40
2022-10-07T12:17:28.099Z,2.50
2022-10-07T12:18:28.259Z,2.60
2022-10-07T12:19:28.074Z,2.40
2022-10-07T12:20:28.078Z,2.30
2022-10-07T12:21:28.063Z,2.60
2022-10-07T12:22:28.041Z,2.40
2022-10-07T12:23:28.055Z,2.30
2022-10-07T12:24:28.082Z,2.40
2022-10-07T12:25:28.013Z,2.30
2022-10-07T12:26:27.996Z,2.50
2022-10-07T12:27:27.994Z,2.50
2022-10-07T12:28:28.211Z,2.60
2022-10-07T12:29:27.968Z,2.40
2022-10-07T12:30:27.978Z,2.50
2022-10-07T12:31:27.979Z,2.60
2022-10-07T12:32:27.942Z,2.20
2022-10-07T12:33:27.950Z,2.70
2022-10-07T12:34:27.955Z,2.10
2022-10-07T12:35:27.918Z,2.30
2022-10-07T12:36:27.917Z,2.20
2022-10-07T12:37:27.896Z,2.10
2022-10-07T12:38:27.911Z,2.20
2022-10-07T12:39:27.876Z,2.20
2022-10-07T12:40:27.870Z,2.30
2022-10-07T12:41:27.875Z,2.20
2022-10-07T12:42:27.843Z,2.40
2022-10-07T12:43:28.014Z,2.40
2022-10-07T12:44:27.930Z,2.40
2022-10-07T12:45:27.836Z,2.20
2022-10-07T12:46:27.794Z,2.30
2022-10-07T12:47:27.791Z,2.20
2022-10-07T12:48:27.884Z,2.30
2022-10-07T12:49:27.771Z,2.30
2022-10-07T12:50:27.757Z,2.20
2022-10-07T12:51:27.752Z,2.20
2022-10-07T12:52:27.748Z,2.30
2022-10-07T12:53:27.806Z,2.20
2022-10-07T12:54:27.722Z,2.10
2022-10-07T12:55:29.683Z,2.40
2022-10-07T12:56:28.694Z,2.30
2022-10-07T12:57:27.692Z,2.20
2022-10-07T12:58:27.697Z,2.20
2022-10-07T12:59:27.671Z,1.80
2022-10-07T13:00:27.658Z,1.60
2022-10-07T13:01:27.807Z,1.90
2022-10-07T13:02:27.889Z,1.90
2022-10-07T13:03:27.657Z,2.00
2022-10-07T13:04:59.517Z,2.00
2022-10-07T13:05:27.610Z,1.80
2022-10-07T13:06:27.601Z,1.70
2022-10-07T13:07:27.596Z,1.90
2022-10-07T13:08:27.604Z,1.60
2022-10-07T13:09:27.600Z,1.60
2022-10-07T13:10:27.557Z,1.60
2022-10-07T13:11:27.553Z,1.70
2022-10-07T13:12:27.550Z,1.80
2022-10-07T13:13:27.571Z,1.70
2022-10-07T13:14:27.532Z,1.60
2022-10-07T13:15:27.519Z,1.50