createdAt,value
2022-10-13T00:00:32.067Z,1017.61
2022-10-13T00:01:32.060Z,1017.61
2022-10-13T00:02:32.047Z,1017.60
2022-10-13T00:03:32.059Z,1017.59
2022-10-13T00:04:32.029Z,1017.58
2022-10-13T00:05:32.039Z,1017.56
2022-10-13T00:06:32.039Z,1017.55
2022-10-13T00:07:31.999Z,1017.53
2022-10-13T00:08:32.002Z,1017.51
2022-10-13T00:09:31.982Z,1017.50
2022-10-13T00:10:31.968Z,1017.49
2022-10-13T00:11:31.971Z,1017.48
2022-10-13T00:12:31.945Z,1017.47
2022-10-13T00:13:31.962Z,1017.48
2022-10-13T00:14:31.924Z,1017.48
2022-10-13T00:15:31.915Z,1017.49
2022-10-13T00:16:31.925Z,1017.49
2022-10-13T00:17:31.900Z,1017.48
2022-10-13T00:18:31.908Z,1017.47
2022-10-13T00:19:31.878Z,1017.48
2022-10-13T00:20:31.867Z,1017.49
2022-10-13T00:21:31.862Z,1017.49
2022-10-13T00:22:31.850Z,1017.49
2022-10-13T00:23:31.842Z,1017.48
2022-10-13T00:24:31.834Z,1017.47
2022-10-13T00:25:31.820Z,1017.46
2022-10-13T00:26:31.797Z,1017.44
2022-10-13T00:27:31.800Z,1017.44
2022-10-13T00:28:31.834Z,1017.44
2022-10-13T00:29:31.771Z,1017.44
2022-10-13T00:30:31.761Z,1017.43
2022-10-13T00:31:31.754Z,1017.43
2022-10-13T00:32:31.743Z,1017.41
2022-10-13T00:33:31.823Z,1017.40
2022-10-13T00:34:31.719Z,1017.39
2022-10-13T00:35:31.737Z,1017.37
2022-10-13T00:36:31.738Z,1017.36
2022-10-13T00:37:31.692Z,1017.36
2022-10-13T00:38:31.747Z,1017.34
2022-10-13T00:39:31.680Z,1017.35
2022-10-13T00:40:31.654Z,1017.35
2022-10-13T00:41:31.651Z,1017.36
2022-10-13T00:42:31.634Z,1017.37
2022-10-13T00:43:31.644Z,1017.37
2022-10-13T00:44:31.618Z,1017.36
2022-10-13T00:45:31.641Z,1017.37
2022-10-13T00:46:31.599Z,1017.36
2022-10-13T00:47:31.589Z,1017.36
2022-10-13T00:48:31.586Z,1017.36
2022-10-13T00:49:31.584Z,1017.36
2022-10-13T00:50:31.556Z,1017.35
2022-10-13T00:51:31.569Z,1017.35
2022-10-13T00:52:31.604Z,1017.33
2022-10-13T00:53:31.542Z,1017.31
2022-10-13T00:54:31.545Z,1017.31
2022-10-13T00:55:31.504Z,1017.30
2022-10-13T00:56:31.525Z,1017.31
2022-10-13T00:57:31.487Z,1017.31
2022-10-13T00:58:31.500Z,1017.32
2022-10-13T00:59:31.562Z,1017.32
2022-10-13T01:00:31.492Z,1017.32
2022-10-13T01:01:31.470Z,1017.31
2022-10-13T01:02:31.428Z,1017.31
2022-10-13T01:03:31.442Z,1017.30
2022-10-13T01:04:31.412Z,1017.30
2022-10-13T01:05:31.412Z,1017.30
2022-10-13T01:06:31.439Z,1017.31
2022-10-13T01:07:31.383Z,1017.32
2022-10-13T01:08:31.384Z,1017.33
2022-10-13T01:09:31.399Z,1017.34
2022-10-13T01:10:31.353Z,1017.32
2022-10-13T01:11:31.391Z,1017.32
2022-10-13T01:12:31.354Z,1017.32
2022-10-13T01:13:31.339Z,1017.31
2022-10-13T01:14:31.320Z,1017.31
2022-10-13T01:15:31.311Z,1017.30
2022-10-13T01:16:31.332Z,1017.31
2022-10-13T01:17:31.329Z,1017.33
2022-10-13T01:18:31.281Z,1017.31
2022-10-13T01:19:31.271Z,1017.29
2022-10-13T01:20:31.313Z,1017.28
2022-10-13T01:21:31.241Z,1017.26
2022-10-13T01:22:31.238Z,1017.25
2022-10-13T01:23:31.232Z,1017.24
2022-10-13T01:24:31.208Z,1017.23
2022-10-13T01:25:31.197Z,1017.22
2022-10-13T01:26:31.182Z,1017.20
2022-10-13T01:27:31.177Z,1017.19
2022-10-13T01:28:31.256Z,1017.18
2022-10-13T01:29:31.159Z,1017.18
2022-10-13T01:30:31.146Z,1017.19
2022-10-13T01:31:31.136Z,1017.20
2022-10-13T01:32:31.135Z,1017.20
2022-10-13T01:33:31.175Z,1017.20
2022-10-13T01:34:31.128Z,1017.19
2022-10-13T01:35:31.154Z,1017.17
2022-10-13T01:36:31.129Z,1017.15
2022-10-13T01:37:31.074Z,1017.14
2022-10-13T01:38:31.075Z,1017.14
2022-10-13T01:39:31.068Z,1017.12
2022-10-13T01:40:31.039Z,1017.12
2022-10-13T01:41:31.036Z,1017.10
2022-10-13T01:42:31.068Z,1017.06
2022-10-13T01:43:31.055Z,1017.06
2022-10-13T01:44:31.022Z,1017.06
2022-10-13T01:45:30.998Z,1017.04
2022-10-13T01:46:30.986Z,1017.03
2022-10-13T01:47:30.970Z,1017.01
2022-10-13T01:48:31.015Z,1017.02
2022-10-13T01:49:31.008Z,1017.01
2022-10-13T01:50:31.101Z,1016.99
2022-10-13T01:51:30.932Z,1016.98
2022-10-13T01:52:30.917Z,1016.97
2022-10-13T01:53:30.973Z,1016.97
2022-10-13T01:54:30.895Z,1016.97
2022-10-13T01:55:30.891Z,1016.96
2022-10-13T01:56:30.893Z,1016.95
2022-10-13T01:57:30.878Z,1016.94
2022-10-13T01:58:30.906Z,1016.93
2022-10-13T01:59:30.850Z,1016.92
2022-10-13T02:00:30.859Z,1016.92
2022-10-13T02:01:30.829Z,1016.91
2022-10-13T02:02:30.813Z,1016.91
2022-10-13T02:03:30.843Z,1016.90
2022-10-13T02:04:30.796Z,1016.90
2022-10-13T02:05:30.788Z,1016.90
2022-10-13T02:06:30.814Z,1016.89
2022-10-13T02:07:30.773Z,1016.88
2022-10-13T02:08:30.827Z,1016.87
2022-10-13T02:09:30.756Z,1016.86
2022-10-13T02:10:30.734Z,1016.85
2022-10-13T02:11:30.746Z,1016.85
2022-10-13T02:12:30.715Z,1016.84
2022-10-13T02:13:30.758Z,1016.83
2022-10-13T02:14:30.689Z,1016.82
2022-10-13T02:15:30.686Z,1016.81
2022-10-13T02:16:30.669Z,1016.78
2022-10-13T02:17:30.680Z,1016.77
2022-10-13T02:18:30.663Z,1016.74
2022-10-13T02:19:30.647Z,1016.73
2022-10-13T02:20:30.634Z,1016.72
2022-10-13T02:21:30.626Z,1016.71
2022-10-13T02:22:30.624Z,1016.70
2022-10-13T02:23:30.617Z,1016.70
2022-10-13T02:24:30.587Z,1016.68
2022-10-13T02:25:30.578Z,1016.66
2022-10-13T02:26:30.567Z,1016.65
2022-10-13T02:27:30.561Z,1016.65
2022-10-13T02:28:30.597Z,1016.66
2022-10-13T02:29:30.544Z,1016.67
2022-10-13T02:30:30.541Z,1016.67
2022-10-13T02:31:30.526Z,1016.67
2022-10-13T02:32:30.504Z,1016.67
2022-10-13T02:33:30.581Z,1016.66
2022-10-13T02:34:30.484Z,1016.65
2022-10-13T02:35:30.482Z,1016.65
2022-10-13T02:36:30.462Z,1016.63
2022-10-13T02:37:30.468Z,1016.63
2022-10-13T02:38:30.467Z,1016.63
2022-10-13T02:39:30.439Z,1016.62
2022-10-13T02:40:30.429Z,1016.62
2022-10-13T02:41:30.422Z,1016.61
2022-10-13T02:42:30.403Z,1016.58
2022-10-13T02:43:30.469Z,1016.57
2022-10-13T02:44:30.380Z,1016.56
2022-10-13T02:45:30.420Z,1016.56
2022-10-13T02:46:30.361Z,1016.56
2022-10-13T02:47:30.356Z,1016.53
2022-10-13T02:48:30.380Z,1016.52
2022-10-13T02:49:30.356Z,1016.51
2022-10-13T02:50:30.325Z,1016.49
2022-10-13T02:51:30.320Z,1016.46
2022-10-13T02:52:30.303Z,1016.47
2022-10-13T02:53:30.311Z,1016.48
2022-10-13T02:54:30.277Z,1016.47
2022-10-13T02:55:30.295Z,1016.46
2022-10-13T02:56:30.264Z,1016.45
2022-10-13T02:57:36.318Z,1016.45
2022-10-13T02:58:32.877Z,1016.44
2022-10-13T02:59:30.232Z,1016.43
2022-10-13T03:00:30.897Z,1016.42
2022-10-13T03:01:30.208Z,1016.40
2022-10-13T03:02:30.224Z,1016.38
2022-10-13T03:03:30.195Z,1016.34
2022-10-13T03:04:30.179Z,1016.34
2022-10-13T03:05:30.174Z,1016.36
2022-10-13T03:06:30.161Z,1016.36
2022-10-13T03:07:30.162Z,1016.35
2022-10-13T03:08:30.157Z,1016.36
2022-10-13T03:09:30.129Z,1016.39
2022-10-13T03:10:30.122Z,1016.42
2022-10-13T03:11:30.110Z,1016.43
2022-10-13T03:12:30.106Z,1016.40
2022-10-13T03:13:30.088Z,1016.35
2022-10-13T03:14:30.074Z,1016.34
2022-10-13T03:15:30.076Z,1016.36
2022-10-13T03:16:30.059Z,1016.39
2022-10-13T03:17:30.063Z,1016.39
2022-10-13T03:18:30.040Z,1016.36
2022-10-13T03:19:30.026Z,1016.34
2022-10-13T03:20:30.012Z,1016.34
2022-10-13T03:21:30.004Z,1016.36
2022-10-13T03:22:30.009Z,1016.37
2022-10-13T03:23:29.984Z,1016.35
2022-10-13T03:24:29.969Z,1016.33
2022-10-13T03:25:29.981Z,1016.32
2022-10-13T03:26:29.953Z,1016.32
2022-10-13T03:27:29.968Z,1016.32
2022-10-13T03:28:29.988Z,1016.32
2022-10-13T03:29:29.924Z,1016.32
2022-10-13T03:30:29.909Z,1016.31
2022-10-13T03:31:29.908Z,1016.30
2022-10-13T03:32:29.904Z,1016.27
2022-10-13T03:33:29.885Z,1016.25
2022-10-13T03:34:29.873Z,1016.24
2022-10-13T03:35:29.864Z,1016.23
2022-10-13T03:36:29.847Z,1016.22
2022-10-13T03:37:29.869Z,1016.21
2022-10-13T03:38:29.825Z,1016.20
2022-10-13T03:39:29.822Z,1016.19
2022-10-13T03:40:29.826Z,1016.19
2022-10-13T03:41:29.811Z,1016.21
2022-10-13T03:42:29.785Z,1016.23
2022-10-13T03:43:29.790Z,1016.23
2022-10-13T03:44:29.772Z,1016.22
2022-10-13T03:45:29.761Z,1016.21
2022-10-13T03:46:29.748Z,1016.21
2022-10-13T03:47:29.902Z,1016.21
2022-10-13T03:48:29.734Z,1016.21
2022-10-13T03:49:29.719Z,1016.21
2022-10-13T03:50:29.702Z,1016.21
2022-10-13T03:51:29.697Z,1016.20
2022-10-13T03:52:29.723Z,1016.17
2022-10-13T03:53:29.694Z,1016.14
2022-10-13T03:54:29.678Z,1016.11
2022-10-13T03:55:29.663Z,1016.09
2022-10-13T03:56:29.643Z,1016.07
2022-10-13T03:57:29.656Z,1016.07
2022-10-13T03:58:29.636Z,1016.08
2022-10-13T03:59:34.218Z,1016.08
2022-10-13T04:00:29.614Z,1016.08
2022-10-13T04:01:29.709Z,1016.08
2022-10-13T04:02:29.607Z,1016.07
2022-10-13T04:03:29.599Z,1016.06
2022-10-13T04:04:29.581Z,1016.07
2022-10-13T04:05:29.561Z,1016.10
2022-10-13T04:06:29.571Z,1016.11
2022-10-13T04:07:29.571Z,1016.11
2022-10-13T04:08:29.523Z,1016.11
2022-10-13T04:09:29.516Z,1016.09
2022-10-13T04:10:29.538Z,1016.08
2022-10-13T04:11:29.498Z,1016.08
2022-10-13T04:12:29.531Z,1016.08
2022-10-13T04:13:29.581Z,1016.06
2022-10-13T04:14:29.467Z,1016.04
2022-10-13T04:15:29.449Z,1016.03
2022-10-13T04:16:29.483Z,1016.04
2022-10-13T04:17:29.476Z,1016.05
2022-10-13T04:18:29.429Z,1016.05
2022-10-13T04:19:29.451Z,1016.02
2022-10-13T04:20:29.404Z,1016.04
2022-10-13T04:21:29.407Z,1016.04
2022-10-13T04:22:29.427Z,1016.05
2022-10-13T04:23:29.421Z,1016.04
2022-10-13T04:24:29.390Z,1016.03
2022-10-13T04:25:29.354Z,1016.03
2022-10-13T04:26:29.343Z,1016.01
2022-10-13T04:27:29.352Z,1015.99
2022-10-13T04:28:29.352Z,1015.97
2022-10-13T04:29:29.307Z,1015.96
2022-10-13T04:30:29.331Z,1015.95
2022-10-13T04:31:29.338Z,1015.96
2022-10-13T04:32:29.340Z,1015.98
2022-10-13T04:33:29.273Z,1015.98
2022-10-13T04:34:29.261Z,1015.99
2022-10-13T04:35:29.246Z,1015.98
2022-10-13T04:36:29.240Z,1015.96
2022-10-13T04:37:29.250Z,1015.94
2022-10-13T04:38:29.217Z,1015.95
2022-10-13T04:39:29.220Z,1015.97
2022-10-13T04:40:29.205Z,1015.99
2022-10-13T04:41:29.195Z,1015.99
2022-10-13T04:42:29.187Z,1015.98
2022-10-13T04:43:29.161Z,1015.97
2022-10-13T04:44:29.165Z,1015.96
2022-10-13T04:45:29.140Z,1015.95
2022-10-13T04:46:29.135Z,1015.93
2022-10-13T04:47:32.375Z,1015.92
2022-10-13T04:48:29.123Z,1015.90
2022-10-13T04:49:29.149Z,1015.89
2022-10-13T04:50:29.102Z,1015.89
2022-10-13T04:51:29.084Z,1015.88
2022-10-13T04:52:29.093Z,1015.88
2022-10-13T04:53:29.075Z,1015.86
2022-10-13T04:54:29.061Z,1015.84
2022-10-13T04:55:29.052Z,1015.82
2022-10-13T04:56:29.060Z,1015.82
2022-10-13T04:57:29.035Z,1015.81
2022-10-13T04:58:29.017Z,1015.82
2022-10-13T04:59:29.007Z,1015.81
2022-10-13T05:00:29.084Z,1015.80
2022-10-13T05:01:28.991Z,1015.79
2022-10-13T05:02:28.980Z,1015.78
2022-10-13T05:03:28.990Z,1015.78
2022-10-13T05:04:28.953Z,1015.78
2022-10-13T05:05:28.894Z,1015.76
2022-10-13T05:06:28.880Z,1015.76
2022-10-13T05:07:28.870Z,1015.74
2022-10-13T05:08:28.869Z,1015.74
2022-10-13T05:09:28.842Z,1015.74
2022-10-13T05:10:33.875Z,1015.73
2022-10-13T05:11:28.829Z,1015.72
2022-10-13T05:12:28.853Z,1015.73
2022-10-13T05:13:28.819Z,1015.73
2022-10-13T05:14:28.813Z,1015.75
2022-10-13T05:15:28.791Z,1015.75
2022-10-13T05:16:28.774Z,1015.75
2022-10-13T05:17:31.687Z,1015.76
2022-10-13T05:18:28.799Z,1015.75
2022-10-13T05:19:28.746Z,1015.73
2022-10-13T05:20:28.730Z,1015.72
2022-10-13T05:21:28.865Z,1015.69
2022-10-13T05:22:28.731Z,1015.68
2022-10-13T05:23:28.710Z,1015.67
2022-10-13T05:24:28.721Z,1015.68
2022-10-13T05:25:32.975Z,1015.69
2022-10-13T05:26:28.717Z,1015.68
2022-10-13T05:27:28.656Z,1015.67
2022-10-13T05:28:28.679Z,1015.67
2022-10-13T05:29:28.637Z,1015.67
2022-10-13T05:30:28.629Z,1015.68
2022-10-13T05:31:28.624Z,1015.69
2022-10-13T05:32:28.656Z,1015.68
2022-10-13T05:33:28.595Z,1015.65
2022-10-13T05:34:28.747Z,1015.63
2022-10-13T05:35:28.593Z,1015.62
2022-10-13T05:36:28.568Z,1015.62
2022-10-13T05:37:28.568Z,1015.60
2022-10-13T05:38:28.593Z,1015.60
2022-10-13T05:39:28.533Z,1015.61
2022-10-13T05:40:28.534Z,1015.62
2022-10-13T05:45:02.088Z,1015.59
2022-10-13T05:46:03.059Z,1015.59
2022-10-13T05:47:07.389Z,1015.58
2022-10-13T05:48:03.039Z,1015.57
2022-10-13T05:49:03.027Z,1015.57
2022-10-13T05:50:03.007Z,1015.56
2022-10-13T05:51:03.006Z,1015.56
2022-10-13T05:52:03.005Z,1015.55
2022-10-13T05:53:02.982Z,1015.54
2022-10-13T05:54:02.975Z,1015.54
2022-10-13T05:55:02.971Z,1015.55
2022-10-13T05:56:03.003Z,1015.56
2022-10-13T05:57:03.081Z,1015.57
2022-10-13T05:58:02.928Z,1015.58
2022-10-13T05:59:02.991Z,1015.58
2022-10-13T06:00:02.948Z,1015.58
2022-10-13T06:01:02.900Z,1015.58
2022-10-13T06:02:02.980Z,1015.57
2022-10-13T06:03:02.888Z,1015.56
2022-10-13T06:04:02.863Z,1015.57
2022-10-13T06:05:02.900Z,1015.57
2022-10-13T06:06:02.839Z,1015.58
2022-10-13T06:07:02.850Z,1015.60
2022-10-13T06:08:02.827Z,1015.60
2022-10-13T06:09:02.816Z,1015.60
2022-10-13T06:10:02.801Z,1015.57
2022-10-13T06:11:02.855Z,1015.59
2022-10-13T06:12:02.816Z,1015.59
2022-10-13T06:13:02.776Z,1015.59
2022-10-13T06:14:02.771Z,1015.58
2022-10-13T06:15:02.763Z,1015.57
2022-10-13T06:16:02.744Z,1015.56
2022-10-13T06:17:02.766Z,1015.56
2022-10-13T06:18:02.721Z,1015.57
2022-10-13T06:19:02.714Z,1015.58
2022-10-13T06:20:02.697Z,1015.57
2022-10-13T06:21:02.699Z,1015.57
2022-10-13T06:22:03.885Z,1015.55
2022-10-13T06:23:02.681Z,1015.55
2022-10-13T06:24:02.670Z,1015.57
2022-10-13T06:25:02.662Z,1015.60
2022-10-13T06:26:02.645Z,1015.61
2022-10-13T06:27:02.653Z,1015.60
2022-10-13T06:28:02.623Z,1015.58
2022-10-13T06:32:36.272Z,1015.57
2022-10-13T06:33:37.204Z,1015.56
2022-10-13T06:34:37.923Z,1015.56
2022-10-13T06:35:37.182Z,1015.57
2022-10-13T06:36:37.176Z,1015.57
2022-10-13T06:37:37.171Z,1015.58
2022-10-13T06:38:37.157Z,1015.59
2022-10-13T06:39:37.140Z,1015.60
2022-10-13T06:40:37.139Z,1015.61
2022-10-13T06:41:37.117Z,1015.62
2022-10-13T06:42:37.134Z,1015.62
2022-10-13T06:43:40.509Z,1015.62
2022-10-13T06:44:37.090Z,1015.63
2022-10-13T06:45:37.075Z,1015.63
2022-10-13T06:47:27.755Z,1015.65
2022-10-13T06:48:28.727Z,1015.65
2022-10-13T06:49:28.716Z,1015.66
2022-10-13T06:50:30.300Z,1015.67
2022-10-13T06:51:28.701Z,1015.67
2022-10-13T06:52:28.701Z,1015.65
2022-10-13T06:53:28.673Z,1015.64
2022-10-13T06:54:28.673Z,1015.61
2022-10-13T06:55:28.652Z,1015.59
2022-10-13T06:56:28.649Z,1015.59
2022-10-13T06:57:28.640Z,1015.59
2022-10-13T06:58:28.628Z,1015.60
2022-10-13T06:59:28.608Z,1015.60
2022-10-13T07:00:28.659Z,1015.62
2022-10-13T07:01:28.593Z,1015.63
2022-10-13T07:02:28.591Z,1015.64
2022-10-13T07:03:28.565Z,1015.64
2022-10-13T07:04:28.558Z,1015.63
2022-10-13T07:05:28.547Z,1015.61
2022-10-13T07:06:28.541Z,1015.60
2022-10-13T07:07:28.537Z,1015.58
2022-10-13T07:08:28.523Z,1015.55
2022-10-13T07:09:28.520Z,1015.53
2022-10-13T07:10:28.497Z,1015.53
2022-10-13T07:11:28.480Z,1015.54
2022-10-13T07:12:28.489Z,1015.53
2022-10-13T07:13:29.652Z,1015.53
2022-10-13T07:14:28.488Z,1015.51
2022-10-13T07:15:28.444Z,1015.50
2022-10-13T07:16:28.438Z,1015.49
2022-10-13T07:17:28.433Z,1015.48
2022-10-13T07:18:28.412Z,1015.48
2022-10-13T07:19:28.399Z,1015.44
2022-10-13T07:20:28.389Z,1015.43
2022-10-13T07:21:28.392Z,1015.42
2022-10-13T07:22:28.385Z,1015.44
2022-10-13T07:23:28.355Z,1015.43
2022-10-13T07:24:28.349Z,1015.45
2022-10-13T07:25:28.348Z,1015.48
2022-10-13T07:26:28.326Z,1015.48
2022-10-13T07:27:28.322Z,1015.45
2022-10-13T07:28:28.388Z,1015.44
2022-10-13T07:29:28.291Z,1015.44
2022-10-13T07:30:28.285Z,1015.41
2022-10-13T07:31:28.278Z,1015.41
2022-10-13T07:32:28.281Z,1015.41
2022-10-13T07:33:28.249Z,1015.38
2022-10-13T07:34:28.248Z,1015.34
2022-10-13T07:35:30.652Z,1015.33
2022-10-13T07:36:28.239Z,1015.30
2022-10-13T07:37:28.289Z,1015.30
2022-10-13T07:38:28.205Z,1015.29
2022-10-13T07:39:28.193Z,1015.27
2022-10-13T07:40:28.181Z,1015.26
2022-10-13T07:41:28.175Z,1015.26
2022-10-13T07:42:28.175Z,1015.24
2022-10-13T07:43:28.146Z,1015.24
2022-10-13T07:44:28.145Z,1015.21
2022-10-13T07:45:28.122Z,1015.23
2022-10-13T07:46:28.115Z,1015.27
2022-10-13T07:47:28.110Z,1015.27
2022-10-13T07:48:28.097Z,1015.25
2022-10-13T07:49:28.092Z,1015.22
2022-10-13T07:50:28.073Z,1015.24
2022-10-13T07:51:28.063Z,1015.24
2022-10-13T07:52:28.064Z,1015.24
2022-10-13T07:53:28.043Z,1015.26
2022-10-13T07:54:28.043Z,1015.25
2022-10-13T07:55:28.015Z,1015.23
2022-10-13T07:56:28.012Z,1015.20
2022-10-13T07:57:28.003Z,1015.19
2022-10-13T07:58:27.987Z,1015.18
2022-10-13T07:59:27.974Z,1015.17
2022-10-13T08:00:27.970Z,1015.16
2022-10-13T08:01:27.989Z,1015.17
2022-10-13T08:02:27.961Z,1015.13
2022-10-13T08:03:27.996Z,1015.10
2022-10-13T08:04:27.928Z,1015.10
2022-10-13T08:05:27.921Z,1015.10
2022-10-13T08:06:27.995Z,1015.10
2022-10-13T08:07:27.907Z,1015.09
2022-10-13T08:08:27.879Z,1015.08
2022-10-13T08:09:27.872Z,1015.07
2022-10-13T08:10:27.861Z,1015.05
2022-10-13T08:11:27.847Z,1015.04
2022-10-13T08:12:27.861Z,1015.03
2022-10-13T08:13:27.827Z,1015.00
2022-10-13T08:14:27.878Z,1014.98
2022-10-13T08:15:27.801Z,1014.98
2022-10-13T08:16:27.798Z,1014.95
2022-10-13T08:17:27.798Z,1014.94
2022-10-13T08:18:27.778Z,1014.91
2022-10-13T08:19:27.770Z,1014.92
2022-10-13T08:20:36.197Z,1014.92
2022-10-13T08:21:53.424Z,1014.93
2022-10-13T08:22:28.528Z,1014.95
2022-10-13T08:23:27.721Z,1014.95
2022-10-13T08:24:27.724Z,1014.98
2022-10-13T08:25:27.696Z,1015.01
2022-10-13T08:26:27.687Z,1015.02
2022-10-13T08:27:47.617Z,1015.03
2022-10-13T08:28:27.702Z,1015.03
2022-10-13T08:29:27.747Z,1015.02
2022-10-13T08:30:27.786Z,1015.00
2022-10-13T08:31:27.857Z,1015.01
2022-10-13T08:32:27.645Z,1015.00
2022-10-13T08:33:27.609Z,1015.00
2022-10-13T08:34:27.604Z,1015.00
2022-10-13T08:35:31.271Z,1015.01
2022-10-13T08:36:27.592Z,1014.99
2022-10-13T08:37:27.870Z,1014.96
2022-10-13T08:38:27.588Z,1014.93
2022-10-13T08:39:27.551Z,1014.92
2022-10-13T08:40:27.538Z,1014.91
2022-10-13T08:41:27.523Z,1014.91
2022-10-13T08:42:27.528Z,1014.90
2022-10-13T08:43:27.502Z,1014.89
2022-10-13T08:45:42.830Z,1014.85
2022-10-13T08:46:27.484Z,1014.84
2022-10-13T08:47:27.473Z,1014.85
2022-10-13T08:48:27.453Z,1014.86
2022-10-13T08:49:27.437Z,1014.89
2022-10-13T08:50:27.428Z,1014.90
2022-10-13T08:51:27.422Z,1014.91
2022-10-13T08:52:27.425Z,1014.90
2022-10-13T08:53:27.395Z,1014.88
2022-10-13T08:54:27.416Z,1014.87
2022-10-13T08:55:27.380Z,1014.87
2022-10-13T08:56:27.371Z,1014.87
2022-10-13T08:57:27.365Z,1014.88
2022-10-13T08:58:27.350Z,1014.87
2022-10-13T08:59:27.337Z,1014.85
2022-10-13T09:00:27.335Z,1014.84
2022-10-13T09:01:27.378Z,1014.85
2022-10-13T09:02:27.311Z,1014.86
2022-10-13T09:03:27.288Z,1014.85
2022-10-13T09:04:27.283Z,1014.86
2022-10-13T09:05:27.267Z,1014.84
2022-10-13T09:06:27.261Z,1014.83
2022-10-13T09:07:27.255Z,1014.81
2022-10-13T09:08:27.240Z,1014.80
2022-10-13T09:09:27.223Z,1014.79
2022-10-13T09:10:27.223Z,1014.76
2022-10-13T09:11:27.201Z,1014.75
2022-10-13T09:12:27.209Z,1014.75
2022-10-13T09:13:27.196Z,1014.75
2022-10-13T09:14:27.173Z,1014.74
2022-10-13T09:15:27.159Z,1014.72
2022-10-13T09:16:27.153Z,1014.71
2022-10-13T09:17:27.150Z,1014.70
2022-10-13T09:18:27.133Z,1014.73
2022-10-13T09:19:27.120Z,1014.73
2022-10-13T09:20:27.111Z,1014.71
2022-10-13T09:21:27.094Z,1014.70
2022-10-13T09:22:27.099Z,1014.68
2022-10-13T09:23:27.077Z,1014.69
2022-10-13T09:24:27.073Z,1014.68
2022-10-13T09:25:27.053Z,1014.67
2022-10-13T09:26:27.047Z,1014.66
2022-10-13T09:27:27.064Z,1014.65
2022-10-13T09:28:27.235Z,1014.67
2022-10-13T09:29:27.013Z,1014.68
2022-10-13T09:30:27.006Z,1014.68
2022-10-13T09:31:26.994Z,1014.67
2022-10-13T09:32:27.001Z,1014.68
2022-10-13T09:33:26.983Z,1014.67
2022-10-13T09:34:26.962Z,1014.68
2022-10-13T09:35:26.963Z,1014.69
2022-10-13T09:36:26.940Z,1014.69
2022-10-13T09:37:26.955Z,1014.69
2022-10-13T09:38:26.921Z,1014.69
2022-10-13T09:39:26.917Z,1014.71
2022-10-13T09:40:26.899Z,1014.70
2022-10-13T09:41:26.891Z,1014.68
2022-10-13T09:42:26.902Z,1014.68
2022-10-13T09:43:26.868Z,1014.67
2022-10-13T09:44:27.725Z,1014.66
2022-10-13T09:45:26.850Z,1014.69
2022-10-13T09:46:26.841Z,1014.70
2022-10-13T09:47:26.838Z,1014.69
2022-10-13T09:48:26.819Z,1014.69
2022-10-13T09:49:26.804Z,1014.68
2022-10-13T09:50:26.799Z,1014.67
2022-10-13T09:51:26.784Z,1014.68
2022-10-13T09:52:26.780Z,1014.69
2022-10-13T09:53:26.766Z,1014.69
2022-10-13T09:54:26.746Z,1014.68
2022-10-13T09:55:31.395Z,1014.67
2022-10-13T09:56:26.731Z,1014.67
2022-10-13T09:57:26.746Z,1014.67
2022-10-13T09:58:26.707Z,1014.68
2022-10-13T09:59:26.711Z,1014.67
2022-10-13T10:00:26.687Z,1014.68
2022-10-13T10:01:26.683Z,1014.68
2022-10-13T10:02:27.436Z,1014.66
2022-10-13T10:03:26.655Z,1014.67
2022-10-13T10:04:26.678Z,1014.69
2022-10-13T10:05:26.640Z,1014.71
2022-10-13T10:06:27.940Z,1014.70
2022-10-13T10:07:26.643Z,1014.68
2022-10-13T10:08:33.797Z,1014.70
2022-10-13T10:09:26.600Z,1014.71
2022-10-13T10:10:26.587Z,1014.70
2022-10-13T10:11:26.577Z,1014.69
2022-10-13T10:12:27.858Z,1014.69
2022-10-13T10:13:26.563Z,1014.68
2022-10-13T10:14:26.537Z,1014.67
2022-10-13T10:15:26.537Z,1014.67
2022-10-13T10:16:26.516Z,1014.67
2022-10-13T10:17:26.526Z,1014.67
2022-10-13T10:18:26.490Z,1014.66
2022-10-13T10:19:26.483Z,1014.66
2022-10-13T10:20:26.486Z,1014.66
2022-10-13T10:21:26.463Z,1014.66
2022-10-13T10:22:26.458Z,1014.66
2022-10-13T10:23:26.438Z,1014.65
2022-10-13T10:24:26.426Z,1014.64
2022-10-13T10:25:26.422Z,1014.63
2022-10-13T10:26:31.626Z,1014.62
2022-10-13T10:27:26.415Z,1014.60
2022-10-13T10:28:26.424Z,1014.57
2022-10-13T10:29:26.377Z,1014.55
2022-10-13T10:30:26.365Z,1014.50
2022-10-13T10:31:26.349Z,1014.49
2022-10-13T10:32:26.347Z,1014.47
2022-10-13T10:33:26.339Z,1014.46
2022-10-13T10:34:26.317Z,1014.47
2022-10-13T10:35:26.311Z,1014.45
2022-10-13T10:36:26.299Z,1014.46
2022-10-13T10:37:26.308Z,1014.46
2022-10-13T10:38:26.277Z,1014.45
2022-10-13T10:39:26.271Z,1014.43
2022-10-13T10:40:26.259Z,1014.41
2022-10-13T10:41:26.261Z,1014.39
2022-10-13T10:42:26.256Z,1014.36
2022-10-13T10:43:26.224Z,1014.35
2022-10-13T10:44:26.224Z,1014.34
2022-10-13T10:45:26.202Z,1014.37
2022-10-13T10:46:26.195Z,1014.37
2022-10-13T10:47:26.511Z,1014.39
2022-10-13T10:48:26.176Z,1014.37
2022-10-13T10:49:26.168Z,1014.35
2022-10-13T10:50:26.147Z,1014.32
2022-10-13T10:51:26.143Z,1014.30
2022-10-13T10:52:26.139Z,1014.27
2022-10-13T10:53:26.122Z,1014.25
2022-10-13T10:54:26.106Z,1014.23
2022-10-13T10:55:26.096Z,1014.21
2022-10-13T10:56:26.086Z,1014.20
2022-10-13T10:57:26.120Z,1014.19
2022-10-13T10:58:26.076Z,1014.18
2022-10-13T10:59:26.054Z,1014.17
2022-10-13T11:00:29.107Z,1014.16
2022-10-13T11:01:26.113Z,1014.14
2022-10-13T11:02:26.051Z,1014.14
2022-10-13T11:03:26.020Z,1014.13
2022-10-13T11:04:26.683Z,1014.11
2022-10-13T11:05:26.008Z,1014.11
2022-10-13T11:06:25.982Z,1014.11
2022-10-13T11:07:25.989Z,1014.08
2022-10-13T11:08:25.964Z,1014.06
2022-10-13T11:09:25.950Z,1014.04
2022-10-13T11:10:25.989Z,1014.02
2022-10-13T11:11:29.314Z,1014.01
2022-10-13T11:12:25.927Z,1014.00
2022-10-13T11:13:25.914Z,1013.98
2022-10-13T11:14:25.891Z,1013.97
2022-10-13T11:15:25.882Z,1013.95
2022-10-13T11:16:25.876Z,1013.94
2022-10-13T11:17:25.895Z,1013.91
2022-10-13T11:18:25.852Z,1013.92
2022-10-13T11:19:25.846Z,1013.89
2022-10-13T11:20:25.836Z,1013.87
2022-10-13T11:21:25.831Z,1013.85
2022-10-13T11:22:25.820Z,1013.85
2022-10-13T11:23:25.808Z,1013.84
2022-10-13T11:24:25.797Z,1013.85
2022-10-13T11:25:25.781Z,1013.86
2022-10-13T11:26:25.762Z,1013.88
2022-10-13T11:27:25.778Z,1013.86
2022-10-13T11:28:25.883Z,1013.87
2022-10-13T11:29:25.740Z,1013.87
2022-10-13T11:30:25.758Z,1013.86
2022-10-13T11:31:25.719Z,1013.84
2022-10-13T11:32:25.757Z,1013.84
2022-10-13T11:33:25.699Z,1013.85
2022-10-13T11:34:25.681Z,1013.85
2022-10-13T11:35:25.679Z,1013.85
2022-10-13T11:36:25.685Z,1013.84
2022-10-13T11:37:25.663Z,1013.85
2022-10-13T11:38:25.666Z,1013.83
2022-10-13T11:39:25.716Z,1013.82
2022-10-13T11:40:25.627Z,1013.82
2022-10-13T11:41:25.614Z,1013.80
2022-10-13T11:42:25.621Z,1013.81
2022-10-13T11:43:25.593Z,1013.82
2022-10-13T11:44:25.637Z,1013.79
2022-10-13T11:45:25.566Z,1013.76
2022-10-13T11:46:25.571Z,1013.75
2022-10-13T11:47:25.552Z,1013.72
2022-10-13T11:48:25.530Z,1013.70
2022-10-13T11:49:25.527Z,1013.70
2022-10-13T11:50:25.511Z,1013.70
2022-10-13T11:51:25.507Z,1013.69
2022-10-13T11:52:25.504Z,1013.70
2022-10-13T11:53:25.483Z,1013.69
2022-10-13T11:54:25.472Z,1013.68
2022-10-13T11:55:25.460Z,1013.66
2022-10-13T11:56:25.492Z,1013.64
2022-10-13T11:57:25.455Z,1013.60
2022-10-13T11:58:25.428Z,1013.55
2022-10-13T11:59:25.439Z,1013.52
2022-10-13T12:00:25.405Z,1013.45
2022-10-13T12:01:25.414Z,1013.43
2022-10-13T12:02:25.932Z,1013.39
2022-10-13T12:03:25.378Z,1013.36
2022-10-13T12:04:25.364Z,1013.36
2022-10-13T12:05:25.409Z,1013.31
2022-10-13T12:06:25.338Z,1013.37
2022-10-13T12:07:25.353Z,1013.35
2022-10-13T12:08:25.322Z,1013.34
2022-10-13T12:09:25.317Z,1013.31
2022-10-13T12:10:25.296Z,1013.32
2022-10-13T12:11:25.302Z,1013.30
2022-10-13T12:12:25.283Z,1013.30
2022-10-13T12:13:25.275Z,1013.28
2022-10-13T12:14:25.294Z,1013.25