createdAt,value
2023-03-18T00:01:16.076Z,16.40
2023-03-18T00:03:48.729Z,16.60
2023-03-18T00:06:21.946Z,16.50
2023-03-18T00:08:53.342Z,16.60
2023-03-18T00:11:24.385Z,16.20
2023-03-18T00:13:55.585Z,16.50
2023-03-18T00:16:27.260Z,16.40
2023-03-18T00:18:58.201Z,16.60
2023-03-18T00:21:30.744Z,16.50
2023-03-18T00:24:01.686Z,16.30
2023-03-18T00:26:32.582Z,16.60
2023-03-18T00:29:03.535Z,16.60
2023-03-18T00:31:34.487Z,16.50
2023-03-18T00:34:08.233Z,16.30
2023-03-18T00:36:40.073Z,16.50
2023-03-18T00:39:13.221Z,16.60
2023-03-18T00:41:45.447Z,16.70
2023-03-18T00:44:16.298Z,16.70
2023-03-18T00:46:47.647Z,16.60
2023-03-18T00:49:19.154Z,16.50
2023-03-18T00:51:50.163Z,16.20
2023-03-18T00:54:21.199Z,16.20
2023-03-18T00:56:52.132Z,16.00
2023-03-18T00:59:23.969Z,16.40
2023-03-18T01:01:54.869Z,16.30
2023-03-18T01:04:25.882Z,16.30
2023-03-18T01:06:57.916Z,16.40
2023-03-18T01:09:28.860Z,16.30
2023-03-18T01:11:59.712Z,16.40
2023-03-18T01:14:30.667Z,16.20
2023-03-18T01:17:02.247Z,16.60
2023-03-18T01:19:34.085Z,16.70
2023-03-18T01:22:05.443Z,16.90
2023-03-18T01:24:36.625Z,17.30
2023-03-18T01:27:07.732Z,17.60
2023-03-18T01:29:38.676Z,17.60
2023-03-18T01:32:09.838Z,17.50
2023-03-18T01:34:41.556Z,17.50
2023-03-18T01:37:12.651Z,17.70
2023-03-18T01:39:43.540Z,17.80
2023-03-18T01:42:14.723Z,17.80
2023-03-18T01:44:46.322Z,17.60
2023-03-18T01:47:17.485Z,17.70
2023-03-18T01:49:50.510Z,17.90
2023-03-18T01:52:27.574Z,18.00
2023-03-18T01:55:08.721Z,17.90
2023-03-18T01:57:39.828Z,18.30
2023-03-18T02:00:12.700Z,18.50
2023-03-18T02:02:47.019Z,18.20
2023-03-18T02:05:23.672Z,18.40
2023-03-18T02:07:54.646Z,18.30
2023-03-18T02:10:29.297Z,18.40
2023-03-18T02:13:07.600Z,17.90
2023-03-18T02:16:03.371Z,17.60
2023-03-18T02:18:44.309Z,17.50
2023-03-18T02:21:57.562Z,17.30
2023-03-18T02:25:33.630Z,17.30
2023-03-18T02:28:10.640Z,17.30
2023-03-18T02:30:55.154Z,17.30
2023-03-18T02:33:36.770Z,17.60
2023-03-18T02:36:22.483Z,17.10
2023-03-18T02:38:53.382Z,16.90
2023-03-18T02:41:29.456Z,16.70
2023-03-18T02:44:00.769Z,17.00
2023-03-18T02:46:46.809Z,16.70
2023-03-18T02:49:19.341Z,16.60
2023-03-18T02:51:51.662Z,16.50
2023-03-18T02:54:27.889Z,16.70
2023-03-18T02:56:58.924Z,17.00
2023-03-18T02:59:32.553Z,16.60
2023-03-18T03:02:03.891Z,17.10
2023-03-18T03:04:34.978Z,16.70
2023-03-18T03:07:05.871Z,16.40
2023-03-18T03:09:36.776Z,17.00
2023-03-18T03:12:07.901Z,16.50
2023-03-18T03:14:38.804Z,16.30
2023-03-18T03:17:10.779Z,16.50
2023-03-18T03:19:41.667Z,16.60
2023-03-18T03:22:12.628Z,16.80
2023-03-18T03:24:45.148Z,16.50
2023-03-18T03:27:16.708Z,16.50
2023-03-18T03:29:47.761Z,16.50
2023-03-18T03:32:18.701Z,16.80
2023-03-18T03:34:50.395Z,16.80
2023-03-18T03:37:21.593Z,16.60
2023-03-18T03:39:52.647Z,16.30
2023-03-18T03:42:23.641Z,16.70
2023-03-18T03:44:54.919Z,16.50
2023-03-18T03:47:26.023Z,16.40
2023-03-18T03:49:57.022Z,16.10
2023-03-18T03:52:28.781Z,16.40
2023-03-18T03:55:00.847Z,15.90
2023-03-18T03:57:31.796Z,15.70
2023-03-18T04:00:07.391Z,16.00
2023-03-18T04:02:38.768Z,15.50
2023-03-18T04:05:12.544Z,15.40
2023-03-18T04:07:45.160Z,15.40
2023-03-18T04:10:20.031Z,15.10
2023-03-18T04:12:51.235Z,15.10
2023-03-18T04:15:22.798Z,15.00
2023-03-18T04:17:54.709Z,15.30
2023-03-18T04:20:25.558Z,15.30
2023-03-18T04:22:57.002Z,15.30
2023-03-18T04:25:27.961Z,15.00
2023-03-18T04:27:59.215Z,15.20
2023-03-18T04:30:30.785Z,15.50
2023-03-18T04:33:03.358Z,15.30
2023-03-18T04:35:34.451Z,15.00
2023-03-18T04:38:05.714Z,14.80
2023-03-18T04:40:36.633Z,15.00
2023-03-18T04:43:07.592Z,15.00
2023-03-18T04:45:38.691Z,14.50
2023-03-18T04:48:10.400Z,14.70
2023-03-18T04:50:41.255Z,15.00
2023-03-18T04:53:12.133Z,15.20
2023-03-18T04:55:44.097Z,15.20
2023-03-18T04:58:15.030Z,14.90
2023-03-18T05:00:46.000Z,15.00
2023-03-18T05:03:16.949Z,14.90
2023-03-18T05:05:49.204Z,14.50
2023-03-18T05:08:20.591Z,14.20
2023-03-18T05:10:51.814Z,14.40
2023-03-18T05:13:22.839Z,14.30
2023-03-18T05:15:53.687Z,14.20
2023-03-18T05:18:24.779Z,14.20
2023-03-18T05:20:55.677Z,14.30
2023-03-18T05:23:26.571Z,14.30
2023-03-18T05:25:57.867Z,14.80
2023-03-18T05:28:28.944Z,14.50
2023-03-18T05:31:00.103Z,14.70
2023-03-18T05:33:31.020Z,14.20
2023-03-18T05:36:02.576Z,14.70
2023-03-18T05:38:33.898Z,14.30
2023-03-18T05:41:05.060Z,14.10
2023-03-18T05:43:35.965Z,14.00
2023-03-18T05:46:06.918Z,14.00
2023-03-18T05:48:37.834Z,14.00
2023-03-18T05:51:08.759Z,13.90
2023-03-18T05:53:39.986Z,14.00
2023-03-18T05:56:12.262Z,13.70
2023-03-18T05:58:43.131Z,14.00
2023-03-18T06:01:14.180Z,13.90
2023-03-18T06:03:45.205Z,14.10
2023-03-18T06:06:16.462Z,13.70
2023-03-18T06:08:48.549Z,13.90
2023-03-18T06:11:19.912Z,13.80
2023-03-18T06:13:51.081Z,14.10
2023-03-18T06:16:22.453Z,14.50
2023-03-18T06:18:53.647Z,14.10
2023-03-18T06:21:24.900Z,14.10
2023-03-18T06:23:55.839Z,14.00
2023-03-18T06:26:27.670Z,14.10
2023-03-18T06:28:59.000Z,13.90
2023-03-18T06:31:29.934Z,14.20
2023-03-18T06:34:01.603Z,14.10
2023-03-18T06:36:33.517Z,14.50
2023-03-18T06:39:04.419Z,14.40
2023-03-18T06:41:35.342Z,14.20
2023-03-18T06:44:06.999Z,14.20
2023-03-18T06:46:37.998Z,14.40
2023-03-18T06:49:08.916Z,14.40
2023-03-18T06:51:39.797Z,14.40
2023-03-18T06:54:11.221Z,14.30
2023-03-18T06:56:43.165Z,14.50
2023-03-18T06:59:15.553Z,14.70
2023-03-18T07:01:46.555Z,14.80
2023-03-18T07:04:17.556Z,14.80
2023-03-18T07:06:48.445Z,14.80
2023-03-18T07:09:20.270Z,14.80
2023-03-18T07:11:51.352Z,14.80
2023-03-18T07:14:23.255Z,14.90
2023-03-18T07:16:55.327Z,15.00
2023-03-18T07:19:26.708Z,15.10
2023-03-18T07:21:57.893Z,15.20
2023-03-18T07:24:28.995Z,15.50
2023-03-18T07:26:59.952Z,15.60
2023-03-18T07:29:30.810Z,16.00
2023-03-18T07:32:02.050Z,16.10
2023-03-18T07:34:32.897Z,16.40
2023-03-18T07:37:04.307Z,16.60
2023-03-18T07:39:35.487Z,16.80
2023-03-18T07:42:06.655Z,17.10
2023-03-18T07:44:38.096Z,17.00
2023-03-18T07:47:09.189Z,17.00
2023-03-18T07:49:41.578Z,17.20
2023-03-18T07:52:12.471Z,17.40
2023-03-18T07:54:43.538Z,17.60
2023-03-18T07:57:14.653Z,17.20
2023-03-18T07:59:45.868Z,17.10
2023-03-18T08:02:16.867Z,17.30
2023-03-18T08:04:48.009Z,17.70
2023-03-18T08:07:19.368Z,18.20
2023-03-18T08:09:50.776Z,18.10
2023-03-18T08:12:22.188Z,17.30
2023-03-18T08:14:55.113Z,18.40
2023-03-18T08:17:27.444Z,18.00
2023-03-18T08:19:58.316Z,18.40
2023-03-18T08:22:29.616Z,18.40
2023-03-18T08:25:01.321Z,18.30
2023-03-18T08:27:33.055Z,18.80
2023-03-18T08:30:04.552Z,19.10
2023-03-18T08:32:35.593Z,19.40
2023-03-18T08:35:07.759Z,19.40
2023-03-18T08:37:39.035Z,19.40
2023-03-18T08:40:11.789Z,19.50
2023-03-18T08:42:43.121Z,19.90
2023-03-18T08:45:14.837Z,20.00
2023-03-18T08:47:46.034Z,19.90
2023-03-18T08:50:17.896Z,19.90
2023-03-18T08:52:48.781Z,20.00
2023-03-18T08:55:21.448Z,20.10
2023-03-18T08:57:53.524Z,20.20
2023-03-18T09:00:25.457Z,20.30
2023-03-18T09:02:56.735Z,20.40
2023-03-18T09:05:27.599Z,20.40
2023-03-18T09:08:00.343Z,20.50
2023-03-18T09:10:31.365Z,20.70
2023-03-18T09:13:02.332Z,20.70
2023-03-18T09:15:33.602Z,20.70
2023-03-18T09:18:12.016Z,20.80
2023-03-18T09:20:43.661Z,20.80
2023-03-18T09:23:15.763Z,20.90
2023-03-18T09:25:47.298Z,20.80
2023-03-18T09:28:18.852Z,21.10
2023-03-18T09:30:50.985Z,21.10
2023-03-18T09:33:22.350Z,21.10
2023-03-18T09:35:53.959Z,21.40
2023-03-18T09:38:24.920Z,21.50
2023-03-18T09:41:16.495Z,21.60
2023-03-18T09:44:23.745Z,21.60
2023-03-18T09:47:54.261Z,21.70
2023-03-18T09:50:58.401Z,21.70
2023-03-18T09:53:45.806Z,21.80
2023-03-18T09:56:24.683Z,22.00
2023-03-18T09:59:07.408Z,22.00
2023-03-18T10:01:39.379Z,22.10
2023-03-18T10:04:27.383Z,22.20
2023-03-18T10:07:04.757Z,22.10
2023-03-18T10:10:00.052Z,22.50
2023-03-18T10:12:39.304Z,22.40
2023-03-18T10:15:21.026Z,22.60
2023-03-18T10:18:11.921Z,22.40
2023-03-18T10:21:26.044Z,22.60
2023-03-18T10:24:23.270Z,22.80
2023-03-18T10:27:13.881Z,22.90
2023-03-18T10:29:53.106Z,22.90
2023-03-18T10:33:06.390Z,23.00
2023-03-18T10:36:03.223Z,23.10
2023-03-18T10:38:47.031Z,22.60
2023-03-18T10:41:28.891Z,22.50
2023-03-18T10:44:11.100Z,23.00
2023-03-18T10:46:44.040Z,23.50
2023-03-18T10:49:25.146Z,23.00
2023-03-18T10:52:37.136Z,22.90
2023-03-18T10:55:18.825Z,22.50
2023-03-18T10:57:49.795Z,22.90
2023-03-18T11:00:34.428Z,22.80
2023-03-18T11:03:07.208Z,23.70
2023-03-18T11:05:38.787Z,24.20
2023-03-18T11:08:36.657Z,24.20
2023-03-18T11:11:20.209Z,24.50
2023-03-18T11:13:54.403Z,24.00
2023-03-18T11:16:56.891Z,24.10
2023-03-18T11:19:41.410Z,25.20
2023-03-18T11:22:24.567Z,25.30
2023-03-18T11:25:03.995Z,25.00
2023-03-18T11:27:48.352Z,25.40
2023-03-18T11:30:36.828Z,25.40
2023-03-18T11:33:10.681Z,25.60
2023-03-18T11:35:57.657Z,25.50
2023-03-18T11:38:32.571Z,25.10
2023-03-18T11:41:24.495Z,24.90
2023-03-18T11:44:03.480Z,25.40
2023-03-18T11:46:49.254Z,25.80
2023-03-18T11:49:24.288Z,25.50
2023-03-18T11:52:30.940Z,25.00
2023-03-18T11:55:38.382Z,26.00
2023-03-18T11:58:38.331Z,26.20
2023-03-18T12:01:34.597Z,26.00
2023-03-18T12:04:50.230Z,25.10
2023-03-18T12:08:10.712Z,26.10
2023-03-18T12:10:48.593Z,25.80
2023-03-18T12:13:37.625Z,26.10
2023-03-18T12:17:01.291Z,26.00
2023-03-18T12:20:09.986Z,26.60
2023-03-18T12:23:04.518Z,25.80
2023-03-18T12:26:01.326Z,25.40
2023-03-18T12:29:07.534Z,25.10
2023-03-18T12:32:00.358Z,26.20
2023-03-18T12:34:52.646Z,26.20
2023-03-18T12:37:45.713Z,26.10
2023-03-18T12:40:41.389Z,26.30
2023-03-18T12:43:44.292Z,26.40
2023-03-18T12:46:40.224Z,26.30
2023-03-18T12:49:22.758Z,26.50
2023-03-18T12:52:02.996Z,25.60
2023-03-18T12:54:44.168Z,26.80
2023-03-18T12:57:38.426Z,27.00
2023-03-18T13:00:51.243Z,26.50
2023-03-18T13:03:29.451Z,27.00
2023-03-18T13:06:27.116Z,26.70
2023-03-18T13:09:34.623Z,26.80
2023-03-18T13:12:12.611Z,27.00
2023-03-18T13:15:00.279Z,27.10
2023-03-18T13:17:41.701Z,26.60
2023-03-18T13:20:28.302Z,27.30
2023-03-18T13:23:26.026Z,27.50
2023-03-18T13:26:47.409Z,27.20
2023-03-18T13:29:30.773Z,27.70
2023-03-18T13:32:47.816Z,27.70
2023-03-18T13:35:50.688Z,27.10
2023-03-18T13:38:49.344Z,26.40
2023-03-18T13:41:54.228Z,27.00
2023-03-18T13:44:38.365Z,27.40
2023-03-18T13:47:17.376Z,26.40
2023-03-18T13:49:49.540Z,26.40
2023-03-18T13:52:36.517Z,26.50
2023-03-18T13:55:41.201Z,27.00
2023-03-18T13:58:47.596Z,26.70
2023-03-18T14:01:24.705Z,26.20
2023-03-18T14:04:46.126Z,26.10
2023-03-18T14:07:22.330Z,25.50
2023-03-18T14:10:17.679Z,25.40
2023-03-18T14:12:50.099Z,26.30
2023-03-18T14:15:51.081Z,25.90
2023-03-18T14:18:27.650Z,25.60
2023-03-18T14:21:04.224Z,26.50
2023-03-18T14:23:44.389Z,26.80
2023-03-18T14:26:24.072Z,26.00
2023-03-18T14:29:05.788Z,25.80
2023-03-18T14:31:39.993Z,25.50
2023-03-18T14:34:14.857Z,25.90
2023-03-18T14:36:55.491Z,25.00
2023-03-18T14:39:38.494Z,25.80
2023-03-18T14:42:50.308Z,26.80
2023-03-18T14:45:34.944Z,26.20
2023-03-18T14:48:18.860Z,25.80
2023-03-18T14:50:55.811Z,26.70
2023-03-18T14:53:33.253Z,25.80
2023-03-18T14:56:05.660Z,25.70
2023-03-18T14:58:36.514Z,26.00
2023-03-18T15:01:13.712Z,26.20
2023-03-18T15:03:49.818Z,26.20
2023-03-18T15:06:25.754Z,25.80
2023-03-18T15:09:34.657Z,25.50
2023-03-18T15:12:26.238Z,25.50
2023-03-18T15:14:57.303Z,25.70
2023-03-18T15:17:28.218Z,25.40
2023-03-18T15:20:01.159Z,25.40
2023-03-18T15:22:34.804Z,25.00
2023-03-18T15:25:08.494Z,24.70
2023-03-18T15:27:40.202Z,25.20
2023-03-18T15:30:29.242Z,25.00
2023-03-18T15:33:18.403Z,24.70
2023-03-18T15:36:07.420Z,24.10
2023-03-18T15:38:50.829Z,23.80
2023-03-18T15:41:23.272Z,24.50
2023-03-18T15:43:55.153Z,24.00
2023-03-18T15:46:31.010Z,23.90
2023-03-18T15:49:05.512Z,24.20
2023-03-18T15:51:45.078Z,24.60
2023-03-18T15:54:29.663Z,24.10
2023-03-18T15:57:13.840Z,24.00
2023-03-18T15:59:44.721Z,24.00
2023-03-18T16:02:18.590Z,24.10
2023-03-18T16:04:50.400Z,24.00
2023-03-18T16:07:23.270Z,23.90
2023-03-18T16:09:54.759Z,23.90
2023-03-18T16:12:27.406Z,24.40
2023-03-18T16:14:58.309Z,24.60
2023-03-18T16:17:29.975Z,24.70
2023-03-18T16:20:03.992Z,24.10
2023-03-18T16:22:35.259Z,24.30
2023-03-18T16:25:07.701Z,24.50
2023-03-18T16:27:42.485Z,24.00
2023-03-18T16:30:27.770Z,24.10
2023-03-18T16:32:59.091Z,23.70
2023-03-18T16:35:34.656Z,23.80
2023-03-18T16:38:06.573Z,23.50
2023-03-18T16:40:37.446Z,24.00
2023-03-18T16:43:23.844Z,23.60
2023-03-18T16:46:00.564Z,23.70
2023-03-18T16:48:31.813Z,23.90
2023-03-18T16:51:04.584Z,23.50
2023-03-18T16:53:35.920Z,23.40
2023-03-18T16:56:19.058Z,23.50
2023-03-18T16:58:51.374Z,23.60
2023-03-18T17:01:24.941Z,24.10
2023-03-18T17:03:55.938Z,23.70
2023-03-18T17:06:27.073Z,23.30
2023-03-18T17:08:58.811Z,23.30
2023-03-18T17:11:29.683Z,23.30
2023-03-18T17:14:00.774Z,23.20
2023-03-18T17:16:32.098Z,23.10
2023-03-18T17:19:03.585Z,23.60
2023-03-18T17:21:34.474Z,23.20
2023-03-18T17:24:06.257Z,22.90
2023-03-18T17:26:37.240Z,22.90
2023-03-18T17:29:15.015Z,23.00
2023-03-18T17:31:45.992Z,22.90
2023-03-18T17:34:17.141Z,22.70
2023-03-18T17:36:48.491Z,22.90
2023-03-18T17:39:19.311Z,22.90
2023-03-18T17:41:50.519Z,22.80
2023-03-18T17:44:30.215Z,22.50
2023-03-18T17:47:01.400Z,22.50
2023-03-18T17:49:32.474Z,22.30
2023-03-18T17:52:03.757Z,22.20
2023-03-18T17:54:34.717Z,22.10
2023-03-18T17:57:05.759Z,22.00
2023-03-18T17:59:36.598Z,22.10
2023-03-18T18:02:18.148Z,21.80
2023-03-18T18:04:49.052Z,21.90
2023-03-18T18:07:22.100Z,21.80
2023-03-18T18:09:52.979Z,21.80
2023-03-18T18:12:25.379Z,21.80
2023-03-18T18:14:56.566Z,21.70
2023-03-18T18:17:27.726Z,21.70
2023-03-18T18:19:58.773Z,21.70
2023-03-18T18:22:29.637Z,21.50
2023-03-18T18:25:01.654Z,21.40
2023-03-18T18:27:32.804Z,21.40
2023-03-18T18:30:04.059Z,21.60
2023-03-18T18:32:35.424Z,21.60
2023-03-18T18:35:06.705Z,21.50
2023-03-18T18:37:37.639Z,21.20
2023-03-18T18:40:12.430Z,21.20
2023-03-18T18:42:43.786Z,21.10
2023-03-18T18:45:20.991Z,21.00
2023-03-18T18:47:51.831Z,20.90
2023-03-18T18:50:32.510Z,20.60
2023-03-18T18:53:19.227Z,20.60
2023-03-18T18:55:52.920Z,20.60
2023-03-18T18:58:30.189Z,20.50
2023-03-18T19:01:01.355Z,20.10
2023-03-18T19:03:32.866Z,20.40
2023-03-18T19:06:05.309Z,20.30
2023-03-18T19:08:36.684Z,20.10
2023-03-18T19:11:07.993Z,20.10
2023-03-18T19:13:39.469Z,19.80
2023-03-18T19:16:29.911Z,19.50
2023-03-18T19:19:01.230Z,19.60
2023-03-18T19:21:32.642Z,19.40
2023-03-18T19:24:31.672Z,19.20
2023-03-18T19:27:07.126Z,19.30
2023-03-18T19:29:38.497Z,19.60
2023-03-18T19:32:28.176Z,19.30
2023-03-18T19:34:59.048Z,19.50
2023-03-18T19:37:32.535Z,19.10
2023-03-18T19:40:30.226Z,19.30
2023-03-18T19:43:01.270Z,19.20
2023-03-18T19:45:32.449Z,19.20
2023-03-18T19:48:03.870Z,18.90
2023-03-18T19:50:34.747Z,19.20
2023-03-18T19:53:12.218Z,19.00
2023-03-18T19:55:44.237Z,18.70
2023-03-18T19:58:26.371Z,18.80
2023-03-18T20:00:58.011Z,19.00
2023-03-18T20:03:28.905Z,18.80
2023-03-18T20:06:00.744Z,19.10
2023-03-18T20:08:31.625Z,18.90
2023-03-18T20:11:06.998Z,18.60
2023-03-18T20:13:38.182Z,18.90
2023-03-18T20:16:15.181Z,18.60
2023-03-18T20:18:46.316Z,18.70
2023-03-18T20:21:29.639Z,18.70
2023-03-18T20:24:08.324Z,18.70
2023-03-18T20:26:39.218Z,18.90
2023-03-18T20:29:22.047Z,18.60
2023-03-18T20:31:53.536Z,18.30
2023-03-18T20:34:24.930Z,18.60
2023-03-18T20:36:55.862Z,18.50
2023-03-18T20:39:26.728Z,18.40
2023-03-18T20:41:57.883Z,18.60
2023-03-18T20:44:29.110Z,18.60
2023-03-18T20:47:00.022Z,18.60
2023-03-18T20:49:31.026Z,18.50
2023-03-18T20:52:02.566Z,18.70
2023-03-18T20:54:33.426Z,18.70
2023-03-18T20:57:04.474Z,18.80
2023-03-18T20:59:35.829Z,18.50
2023-03-18T21:02:31.150Z,18.50
2023-03-18T21:05:04.234Z,18.50
2023-03-18T21:07:35.395Z,18.50
2023-03-18T21:10:08.395Z,18.50
2023-03-18T21:12:39.259Z,18.60
2023-03-18T21:15:28.907Z,18.40
2023-03-18T21:17:59.771Z,18.30
2023-03-18T21:20:31.587Z,17.70
2023-03-18T21:23:02.632Z,18.10
2023-03-18T21:25:33.724Z,18.00
2023-03-18T21:28:05.036Z,17.80
2023-03-18T21:30:36.336Z,18.10
2023-03-18T21:33:33.599Z,17.90
2023-03-18T21:36:06.655Z,17.80
2023-03-18T21:38:38.834Z,17.90
2023-03-18T21:41:29.227Z,17.80
2023-03-18T21:44:00.364Z,18.10
2023-03-18T21:46:32.095Z,18.00
2023-03-18T21:49:02.997Z,17.90
2023-03-18T21:51:40.273Z,17.70
2023-03-18T21:54:18.456Z,17.70
2023-03-18T21:56:49.425Z,17.90
2023-03-18T21:59:20.382Z,17.80
2023-03-18T22:01:51.404Z,18.10
2023-03-18T22:04:22.326Z,18.10
2023-03-18T22:06:53.237Z,18.40
2023-03-18T22:09:26.796Z,18.10
2023-03-18T22:11:57.983Z,18.30
2023-03-18T22:14:28.835Z,18.30
2023-03-18T22:16:59.706Z,17.80
2023-03-18T22:19:31.459Z,17.80
2023-03-18T22:22:02.334Z,18.10
2023-03-18T22:24:33.162Z,17.80
2023-03-18T22:27:04.097Z,17.80
2023-03-18T22:29:34.945Z,17.40
2023-03-18T22:32:06.440Z,17.50
2023-03-18T22:34:37.420Z,17.60
2023-03-18T22:37:23.461Z,17.60
2023-03-18T22:39:54.323Z,17.60
2023-03-18T22:42:26.612Z,17.40
2023-03-18T22:44:57.511Z,17.10
2023-03-18T22:47:28.678Z,17.10
2023-03-18T22:49:59.630Z,17.30
2023-03-18T22:52:31.246Z,17.30
2023-03-18T22:55:07.493Z,17.10
2023-03-18T22:57:38.372Z,17.10
2023-03-18T23:00:26.453Z,17.00
2023-03-18T23:02:58.720Z,17.10
2023-03-18T23:05:29.803Z,17.40
2023-03-18T23:08:00.685Z,17.20
2023-03-18T23:10:32.847Z,17.10
2023-03-18T23:13:27.263Z,16.80
2023-03-18T23:15:58.381Z,16.90
2023-03-18T23:18:29.301Z,16.50
2023-03-18T23:21:01.040Z,16.80
2023-03-18T23:23:32.018Z,16.80
2023-03-18T23:26:03.350Z,16.90
2023-03-18T23:28:43.625Z,16.70
2023-03-18T23:31:16.185Z,16.90
2023-03-18T23:33:47.452Z,16.50
2023-03-18T23:36:18.508Z,16.90
2023-03-18T23:38:49.465Z,17.00
2023-03-18T23:41:20.478Z,16.90
2023-03-18T23:43:51.421Z,16.60
2023-03-18T23:46:22.299Z,16.70
2023-03-18T23:48:53.249Z,16.80
2023-03-18T23:51:24.126Z,16.80
2023-03-18T23:53:54.970Z,16.40
2023-03-18T23:56:26.008Z,16.80
2023-03-18T23:58:57.192Z,16.60
