createdAt,value
2019-05-26T00:00:10.956Z,4.17
2019-05-26T00:03:36.619Z,4.67
2019-05-26T00:07:03.286Z,4.07
2019-05-26T00:10:28.923Z,5.40
2019-05-26T00:13:54.516Z,5.20
2019-05-26T00:17:20.124Z,4.80
2019-05-26T00:20:45.784Z,5.00
2019-05-26T00:24:11.387Z,5.10
2019-05-26T00:27:37.049Z,5.57
2019-05-26T00:31:02.639Z,6.23
2019-05-26T00:34:28.301Z,6.27
2019-05-26T00:37:53.904Z,5.73
2019-05-26T00:41:19.494Z,5.83
2019-05-26T00:44:45.112Z,6.30
2019-05-26T00:48:10.846Z,6.07
2019-05-26T00:51:36.532Z,6.73
2019-05-26T00:55:02.373Z,6.40
2019-05-26T00:58:27.962Z,7.40
2019-05-26T01:01:53.911Z,7.60
2019-05-26T01:05:20.977Z,7.50
2019-05-26T01:08:46.577Z,7.63
2019-05-26T01:12:12.273Z,8.57
2019-05-26T01:15:38.010Z,8.83
2019-05-26T01:19:04.094Z,8.17
2019-05-26T01:22:29.701Z,8.00
2019-05-26T01:25:55.294Z,8.17
2019-05-26T01:29:20.894Z,8.90
2019-05-26T01:32:46.580Z,8.07
2019-05-26T01:36:12.479Z,8.40
2019-05-26T01:39:38.254Z,7.93
2019-05-26T01:43:04.024Z,8.67
2019-05-26T01:46:29.692Z,8.87
2019-05-26T01:49:55.303Z,9.03
2019-05-26T01:53:20.876Z,8.90
2019-05-26T01:56:46.471Z,9.87
2019-05-26T02:00:13.181Z,10.87
2019-05-26T02:03:38.778Z,10.63
2019-05-26T02:07:04.423Z,10.37
2019-05-26T02:10:30.235Z,10.93
2019-05-26T02:13:56.813Z,10.50
2019-05-26T02:17:22.515Z,10.83
2019-05-26T02:20:48.132Z,10.50
2019-05-26T02:24:13.734Z,11.17
2019-05-26T02:27:39.351Z,11.13
2019-05-26T02:31:06.012Z,10.97
2019-05-26T02:34:31.933Z,11.27
2019-05-26T02:37:58.499Z,12.47
2019-05-26T02:41:24.101Z,12.07
2019-05-26T02:44:49.784Z,12.60
2019-05-26T02:48:15.465Z,12.43
2019-05-26T02:51:41.078Z,11.37
2019-05-26T02:55:09.029Z,11.80
2019-05-26T02:58:34.625Z,11.87
2019-05-26T03:02:03.671Z,12.20
2019-05-26T03:05:27.717Z,13.33
2019-05-26T03:08:56.771Z,11.57
2019-05-26T03:12:24.414Z,12.20
2019-05-26T03:15:50.091Z,11.93
2019-05-26T03:19:19.104Z,11.83
2019-05-26T03:22:47.856Z,12.23
2019-05-26T03:26:15.330Z,11.13
2019-05-26T03:29:41.245Z,11.73
2019-05-26T03:33:07.059Z,10.83
2019-05-26T03:36:32.659Z,11.57
2019-05-26T03:39:58.286Z,12.07
2019-05-26T03:43:23.890Z,12.13
2019-05-26T03:46:49.560Z,12.70
2019-05-26T03:50:15.399Z,12.37
2019-05-26T03:53:41.182Z,12.33
2019-05-26T03:57:06.786Z,13.17
2019-05-26T04:00:32.387Z,12.60
2019-05-26T04:03:58.067Z,14.90
2019-05-26T04:07:23.781Z,14.80
2019-05-26T04:10:49.360Z,13.73
2019-05-26T04:14:15.031Z,12.87
2019-05-26T04:17:40.660Z,13.87
2019-05-26T04:21:06.312Z,12.53
2019-05-26T04:24:31.939Z,9.10
2019-05-26T04:27:57.537Z,11.23
2019-05-26T04:31:23.171Z,12.97
2019-05-26T04:34:48.770Z,13.27
2019-05-26T04:38:14.371Z,13.57
2019-05-26T04:41:40.439Z,12.60
2019-05-26T04:45:10.336Z,12.57
2019-05-26T04:48:35.950Z,12.70
2019-05-26T04:52:01.554Z,13.13
2019-05-26T04:55:27.148Z,12.30
2019-05-26T04:58:52.777Z,12.43
2019-05-26T05:02:18.382Z,12.83
2019-05-26T05:05:43.985Z,11.40
2019-05-26T05:09:10.659Z,11.20
2019-05-26T05:12:36.253Z,11.50
2019-05-26T05:16:01.849Z,10.23
2019-05-26T05:19:27.465Z,11.43
2019-05-26T05:22:53.063Z,9.87
2019-05-26T05:26:18.742Z,10.80
2019-05-26T05:29:45.418Z,11.90
2019-05-26T05:33:11.033Z,12.00
2019-05-26T05:36:36.631Z,12.27
2019-05-26T05:40:02.236Z,13.73
2019-05-26T05:43:28.934Z,11.77
2019-05-26T05:46:54.591Z,12.53
2019-05-26T05:50:20.349Z,12.00
2019-05-26T05:53:45.946Z,12.40
2019-05-26T05:57:11.552Z,12.23
2019-05-26T06:00:37.154Z,12.77
2019-05-26T06:04:02.754Z,12.80
2019-05-26T06:07:28.348Z,12.33
2019-05-26T06:10:54.546Z,12.57
2019-05-26T06:14:20.266Z,12.43
2019-05-26T06:17:45.979Z,13.63
2019-05-26T06:21:11.580Z,11.70
2019-05-26T06:24:37.233Z,12.20
2019-05-26T06:28:02.798Z,12.40
2019-05-26T06:31:28.402Z,12.80
2019-05-26T06:34:53.993Z,12.77
2019-05-26T06:38:19.594Z,12.57
2019-05-26T06:41:45.191Z,12.50
2019-05-26T06:45:13.214Z,12.70
2019-05-26T06:48:38.974Z,12.00
2019-05-26T06:52:04.591Z,11.80
2019-05-26T06:55:30.346Z,11.83
2019-05-26T06:58:55.954Z,11.53
2019-05-26T07:02:23.173Z,12.20
2019-05-26T07:05:48.781Z,11.40
2019-05-26T07:09:14.770Z,11.50
2019-05-26T07:12:40.378Z,11.43
2019-05-26T07:16:06.515Z,10.90
2019-05-26T07:19:32.130Z,12.13
2019-05-26T07:22:58.018Z,11.07
2019-05-26T07:26:23.641Z,11.00
2019-05-26T07:29:49.239Z,10.27
2019-05-26T07:33:15.819Z,11.17
2019-05-26T07:36:41.983Z,10.33
2019-05-26T07:40:08.302Z,10.63
2019-05-26T07:43:33.900Z,6.00
2019-05-26T07:47:00.583Z,12.03
2019-05-26T07:50:26.595Z,12.07
2019-05-26T07:53:55.851Z,11.20
2019-05-26T07:57:19.602Z,9.13
2019-05-26T08:00:45.194Z,9.60
2019-05-26T08:04:13.736Z,7.77
2019-05-26T08:07:39.509Z,8.87
2019-05-26T08:11:05.125Z,9.57
2019-05-26T08:14:30.756Z,8.63
2019-05-26T08:17:56.397Z,8.70
2019-05-26T08:21:22.091Z,10.07
2019-05-26T08:24:47.684Z,8.80
2019-05-26T08:28:13.470Z,8.20
2019-05-26T08:31:39.066Z,8.13
2019-05-26T08:35:07.117Z,8.03
2019-05-26T08:38:32.685Z,6.93
2019-05-26T08:41:58.290Z,7.37
2019-05-26T08:45:24.177Z,7.07
2019-05-26T08:48:49.846Z,6.60
2019-05-26T08:52:15.440Z,5.40
2019-05-26T08:55:41.054Z,5.20
2019-05-26T08:59:06.751Z,5.10
2019-05-26T09:02:32.383Z,4.50
2019-05-26T09:05:57.978Z,4.07
2019-05-26T09:09:23.583Z,4.10
2019-05-26T09:13:00.313Z,5.10
2019-05-26T09:16:16.580Z,3.60
2019-05-26T09:19:42.135Z,3.60
2019-05-26T09:23:07.749Z,3.10
2019-05-26T09:26:33.577Z,3.70
2019-05-26T09:29:59.180Z,3.50
2019-05-26T09:33:24.777Z,3.83
2019-05-26T09:36:50.706Z,4.77
2019-05-26T09:40:17.105Z,4.67
2019-05-26T09:43:43.186Z,4.30
2019-05-26T09:47:09.252Z,3.47
2019-05-26T09:50:34.826Z,3.90
2019-05-26T09:54:02.022Z,4.30
2019-05-26T09:57:27.954Z,4.80
2019-05-26T10:00:53.542Z,3.97
2019-05-26T10:04:19.152Z,4.17
2019-05-26T10:07:45.091Z,4.73
2019-05-26T10:11:10.778Z,4.40
2019-05-26T10:14:36.364Z,4.33
2019-05-26T10:18:02.010Z,4.93
2019-05-26T10:21:27.599Z,3.87
2019-05-26T10:24:53.208Z,5.10
2019-05-26T10:28:18.842Z,5.50
2019-05-26T10:31:44.430Z,4.60
2019-05-26T10:35:11.026Z,4.50
2019-05-26T10:38:36.653Z,4.83
2019-05-26T10:42:02.340Z,4.53
2019-05-26T10:45:28.076Z,4.60
2019-05-26T10:48:53.609Z,3.87
2019-05-26T10:52:19.214Z,3.80
2019-05-26T10:55:44.810Z,4.27
2019-05-26T10:59:10.428Z,3.33
2019-05-26T11:02:36.040Z,3.90
2019-05-26T11:06:01.711Z,2.80
2019-05-26T11:09:27.309Z,3.20
2019-05-26T11:12:52.913Z,2.37
2019-05-26T11:16:18.503Z,2.70
2019-05-26T11:19:44.497Z,2.80
2019-05-26T11:23:10.144Z,2.60
2019-05-26T11:26:35.778Z,2.77
2019-05-26T11:30:01.375Z,2.33
2019-05-26T11:33:27.283Z,2.30
2019-05-26T11:36:52.842Z,2.33
2019-05-26T11:40:19.086Z,2.57
2019-05-26T11:43:44.673Z,1.87
2019-05-26T11:47:10.279Z,1.80
2019-05-26T11:50:36.282Z,1.70
2019-05-26T11:54:02.199Z,1.60
2019-05-26T11:57:28.716Z,2.08
2019-05-26T12:00:54.328Z,1.72
2019-05-26T12:04:20.247Z,1.50
2019-05-26T12:07:45.856Z,1.40
2019-05-26T12:11:11.973Z,2.02
2019-05-26T12:14:38.022Z,1.60
2019-05-26T12:18:03.619Z,1.30
2019-05-26T12:21:29.224Z,1.87
2019-05-26T12:24:54.815Z,1.62
2019-05-26T12:28:20.414Z,1.62
2019-05-26T12:31:46.017Z,1.47
2019-05-26T12:35:12.234Z,1.40
2019-05-26T12:38:39.465Z,1.47
2019-05-26T12:42:05.589Z,1.40
2019-05-26T12:45:31.182Z,1.42
2019-05-26T12:48:56.782Z,1.57
2019-05-26T12:52:22.395Z,1.42
2019-05-26T12:55:48.056Z,1.80
2019-05-26T12:59:13.646Z,1.70
2019-05-26T13:02:39.269Z,1.40
2019-05-26T13:06:06.203Z,1.50
2019-05-26T13:09:31.805Z,1.27
2019-05-26T13:12:57.402Z,1.10
2019-05-26T13:16:23.016Z,1.37
2019-05-26T13:19:48.669Z,1.55
2019-05-26T13:23:14.274Z,1.12
2019-05-26T13:26:39.868Z,1.50
2019-05-26T13:30:12.454Z,0.85
2019-05-26T13:33:57.992Z,0.98
2019-05-26T13:37:23.632Z,1.07
2019-05-26T13:40:49.223Z,1.22
2019-05-26T13:44:14.838Z,1.02
2019-05-26T13:47:40.442Z,1.02
2019-05-26T13:51:06.258Z,1.07
2019-05-26T13:54:32.928Z,1.00
2019-05-26T13:57:58.717Z,1.05
2019-05-26T14:01:24.320Z,0.78
2019-05-26T14:04:49.936Z,1.00
2019-05-26T14:08:15.519Z,1.07
2019-05-26T14:11:41.314Z,1.20
2019-05-26T14:15:09.304Z,1.10
2019-05-26T14:18:37.330Z,1.00
2019-05-26T14:22:02.925Z,1.55
2019-05-26T14:25:28.532Z,0.98
2019-05-26T14:28:54.128Z,1.00
2019-05-26T14:32:20.046Z,1.10
2019-05-26T14:35:45.598Z,1.10
2019-05-26T14:39:11.567Z,0.90
2019-05-26T14:42:37.138Z,0.95
2019-05-26T14:46:02.753Z,0.68
2019-05-26T14:49:28.348Z,0.80
2019-05-26T14:52:53.975Z,0.70
2019-05-26T14:56:19.563Z,1.20
2019-05-26T14:59:45.157Z,1.42
2019-05-26T15:03:10.775Z,1.30
2019-05-26T15:06:37.175Z,1.45
2019-05-26T15:10:02.954Z,1.62
2019-05-26T15:13:28.550Z,1.82
2019-05-26T15:16:54.159Z,1.60
2019-05-26T15:20:19.904Z,1.80
2019-05-26T15:23:45.947Z,1.60
2019-05-26T15:27:12.603Z,1.70
2019-05-26T15:30:38.234Z,1.90
2019-05-26T15:34:03.846Z,2.17
2019-05-26T15:37:29.857Z,1.87
2019-05-26T15:40:55.517Z,1.50
2019-05-26T15:44:21.135Z,1.70
2019-05-26T15:47:46.738Z,1.50
2019-05-26T15:51:13.458Z,1.75
2019-05-26T15:54:39.046Z,1.50
2019-05-26T15:58:04.732Z,2.10
2019-05-26T16:01:30.411Z,1.60
2019-05-26T16:04:58.946Z,1.52
2019-05-26T16:08:23.646Z,1.50
2019-05-26T16:11:49.278Z,1.62
2019-05-26T16:15:15.385Z,1.87
2019-05-26T16:18:41.507Z,1.40
2019-05-26T16:22:07.373Z,3.55
2019-05-26T16:25:32.961Z,1.42
2019-05-26T16:28:58.705Z,1.42
2019-05-26T16:32:24.336Z,2.25
2019-05-26T16:35:49.932Z,1.40
2019-05-26T16:39:15.614Z,1.42
2019-05-26T16:42:41.201Z,1.40
2019-05-26T16:46:06.884Z,1.22
2019-05-26T16:49:32.487Z,1.70
2019-05-26T16:52:58.588Z,1.85
2019-05-26T16:56:24.244Z,1.47
2019-05-26T16:59:49.891Z,1.52
2019-05-26T17:03:15.719Z,1.67
2019-05-26T17:06:41.439Z,1.45
2019-05-26T17:10:09.418Z,1.80
2019-05-26T17:13:35.049Z,1.75
2019-05-26T17:17:13.583Z,1.80
2019-05-26T17:20:28.286Z,2.37
2019-05-26T17:23:53.869Z,1.65
2019-05-26T17:27:19.510Z,1.90
2019-05-26T17:30:45.112Z,1.90
2019-05-26T17:34:10.723Z,1.85
2019-05-26T17:37:36.402Z,1.42
2019-05-26T17:41:02.221Z,1.82
2019-05-26T17:44:27.939Z,1.87
2019-05-26T17:47:53.728Z,1.75
2019-05-26T17:51:19.420Z,2.02
2019-05-26T17:54:45.168Z,1.67
2019-05-26T17:58:11.084Z,1.80
2019-05-26T18:01:36.688Z,1.92
2019-05-26T18:05:02.402Z,2.40
2019-05-26T18:08:28.858Z,1.95
2019-05-26T18:11:54.497Z,2.27
2019-05-26T18:15:20.436Z,2.20
2019-05-26T18:18:46.071Z,2.00
2019-05-26T18:22:11.666Z,1.95
2019-05-26T18:25:37.258Z,2.10
2019-05-26T18:29:02.891Z,1.82
2019-05-26T18:32:28.487Z,2.27
2019-05-26T18:35:54.109Z,2.15
2019-05-26T18:39:19.716Z,2.05
2019-05-26T18:42:45.551Z,2.33
2019-05-26T18:46:11.158Z,2.22
2019-05-26T18:49:36.790Z,1.82
2019-05-26T18:53:02.392Z,1.50
2019-05-26T18:56:28.367Z,1.90
2019-05-26T18:59:53.968Z,1.77
2019-05-26T19:03:19.574Z,1.72
2019-05-26T19:06:45.505Z,1.90
2019-05-26T19:10:11.848Z,1.72
2019-05-26T19:13:37.507Z,2.07
2019-05-26T19:17:03.107Z,1.90
2019-05-26T19:20:29.452Z,2.57
2019-05-26T19:23:55.015Z,2.23
2019-05-26T19:27:21.750Z,2.20
2019-05-26T19:30:47.328Z,1.60
2019-05-26T19:34:13.512Z,2.17
2019-05-26T19:37:39.073Z,1.63
2019-05-26T19:41:04.703Z,2.23
2019-05-26T19:44:30.262Z,2.30
2019-05-26T19:47:56.231Z,2.13
2019-05-26T19:51:21.849Z,2.10
2019-05-26T19:54:47.815Z,2.47
2019-05-26T19:58:13.433Z,2.13
2019-05-26T20:01:39.562Z,2.00
2019-05-26T20:05:08.656Z,2.40
2019-05-26T20:08:34.412Z,2.20
2019-05-26T20:12:00.071Z,2.50
2019-05-26T20:15:25.734Z,2.20
2019-05-26T20:18:51.424Z,2.80
2019-05-26T20:22:17.034Z,2.10
2019-05-26T20:25:42.645Z,2.53
2019-05-26T20:29:08.284Z,2.47
2019-05-26T20:32:33.885Z,2.47
2019-05-26T20:35:59.511Z,2.60
2019-05-26T20:39:25.115Z,2.37
2019-05-26T20:42:50.737Z,2.23
2019-05-26T20:46:16.330Z,3.13
2019-05-26T20:49:45.666Z,2.77
2019-05-26T20:53:09.272Z,3.10
2019-05-26T20:56:34.867Z,3.03
2019-05-26T21:00:00.507Z,2.80
2019-05-26T21:03:26.144Z,3.30
2019-05-26T21:06:51.781Z,3.30
2019-05-26T21:10:17.992Z,3.53
2019-05-26T21:13:43.663Z,3.63
2019-05-26T21:17:09.279Z,3.63
2019-05-26T21:20:34.871Z,3.60
2019-05-26T21:24:00.816Z,4.00
2019-05-26T21:27:26.403Z,3.90
2019-05-26T21:30:52.517Z,4.10
2019-05-26T21:34:18.210Z,3.57
2019-05-26T21:37:43.822Z,3.47
2019-05-26T21:41:09.415Z,2.80
2019-05-26T21:44:35.020Z,2.53
2019-05-26T21:48:01.687Z,2.40
2019-05-26T21:51:27.318Z,2.80
2019-05-26T21:54:52.886Z,2.70
2019-05-26T21:58:18.500Z,2.57
2019-05-26T22:01:44.112Z,2.77
2019-05-26T22:05:10.609Z,2.97
2019-05-26T22:08:36.179Z,2.80
2019-05-26T22:12:01.869Z,2.63
2019-05-26T22:15:27.455Z,2.87
2019-05-26T22:18:53.078Z,3.10
2019-05-26T22:22:18.734Z,2.97
2019-05-26T22:25:44.349Z,2.93
2019-05-26T22:29:09.941Z,2.83
2019-05-26T22:32:35.559Z,3.07
2019-05-26T22:36:01.144Z,2.70
2019-05-26T22:39:26.825Z,3.50
2019-05-26T22:42:52.419Z,3.40
2019-05-26T22:46:18.022Z,2.97
2019-05-26T22:49:43.612Z,3.07
2019-05-26T22:53:09.209Z,3.80
2019-05-26T22:56:34.804Z,3.10
2019-05-26T23:00:00.409Z,3.17
2019-05-26T23:03:26.002Z,4.00
2019-05-26T23:06:51.681Z,3.57
2019-05-26T23:10:18.481Z,3.70
2019-05-26T23:13:44.171Z,3.63
2019-05-26T23:17:09.762Z,3.27
2019-05-26T23:20:35.371Z,3.70
2019-05-26T23:24:01.003Z,3.20
2019-05-26T23:27:26.591Z,3.37
2019-05-26T23:30:52.181Z,4.00
2019-05-26T23:34:17.796Z,4.00
2019-05-26T23:37:43.722Z,3.30
2019-05-26T23:41:09.309Z,3.67
2019-05-26T23:44:34.906Z,4.00
2019-05-26T23:48:00.519Z,4.23
2019-05-26T23:51:26.119Z,4.13
2019-05-26T23:54:51.707Z,4.27
2019-05-26T23:58:17.373Z,3.87
