createdAt,value
2017-07-01T00:01:05.527Z,18.00
2017-07-01T00:03:33.598Z,18.00
2017-07-01T00:06:01.675Z,17.90
2017-07-01T00:08:30.568Z,17.90
2017-07-01T00:10:58.670Z,17.90
2017-07-01T00:13:27.503Z,17.90
2017-07-01T00:15:55.575Z,17.90
2017-07-01T00:18:23.651Z,17.90
2017-07-01T00:20:51.720Z,17.90
2017-07-01T00:23:19.800Z,17.90
2017-07-01T00:25:47.870Z,17.90
2017-07-01T00:28:15.952Z,17.80
2017-07-01T00:30:44.026Z,17.70
2017-07-01T00:33:12.106Z,17.70
2017-07-01T00:35:40.178Z,17.70
2017-07-01T00:38:08.268Z,17.70
2017-07-01T00:40:36.351Z,17.70
2017-07-01T00:43:04.415Z,17.70
2017-07-01T00:45:32.495Z,17.60
2017-07-01T00:48:00.554Z,17.60
2017-07-01T00:50:28.630Z,17.60
2017-07-01T00:52:56.712Z,17.70
2017-07-01T00:55:24.787Z,17.60
2017-07-01T00:57:52.851Z,17.60
2017-07-01T01:00:20.966Z,17.60
2017-07-01T01:02:49.019Z,17.60
2017-07-01T01:05:17.086Z,17.60
2017-07-01T01:07:45.928Z,17.60
2017-07-01T01:10:13.991Z,17.50
2017-07-01T01:12:42.058Z,17.50
2017-07-01T01:15:10.134Z,17.50
2017-07-01T01:17:38.202Z,17.40
2017-07-01T01:20:06.270Z,17.40
2017-07-01T01:22:34.352Z,17.40
2017-07-01T01:25:02.421Z,17.40
2017-07-01T01:27:30.485Z,17.40
2017-07-01T01:29:58.558Z,17.40
2017-07-01T01:32:26.624Z,17.40
2017-07-01T01:34:54.690Z,17.40
2017-07-01T01:37:22.752Z,17.40
2017-07-01T01:39:51.599Z,17.40
2017-07-01T01:42:19.668Z,17.40
2017-07-01T01:44:47.748Z,17.40
2017-07-01T01:47:15.811Z,17.40
2017-07-01T01:49:43.887Z,17.30
2017-07-01T01:52:11.962Z,17.40
2017-07-01T01:54:40.030Z,17.40
2017-07-01T01:57:08.100Z,17.30
2017-07-01T01:59:36.171Z,17.30
2017-07-01T02:02:04.243Z,17.20
2017-07-01T02:04:32.315Z,17.20
2017-07-01T02:07:00.427Z,17.20
2017-07-01T02:09:29.259Z,17.10
2017-07-01T02:12:16.487Z,17.10
2017-07-01T02:14:44.551Z,17.10
2017-07-01T02:17:30.475Z,17.10
2017-07-01T02:19:58.556Z,17.00
2017-07-01T02:22:31.876Z,17.00
2017-07-01T02:25:19.135Z,16.90
2017-07-01T02:27:47.222Z,16.90
2017-07-01T02:30:15.287Z,16.80
2017-07-01T02:33:05.827Z,16.80
2017-07-01T02:35:33.926Z,16.80
2017-07-01T02:38:02.015Z,16.80
2017-07-01T02:40:30.075Z,16.90
2017-07-01T02:42:58.134Z,16.90
2017-07-01T02:49:04.040Z,16.80
2017-07-01T02:51:53.659Z,16.80
2017-07-01T02:54:42.983Z,16.80
2017-07-01T02:57:11.046Z,16.80
2017-07-01T02:59:48.415Z,16.70
2017-07-01T03:02:19.194Z,16.60
2017-07-01T03:04:47.267Z,16.60
2017-07-01T03:07:15.340Z,16.50
2017-07-01T03:09:43.983Z,16.60
2017-07-01T03:12:12.815Z,16.50
2017-07-01T03:14:40.886Z,16.50
2017-07-01T03:17:08.960Z,16.50
2017-07-01T03:19:37.036Z,16.50
2017-07-01T03:22:05.103Z,16.50
2017-07-01T03:24:40.516Z,16.50
2017-07-01T03:27:09.415Z,16.40
2017-07-01T03:29:37.475Z,16.50
2017-07-01T03:32:06.323Z,16.40
2017-07-01T03:34:34.387Z,16.40
2017-07-01T03:37:21.783Z,16.50
2017-07-01T03:40:17.664Z,16.40
2017-07-01T03:42:48.219Z,16.50
2017-07-01T03:45:22.390Z,16.50
2017-07-01T03:48:00.718Z,16.50
2017-07-01T03:50:28.863Z,16.50
2017-07-01T03:53:17.352Z,16.50
2017-07-01T03:55:45.424Z,16.50
2017-07-01T03:58:29.094Z,16.50
2017-07-01T04:01:02.347Z,16.50
2017-07-01T04:03:30.426Z,16.50
2017-07-01T04:05:58.490Z,16.50
2017-07-01T04:08:26.556Z,16.50
2017-07-01T04:10:54.627Z,16.50
2017-07-01T04:13:22.690Z,16.60
2017-07-01T04:15:50.768Z,16.50
2017-07-01T04:18:31.406Z,16.50
2017-07-01T04:20:59.471Z,16.50
2017-07-01T04:23:27.532Z,16.60
2017-07-01T04:25:55.608Z,16.60
2017-07-01T04:28:23.680Z,16.60
2017-07-01T04:30:51.741Z,16.60
2017-07-01T04:33:19.868Z,16.60
2017-07-01T04:35:47.942Z,16.60
2017-07-01T04:38:35.518Z,16.70
2017-07-01T04:41:06.051Z,16.70
2017-07-01T04:43:52.187Z,16.70
2017-07-01T04:46:20.268Z,16.70
2017-07-01T04:48:59.727Z,16.70
2017-07-01T04:51:57.438Z,16.70
2017-07-01T04:54:44.945Z,16.70
2017-07-01T04:57:51.779Z,16.80
2017-07-01T05:00:39.088Z,16.70
2017-07-01T05:03:07.169Z,16.70
2017-07-01T05:05:51.516Z,16.70
2017-07-01T05:08:41.787Z,16.80
2017-07-01T05:11:09.876Z,16.80
2017-07-01T05:13:37.946Z,16.70
2017-07-01T05:16:10.555Z,16.80
2017-07-01T05:18:38.619Z,16.80
2017-07-01T05:21:08.336Z,16.80
2017-07-01T05:24:02.510Z,16.80
2017-07-01T05:26:30.570Z,16.80
2017-07-01T05:28:58.638Z,16.80
2017-07-01T05:31:28.610Z,16.80
2017-07-01T05:34:19.683Z,16.80
2017-07-01T05:36:48.598Z,16.80
2017-07-01T05:39:23.923Z,16.90
2017-07-01T05:45:00.843Z,17.00
2017-07-01T05:47:28.923Z,17.00
2017-07-01T05:49:56.991Z,17.00
2017-07-01T05:52:25.054Z,17.00
2017-07-01T05:54:53.127Z,17.00
2017-07-01T05:57:21.194Z,17.10
2017-07-01T05:59:49.278Z,17.10
2017-07-01T06:02:21.755Z,17.10
2017-07-01T06:04:49.828Z,17.10
2017-07-01T06:07:17.895Z,17.10
2017-07-01T06:13:05.886Z,17.10
2017-07-01T06:15:58.035Z,17.10
2017-07-01T06:18:37.766Z,17.10
2017-07-01T06:21:17.343Z,17.20
2017-07-01T06:24:06.827Z,17.20
2017-07-01T06:27:18.131Z,17.20
2017-07-01T06:29:59.870Z,17.20
2017-07-01T06:32:42.530Z,17.20
2017-07-01T06:35:32.015Z,17.20
2017-07-01T06:38:34.672Z,17.30
2017-07-01T06:41:29.303Z,17.40
2017-07-01T06:44:12.871Z,17.40
2017-07-01T06:47:10.383Z,17.50
2017-07-01T06:49:43.350Z,17.50
2017-07-01T06:52:32.738Z,17.60
2017-07-01T06:55:00.815Z,17.70
2017-07-01T06:57:34.311Z,17.70
2017-07-01T07:00:02.395Z,17.70
2017-07-01T07:02:30.459Z,17.80
2017-07-01T07:04:58.534Z,17.80
2017-07-01T07:07:26.608Z,17.80
2017-07-01T07:09:54.675Z,17.90
2017-07-01T07:12:22.787Z,17.90
2017-07-01T07:14:50.861Z,18.00
2017-07-01T07:17:18.918Z,18.00
2017-07-01T07:19:47.759Z,18.10
2017-07-01T07:22:15.820Z,18.10
2017-07-01T07:24:43.904Z,18.10
2017-07-01T07:27:11.969Z,18.10
2017-07-01T07:29:40.032Z,18.00
2017-07-01T07:32:08.115Z,18.00
2017-07-01T07:34:36.171Z,18.10
2017-07-01T07:37:04.240Z,18.10
2017-07-01T07:39:32.295Z,18.20
2017-07-01T07:42:01.135Z,18.30
2017-07-01T07:44:29.251Z,18.30
2017-07-01T07:46:58.102Z,18.30
2017-07-01T07:49:26.168Z,18.30
2017-07-01T07:51:54.235Z,18.30
2017-07-01T07:54:22.307Z,18.20
2017-07-01T07:56:50.384Z,18.20
2017-07-01T07:59:18.476Z,18.10
2017-07-01T08:01:46.549Z,18.10
2017-07-01T08:04:14.620Z,18.10
2017-07-01T08:06:42.692Z,18.10
2017-07-01T08:09:10.763Z,18.10
2017-07-01T08:11:38.835Z,18.10
2017-07-01T08:14:06.923Z,18.10
2017-07-01T08:16:34.994Z,18.20
2017-07-01T08:19:03.067Z,18.20
2017-07-01T08:21:31.139Z,18.30
2017-07-01T08:23:59.207Z,18.20
2017-07-01T08:26:27.286Z,18.20
2017-07-01T08:28:55.386Z,18.10
2017-07-01T08:31:24.226Z,18.20
2017-07-01T08:33:52.292Z,18.20
2017-07-01T08:36:20.379Z,18.10
2017-07-01T08:38:48.447Z,18.10
2017-07-01T08:41:16.656Z,18.00
2017-07-01T08:43:45.506Z,18.00
2017-07-01T08:46:13.596Z,18.00
2017-07-01T08:48:41.666Z,18.10
2017-07-01T08:51:09.770Z,18.20
2017-07-01T08:53:38.620Z,18.20
2017-07-01T08:56:06.686Z,18.20
2017-07-01T08:58:34.774Z,18.30
2017-07-01T09:01:02.838Z,18.40
2017-07-01T09:03:30.966Z,18.40
2017-07-01T09:05:59.026Z,18.40
2017-07-01T09:08:27.956Z,18.50
2017-07-01T09:10:56.030Z,18.40
2017-07-01T09:13:24.118Z,18.40
2017-07-01T09:15:53.218Z,18.30
2017-07-01T09:18:21.291Z,18.30
2017-07-01T09:20:49.370Z,18.30
2017-07-01T09:23:17.471Z,18.30
2017-07-01T09:25:45.611Z,18.30
2017-07-01T09:28:13.684Z,18.30
2017-07-01T09:30:41.779Z,18.30
2017-07-01T09:33:09.862Z,18.30
2017-07-01T09:35:37.935Z,18.30
2017-07-01T09:38:06.779Z,18.40
2017-07-01T09:40:34.845Z,18.40
2017-07-01T09:43:02.919Z,18.50
2017-07-01T09:45:30.990Z,18.50
2017-07-01T09:47:59.083Z,18.50
2017-07-01T09:50:27.157Z,18.60
2017-07-01T09:52:55.226Z,18.60
2017-07-01T09:55:23.299Z,18.60
2017-07-01T09:57:51.370Z,18.60
2017-07-01T10:00:19.455Z,18.60
2017-07-01T10:02:47.516Z,18.50
2017-07-01T10:05:15.596Z,18.60
2017-07-01T10:07:43.672Z,18.60
2017-07-01T10:10:11.767Z,18.60
2017-07-01T10:12:39.835Z,18.60
2017-07-01T10:15:07.922Z,18.60
2017-07-01T10:17:36.803Z,18.70
2017-07-01T10:20:04.886Z,18.70
2017-07-01T10:22:32.959Z,18.70
2017-07-01T10:25:01.022Z,18.80
2017-07-01T10:27:29.095Z,18.80
2017-07-01T10:29:57.158Z,18.70
2017-07-01T10:32:25.633Z,18.80
2017-07-01T10:34:53.691Z,18.90
2017-07-01T10:37:23.797Z,19.00
2017-07-01T10:39:51.867Z,19.10
2017-07-01T10:42:20.694Z,19.30
2017-07-01T10:44:48.751Z,19.30
2017-07-01T10:47:16.832Z,19.40
2017-07-01T10:49:44.890Z,19.50
2017-07-01T10:52:12.955Z,19.60
2017-07-01T10:54:41.026Z,19.70
2017-07-01T10:57:09.110Z,19.70
2017-07-01T10:59:37.184Z,19.60
2017-07-01T11:02:05.251Z,19.50
2017-07-01T11:04:33.323Z,19.40
2017-07-01T11:07:01.585Z,19.40
2017-07-01T11:09:30.435Z,19.60
2017-07-01T11:11:58.923Z,19.50
2017-07-01T11:14:26.992Z,19.60
2017-07-01T11:16:55.444Z,19.60
2017-07-01T11:19:23.554Z,19.50
2017-07-01T11:21:51.631Z,19.40
2017-07-01T11:24:19.699Z,19.40
2017-07-01T11:26:47.775Z,19.40
2017-07-01T11:29:15.847Z,19.50
2017-07-01T11:31:43.927Z,19.60
2017-07-01T11:34:11.986Z,19.60
2017-07-01T11:36:40.051Z,19.60
2017-07-01T11:39:08.118Z,19.60
2017-07-01T11:41:36.183Z,19.60
2017-07-01T11:44:04.259Z,19.60
2017-07-01T11:46:32.326Z,19.60
2017-07-01T11:49:00.689Z,19.70
2017-07-01T11:51:28.757Z,19.70
2017-07-01T11:53:56.822Z,19.80
2017-07-01T11:56:24.887Z,19.90
2017-07-01T11:58:52.965Z,19.80
2017-07-01T12:01:21.022Z,19.90
2017-07-01T12:03:49.082Z,19.90
2017-07-01T12:06:17.927Z,20.00
2017-07-01T12:08:45.994Z,20.00
2017-07-01T12:11:14.061Z,20.00
2017-07-01T12:13:42.129Z,20.00
2017-07-01T12:16:10.200Z,19.90
2017-07-01T12:18:38.272Z,19.90
2017-07-01T12:21:06.391Z,19.90
2017-07-01T12:23:34.451Z,20.00
2017-07-01T12:26:02.526Z,20.00
2017-07-01T12:28:30.589Z,20.10
2017-07-01T12:30:58.660Z,20.10
2017-07-01T12:33:26.737Z,20.10
2017-07-01T12:35:54.803Z,20.10
2017-07-01T12:38:22.874Z,20.10
2017-07-01T12:40:50.951Z,20.10
2017-07-01T12:43:19.027Z,20.10
2017-07-01T12:45:47.090Z,20.10
2017-07-01T12:48:15.162Z,20.20
2017-07-01T12:50:43.227Z,20.20
2017-07-01T12:53:11.312Z,20.30
2017-07-01T12:55:39.379Z,20.30
2017-07-01T12:58:07.446Z,20.30
2017-07-01T13:00:35.517Z,20.30
2017-07-01T13:03:03.583Z,20.30
2017-07-01T13:05:31.650Z,20.30
2017-07-01T13:07:59.721Z,20.40
2017-07-01T13:10:27.797Z,20.50
2017-07-01T13:12:55.864Z,20.60
2017-07-01T13:15:23.935Z,20.70
2017-07-01T13:17:52.008Z,20.80
2017-07-01T13:20:20.093Z,20.80
2017-07-01T13:22:48.159Z,20.80
2017-07-01T13:25:16.229Z,20.90
2017-07-01T13:27:44.299Z,20.90
2017-07-01T13:30:12.354Z,20.80
2017-07-01T13:32:41.395Z,20.80
2017-07-01T13:35:09.460Z,20.80
2017-07-01T13:37:37.548Z,20.70
2017-07-01T13:40:05.621Z,20.70
2017-07-01T13:42:33.690Z,20.60
2017-07-01T13:45:01.758Z,20.60
2017-07-01T13:47:29.818Z,20.60
2017-07-01T13:49:57.888Z,20.60
2017-07-01T13:52:25.955Z,20.60
2017-07-01T13:54:54.018Z,20.60
2017-07-01T13:57:22.086Z,20.60
2017-07-01T13:59:50.167Z,20.60
2017-07-01T14:02:18.263Z,20.60
2017-07-01T14:04:46.355Z,20.60
2017-07-01T14:07:14.419Z,20.60
2017-07-01T14:09:42.500Z,20.60
2017-07-01T14:12:10.563Z,20.60
2017-07-01T14:14:38.631Z,20.60
2017-07-01T14:17:06.707Z,20.60
2017-07-01T14:19:34.779Z,20.60
2017-07-01T14:22:02.856Z,20.60
2017-07-01T14:24:30.919Z,20.70
2017-07-01T14:26:58.991Z,20.80
2017-07-01T14:29:27.051Z,20.90
2017-07-01T14:31:55.119Z,20.90
2017-07-01T14:34:23.195Z,20.90
2017-07-01T14:36:51.254Z,20.90
2017-07-01T14:39:19.331Z,20.90
2017-07-01T14:41:47.388Z,20.90
2017-07-01T14:44:15.470Z,20.90
2017-07-01T14:46:43.574Z,20.90
2017-07-01T14:49:11.651Z,20.80
2017-07-01T14:51:39.719Z,20.80
2017-07-01T14:54:07.787Z,20.80
2017-07-01T14:56:35.858Z,20.80
2017-07-01T14:59:04.011Z,20.80
2017-07-01T15:01:32.078Z,20.80
2017-07-01T15:04:00.146Z,20.80
2017-07-01T15:06:28.227Z,20.80
2017-07-01T15:08:56.290Z,20.70
2017-07-01T15:11:24.374Z,20.70
2017-07-01T15:13:52.446Z,20.70
2017-07-01T15:16:20.506Z,20.60
2017-07-01T15:18:48.578Z,20.40
2017-07-01T15:21:16.650Z,20.40
2017-07-01T15:23:44.719Z,20.40
2017-07-01T15:26:12.791Z,20.50
2017-07-01T15:28:40.867Z,20.50
2017-07-01T15:31:08.942Z,20.60
2017-07-01T15:33:37.017Z,20.60
2017-07-01T15:36:05.082Z,20.60
2017-07-01T15:38:33.155Z,20.50
2017-07-01T15:41:01.226Z,20.50
2017-07-01T15:43:29.302Z,20.50
2017-07-01T15:45:57.370Z,20.50
2017-07-01T15:48:25.448Z,20.40
2017-07-01T15:50:53.536Z,20.30
2017-07-01T15:53:21.601Z,20.30
2017-07-01T15:55:49.663Z,20.20
2017-07-01T15:58:18.506Z,20.20
2017-07-01T16:01:04.340Z,20.20
2017-07-01T16:03:32.409Z,20.20
2017-07-01T16:06:00.662Z,20.20
2017-07-01T16:08:28.727Z,20.10
2017-07-01T16:10:57.563Z,20.00
2017-07-01T16:13:25.639Z,20.00
2017-07-01T16:15:53.694Z,20.00
2017-07-01T16:18:21.771Z,19.90
2017-07-01T16:20:50.184Z,20.00
2017-07-01T16:23:18.270Z,20.00
2017-07-01T16:25:46.331Z,20.00
2017-07-01T16:28:14.399Z,20.00
2017-07-01T16:30:42.471Z,20.00
2017-07-01T16:33:10.546Z,20.00
2017-07-01T16:35:38.618Z,19.90
2017-07-01T16:38:06.684Z,20.00
2017-07-01T16:40:34.767Z,20.00
2017-07-01T16:43:02.831Z,20.00
2017-07-01T16:45:30.903Z,19.90
2017-07-01T16:47:58.962Z,19.90
2017-07-01T16:50:27.035Z,19.90
2017-07-01T16:52:55.108Z,19.90
2017-07-01T16:55:23.179Z,19.90
2017-07-01T16:57:51.254Z,19.80
2017-07-01T17:00:19.323Z,19.80
2017-07-01T17:02:47.402Z,19.70
2017-07-01T17:05:15.470Z,19.60
2017-07-01T17:07:43.551Z,19.60
2017-07-01T17:10:11.618Z,19.50
2017-07-01T17:12:39.995Z,19.50
2017-07-01T17:15:08.067Z,19.50
2017-07-01T17:17:36.150Z,19.50
2017-07-01T17:20:04.215Z,19.30
2017-07-01T17:22:32.282Z,19.20
2017-07-01T17:25:00.358Z,19.20
2017-07-01T17:27:28.669Z,19.20
2017-07-01T17:29:57.603Z,19.20
2017-07-01T17:32:25.675Z,19.30
2017-07-01T17:34:53.750Z,19.20
2017-07-01T17:37:21.819Z,19.30
2017-07-01T17:39:49.914Z,19.20
2017-07-01T17:42:17.991Z,19.20
2017-07-01T17:44:46.079Z,19.20
2017-07-01T17:47:14.156Z,19.10
2017-07-01T17:49:42.230Z,19.00
2017-07-01T17:52:10.307Z,19.10
2017-07-01T17:54:38.366Z,19.10
2017-07-01T17:57:06.647Z,19.10
2017-07-01T17:59:34.714Z,19.10
2017-07-01T18:02:02.782Z,19.10
2017-07-01T18:04:30.849Z,19.10
2017-07-01T18:06:58.923Z,19.20
2017-07-01T18:09:27.031Z,19.20
2017-07-01T18:11:55.933Z,19.10
2017-07-01T18:14:24.794Z,19.20
2017-07-01T18:16:52.858Z,19.10
2017-07-01T18:19:20.931Z,19.10
2017-07-01T18:21:48.989Z,19.10
2017-07-01T18:24:17.058Z,19.00
2017-07-01T18:26:45.118Z,19.00
2017-07-01T18:29:13.298Z,19.00
2017-07-01T18:31:41.372Z,19.00
2017-07-01T18:34:09.451Z,19.00
2017-07-01T18:36:37.528Z,18.90
2017-07-01T18:39:05.626Z,18.90
2017-07-01T18:41:33.686Z,18.70
2017-07-01T18:44:01.779Z,18.70
2017-07-01T18:46:30.615Z,18.40
2017-07-01T18:48:58.686Z,18.40
2017-07-01T18:51:26.755Z,18.30
2017-07-01T18:53:54.825Z,18.10
2017-07-01T18:56:22.897Z,18.10
2017-07-01T18:58:50.968Z,18.00
2017-07-01T19:01:19.048Z,18.10
2017-07-01T19:03:47.119Z,18.10
2017-07-01T19:06:15.186Z,18.10
2017-07-01T19:08:43.263Z,18.10
2017-07-01T19:11:11.330Z,18.10
2017-07-01T19:13:39.408Z,18.00
2017-07-01T19:16:07.478Z,18.00
2017-07-01T19:18:35.550Z,18.00
2017-07-01T19:21:03.619Z,18.00
2017-07-01T19:23:31.691Z,18.00
2017-07-01T19:25:59.770Z,17.90
2017-07-01T19:28:28.607Z,17.70
2017-07-01T19:30:57.447Z,17.60
2017-07-01T19:33:25.531Z,17.70
2017-07-01T19:35:53.594Z,17.50
2017-07-01T19:38:21.668Z,17.70
2017-07-01T19:40:49.775Z,17.70
2017-07-01T19:43:17.839Z,17.70
2017-07-01T19:45:45.914Z,17.60
2017-07-01T19:48:13.991Z,17.60
2017-07-01T19:50:42.072Z,17.50
2017-07-01T19:53:10.135Z,17.40
2017-07-01T19:55:38.406Z,17.30
2017-07-01T19:58:06.478Z,17.30
2017-07-01T20:00:34.560Z,17.30
2017-07-01T20:03:02.631Z,17.30
2017-07-01T20:05:30.690Z,17.20
2017-07-01T20:07:58.835Z,17.10
2017-07-01T20:10:26.899Z,17.20
2017-07-01T20:12:54.962Z,17.20
2017-07-01T20:15:23.035Z,17.20
2017-07-01T20:17:51.109Z,17.20
2017-07-01T20:20:19.176Z,17.10
2017-07-01T20:22:47.255Z,17.10
2017-07-01T20:25:15.320Z,17.10
2017-07-01T20:27:43.378Z,17.10
2017-07-01T20:30:12.219Z,17.10
2017-07-01T20:32:40.279Z,17.00
2017-07-01T20:35:08.347Z,17.00
2017-07-01T20:37:36.420Z,17.00
2017-07-01T20:40:04.497Z,17.00
2017-07-01T20:42:32.567Z,17.00
2017-07-01T20:45:00.639Z,16.90
2017-07-01T20:47:28.710Z,16.90
2017-07-01T20:49:56.887Z,17.00
2017-07-01T20:52:24.957Z,17.00
2017-07-01T20:54:53.035Z,17.00
2017-07-01T20:57:21.101Z,17.10
2017-07-01T20:59:49.174Z,17.00
2017-07-01T21:02:17.248Z,17.00
2017-07-01T21:04:45.307Z,17.00
2017-07-01T21:07:13.385Z,17.00
2017-07-01T21:09:41.445Z,16.90
2017-07-01T21:12:09.592Z,16.90
2017-07-01T21:14:37.651Z,16.90
2017-07-01T21:17:05.722Z,16.90
2017-07-01T21:19:33.791Z,16.90
2017-07-01T21:22:01.863Z,16.90
2017-07-01T21:24:29.935Z,16.90
2017-07-01T21:26:57.991Z,16.90
2017-07-01T21:29:26.067Z,16.80
2017-07-01T21:31:54.126Z,16.80
2017-07-01T21:34:22.211Z,16.80
2017-07-01T21:36:50.276Z,16.90
2017-07-01T21:39:18.347Z,16.90
2017-07-01T21:41:46.429Z,16.90
2017-07-01T21:44:14.522Z,16.80
2017-07-01T21:46:42.578Z,16.90
2017-07-01T21:49:10.643Z,16.90
2017-07-01T21:51:38.723Z,16.90
2017-07-01T21:54:06.788Z,16.80
2017-07-01T21:56:34.855Z,16.90
2017-07-01T21:59:02.928Z,16.90
2017-07-01T22:01:31.001Z,16.80
2017-07-01T22:03:59.066Z,16.80
2017-07-01T22:06:27.148Z,16.80
2017-07-01T22:08:55.226Z,16.70
2017-07-01T22:11:23.298Z,16.60
2017-07-01T22:13:51.368Z,16.60
2017-07-01T22:16:19.441Z,16.60
2017-07-01T22:18:47.514Z,16.60
2017-07-01T22:21:15.583Z,16.60
2017-07-01T22:23:44.600Z,16.60
2017-07-01T22:26:12.667Z,16.70
2017-07-01T22:28:40.742Z,16.70
2017-07-01T22:31:08.811Z,16.60
2017-07-01T22:33:36.882Z,16.60
2017-07-01T22:36:04.946Z,16.60
2017-07-01T22:38:33.022Z,16.60
2017-07-01T22:41:01.089Z,16.60
2017-07-01T22:43:29.154Z,16.60
2017-07-01T22:45:57.231Z,16.50
2017-07-01T22:48:25.299Z,16.60
2017-07-01T22:50:53.371Z,16.50
2017-07-01T22:53:21.472Z,16.60
2017-07-01T22:55:49.548Z,16.50
2017-07-01T22:58:17.610Z,16.50
2017-07-01T23:00:45.691Z,16.50
2017-07-01T23:03:13.755Z,16.50
2017-07-01T23:05:42.255Z,16.50
2017-07-01T23:08:10.325Z,16.50
2017-07-01T23:10:38.400Z,16.50
2017-07-01T23:13:07.275Z,16.60
2017-07-01T23:15:35.330Z,16.60
2017-07-01T23:18:03.447Z,16.60
2017-07-01T23:20:31.519Z,16.60
2017-07-01T23:22:59.594Z,16.60
2017-07-01T23:25:27.667Z,16.60
2017-07-01T23:27:56.534Z,16.60
2017-07-01T23:30:24.595Z,16.60
2017-07-01T23:32:52.666Z,16.50
2017-07-01T23:35:20.735Z,16.50
2017-07-01T23:37:48.812Z,16.50
2017-07-01T23:40:16.879Z,16.50
2017-07-01T23:42:44.943Z,16.50
2017-07-01T23:45:13.012Z,16.50
2017-07-01T23:47:41.082Z,16.40
2017-07-01T23:50:09.154Z,16.50
2017-07-01T23:52:37.233Z,16.50
2017-07-01T23:55:05.315Z,16.40
2017-07-01T23:57:33.370Z,16.50
