createdAt,value
2023-01-19T00:00:44.328Z,0.80
2023-01-19T00:03:16.024Z,0.80
2023-01-19T00:05:43.840Z,0.80
2023-01-19T00:08:16.727Z,0.70
2023-01-19T00:10:43.588Z,0.70
2023-01-19T00:13:10.302Z,0.70
2023-01-19T00:15:37.074Z,0.70
2023-01-19T00:18:03.781Z,0.70
2023-01-19T00:20:32.825Z,0.70
2023-01-19T00:23:00.235Z,0.60
2023-01-19T00:25:27.189Z,0.60
2023-01-19T00:27:53.955Z,0.60
2023-01-19T00:30:20.651Z,0.60
2023-01-19T00:32:47.368Z,0.60
2023-01-19T00:35:14.114Z,0.60
2023-01-19T00:37:40.847Z,0.60
2023-01-19T00:40:07.558Z,0.60
2023-01-19T00:42:40.544Z,0.50
2023-01-19T00:45:07.278Z,0.50
2023-01-19T00:47:33.957Z,0.50
2023-01-19T00:50:00.760Z,0.50
2023-01-19T00:52:27.492Z,0.50
2023-01-19T00:54:54.170Z,0.50
2023-01-19T00:57:20.845Z,0.50
2023-01-19T00:59:47.598Z,0.50
2023-01-19T01:02:14.517Z,0.50
2023-01-19T01:04:41.356Z,0.50
2023-01-19T01:07:08.082Z,0.50
2023-01-19T01:09:34.789Z,0.50
2023-01-19T01:12:01.620Z,0.50
2023-01-19T01:14:28.871Z,0.50
2023-01-19T01:16:55.566Z,0.50
2023-01-19T01:19:22.264Z,0.50
2023-01-19T01:21:49.061Z,0.50
2023-01-19T01:24:16.329Z,0.50
2023-01-19T01:26:43.100Z,0.40
2023-01-19T01:29:10.016Z,0.40
2023-01-19T01:31:36.820Z,0.40
2023-01-19T01:34:03.620Z,0.40
2023-01-19T01:36:33.356Z,0.40
2023-01-19T01:39:00.242Z,0.40
2023-01-19T01:41:27.661Z,0.40
2023-01-19T01:43:56.947Z,0.30
2023-01-19T01:46:23.650Z,0.30
2023-01-19T01:48:50.371Z,0.30
2023-01-19T01:51:26.341Z,0.30
2023-01-19T01:53:53.066Z,0.30
2023-01-19T01:56:19.754Z,0.30
2023-01-19T01:58:46.448Z,0.30
2023-01-19T02:01:32.265Z,0.30
2023-01-19T02:03:58.987Z,0.30
2023-01-19T02:06:25.677Z,0.30
2023-01-19T02:09:11.197Z,0.30
2023-01-19T02:11:56.549Z,0.30
2023-01-19T02:14:23.321Z,0.30
2023-01-19T02:16:50.133Z,0.30
2023-01-19T02:19:16.823Z,0.30
2023-01-19T02:21:43.550Z,0.30
2023-01-19T02:24:10.982Z,0.30
2023-01-19T02:26:37.814Z,0.30
2023-01-19T02:29:04.539Z,0.30
2023-01-19T02:31:31.235Z,0.30
2023-01-19T02:33:57.985Z,0.30
2023-01-19T02:36:25.421Z,0.20
2023-01-19T02:38:52.183Z,0.20
2023-01-19T02:41:18.863Z,0.20
2023-01-19T02:43:45.554Z,0.20
2023-01-19T02:46:12.317Z,0.10
2023-01-19T02:48:39.065Z,0.10
2023-01-19T02:51:05.815Z,0.10
2023-01-19T02:53:32.591Z,0.10
2023-01-19T02:55:59.336Z,0.00
2023-01-19T02:58:26.032Z,0.00
2023-01-19T03:00:52.943Z,-0.10
2023-01-19T03:03:19.683Z,-0.10
2023-01-19T03:05:46.408Z,-0.20
2023-01-19T03:08:13.142Z,-0.20
2023-01-19T03:10:39.854Z,-0.20
2023-01-19T03:13:06.543Z,-0.30
2023-01-19T03:15:33.334Z,-0.30
2023-01-19T03:18:00.084Z,-0.30
2023-01-19T03:20:28.907Z,-0.30
2023-01-19T03:22:55.925Z,-0.30
2023-01-19T03:25:22.664Z,-0.40
2023-01-19T03:27:49.348Z,-0.40
2023-01-19T03:30:16.090Z,-0.40
2023-01-19T03:32:42.806Z,-0.40
2023-01-19T03:35:09.504Z,-0.40
2023-01-19T03:37:36.240Z,-0.30
2023-01-19T03:40:03.395Z,-0.30
2023-01-19T03:42:30.143Z,-0.30
2023-01-19T03:44:56.833Z,-0.40
2023-01-19T03:47:23.618Z,-0.30
2023-01-19T03:49:50.797Z,-0.40
2023-01-19T03:52:17.528Z,-0.30
2023-01-19T03:54:44.414Z,-0.40
2023-01-19T03:57:11.182Z,-0.40
2023-01-19T03:59:37.847Z,-0.40
2023-01-19T04:02:04.618Z,-0.40
2023-01-19T04:04:31.334Z,-0.40
2023-01-19T04:06:58.123Z,-0.40
2023-01-19T04:09:25.773Z,-0.40
2023-01-19T04:11:52.758Z,-0.40
2023-01-19T04:14:19.476Z,-0.40
2023-01-19T04:16:46.207Z,-0.40
2023-01-19T04:19:12.909Z,-0.40
2023-01-19T04:21:39.798Z,-0.40
2023-01-19T04:24:06.529Z,-0.40
2023-01-19T04:26:33.245Z,-0.50
2023-01-19T04:28:59.942Z,-0.50
2023-01-19T04:31:27.258Z,-0.40
2023-01-19T04:33:54.019Z,-0.40
2023-01-19T04:36:20.739Z,-0.40
2023-01-19T04:38:48.644Z,-0.40
2023-01-19T04:41:15.338Z,-0.50
2023-01-19T04:43:42.091Z,-0.40
2023-01-19T04:46:08.845Z,-0.50
2023-01-19T04:48:35.540Z,-0.50
2023-01-19T04:51:02.405Z,-0.50
2023-01-19T04:53:29.131Z,-0.50
2023-01-19T04:55:55.879Z,-0.50
2023-01-19T04:58:22.608Z,-0.50
2023-01-19T05:00:51.170Z,-0.50
2023-01-19T05:03:19.339Z,-0.40
2023-01-19T05:05:46.199Z,-0.50
2023-01-19T05:08:12.893Z,-0.50
2023-01-19T05:10:39.638Z,-0.50
2023-01-19T05:13:06.396Z,-0.50
2023-01-19T05:15:33.115Z,-0.50
2023-01-19T05:18:00.104Z,-0.50
2023-01-19T05:20:26.854Z,-0.50
2023-01-19T05:22:53.691Z,-0.50
2023-01-19T05:25:20.349Z,-0.50
2023-01-19T05:27:47.117Z,-0.50
2023-01-19T05:30:13.933Z,-0.50
2023-01-19T05:32:40.638Z,-0.50
2023-01-19T05:35:07.323Z,-0.60
2023-01-19T05:37:34.188Z,-0.50
2023-01-19T05:40:00.882Z,-0.50
2023-01-19T05:42:27.604Z,-0.50
2023-01-19T05:44:54.281Z,-0.60
2023-01-19T05:47:20.992Z,-0.60
2023-01-19T05:49:47.766Z,-0.60
2023-01-19T05:52:14.964Z,-0.60
2023-01-19T05:54:41.662Z,-0.60
2023-01-19T05:57:08.431Z,-0.60
2023-01-19T05:59:35.238Z,-0.60
2023-01-19T06:02:02.050Z,-0.60
2023-01-19T06:04:28.917Z,-0.60
2023-01-19T06:06:55.598Z,-0.60
2023-01-19T06:09:22.326Z,-0.60
2023-01-19T06:11:49.185Z,-0.60
2023-01-19T06:14:16.031Z,-0.60
2023-01-19T06:16:42.823Z,-0.60
2023-01-19T06:19:09.637Z,-0.60
2023-01-19T06:21:36.334Z,-0.60
2023-01-19T06:24:03.769Z,-0.60
2023-01-19T06:26:30.489Z,-0.60
2023-01-19T06:28:57.245Z,-0.60
2023-01-19T06:31:24.030Z,-0.60
2023-01-19T06:33:50.812Z,-0.60
2023-01-19T06:36:17.519Z,-0.60
2023-01-19T06:38:44.217Z,-0.60
2023-01-19T06:41:10.959Z,-0.60
2023-01-19T06:43:37.872Z,-0.60
2023-01-19T06:46:04.976Z,-0.70
2023-01-19T06:48:31.740Z,-0.70
2023-01-19T06:50:59.684Z,-0.70
2023-01-19T06:53:28.095Z,-0.70
2023-01-19T06:55:54.857Z,-0.70
2023-01-19T06:58:21.881Z,-0.70
2023-01-19T07:00:50.392Z,-0.70
2023-01-19T07:03:17.857Z,-0.70
2023-01-19T07:05:44.591Z,-0.80
2023-01-19T07:08:11.284Z,-0.80
2023-01-19T07:11:22.265Z,-0.80
2023-01-19T07:13:24.744Z,-0.80
2023-01-19T07:15:51.530Z,-0.80
2023-01-19T07:18:18.239Z,-0.70
2023-01-19T07:20:46.848Z,-0.70
2023-01-19T07:23:13.627Z,-0.80
2023-01-19T07:25:40.545Z,-0.70
2023-01-19T07:28:07.233Z,-0.70
2023-01-19T07:30:34.064Z,-0.70
2023-01-19T07:33:02.687Z,-0.70
2023-01-19T07:35:29.803Z,-0.70
2023-01-19T07:37:56.534Z,-0.70
2023-01-19T07:40:24.104Z,-0.70
2023-01-19T07:42:51.060Z,-0.70
2023-01-19T07:45:17.778Z,-0.70
2023-01-19T07:47:44.770Z,-0.70
2023-01-19T07:50:11.516Z,-0.70
2023-01-19T07:52:38.357Z,-0.70
2023-01-19T07:55:05.125Z,-0.70
2023-01-19T07:57:31.816Z,-0.70
2023-01-19T07:59:58.585Z,-0.60
2023-01-19T08:02:25.932Z,-0.70
2023-01-19T08:04:52.812Z,-0.60
2023-01-19T08:07:19.564Z,-0.60
2023-01-19T08:09:46.330Z,-0.60
2023-01-19T08:12:13.043Z,-0.60
2023-01-19T08:14:39.915Z,-0.60
2023-01-19T08:17:06.615Z,-0.60
2023-01-19T08:19:33.507Z,-0.60
2023-01-19T08:22:00.691Z,-0.60
2023-01-19T08:24:29.238Z,-0.60
2023-01-19T08:26:55.978Z,-0.60
2023-01-19T08:29:22.647Z,-0.60
2023-01-19T08:31:49.607Z,-0.60
2023-01-19T08:34:16.360Z,-0.50
2023-01-19T08:36:43.061Z,-0.60
2023-01-19T08:39:09.832Z,-0.50
2023-01-19T08:41:36.565Z,-0.50
2023-01-19T08:44:03.317Z,-0.50
2023-01-19T08:46:30.196Z,-0.40
2023-01-19T08:48:56.931Z,-0.40
2023-01-19T08:51:23.753Z,-0.40
2023-01-19T08:53:50.610Z,-0.40
2023-01-19T08:56:19.011Z,-0.40
2023-01-19T08:58:53.629Z,-0.30
2023-01-19T09:01:30.170Z,-0.40
2023-01-19T09:03:57.063Z,-0.40
2023-01-19T09:06:25.299Z,-0.40
2023-01-19T09:08:52.116Z,-0.30
2023-01-19T09:11:19.803Z,-0.30
2023-01-19T09:13:46.756Z,-0.30
2023-01-19T09:16:15.222Z,-0.40
2023-01-19T09:18:42.007Z,-0.30
2023-01-19T09:21:08.691Z,-0.40
2023-01-19T09:23:35.536Z,-0.40
2023-01-19T09:26:02.293Z,-0.30
2023-01-19T09:28:29.406Z,-0.30
2023-01-19T09:30:56.349Z,-0.30
2023-01-19T09:33:23.281Z,-0.20
2023-01-19T09:35:51.846Z,-0.20
2023-01-19T09:38:18.633Z,-0.20
2023-01-19T09:40:45.339Z,-0.10
2023-01-19T09:43:12.080Z,-0.10
2023-01-19T09:45:38.887Z,0.00
2023-01-19T09:48:05.654Z,0.00
2023-01-19T09:50:32.387Z,0.10
2023-01-19T09:53:01.528Z,0.10
2023-01-19T09:55:28.527Z,0.10
2023-01-19T09:57:55.252Z,0.10
2023-01-19T10:00:23.476Z,0.20
2023-01-19T10:02:51.852Z,0.20
2023-01-19T10:05:18.574Z,0.30
2023-01-19T10:07:45.265Z,0.30
2023-01-19T10:10:12.015Z,0.40
2023-01-19T10:12:38.732Z,0.40
2023-01-19T10:15:06.851Z,0.50
2023-01-19T10:17:33.625Z,0.60
2023-01-19T10:20:00.304Z,0.60
2023-01-19T10:22:27.042Z,0.70
2023-01-19T10:24:53.789Z,0.70
2023-01-19T10:27:20.870Z,0.80
2023-01-19T10:29:47.554Z,0.80
2023-01-19T10:32:14.966Z,0.90
2023-01-19T10:34:41.814Z,0.90
2023-01-19T10:37:08.548Z,1.00
2023-01-19T10:39:38.560Z,1.00
2023-01-19T10:42:06.018Z,1.10
2023-01-19T10:44:32.730Z,1.10
2023-01-19T10:46:59.806Z,1.20
2023-01-19T10:49:26.746Z,1.20
2023-01-19T10:51:53.483Z,1.30
2023-01-19T10:54:20.217Z,1.30
2023-01-19T10:56:47.088Z,1.30
2023-01-19T10:59:13.766Z,1.40
2023-01-19T11:01:40.614Z,1.40
2023-01-19T11:04:07.440Z,1.50
2023-01-19T11:06:35.231Z,1.50
2023-01-19T11:09:01.957Z,1.60
2023-01-19T11:11:28.724Z,1.60
2023-01-19T11:13:55.455Z,1.60
2023-01-19T11:16:22.236Z,1.70
2023-01-19T11:18:48.961Z,1.80
2023-01-19T11:21:15.665Z,1.80
2023-01-19T11:23:43.184Z,1.90
2023-01-19T11:26:09.988Z,2.00
2023-01-19T11:28:36.763Z,2.00
2023-01-19T11:31:03.493Z,2.10
2023-01-19T11:33:30.209Z,2.10
2023-01-19T11:35:56.967Z,2.20
2023-01-19T11:38:25.721Z,2.20
2023-01-19T11:40:52.906Z,2.30
2023-01-19T11:43:19.639Z,2.40
2023-01-19T11:45:46.432Z,2.40
2023-01-19T11:48:13.151Z,2.50
2023-01-19T11:50:39.843Z,2.60
2023-01-19T11:53:06.524Z,2.70
2023-01-19T11:55:33.861Z,2.80
2023-01-19T11:58:00.937Z,2.80
2023-01-19T12:00:29.103Z,2.90
2023-01-19T12:02:56.009Z,3.00
2023-01-19T12:05:22.749Z,3.10
2023-01-19T12:07:49.620Z,3.20
2023-01-19T12:10:16.386Z,3.20
2023-01-19T12:12:43.182Z,3.30
2023-01-19T12:15:09.911Z,3.50
2023-01-19T12:17:36.665Z,3.60
2023-01-19T12:20:03.373Z,3.70
2023-01-19T12:22:30.217Z,3.80
2023-01-19T12:24:56.986Z,3.80
2023-01-19T12:27:23.886Z,3.90
2023-01-19T12:29:50.626Z,4.00
2023-01-19T12:32:17.468Z,4.00
2023-01-19T12:34:44.211Z,4.00
2023-01-19T12:37:12.544Z,4.00
2023-01-19T12:39:40.374Z,4.00
2023-01-19T12:42:07.103Z,4.00
2023-01-19T12:44:36.622Z,4.00
2023-01-19T12:47:06.388Z,4.00
2023-01-19T12:49:33.204Z,4.10
2023-01-19T12:51:59.941Z,4.00
2023-01-19T12:54:26.640Z,4.00
2023-01-19T12:56:53.379Z,4.00
2023-01-19T12:59:20.158Z,4.00
2023-01-19T13:01:46.959Z,4.00
2023-01-19T13:04:13.735Z,4.00
2023-01-19T13:06:40.478Z,4.10
2023-01-19T13:09:07.170Z,4.10
2023-01-19T13:11:34.786Z,4.20
2023-01-19T13:14:01.577Z,4.20
2023-01-19T13:16:28.312Z,4.30
2023-01-19T13:18:55.036Z,4.30
2023-01-19T13:21:21.749Z,4.40
2023-01-19T13:23:51.419Z,4.40
2023-01-19T13:26:18.125Z,4.40
2023-01-19T13:28:44.870Z,4.40
2023-01-19T13:31:11.708Z,4.40
2023-01-19T13:33:40.831Z,4.40
2023-01-19T13:36:08.016Z,4.40
2023-01-19T13:38:34.744Z,4.40
2023-01-19T13:41:01.417Z,4.40
2023-01-19T13:43:28.442Z,4.40
2023-01-19T13:45:55.159Z,4.40
2023-01-19T13:48:25.163Z,4.40
2023-01-19T13:50:51.941Z,4.40
2023-01-19T13:53:23.559Z,4.30
2023-01-19T13:55:50.287Z,4.30
2023-01-19T13:58:17.051Z,4.30
2023-01-19T14:00:43.783Z,4.30
2023-01-19T14:03:10.667Z,4.40
2023-01-19T14:05:37.700Z,4.30
2023-01-19T14:08:04.549Z,4.30
2023-01-19T14:10:31.386Z,4.30
2023-01-19T14:12:59.552Z,4.30
2023-01-19T14:15:26.411Z,4.40
2023-01-19T14:18:08.296Z,4.40
2023-01-19T14:20:37.120Z,4.40
2023-01-19T14:23:03.838Z,4.40
2023-01-19T14:25:30.581Z,4.40
2023-01-19T14:27:57.237Z,4.40
2023-01-19T14:30:27.036Z,4.30
2023-01-19T14:32:54.387Z,4.30
2023-01-19T14:35:21.101Z,4.30
2023-01-19T14:37:47.814Z,4.30
2023-01-19T14:40:14.928Z,4.30
2023-01-19T14:42:41.637Z,4.30
2023-01-19T14:45:08.569Z,4.30
2023-01-19T14:47:35.460Z,4.30
2023-01-19T14:50:02.312Z,4.30
2023-01-19T14:52:29.073Z,4.40
2023-01-19T14:54:55.770Z,4.40
2023-01-19T14:57:22.505Z,4.50
2023-01-19T14:59:50.295Z,4.50
2023-01-19T15:02:19.136Z,4.50
2023-01-19T15:04:46.729Z,4.40
2023-01-19T15:07:13.501Z,4.40
2023-01-19T15:09:40.243Z,4.30
2023-01-19T15:12:06.952Z,4.30
2023-01-19T15:14:33.743Z,4.30
2023-01-19T15:17:00.981Z,4.30
2023-01-19T15:19:27.716Z,4.20
2023-01-19T15:21:54.408Z,4.20
2023-01-19T15:24:21.136Z,4.20
2023-01-19T15:26:47.842Z,4.30
2023-01-19T15:29:14.623Z,4.40
2023-01-19T15:31:41.351Z,4.40
2023-01-19T15:34:08.069Z,4.40
2023-01-19T15:36:34.888Z,4.30
2023-01-19T15:39:01.656Z,4.20
2023-01-19T15:41:29.835Z,4.20
2023-01-19T15:43:56.556Z,4.10
2023-01-19T15:46:23.358Z,4.10
2023-01-19T15:48:50.493Z,4.00
2023-01-19T15:51:17.199Z,4.00
2023-01-19T15:53:43.918Z,4.00
2023-01-19T15:56:10.667Z,3.90
2023-01-19T15:58:37.339Z,3.90
2023-01-19T16:01:04.282Z,3.90
2023-01-19T16:03:31.090Z,3.90
2023-01-19T16:05:57.820Z,3.80
2023-01-19T16:08:24.599Z,3.80
2023-01-19T16:10:51.301Z,3.80
2023-01-19T16:13:18.065Z,3.70
2023-01-19T16:15:44.809Z,3.70
2023-01-19T16:18:11.585Z,3.70
2023-01-19T16:20:38.304Z,3.70
2023-01-19T16:23:20.141Z,3.70
2023-01-19T16:25:46.941Z,3.70
2023-01-19T16:28:13.817Z,3.70
2023-01-19T16:30:40.704Z,3.70
2023-01-19T16:33:08.485Z,3.70
2023-01-19T16:35:35.183Z,3.60
2023-01-19T16:38:01.956Z,3.60
2023-01-19T16:40:28.669Z,3.50
2023-01-19T16:42:55.378Z,3.50
2023-01-19T16:45:22.202Z,3.40
2023-01-19T16:47:52.150Z,3.30
2023-01-19T16:50:18.895Z,3.20
2023-01-19T16:52:45.857Z,3.20
2023-01-19T16:55:12.624Z,3.20
2023-01-19T16:57:39.355Z,3.10
2023-01-19T17:00:06.128Z,3.10
2023-01-19T17:02:32.870Z,3.00
2023-01-19T17:05:00.306Z,3.00
2023-01-19T17:07:27.056Z,3.00
2023-01-19T17:09:54.018Z,2.90
2023-01-19T17:12:20.733Z,2.90
2023-01-19T17:14:47.557Z,2.80
2023-01-19T17:17:14.269Z,2.80
2023-01-19T17:19:41.107Z,2.80
2023-01-19T17:22:07.878Z,2.70
2023-01-19T17:24:34.636Z,2.70
2023-01-19T17:27:01.413Z,2.60
2023-01-19T17:29:28.077Z,2.50
2023-01-19T17:31:54.818Z,2.50
2023-01-19T17:34:21.500Z,2.40
2023-01-19T17:36:48.196Z,2.40
2023-01-19T17:39:16.848Z,2.40
2023-01-19T17:41:43.566Z,2.30
2023-01-19T17:44:10.245Z,2.30
2023-01-19T17:46:36.996Z,2.20
2023-01-19T17:49:03.811Z,2.20
2023-01-19T17:51:30.512Z,2.20
2023-01-19T17:53:57.367Z,2.10
2023-01-19T17:56:27.480Z,2.00
2023-01-19T17:58:54.273Z,2.00
2023-01-19T18:01:21.220Z,2.00
2023-01-19T18:03:47.966Z,1.90
2023-01-19T18:06:14.715Z,1.90
2023-01-19T18:08:41.381Z,1.80
2023-01-19T18:11:08.212Z,1.80
2023-01-19T18:13:34.950Z,1.80
2023-01-19T18:16:01.711Z,1.70
2023-01-19T18:18:28.507Z,1.70
2023-01-19T18:20:55.267Z,1.70
2023-01-19T18:23:21.941Z,1.60
2023-01-19T18:25:48.670Z,1.60
2023-01-19T18:28:15.427Z,1.60
2023-01-19T18:30:42.183Z,1.50
2023-01-19T18:33:08.969Z,1.50
2023-01-19T18:35:36.115Z,1.50
2023-01-19T18:38:02.883Z,1.50
2023-01-19T18:40:29.663Z,1.40
2023-01-19T18:42:56.335Z,1.40
2023-01-19T18:45:23.053Z,1.40
2023-01-19T18:47:49.791Z,1.30
2023-01-19T18:50:16.612Z,1.30
2023-01-19T18:52:43.480Z,1.30
2023-01-19T18:55:10.255Z,1.30
2023-01-19T18:57:36.969Z,1.20
2023-01-19T19:00:03.651Z,1.20
2023-01-19T19:02:30.466Z,1.20
2023-01-19T19:04:57.171Z,1.10
2023-01-19T19:07:23.981Z,1.10
2023-01-19T19:09:50.792Z,1.10
2023-01-19T19:12:17.669Z,1.00
2023-01-19T19:14:44.362Z,1.00
2023-01-19T19:17:11.097Z,1.00
2023-01-19T19:19:37.828Z,1.00
2023-01-19T19:22:04.519Z,1.00
2023-01-19T19:24:31.282Z,1.00
2023-01-19T19:26:58.078Z,0.90
2023-01-19T19:29:24.802Z,0.90
2023-01-19T19:31:51.556Z,0.90
2023-01-19T19:34:18.328Z,0.90
2023-01-19T19:36:45.124Z,0.90
2023-01-19T19:39:11.895Z,0.90
2023-01-19T19:41:38.848Z,0.90
2023-01-19T19:44:05.576Z,0.80
2023-01-19T19:46:32.445Z,0.80
2023-01-19T19:48:59.339Z,0.80
2023-01-19T19:51:27.056Z,0.80
2023-01-19T19:53:53.911Z,0.80
2023-01-19T19:56:21.363Z,0.80
2023-01-19T19:58:48.263Z,0.80
2023-01-19T20:01:15.080Z,0.80
2023-01-19T20:03:41.838Z,0.80
2023-01-19T20:06:08.696Z,0.80
2023-01-19T20:08:35.544Z,0.70
2023-01-19T20:11:02.373Z,0.70
2023-01-19T20:13:29.063Z,0.70
2023-01-19T20:15:55.959Z,0.70
2023-01-19T20:18:22.673Z,0.70
2023-01-19T20:20:49.445Z,0.70
2023-01-19T20:23:16.413Z,0.70
2023-01-19T20:25:43.148Z,0.70
2023-01-19T20:28:09.850Z,0.60
2023-01-19T20:30:36.582Z,0.60
2023-01-19T20:33:03.310Z,0.60
2023-01-19T20:35:30.058Z,0.60
2023-01-19T20:37:56.715Z,0.60
2023-01-19T20:40:23.572Z,0.60
2023-01-19T20:42:50.268Z,0.60
2023-01-19T20:45:18.361Z,0.60
2023-01-19T20:47:45.155Z,0.60
2023-01-19T20:50:11.910Z,0.60
2023-01-19T20:52:38.608Z,0.60
2023-01-19T20:55:07.429Z,0.60
2023-01-19T20:57:34.117Z,0.50
2023-01-19T21:00:00.950Z,0.50
2023-01-19T21:02:28.614Z,0.50
2023-01-19T21:04:55.424Z,0.50
2023-01-19T21:07:22.144Z,0.50
2023-01-19T21:09:48.867Z,0.50
2023-01-19T21:12:16.133Z,0.50
2023-01-19T21:14:43.928Z,0.50
2023-01-19T21:17:10.724Z,0.50
2023-01-19T21:19:37.461Z,0.50
2023-01-19T21:22:04.195Z,0.50
2023-01-19T21:24:30.864Z,0.50
2023-01-19T21:26:57.565Z,0.50
2023-01-19T21:29:24.294Z,0.50
2023-01-19T21:31:51.030Z,0.50
2023-01-19T21:34:17.854Z,0.50
2023-01-19T21:36:44.731Z,0.50
2023-01-19T21:39:11.521Z,0.50
2023-01-19T21:41:39.904Z,0.50
2023-01-19T21:44:06.689Z,0.50
2023-01-19T21:46:34.067Z,0.50
2023-01-19T21:49:00.839Z,0.50
2023-01-19T21:51:27.576Z,0.50
2023-01-19T21:53:59.469Z,0.50
2023-01-19T21:56:26.895Z,0.50
2023-01-19T21:58:53.634Z,0.50
2023-01-19T22:01:21.795Z,0.50
2023-01-19T22:03:48.624Z,0.50
2023-01-19T22:06:15.393Z,0.40
2023-01-19T22:08:42.150Z,0.40
2023-01-19T22:11:08.864Z,0.40
2023-01-19T22:13:35.596Z,0.40
2023-01-19T22:16:02.318Z,0.40
2023-01-19T22:18:29.056Z,0.40
2023-01-19T22:20:55.781Z,0.40
2023-01-19T22:23:22.461Z,0.40
2023-01-19T22:25:49.150Z,0.40
2023-01-19T22:28:15.866Z,0.30
2023-01-19T22:30:42.848Z,0.30
2023-01-19T22:33:09.680Z,0.30
2023-01-19T22:35:36.404Z,0.30
2023-01-19T22:38:03.137Z,0.30
2023-01-19T22:40:29.878Z,0.30
2023-01-19T22:42:56.700Z,0.30
2023-01-19T22:45:23.765Z,0.30
2023-01-19T22:47:50.473Z,0.30
2023-01-19T22:50:17.163Z,0.30
2023-01-19T22:52:43.855Z,0.30
2023-01-19T22:55:10.584Z,0.30
2023-01-19T22:57:38.371Z,0.30
2023-01-19T23:00:05.120Z,0.40
2023-01-19T23:02:31.823Z,0.40
2023-01-19T23:04:58.628Z,0.50
2023-01-19T23:07:25.422Z,0.50
2023-01-19T23:09:52.108Z,0.50
2023-01-19T23:12:18.825Z,0.60
2023-01-19T23:14:45.530Z,0.60
2023-01-19T23:17:12.233Z,0.60
2023-01-19T23:19:38.951Z,0.60
2023-01-19T23:22:05.682Z,0.60
2023-01-19T23:24:32.422Z,0.60
2023-01-19T23:27:00.405Z,0.70
2023-01-19T23:29:27.148Z,0.70
2023-01-19T23:31:55.955Z,0.70
2023-01-19T23:34:22.644Z,0.80
2023-01-19T23:36:49.397Z,0.80
2023-01-19T23:39:16.131Z,0.80
2023-01-19T23:41:42.880Z,0.90
2023-01-19T23:44:09.747Z,0.90
2023-01-19T23:46:36.420Z,0.90
2023-01-19T23:49:03.139Z,1.00
2023-01-19T23:51:29.869Z,1.00
2023-01-19T23:53:56.584Z,1.00
2023-01-19T23:56:23.357Z,1.00
2023-01-19T23:58:50.066Z,1.10
