createdAt,value
2018-05-13T00:01:56.558Z,1.00
2018-05-13T00:04:22.896Z,1.00
2018-05-13T00:06:52.539Z,1.00
2018-05-13T00:09:18.847Z,1.00
2018-05-13T00:11:45.162Z,1.10
2018-05-13T00:14:11.493Z,1.00
2018-05-13T00:16:37.798Z,1.00
2018-05-13T00:19:04.133Z,1.00
2018-05-13T00:21:30.481Z,1.00
2018-05-13T00:23:56.806Z,1.70
2018-05-13T00:26:23.148Z,1.00
2018-05-13T00:28:51.178Z,1.00
2018-05-13T00:31:17.498Z,1.00
2018-05-13T00:33:43.819Z,3.10
2018-05-13T00:36:10.143Z,1.00
2018-05-13T00:38:36.499Z,1.00
2018-05-13T00:41:02.823Z,1.00
2018-05-13T00:43:29.222Z,1.00
2018-05-13T00:45:59.853Z,1.00
2018-05-13T00:48:26.198Z,1.00
2018-05-13T00:50:52.529Z,1.00
2018-05-13T00:53:18.832Z,1.00
2018-05-13T00:55:45.149Z,1.50
2018-05-13T00:58:11.475Z,2.00
2018-05-13T01:00:39.663Z,1.00
2018-05-13T01:03:05.788Z,1.00
2018-05-13T01:05:32.117Z,1.00
2018-05-13T01:07:59.180Z,1.00
2018-05-13T01:10:26.090Z,1.10
2018-05-13T01:12:52.307Z,1.10
2018-05-13T01:15:18.456Z,1.00
2018-05-13T01:17:44.579Z,1.30
2018-05-13T01:20:10.780Z,1.50
2018-05-13T01:22:37.050Z,1.30
2018-05-13T01:25:03.183Z,1.20
2018-05-13T01:27:30.093Z,1.00
2018-05-13T01:29:56.202Z,1.00
2018-05-13T01:32:22.310Z,1.00
2018-05-13T01:34:49.321Z,1.00
2018-05-13T01:37:15.440Z,1.00
2018-05-13T01:39:41.542Z,1.20
2018-05-13T01:42:07.883Z,1.00
2018-05-13T01:44:34.206Z,1.30
2018-05-13T01:47:00.515Z,1.00
2018-05-13T01:49:27.556Z,1.00
2018-05-13T01:51:54.410Z,1.20
2018-05-13T01:54:20.566Z,1.00
2018-05-13T01:56:47.410Z,1.00
2018-05-13T01:59:13.905Z,1.00
2018-05-13T02:01:40.007Z,1.60
2018-05-13T02:04:06.320Z,1.20
2018-05-13T02:06:32.679Z,1.40
2018-05-13T02:08:58.991Z,1.10
2018-05-13T02:11:25.743Z,1.00
2018-05-13T02:13:52.079Z,1.00
2018-05-13T02:16:18.425Z,1.00
2018-05-13T02:18:44.844Z,1.00
2018-05-13T02:21:11.167Z,1.20
2018-05-13T02:23:38.212Z,1.00
2018-05-13T02:26:04.339Z,1.00
2018-05-13T02:28:30.517Z,1.30
2018-05-13T02:30:57.366Z,1.40
2018-05-13T02:33:24.276Z,1.40
2018-05-13T02:35:50.379Z,1.30
2018-05-13T02:38:17.373Z,2.60
2018-05-13T02:40:44.750Z,2.40
2018-05-13T02:43:10.911Z,2.10
2018-05-13T02:45:37.060Z,1.80
2018-05-13T02:48:04.179Z,1.40
2018-05-13T02:50:30.283Z,1.50
2018-05-13T02:52:57.157Z,1.60
2018-05-13T02:55:23.278Z,1.40
2018-05-13T02:57:49.488Z,3.40
2018-05-13T03:00:15.693Z,1.60
2018-05-13T03:02:41.800Z,3.50
2018-05-13T03:05:08.661Z,3.30
2018-05-13T03:07:34.772Z,3.30
2018-05-13T03:10:00.910Z,2.80
2018-05-13T03:12:27.030Z,3.60
2018-05-13T03:14:53.166Z,2.90
2018-05-13T03:17:19.289Z,2.80
2018-05-13T03:19:45.402Z,2.60
2018-05-13T03:22:12.518Z,3.30
2018-05-13T03:24:38.692Z,3.30
2018-05-13T03:27:04.821Z,2.80
2018-05-13T03:29:31.142Z,3.50
2018-05-13T03:31:57.470Z,3.90
2018-05-13T03:34:24.547Z,3.00
2018-05-13T03:36:50.739Z,3.00
2018-05-13T03:39:17.066Z,3.10
2018-05-13T03:41:43.194Z,4.30
2018-05-13T03:44:09.639Z,3.90
2018-05-13T03:46:35.755Z,2.90
2018-05-13T03:49:02.877Z,2.60
2018-05-13T03:51:28.989Z,2.50
2018-05-13T03:53:55.323Z,3.40
2018-05-13T03:56:21.461Z,2.70
2018-05-13T03:58:47.797Z,3.10
2018-05-13T04:01:14.133Z,3.10
2018-05-13T04:03:42.658Z,3.40
2018-05-13T04:06:09.032Z,3.20
2018-05-13T04:08:48.507Z,4.60
2018-05-13T04:24:50.958Z,13.10
2018-05-13T04:27:17.066Z,13.50
2018-05-13T04:29:43.189Z,11.10
2018-05-13T04:32:09.306Z,11.70
2018-05-13T04:34:35.430Z,11.50
2018-05-13T04:37:02.331Z,11.80
2018-05-13T04:39:28.468Z,11.90
2018-05-13T04:41:54.590Z,10.80
2018-05-13T04:44:20.888Z,11.10
2018-05-13T04:46:47.041Z,9.90
2018-05-13T04:49:13.957Z,10.50
2018-05-13T04:51:40.090Z,10.50
2018-05-13T04:54:06.223Z,11.80
2018-05-13T04:56:32.385Z,10.80
2018-05-13T04:58:58.526Z,12.30
2018-05-13T05:01:24.821Z,12.60
2018-05-13T05:03:51.010Z,12.50
2018-05-13T05:06:17.175Z,10.30
2018-05-13T05:08:44.048Z,11.80
2018-05-13T05:11:10.194Z,11.70
2018-05-13T05:13:36.326Z,10.90
2018-05-13T05:16:03.286Z,9.70
2018-05-13T05:18:29.340Z,9.60
2018-05-13T05:20:55.467Z,9.50
2018-05-13T05:23:22.326Z,11.50
2018-05-13T05:25:48.442Z,11.40
2018-05-13T05:28:15.317Z,12.30
2018-05-13T05:30:42.174Z,10.90
2018-05-13T05:33:08.296Z,10.90
2018-05-13T05:35:35.172Z,12.30
2018-05-13T05:38:01.297Z,12.00
2018-05-13T05:40:28.166Z,14.40
2018-05-13T05:42:54.309Z,14.30
2018-05-13T05:45:20.516Z,11.60
2018-05-13T05:47:46.652Z,12.30
2018-05-13T05:50:12.783Z,11.90
2018-05-13T05:52:39.059Z,11.30
2018-05-13T05:55:05.951Z,12.40
2018-05-13T05:57:32.139Z,12.40
2018-05-13T05:59:59.135Z,12.30
2018-05-13T06:02:26.013Z,10.60
2018-05-13T06:04:52.168Z,10.60
2018-05-13T06:07:18.330Z,10.10
2018-05-13T06:09:44.463Z,10.60
2018-05-13T06:12:10.623Z,9.10
2018-05-13T06:14:36.715Z,9.00
2018-05-13T06:17:02.850Z,9.30
2018-05-13T06:19:28.940Z,9.20
2018-05-13T06:21:55.070Z,9.40
2018-05-13T06:24:21.261Z,10.30
2018-05-13T06:26:47.491Z,10.60
2018-05-13T06:29:13.626Z,11.30
2018-05-13T06:31:39.780Z,9.30
2018-05-13T06:34:06.640Z,9.70
2018-05-13T06:36:32.787Z,9.60
2018-05-13T06:38:58.958Z,8.00
2018-05-13T06:41:25.162Z,7.20
2018-05-13T06:43:51.314Z,6.30
2018-05-13T06:46:17.490Z,5.40
2018-05-13T06:48:43.699Z,5.60
2018-05-13T06:51:10.325Z,5.60
2018-05-13T06:53:36.408Z,4.40
2018-05-13T06:56:02.562Z,2.30
2018-05-13T06:58:28.723Z,3.20
2018-05-13T07:00:55.653Z,1.70
2018-05-13T07:03:21.848Z,1.70
2018-05-13T07:05:48.044Z,1.30
2018-05-13T07:08:14.195Z,1.00
2018-05-13T07:10:40.362Z,1.00
2018-05-13T07:13:06.538Z,1.00
2018-05-13T07:15:32.690Z,1.00
2018-05-13T07:17:58.952Z,1.00
2018-05-13T07:20:25.090Z,1.00
2018-05-13T07:22:51.264Z,1.00
2018-05-13T07:25:18.120Z,1.00
2018-05-13T07:27:44.246Z,1.00
2018-05-13T07:30:10.371Z,1.00
2018-05-13T07:32:36.543Z,1.00
2018-05-13T07:35:02.682Z,1.00
2018-05-13T07:37:28.797Z,1.00
2018-05-13T07:39:54.932Z,1.00
2018-05-13T07:44:52.250Z,1.00
2018-05-13T07:47:18.415Z,1.00
2018-05-13T07:49:44.548Z,1.00
2018-05-13T07:52:10.660Z,1.00
2018-05-13T07:54:37.532Z,1.00
2018-05-13T07:57:03.662Z,1.00
2018-05-13T07:59:29.789Z,1.00
2018-05-13T08:01:57.844Z,1.00
2018-05-13T08:04:24.022Z,1.00
2018-05-13T08:06:50.167Z,1.00
2018-05-13T08:09:16.296Z,1.00
2018-05-13T08:11:42.422Z,1.00
2018-05-13T08:14:08.657Z,1.00
2018-05-13T08:16:34.723Z,1.00
2018-05-13T08:19:03.856Z,1.00
2018-05-13T08:21:30.016Z,1.00
2018-05-13T08:23:56.143Z,1.00
2018-05-13T08:26:22.273Z,1.00
2018-05-13T08:28:48.406Z,1.00
2018-05-13T08:31:14.545Z,1.00
2018-05-13T08:33:41.421Z,1.00
2018-05-13T08:36:07.548Z,1.00
2018-05-13T08:38:35.077Z,1.00
2018-05-13T08:41:01.180Z,1.00
2018-05-13T08:43:28.059Z,1.00
2018-05-13T08:45:54.205Z,1.00
2018-05-13T08:48:20.329Z,1.00
2018-05-13T08:50:46.474Z,1.00
2018-05-13T08:53:13.414Z,1.00
2018-05-13T08:55:44.635Z,1.00
2018-05-13T08:58:10.749Z,1.00
2018-05-13T09:00:37.616Z,1.00
2018-05-13T09:03:04.482Z,1.00
2018-05-13T09:05:30.621Z,1.00
2018-05-13T09:07:56.846Z,1.00
2018-05-13T09:10:22.978Z,1.00
2018-05-13T09:12:49.990Z,1.00
2018-05-13T09:15:20.331Z,1.00
2018-05-13T09:17:46.467Z,1.00
2018-05-13T09:20:12.652Z,1.00
2018-05-13T09:22:38.779Z,1.00
2018-05-13T09:25:04.968Z,1.00
2018-05-13T09:27:31.160Z,1.00
2018-05-13T09:29:57.300Z,1.00
2018-05-13T09:32:23.429Z,1.00
2018-05-13T09:34:52.566Z,1.00
2018-05-13T09:37:18.688Z,1.00
2018-05-13T09:39:45.552Z,1.00
2018-05-13T09:42:11.671Z,1.00
2018-05-13T09:44:37.923Z,1.00
2018-05-13T09:47:04.067Z,1.00
2018-05-13T09:49:30.201Z,1.00
2018-05-13T09:52:00.188Z,1.00
2018-05-13T09:54:26.314Z,1.00
2018-05-13T09:56:53.188Z,1.00
2018-05-13T09:59:19.316Z,1.00
2018-05-13T10:01:46.201Z,1.00
2018-05-13T10:04:12.410Z,1.00
2018-05-13T10:06:38.495Z,1.00
2018-05-13T10:09:07.936Z,1.00
2018-05-13T10:11:36.301Z,1.00
2018-05-13T10:14:03.187Z,1.00
2018-05-13T10:16:29.353Z,1.00
2018-05-13T10:18:55.466Z,1.00
2018-05-13T10:21:21.570Z,1.00
2018-05-13T10:23:47.708Z,1.00
2018-05-13T10:26:13.874Z,1.00
2018-05-13T10:28:39.995Z,1.00
2018-05-13T10:31:11.053Z,1.00
2018-05-13T10:33:37.170Z,1.00
2018-05-13T10:36:03.291Z,1.00
2018-05-13T10:38:30.163Z,1.00
2018-05-13T10:40:57.038Z,1.00
2018-05-13T10:43:23.919Z,1.00
2018-05-13T10:45:50.061Z,1.00
2018-05-13T10:48:22.412Z,1.00
2018-05-13T10:50:49.362Z,1.00
2018-05-13T10:53:15.495Z,1.00
2018-05-13T10:55:41.789Z,1.00
2018-05-13T10:58:07.979Z,1.00
2018-05-13T11:00:36.719Z,1.00
2018-05-13T11:03:03.612Z,1.00
2018-05-13T11:05:31.904Z,1.00
2018-05-13T11:07:58.775Z,1.00
2018-05-13T11:10:25.645Z,1.00
2018-05-13T11:12:52.576Z,1.00
2018-05-13T11:15:18.736Z,1.00
2018-05-13T11:17:45.614Z,1.00
2018-05-13T11:20:11.756Z,1.00
2018-05-13T11:22:37.924Z,1.00
2018-05-13T11:25:04.205Z,1.00
2018-05-13T11:27:31.198Z,1.00
2018-05-13T11:29:58.150Z,1.00
2018-05-13T11:32:24.329Z,1.00
2018-05-13T11:34:50.439Z,1.00
2018-05-13T11:37:16.747Z,1.00
2018-05-13T11:39:43.707Z,1.00
2018-05-13T11:42:09.858Z,1.00
2018-05-13T11:44:36.721Z,1.00
2018-05-13T11:47:02.853Z,1.10
2018-05-13T11:49:29.855Z,1.30
2018-05-13T11:51:56.005Z,1.20
2018-05-13T11:54:22.134Z,1.90
2018-05-13T11:56:48.271Z,2.50
2018-05-13T11:59:14.457Z,3.00
2018-05-13T12:01:41.328Z,3.50
2018-05-13T12:04:08.178Z,3.10
2018-05-13T12:06:35.090Z,3.20
2018-05-13T12:09:01.254Z,3.10
2018-05-13T12:11:27.403Z,3.30
2018-05-13T12:13:54.283Z,4.40
2018-05-13T12:16:20.394Z,4.40
2018-05-13T12:18:49.542Z,5.30
2018-05-13T12:21:16.401Z,6.30
2018-05-13T12:23:43.299Z,7.40
2018-05-13T12:26:10.568Z,7.30
2018-05-13T12:28:36.663Z,8.10
2018-05-13T12:31:02.832Z,9.10
2018-05-13T12:33:28.984Z,14.20
2018-05-13T12:35:55.130Z,15.50
2018-05-13T12:38:21.419Z,17.50
2018-05-13T12:40:49.159Z,19.30
2018-05-13T12:43:24.820Z,21.80
2018-05-13T12:45:50.960Z,26.60
2018-05-13T12:48:17.871Z,31.40
2018-05-13T12:50:44.030Z,31.40
2018-05-13T12:53:10.757Z,34.10
2018-05-13T12:55:37.164Z,35.60
2018-05-13T12:58:04.030Z,35.50
2018-05-13T13:00:30.178Z,35.40
2018-05-13T13:02:57.319Z,35.00
2018-05-13T13:05:23.470Z,34.90
2018-05-13T13:07:49.802Z,37.90
2018-05-13T13:10:15.928Z,37.90
2018-05-13T13:12:42.886Z,38.70
2018-05-13T13:15:09.751Z,38.00
2018-05-13T13:17:35.890Z,38.00
2018-05-13T13:20:02.821Z,40.40
2018-05-13T13:22:29.055Z,40.30
2018-05-13T13:24:55.215Z,40.90
2018-05-13T13:27:21.379Z,40.50
2018-05-13T13:29:48.942Z,41.30
2018-05-13T13:32:15.107Z,41.10
2018-05-13T13:34:41.963Z,41.40
2018-05-13T13:37:08.102Z,41.80
2018-05-13T13:39:34.226Z,40.50
2018-05-13T13:42:00.373Z,41.40
2018-05-13T13:44:26.483Z,41.20
2018-05-13T13:46:52.614Z,43.90
2018-05-13T13:49:18.740Z,43.40
2018-05-13T13:51:44.906Z,44.00
2018-05-13T13:54:11.070Z,45.40
2018-05-13T13:56:37.217Z,46.80
2018-05-13T13:59:03.356Z,47.90
2018-05-13T14:01:29.525Z,47.60
2018-05-13T14:03:55.669Z,48.30
2018-05-13T14:06:21.890Z,48.60
2018-05-13T14:08:47.931Z,48.00
2018-05-13T14:11:14.067Z,49.80
2018-05-13T14:13:40.216Z,50.70
2018-05-13T14:16:06.459Z,51.40
2018-05-13T14:18:32.584Z,49.90
2018-05-13T14:20:58.705Z,51.10
2018-05-13T14:23:24.894Z,49.10
2018-05-13T14:25:51.044Z,48.90
2018-05-13T14:28:17.279Z,49.80
2018-05-13T14:30:43.384Z,49.80
2018-05-13T14:33:10.277Z,53.00
2018-05-13T14:35:36.406Z,53.30
2018-05-13T14:38:05.988Z,50.90
2018-05-13T14:40:32.073Z,50.20
2018-05-13T14:42:58.208Z,48.40
2018-05-13T14:45:24.390Z,48.80
2018-05-13T14:47:51.292Z,51.90
2018-05-13T14:50:17.315Z,52.20
2018-05-13T14:52:43.465Z,50.20
2018-05-13T14:55:09.703Z,51.40
2018-05-13T14:57:37.231Z,49.90
2018-05-13T15:00:04.139Z,50.70
2018-05-13T15:02:30.684Z,50.60
2018-05-13T15:04:57.104Z,50.80
2018-05-13T15:07:29.239Z,50.40
2018-05-13T15:09:55.498Z,50.30
2018-05-13T15:12:25.328Z,50.00
2018-05-13T15:14:51.490Z,49.90
2018-05-13T15:17:17.646Z,51.80
2018-05-13T15:19:43.750Z,48.80
2018-05-13T15:22:19.928Z,49.20
2018-05-13T15:24:46.073Z,47.40
2018-05-13T15:27:14.110Z,47.30
2018-05-13T15:29:41.049Z,46.40
2018-05-13T15:32:07.170Z,46.40
2018-05-13T15:34:33.334Z,46.70
2018-05-13T15:36:59.526Z,46.60
2018-05-13T15:39:26.473Z,44.80
2018-05-13T15:41:58.192Z,44.80
2018-05-13T15:44:25.058Z,45.70
2018-05-13T15:46:51.942Z,45.90
2018-05-13T15:49:18.848Z,45.90
2018-05-13T15:51:45.058Z,46.00
2018-05-13T15:54:11.204Z,45.60
2018-05-13T15:56:38.071Z,46.80
2018-05-13T15:59:06.477Z,49.60
2018-05-13T16:01:33.339Z,48.20
2018-05-13T16:04:00.247Z,48.30
2018-05-13T16:06:27.211Z,46.70
2018-05-13T16:08:53.347Z,47.00
2018-05-13T16:11:19.491Z,46.40
2018-05-13T16:13:45.714Z,47.20
2018-05-13T16:16:11.939Z,46.50
2018-05-13T16:18:38.069Z,46.10
2018-05-13T16:21:04.627Z,46.60
2018-05-13T16:23:30.773Z,48.20
2018-05-13T16:25:56.934Z,47.80
2018-05-13T16:28:23.065Z,47.90
2018-05-13T16:30:50.236Z,47.40
2018-05-13T16:33:19.808Z,46.70
2018-05-13T16:35:46.146Z,46.00
2018-05-13T16:38:12.254Z,45.60
2018-05-13T16:40:38.383Z,44.70
2018-05-13T16:43:04.506Z,46.10
2018-05-13T16:45:30.628Z,44.70
2018-05-13T16:47:56.748Z,45.80
2018-05-13T16:50:22.859Z,46.90
2018-05-13T16:52:49.820Z,45.60
2018-05-13T16:55:15.954Z,45.60
2018-05-13T16:57:42.802Z,44.20
2018-05-13T17:00:09.697Z,45.20
2018-05-13T17:02:35.867Z,45.10
2018-05-13T17:05:01.992Z,44.30
2018-05-13T17:07:28.142Z,43.90
2018-05-13T17:09:54.291Z,43.00
2018-05-13T17:12:20.434Z,42.20
2018-05-13T17:14:46.597Z,43.60
2018-05-13T17:17:12.722Z,44.30
2018-05-13T17:19:38.844Z,44.60
2018-05-13T17:22:04.965Z,45.00
2018-05-13T17:24:31.113Z,45.10
2018-05-13T17:26:57.247Z,44.00
2018-05-13T17:29:23.354Z,43.40
2018-05-13T17:31:49.640Z,43.90
2018-05-13T17:34:15.783Z,42.90
2018-05-13T17:36:41.921Z,41.50
2018-05-13T17:39:08.043Z,41.60
2018-05-13T17:41:34.147Z,41.60
2018-05-13T17:44:00.290Z,41.10
2018-05-13T17:46:26.460Z,43.60
2018-05-13T17:48:52.614Z,42.60
2018-05-13T17:51:18.795Z,42.00
2018-05-13T17:53:45.654Z,40.30
2018-05-13T17:56:12.547Z,39.20
2018-05-13T17:58:38.800Z,39.20
2018-05-13T18:01:05.050Z,40.30
2018-05-13T18:03:31.238Z,41.30
2018-05-13T18:05:58.231Z,41.50
2018-05-13T18:08:24.382Z,41.50
2018-05-13T18:10:50.539Z,40.80
2018-05-13T18:13:17.554Z,40.40
2018-05-13T18:15:43.695Z,40.40
2018-05-13T18:18:09.891Z,38.10
2018-05-13T18:20:43.594Z,38.00
2018-05-13T18:23:13.632Z,38.10
2018-05-13T18:25:39.753Z,38.10
2018-05-13T18:28:06.621Z,38.10
2018-05-13T18:30:32.766Z,38.10
2018-05-13T18:32:58.957Z,39.70
2018-05-13T18:35:25.095Z,39.50
2018-05-13T18:37:59.468Z,39.20
2018-05-13T18:40:25.966Z,40.00
2018-05-13T18:42:52.318Z,40.80
2018-05-13T18:45:18.631Z,41.30
2018-05-13T18:47:44.986Z,40.90
2018-05-13T18:50:11.468Z,42.20
2018-05-13T18:52:37.921Z,44.80
2018-05-13T18:55:04.562Z,45.10
2018-05-13T18:57:30.894Z,46.20
2018-05-13T18:59:57.265Z,46.60
2018-05-13T19:02:24.537Z,47.00
2018-05-13T19:04:50.871Z,47.00
2018-05-13T19:07:17.217Z,48.70
2018-05-13T19:09:43.545Z,49.90
2018-05-13T19:12:09.948Z,49.70
2018-05-13T19:14:36.296Z,50.00
2018-05-13T19:17:03.360Z,55.30
2018-05-13T19:19:29.694Z,55.30
2018-05-13T19:21:56.006Z,54.70
2018-05-13T19:24:23.145Z,55.90
2018-05-13T19:26:50.118Z,55.90
2018-05-13T19:29:16.487Z,57.10
2018-05-13T19:31:43.590Z,56.50
2018-05-13T19:34:09.986Z,56.60
2018-05-13T19:36:37.278Z,57.60
2018-05-13T19:39:03.759Z,57.00
2018-05-13T19:41:30.128Z,57.40
2018-05-13T19:43:56.458Z,57.10
2018-05-13T19:46:22.887Z,56.70
2018-05-13T19:48:49.241Z,56.10
2018-05-13T19:51:15.660Z,57.50
2018-05-13T19:53:42.003Z,58.20
2018-05-13T19:56:08.339Z,60.10
2018-05-13T19:58:35.398Z,58.40
2018-05-13T20:01:01.732Z,58.30
2018-05-13T20:03:29.010Z,58.50
2018-05-13T20:05:55.910Z,58.30
2018-05-13T20:08:26.247Z,58.60
2018-05-13T20:10:53.501Z,58.00
2018-05-13T20:13:19.820Z,57.90
2018-05-13T20:15:46.168Z,57.70
2018-05-13T20:18:12.566Z,56.30
2018-05-13T20:20:39.663Z,59.00
2018-05-13T20:23:18.536Z,58.90
2018-05-13T20:25:44.846Z,57.80
2018-05-13T20:28:11.186Z,56.50
2018-05-13T20:30:37.530Z,56.30
2018-05-13T20:33:03.876Z,54.90
2018-05-13T20:35:30.235Z,54.20
2018-05-13T20:38:00.887Z,53.20
2018-05-13T20:40:27.239Z,53.10
2018-05-13T20:42:53.558Z,55.60
2018-05-13T20:45:19.893Z,58.50
2018-05-13T20:47:46.328Z,53.80
2018-05-13T20:50:12.901Z,52.40
2018-05-13T20:52:39.211Z,50.10
2018-05-13T20:55:05.547Z,50.30
2018-05-13T20:57:31.891Z,49.50
2018-05-13T20:59:58.941Z,49.10
2018-05-13T21:02:26.007Z,50.50
2018-05-13T21:04:53.140Z,54.40
2018-05-13T21:07:19.563Z,54.40
2018-05-13T21:09:46.039Z,54.80
2018-05-13T21:12:12.376Z,55.30
2018-05-13T21:14:38.696Z,56.40
2018-05-13T21:17:05.474Z,56.70
2018-05-13T21:19:31.904Z,56.50
2018-05-13T21:21:58.362Z,58.00
2018-05-13T21:24:24.835Z,58.90
2018-05-13T21:26:51.150Z,59.10
2018-05-13T21:29:17.472Z,58.30
2018-05-13T21:31:43.794Z,58.10
2018-05-13T21:34:10.916Z,60.30
2018-05-13T21:36:37.347Z,60.30
2018-05-13T21:39:03.692Z,59.70
2018-05-13T21:41:30.027Z,59.30
2018-05-13T21:43:56.356Z,58.70
2018-05-13T21:46:22.848Z,58.80
2018-05-13T21:48:50.078Z,60.40
2018-05-13T21:51:16.555Z,60.40
2018-05-13T21:53:43.185Z,60.00
2018-05-13T21:56:09.658Z,58.30
2018-05-13T21:58:36.746Z,58.60
2018-05-13T22:01:03.851Z,58.50
2018-05-13T22:03:30.176Z,57.20
2018-05-13T22:05:56.498Z,56.60
2018-05-13T22:08:31.067Z,56.50
2018-05-13T22:10:57.395Z,55.60
2018-05-13T22:13:23.782Z,55.90
2018-05-13T22:15:50.832Z,53.30
2018-05-13T22:18:17.191Z,53.30
2018-05-13T22:20:43.514Z,55.90
2018-05-13T22:23:09.827Z,55.40
2018-05-13T22:25:41.161Z,52.70
2018-05-13T22:28:07.412Z,52.20
2018-05-13T22:30:33.735Z,52.40
2018-05-13T22:33:00.105Z,54.60
2018-05-13T22:35:26.417Z,54.40
2018-05-13T22:37:52.731Z,54.20
2018-05-13T22:40:19.919Z,54.10
2018-05-13T22:42:46.256Z,54.10
2018-05-13T22:45:12.600Z,53.20
2018-05-13T22:47:38.923Z,52.60
2018-05-13T22:50:06.024Z,53.50
2018-05-13T22:52:32.381Z,53.50
2018-05-13T22:54:58.708Z,53.60
2018-05-13T22:57:25.099Z,53.80
2018-05-13T22:59:51.443Z,54.30
2018-05-13T23:02:18.517Z,54.80
2018-05-13T23:04:45.575Z,55.40
2018-05-13T23:07:12.626Z,55.10
2018-05-13T23:09:38.947Z,55.20
2018-05-13T23:12:05.281Z,55.70
2018-05-13T23:14:31.596Z,56.90
2018-05-13T23:16:57.937Z,57.20
2018-05-13T23:19:24.306Z,58.10
2018-05-13T23:21:50.778Z,58.90
2018-05-13T23:24:17.922Z,57.60
2018-05-13T23:26:44.280Z,57.60
2018-05-13T23:29:10.659Z,57.70
2018-05-13T23:31:36.993Z,58.30
2018-05-13T23:34:03.358Z,59.50
2018-05-13T23:36:29.727Z,60.30
2018-05-13T23:38:56.070Z,59.60
2018-05-13T23:41:22.546Z,59.10
2018-05-13T23:43:48.798Z,59.30
2018-05-13T23:46:15.201Z,59.20
2018-05-13T23:48:41.595Z,58.90
2018-05-13T23:51:08.745Z,59.80
2018-05-13T23:53:35.916Z,61.40
2018-05-13T23:56:02.981Z,61.20
2018-05-13T23:58:29.319Z,61.30
