createdAt,value
2022-11-19T00:00:45.685Z,31.5
2022-11-19T00:01:47.504Z,31.4
2022-11-19T00:02:49.386Z,31.5
2022-11-19T00:03:53.563Z,31.5
2022-11-19T00:04:55.374Z,31.4
2022-11-19T00:05:57.092Z,31.4
2022-11-19T00:06:58.995Z,31.4
2022-11-19T00:08:01.010Z,31.4
2022-11-19T00:09:02.790Z,31.4
2022-11-19T00:10:04.613Z,31.4
2022-11-19T00:11:10.096Z,31.4
2022-11-19T00:12:11.967Z,31.4
2022-11-19T00:13:13.778Z,31.4
2022-11-19T00:14:15.573Z,31.4
2022-11-19T00:15:17.418Z,31.4
2022-11-19T00:16:19.110Z,31.4
2022-11-19T00:17:20.911Z,31.3
2022-11-19T00:18:22.769Z,31.3
2022-11-19T00:19:24.514Z,31.3
2022-11-19T00:20:26.261Z,31.3
2022-11-19T00:21:27.886Z,31.3
2022-11-19T00:22:29.645Z,31.3
2022-11-19T00:23:31.524Z,31.3
2022-11-19T00:24:33.451Z,31.3
2022-11-19T00:25:35.296Z,31.3
2022-11-19T00:26:37.145Z,31.3
2022-11-19T00:27:38.811Z,31.3
2022-11-19T00:28:40.444Z,31.3
2022-11-19T00:29:42.079Z,31.2
2022-11-19T00:30:48.980Z,31.2
2022-11-19T00:31:53.371Z,31.2
2022-11-19T00:32:55.196Z,31.2
2022-11-19T00:33:56.973Z,31.1
2022-11-19T00:34:58.807Z,31.1
2022-11-19T00:36:00.427Z,31.1
2022-11-19T00:37:02.209Z,31.1
2022-11-19T00:38:03.952Z,31.1
2022-11-19T00:39:05.833Z,31.1
2022-11-19T00:40:07.548Z,31.1
2022-11-19T00:41:09.297Z,31.1
2022-11-19T00:42:10.921Z,31.1
2022-11-19T00:43:12.800Z,31.1
2022-11-19T00:44:14.540Z,31.1
2022-11-19T00:45:16.295Z,31.1
2022-11-19T00:46:18.082Z,31.1
2022-11-19T00:47:19.788Z,31.1
2022-11-19T00:48:21.493Z,31.1
2022-11-19T00:49:23.071Z,31.1
2022-11-19T00:50:24.818Z,31.1
2022-11-19T00:51:26.683Z,31
2022-11-19T00:52:28.414Z,31
2022-11-19T00:53:30.073Z,31
2022-11-19T00:54:31.907Z,31
2022-11-19T00:55:33.868Z,31
2022-11-19T00:56:35.684Z,31
2022-11-19T00:57:37.362Z,31
2022-11-19T00:58:39.209Z,31
2022-11-19T00:59:41.074Z,31
2022-11-19T01:00:42.809Z,31
2022-11-19T01:01:44.590Z,31
2022-11-19T01:02:46.512Z,31
2022-11-19T01:03:48.267Z,30.9
2022-11-19T01:04:50.083Z,30.9
2022-11-19T01:05:51.865Z,30.9
2022-11-19T01:06:53.732Z,30.9
2022-11-19T01:07:55.968Z,31
2022-11-19T01:08:57.600Z,30.9
2022-11-19T01:09:59.551Z,30.9
2022-11-19T01:11:01.217Z,30.9
2022-11-19T01:12:03.159Z,30.9
2022-11-19T01:13:04.776Z,30.8
2022-11-19T01:14:06.568Z,30.8
2022-11-19T01:15:08.372Z,30.8
2022-11-19T01:16:10.024Z,30.8
2022-11-19T01:17:11.802Z,30.8
2022-11-19T01:18:13.499Z,30.8
2022-11-19T01:19:15.147Z,30.8
2022-11-19T01:20:16.968Z,30.8
2022-11-19T01:21:18.986Z,30.7
2022-11-19T01:22:20.745Z,30.8
2022-11-19T01:23:22.482Z,30.8
2022-11-19T01:24:24.232Z,30.7
2022-11-19T01:25:26.113Z,30.8
2022-11-19T01:26:27.936Z,30.8
2022-11-19T01:27:29.584Z,30.7
2022-11-19T01:28:31.436Z,30.7
2022-11-19T01:29:33.174Z,30.7
2022-11-19T01:30:34.820Z,30.7
2022-11-19T01:31:36.576Z,30.6
2022-11-19T01:32:38.417Z,30.6
2022-11-19T01:33:40.172Z,30.6
2022-11-19T01:34:41.913Z,30.6
2022-11-19T01:35:43.559Z,30.6
2022-11-19T01:36:45.179Z,30.6
2022-11-19T01:37:46.863Z,30.6
2022-11-19T01:38:48.708Z,30.6
2022-11-19T01:39:50.456Z,30.6
2022-11-19T01:40:52.329Z,30.6
2022-11-19T01:41:54.042Z,30.6
2022-11-19T01:42:55.756Z,30.5
2022-11-19T01:43:57.651Z,30.5
2022-11-19T01:44:59.361Z,30.5
2022-11-19T01:46:01.136Z,30.5
2022-11-19T01:47:02.788Z,30.5
2022-11-19T01:48:04.500Z,30.5
2022-11-19T01:49:06.354Z,30.5
2022-11-19T01:50:08.023Z,30.4
2022-11-19T01:51:09.672Z,30.4
2022-11-19T01:52:11.418Z,30.4
2022-11-19T01:53:13.073Z,30.4
2022-11-19T01:54:14.922Z,30.4
2022-11-19T01:55:16.632Z,30.4
2022-11-19T01:56:18.738Z,30.4
2022-11-19T01:57:20.544Z,30.4
2022-11-19T01:58:22.209Z,30.4
2022-11-19T01:59:24.372Z,30.4
2022-11-19T02:00:26.012Z,30.4
2022-11-19T02:01:27.795Z,30.4
2022-11-19T02:02:29.925Z,30.4
2022-11-19T02:03:31.617Z,30.3
2022-11-19T02:04:33.414Z,30.4
2022-11-19T02:05:35.074Z,30.4
2022-11-19T02:06:36.922Z,30.4
2022-11-19T02:07:38.801Z,30.4
2022-11-19T02:08:40.609Z,30.4
2022-11-19T02:09:42.262Z,30.3
2022-11-19T02:10:43.928Z,30.4
2022-11-19T02:11:45.754Z,30.3
2022-11-19T02:12:47.601Z,30.3
2022-11-19T02:13:49.355Z,30.3
2022-11-19T02:14:55.379Z,30.3
2022-11-19T02:15:57.244Z,30.3
2022-11-19T02:16:58.896Z,30.3
2022-11-19T02:18:00.638Z,30.3
2022-11-19T02:19:02.229Z,30.3
2022-11-19T02:20:04.147Z,30.3
2022-11-19T02:21:05.983Z,30.3
2022-11-19T02:22:07.809Z,30.3
2022-11-19T02:23:09.479Z,30.3
2022-11-19T02:24:11.237Z,30.2
2022-11-19T02:25:13.077Z,30.3
2022-11-19T02:26:14.732Z,30.3
2022-11-19T02:27:16.504Z,30.3
2022-11-19T02:28:18.326Z,30.3
2022-11-19T02:29:21.255Z,30.3
2022-11-19T02:30:23.672Z,30.3
2022-11-19T02:31:25.508Z,30.3
2022-11-19T02:32:27.157Z,30.3
2022-11-19T02:33:28.901Z,30.3
2022-11-19T02:34:30.649Z,30.3
2022-11-19T02:35:32.500Z,30.2
2022-11-19T02:36:34.356Z,30.3
2022-11-19T02:37:36.097Z,30.3
2022-11-19T02:38:37.642Z,30.3
2022-11-19T02:39:39.407Z,30.2
2022-11-19T02:40:41.353Z,30.3
2022-11-19T02:41:43.202Z,30.2
2022-11-19T02:42:45.287Z,30.3
2022-11-19T02:43:47.098Z,30.2
2022-11-19T02:44:48.931Z,30.2
2022-11-19T02:45:50.802Z,30.2
2022-11-19T02:46:52.542Z,30.2
2022-11-19T02:47:54.293Z,30.2
2022-11-19T02:48:55.971Z,30.2
2022-11-19T02:49:57.589Z,30.2
2022-11-19T02:50:59.427Z,30.2
2022-11-19T02:52:01.081Z,30.2
2022-11-19T02:53:02.821Z,30.2
2022-11-19T02:54:04.477Z,30.2
2022-11-19T02:55:06.271Z,30.2
2022-11-19T02:56:07.973Z,30.2
2022-11-19T02:57:09.820Z,30.2
2022-11-19T02:58:11.688Z,30.2
2022-11-19T02:59:13.524Z,30.2
2022-11-19T03:00:15.261Z,30.2
2022-11-19T03:01:17.139Z,30.2
2022-11-19T03:02:19.003Z,30.2
2022-11-19T03:03:20.718Z,30.2
2022-11-19T03:04:22.411Z,30.2
2022-11-19T03:05:24.316Z,30.2
2022-11-19T03:06:26.056Z,30.2
2022-11-19T03:07:27.938Z,30.1
2022-11-19T03:08:29.956Z,30.1
2022-11-19T03:09:31.620Z,30.1
2022-11-19T03:10:33.466Z,30.1
2022-11-19T03:11:35.202Z,30.1
2022-11-19T03:12:36.963Z,30.1
2022-11-19T03:13:38.708Z,30.1
2022-11-19T03:14:40.423Z,30.1
2022-11-19T03:15:42.200Z,30.1
2022-11-19T03:16:43.876Z,30
2022-11-19T03:17:45.697Z,30.1
2022-11-19T03:18:47.512Z,30.1
2022-11-19T03:19:49.392Z,30.1
2022-11-19T03:20:51.005Z,30
2022-11-19T03:21:52.737Z,30
2022-11-19T03:22:54.428Z,30
2022-11-19T03:23:56.069Z,30
2022-11-19T03:24:57.827Z,30
2022-11-19T03:25:59.519Z,30
2022-11-19T03:27:01.312Z,30
2022-11-19T03:28:02.979Z,30
2022-11-19T03:29:04.843Z,30
2022-11-19T03:30:06.741Z,30
2022-11-19T03:31:08.929Z,29.9
2022-11-19T03:32:10.749Z,29.9
2022-11-19T03:33:12.531Z,29.9
2022-11-19T03:34:14.311Z,29.9
2022-11-19T03:35:16.130Z,29.9
2022-11-19T03:36:17.870Z,29.9
2022-11-19T03:37:19.633Z,29.9
2022-11-19T03:38:21.459Z,29.9
2022-11-19T03:39:23.113Z,29.9
2022-11-19T03:40:25.159Z,29.9
2022-11-19T03:41:26.778Z,29.9
2022-11-19T03:42:28.555Z,29.9
2022-11-19T03:43:30.200Z,29.9
2022-11-19T03:44:32.054Z,29.9
2022-11-19T03:45:34.204Z,29.8
2022-11-19T03:46:36.063Z,29.8
2022-11-19T03:47:37.780Z,29.8
2022-11-19T03:48:39.497Z,29.8
2022-11-19T03:49:41.194Z,29.8
2022-11-19T03:50:42.944Z,29.8
2022-11-19T03:51:44.909Z,29.8
2022-11-19T03:52:46.746Z,29.8
2022-11-19T03:53:48.364Z,29.8
2022-11-19T03:54:50.139Z,29.8
2022-11-19T03:55:51.997Z,29.7
2022-11-19T03:56:53.742Z,29.7
2022-11-19T03:57:55.437Z,29.7
2022-11-19T03:58:57.076Z,29.7
2022-11-19T03:59:58.918Z,29.7
2022-11-19T04:01:03.420Z,29.7
2022-11-19T04:02:05.287Z,29.7
2022-11-19T04:03:07.396Z,29.7
2022-11-19T04:04:09.245Z,29.7
2022-11-19T04:05:11.003Z,29.7
2022-11-19T04:06:12.954Z,29.7
2022-11-19T04:07:14.922Z,29.7
2022-11-19T04:08:16.962Z,29.7
2022-11-19T04:09:19.363Z,29.6
2022-11-19T04:10:22.085Z,29.6
2022-11-19T04:12:25.486Z,29.6
2022-11-19T04:13:27.237Z,29.6
2022-11-19T04:14:28.986Z,29.6
2022-11-19T04:15:30.855Z,29.6
2022-11-19T04:16:32.675Z,29.6
2022-11-19T04:17:34.434Z,29.6
2022-11-19T04:18:36.285Z,29.6
2022-11-19T04:19:38.129Z,29.6
2022-11-19T04:20:39.973Z,29.6
2022-11-19T04:21:41.834Z,29.6
2022-11-19T04:22:43.670Z,29.6
2022-11-19T04:23:45.328Z,29.5
2022-11-19T04:24:47.188Z,29.6
2022-11-19T04:25:48.889Z,29.6
2022-11-19T04:26:50.560Z,29.5
2022-11-19T04:27:52.416Z,29.5
2022-11-19T04:28:54.272Z,29.5
2022-11-19T04:29:56.225Z,29.5
2022-11-19T04:30:58.064Z,29.5
2022-11-19T04:31:59.914Z,29.5
2022-11-19T04:33:01.661Z,29.5
2022-11-19T04:34:03.416Z,29.5
2022-11-19T04:35:05.079Z,29.5
2022-11-19T04:36:06.858Z,29.5
2022-11-19T04:37:08.549Z,29.4
2022-11-19T04:38:10.306Z,29.4
2022-11-19T04:39:12.044Z,29.4
2022-11-19T04:40:13.692Z,29.4
2022-11-19T04:41:15.441Z,29.4
2022-11-19T04:42:17.034Z,29.4
2022-11-19T04:43:18.842Z,29.4
2022-11-19T04:44:20.575Z,29.4
2022-11-19T04:45:22.194Z,29.4
2022-11-19T04:46:24.106Z,29.4
2022-11-19T04:47:25.937Z,29.4
2022-11-19T04:48:27.678Z,29.3
2022-11-19T04:49:29.417Z,29.3
2022-11-19T04:50:31.077Z,29.4
2022-11-19T04:51:32.815Z,29.4
2022-11-19T04:52:41.289Z,29.4
2022-11-19T04:53:43.372Z,29.4
2022-11-19T04:54:45.046Z,29.4
2022-11-19T04:55:46.772Z,29.4
2022-11-19T04:56:48.718Z,29.4
2022-11-19T04:57:50.348Z,29.3
2022-11-19T04:58:52.063Z,29.3
2022-11-19T04:59:53.857Z,29.3
2022-11-19T05:00:55.561Z,29.3
2022-11-19T05:01:57.527Z,29.3
2022-11-19T05:02:59.463Z,29.3
2022-11-19T05:04:01.208Z,29.3
2022-11-19T05:05:03.013Z,29.3
2022-11-19T05:06:04.732Z,29.3
2022-11-19T05:07:06.642Z,29.2
2022-11-19T05:08:08.656Z,29.3
2022-11-19T05:09:10.411Z,29.3
2022-11-19T05:10:12.168Z,29.2
2022-11-19T05:11:13.905Z,29.2
2022-11-19T05:12:15.547Z,29.2
2022-11-19T05:13:17.294Z,29.3
2022-11-19T05:14:19.041Z,29.2
2022-11-19T05:15:20.662Z,29.2
2022-11-19T05:16:22.445Z,29.2
2022-11-19T05:17:24.315Z,29.2
2022-11-19T05:18:26.040Z,29.2
2022-11-19T05:19:27.786Z,29.2
2022-11-19T05:20:29.479Z,29.3
2022-11-19T05:21:31.181Z,29.3
2022-11-19T05:22:32.874Z,29.3
2022-11-19T05:23:34.575Z,29.3
2022-11-19T05:24:36.440Z,29.2
2022-11-19T05:25:38.164Z,29.3
2022-11-19T05:26:39.808Z,29.3
2022-11-19T05:27:41.511Z,29.3
2022-11-19T05:28:43.319Z,29.2
2022-11-19T05:29:45.072Z,29.2
2022-11-19T05:30:46.811Z,29.2
2022-11-19T05:31:48.447Z,29.2
2022-11-19T05:32:50.331Z,29.2
2022-11-19T05:33:52.155Z,29.2
2022-11-19T05:34:53.859Z,29.2
2022-11-19T05:35:55.549Z,29.2
2022-11-19T05:36:57.284Z,29.2
2022-11-19T05:37:58.931Z,29.2
2022-11-19T05:39:00.675Z,29.2
2022-11-19T05:40:02.424Z,29.2
2022-11-19T05:41:04.024Z,29.2
2022-11-19T05:42:05.771Z,29.2
2022-11-19T05:43:07.465Z,29.1
2022-11-19T05:44:09.327Z,29.1
2022-11-19T05:45:11.060Z,29.1
2022-11-19T05:46:12.863Z,29.1
2022-11-19T05:47:14.558Z,29.1
2022-11-19T05:48:16.454Z,29.2
2022-11-19T05:49:18.983Z,29.2
2022-11-19T05:50:21.519Z,29.1
2022-11-19T05:51:23.173Z,29.1
2022-11-19T05:52:24.831Z,29.1
2022-11-19T05:53:26.559Z,29.2
2022-11-19T05:54:28.473Z,29.1
2022-11-19T05:55:30.592Z,29.1
2022-11-19T05:56:32.341Z,29.1
2022-11-19T05:57:34.082Z,29.1
2022-11-19T05:58:35.826Z,29.1
2022-11-19T05:59:44.127Z,29.1
2022-11-19T06:00:46.088Z,29
2022-11-19T06:01:47.726Z,29
2022-11-19T06:02:49.538Z,29
2022-11-19T06:03:51.660Z,29
2022-11-19T06:04:53.491Z,29
2022-11-19T06:05:55.353Z,29
2022-11-19T06:06:57.304Z,29
2022-11-19T06:07:59.210Z,29
2022-11-19T06:09:00.986Z,29
2022-11-19T06:10:02.743Z,29
2022-11-19T06:11:04.583Z,29.1
2022-11-19T06:12:06.435Z,29.1
2022-11-19T06:13:08.197Z,29.1
2022-11-19T06:14:09.815Z,29.1
2022-11-19T06:15:11.681Z,29.1
2022-11-19T06:16:13.420Z,29.1
2022-11-19T06:17:15.120Z,29
2022-11-19T06:18:16.754Z,29
2022-11-19T06:19:19.270Z,29
2022-11-19T06:20:22.366Z,28.9
2022-11-19T06:21:24.008Z,28.9
2022-11-19T06:22:25.659Z,28.9
2022-11-19T06:23:27.469Z,28.9
2022-11-19T06:24:29.120Z,28.9
2022-11-19T06:25:30.902Z,28.9
2022-11-19T06:26:32.639Z,28.9
2022-11-19T06:27:34.254Z,28.9
2022-11-19T06:28:36.142Z,28.9
2022-11-19T06:29:37.884Z,28.9
2022-11-19T06:30:39.632Z,28.8
2022-11-19T06:31:41.246Z,28.8
2022-11-19T06:32:42.861Z,28.8
2022-11-19T06:33:44.665Z,28.8
2022-11-19T06:34:49.423Z,28.8
2022-11-19T06:35:51.141Z,28.8
2022-11-19T06:36:52.788Z,28.7
2022-11-19T06:37:54.584Z,28.7
2022-11-19T06:38:56.303Z,28.7
2022-11-19T06:39:57.968Z,28.7
2022-11-19T06:40:59.628Z,28.7
2022-11-19T06:42:01.430Z,28.6
2022-11-19T06:43:03.265Z,28.6
2022-11-19T06:44:05.114Z,28.6
2022-11-19T06:45:06.763Z,28.7
2022-11-19T06:46:08.455Z,28.6
2022-11-19T06:47:10.277Z,28.5
2022-11-19T06:48:12.003Z,28.5
2022-11-19T06:49:20.560Z,28.5
2022-11-19T06:50:23.302Z,28.5
2022-11-19T06:51:25.205Z,28.4
2022-11-19T06:52:27.093Z,28.4
2022-11-19T06:53:28.896Z,28.4
2022-11-19T06:54:30.580Z,28.4
2022-11-19T06:55:32.140Z,28.4
2022-11-19T06:56:33.880Z,28.4
2022-11-19T06:57:38.292Z,28.5
2022-11-19T06:58:39.980Z,28.5
2022-11-19T06:59:41.680Z,28.5
2022-11-19T07:00:43.425Z,28.5
2022-11-19T07:01:45.301Z,27.6
2022-11-19T07:02:47.230Z,27.5
2022-11-19T07:03:48.982Z,27.7
2022-11-19T07:04:50.833Z,28.5
2022-11-19T07:05:52.907Z,28.6
2022-11-19T07:06:55.092Z,28.7
2022-11-19T07:08:03.595Z,28.7
2022-11-19T07:09:08.233Z,28.7
2022-11-19T07:10:09.944Z,28.7
2022-11-19T07:11:11.660Z,28.8
2022-11-19T07:12:13.511Z,28.8
2022-11-19T07:13:15.169Z,28.8
2022-11-19T07:14:16.892Z,28.8
2022-11-19T07:15:18.641Z,28.8
2022-11-19T07:16:20.336Z,28.8
2022-11-19T07:17:22.042Z,28.8
2022-11-19T07:18:23.703Z,28.8
2022-11-19T07:19:25.546Z,28.8
2022-11-19T07:20:27.381Z,28.8
2022-11-19T07:21:29.271Z,28.9
2022-11-19T07:22:31.192Z,28.9
2022-11-19T07:23:32.927Z,28.9
2022-11-19T07:24:34.685Z,28.9
2022-11-19T07:25:36.505Z,29
2022-11-19T07:26:38.386Z,29
2022-11-19T07:27:40.224Z,29
2022-11-19T07:28:42.088Z,29
2022-11-19T07:29:43.931Z,29
2022-11-19T07:30:45.627Z,29
2022-11-19T07:31:47.419Z,29
2022-11-19T07:32:49.075Z,29
2022-11-19T07:33:50.895Z,29
2022-11-19T07:34:52.663Z,29
2022-11-19T07:35:54.308Z,29
2022-11-19T07:36:56.401Z,29
2022-11-19T07:37:58.112Z,29
2022-11-19T07:38:59.964Z,29
2022-11-19T07:40:01.659Z,28.9
2022-11-19T07:41:03.464Z,29
2022-11-19T07:42:05.309Z,29
2022-11-19T07:43:06.932Z,29
2022-11-19T07:44:08.778Z,28.9
2022-11-19T07:45:10.659Z,29
2022-11-19T07:46:12.500Z,29
2022-11-19T07:47:14.359Z,29
2022-11-19T07:48:16.164Z,29
2022-11-19T07:49:18.691Z,29
2022-11-19T07:50:21.642Z,29
2022-11-19T07:51:23.313Z,29
2022-11-19T07:52:25.175Z,29
2022-11-19T07:53:26.857Z,29
2022-11-19T07:54:28.649Z,29
2022-11-19T07:55:30.588Z,29
2022-11-19T07:56:32.334Z,29.1
2022-11-19T07:57:33.986Z,29
2022-11-19T07:58:35.667Z,29
2022-11-19T07:59:37.378Z,29.1
2022-11-19T08:00:39.135Z,29
2022-11-19T08:01:41.009Z,29.1
2022-11-19T08:02:43.033Z,29.1
2022-11-19T08:03:44.781Z,29.1
2022-11-19T08:04:46.533Z,29.1
2022-11-19T08:05:48.212Z,29.1
2022-11-19T08:06:49.879Z,29.2
2022-11-19T08:07:51.688Z,29.1
2022-11-19T08:08:53.404Z,29.1
2022-11-19T08:09:55.259Z,29.1
2022-11-19T08:10:57.004Z,29.1
2022-11-19T08:11:58.648Z,29.1
2022-11-19T08:13:00.356Z,29.1
2022-11-19T08:14:02.055Z,29.1
2022-11-19T08:15:04.003Z,29.1
2022-11-19T08:16:05.744Z,29.1
2022-11-19T08:17:07.357Z,29.1
2022-11-19T08:18:09.191Z,29.2
2022-11-19T08:19:10.883Z,29.1
2022-11-19T08:20:12.733Z,29.1
2022-11-19T08:21:14.353Z,29.2
2022-11-19T08:22:15.993Z,29.2
2022-11-19T08:23:18.031Z,29.2
2022-11-19T08:24:20.954Z,29.2
2022-11-19T08:25:23.512Z,29.2
2022-11-19T08:26:25.218Z,29.2
2022-11-19T08:27:27.016Z,29.2
2022-11-19T08:28:31.431Z,29.2
2022-11-19T08:29:33.379Z,29.2
2022-11-19T08:30:35.231Z,29.3
2022-11-19T08:31:36.935Z,29.3
2022-11-19T08:32:38.829Z,29.3
2022-11-19T08:33:40.478Z,29.3
2022-11-19T08:34:42.175Z,29.3
2022-11-19T08:35:43.870Z,29.3
2022-11-19T08:36:45.558Z,29.3
2022-11-19T08:37:47.292Z,29.3
2022-11-19T08:38:49.137Z,29.3
2022-11-19T08:39:50.966Z,29.3
2022-11-19T08:40:52.721Z,29.3
2022-11-19T08:41:54.469Z,29.3
2022-11-19T08:42:56.209Z,29.4
2022-11-19T08:43:58.127Z,29.3
2022-11-19T08:45:00.003Z,29.4
2022-11-19T08:46:01.758Z,29.3
2022-11-19T08:47:03.510Z,29.3
2022-11-19T08:48:05.347Z,29.3
2022-11-19T08:49:07.507Z,29.3
2022-11-19T08:50:09.268Z,29.3
2022-11-19T08:51:10.977Z,29.3
2022-11-19T08:52:12.798Z,29.3
2022-11-19T08:53:14.564Z,29.3
2022-11-19T08:54:16.988Z,29.3
2022-11-19T08:55:20.256Z,29.3
2022-11-19T08:56:22.002Z,29.4
2022-11-19T08:57:23.839Z,29.3
2022-11-19T08:58:25.496Z,29.4
2022-11-19T08:59:27.345Z,29.4
2022-11-19T09:00:29.346Z,29.3
2022-11-19T09:01:31.404Z,29.4
2022-11-19T09:02:33.195Z,29.4
2022-11-19T09:03:35.046Z,29.4
2022-11-19T09:04:36.803Z,29.4
2022-11-19T09:05:38.440Z,29.4
2022-11-19T09:06:40.062Z,29.4
2022-11-19T09:07:41.977Z,29.4
2022-11-19T09:08:43.989Z,29.4
2022-11-19T09:09:45.881Z,29.4
2022-11-19T09:10:47.597Z,29.4
2022-11-19T09:11:49.348Z,29.4
2022-11-19T09:12:51.088Z,29.4
2022-11-19T09:13:52.944Z,29.4
2022-11-19T09:14:54.688Z,29.4
2022-11-19T09:15:56.634Z,29.4
2022-11-19T09:16:58.327Z,29.4
2022-11-19T09:18:00.040Z,29.4
2022-11-19T09:19:01.992Z,29.4
2022-11-19T09:20:03.687Z,29.4
2022-11-19T09:21:05.375Z,29.4
2022-11-19T09:22:07.322Z,29.4
2022-11-19T09:23:09.790Z,29.4
2022-11-19T09:24:11.444Z,29.4
2022-11-19T09:25:13.323Z,29.4
2022-11-19T09:26:17.794Z,29.4
2022-11-19T09:27:19.495Z,29.4
2022-11-19T09:28:21.303Z,29.4
2022-11-19T09:29:22.983Z,29.4
2022-11-19T09:30:24.788Z,29.4
2022-11-19T09:31:26.675Z,29.4
2022-11-19T09:32:28.495Z,29.4
2022-11-19T09:33:30.253Z,29.4
2022-11-19T09:34:32.184Z,29.4
2022-11-19T09:35:33.937Z,29.4
2022-11-19T09:36:35.543Z,29.4
2022-11-19T09:37:37.439Z,29.4
2022-11-19T09:38:39.311Z,29.4
2022-11-19T09:39:41.024Z,29.4
2022-11-19T09:40:43.020Z,29.4
2022-11-19T09:41:44.711Z,29.4
2022-11-19T09:42:46.555Z,29.4
2022-11-19T09:43:48.328Z,29.4
2022-11-19T09:44:49.983Z,29.4
2022-11-19T09:45:51.728Z,29.4
2022-11-19T09:46:53.480Z,29.4
2022-11-19T09:47:55.214Z,29.5
2022-11-19T09:48:56.967Z,29.5
2022-11-19T09:49:58.605Z,29.4
2022-11-19T09:51:00.366Z,29.4
2022-11-19T09:52:02.098Z,29.4
2022-11-19T09:53:03.861Z,29.5
2022-11-19T09:54:05.698Z,29.5
2022-11-19T09:55:07.554Z,29.5
2022-11-19T09:56:09.402Z,29.5
2022-11-19T09:57:14.099Z,29.5
2022-11-19T09:58:15.690Z,29.4
2022-11-19T09:59:17.405Z,29.5
2022-11-19T10:00:19.195Z,29.5
2022-11-19T10:01:21.180Z,29.5
2022-11-19T10:02:23.146Z,29.5
2022-11-19T10:03:33.339Z,29.4
2022-11-19T10:04:35.740Z,29.4
2022-11-19T10:05:37.521Z,29.4
2022-11-19T10:06:39.164Z,29.4
2022-11-19T10:07:40.945Z,29.4
2022-11-19T10:08:42.967Z,29.4
2022-11-19T10:09:44.678Z,29.5
2022-11-19T10:10:46.358Z,29.4
2022-11-19T10:11:48.290Z,29.5
2022-11-19T10:12:50.173Z,29.5
2022-11-19T10:13:51.911Z,29.5
2022-11-19T10:14:53.861Z,29.5
2022-11-19T10:15:55.477Z,29.5
2022-11-19T10:16:57.262Z,29.5
2022-11-19T10:17:59.011Z,29.5
2022-11-19T10:19:00.808Z,29.5
2022-11-19T10:20:02.813Z,29.4
2022-11-19T10:21:04.557Z,29.4
2022-11-19T10:22:06.408Z,29.4
2022-11-19T10:23:08.119Z,29.4
2022-11-19T10:24:09.896Z,29.4
2022-11-19T10:25:11.762Z,29.4
2022-11-19T10:26:13.490Z,29.4
2022-11-19T10:27:15.424Z,29.4
2022-11-19T10:28:17.299Z,29.4
2022-11-19T10:29:19.727Z,29.4
2022-11-19T10:30:22.329Z,29.4
2022-11-19T10:31:24.141Z,29.4
2022-11-19T10:32:25.789Z,29.4
2022-11-19T10:33:27.572Z,29.4
2022-11-19T10:34:29.386Z,29.4
2022-11-19T10:35:31.178Z,29.4
2022-11-19T10:36:32.785Z,29.4
2022-11-19T10:37:34.532Z,29.4
2022-11-19T10:38:36.132Z,29.4
2022-11-19T10:39:37.954Z,29.4
2022-11-19T10:40:39.712Z,29.4
2022-11-19T10:41:41.461Z,29.4
2022-11-19T10:42:43.336Z,29.5
2022-11-19T10:43:45.151Z,29.5
2022-11-19T10:44:46.898Z,29.5
2022-11-19T10:45:48.614Z,29.4
2022-11-19T10:46:50.499Z,29.4
2022-11-19T10:47:52.243Z,29.4
2022-11-19T10:48:53.941Z,29.4
2022-11-19T10:49:55.748Z,29.5
2022-11-19T10:50:57.494Z,29.4
2022-11-19T10:51:59.314Z,29.5
2022-11-19T10:53:01.090Z,29.6
2022-11-19T10:54:02.943Z,29.6
2022-11-19T10:55:07.286Z,29.6
2022-11-19T10:56:09.103Z,29.6
2022-11-19T10:57:10.906Z,29.7
2022-11-19T10:58:12.827Z,29.7
2022-11-19T10:59:14.542Z,29.7
2022-11-19T11:00:16.439Z,29.7
2022-11-19T11:01:18.565Z,29.7
2022-11-19T11:02:28.457Z,29.7
2022-11-19T11:03:30.347Z,29.7
2022-11-19T11:04:32.293Z,29.7
2022-11-19T11:05:33.989Z,29.7
2022-11-19T11:06:35.731Z,29.7
2022-11-19T11:07:37.671Z,29.7
2022-11-19T11:08:39.690Z,29.7
2022-11-19T11:09:43.991Z,29.7
2022-11-19T11:10:45.706Z,29.7
2022-11-19T11:11:47.397Z,29.7
2022-11-19T11:12:49.251Z,29.7
2022-11-19T11:13:51.333Z,29.7
2022-11-19T11:14:53.077Z,29.7
2022-11-19T11:15:54.792Z,29.7
2022-11-19T11:16:56.649Z,29.7
2022-11-19T11:17:58.494Z,29.7
2022-11-19T11:19:00.106Z,29.7
2022-11-19T11:20:01.893Z,29.7
2022-11-19T11:21:03.736Z,29.7
2022-11-19T11:22:05.483Z,29.7
2022-11-19T11:23:07.332Z,29.7
2022-11-19T11:24:11.661Z,29.7
2022-11-19T11:25:13.389Z,29.7
2022-11-19T11:26:15.032Z,29.7
2022-11-19T11:27:16.886Z,29.6
2022-11-19T11:28:18.502Z,29.6
2022-11-19T11:29:21.145Z,29.7
2022-11-19T11:30:23.530Z,29.7
2022-11-19T11:31:25.325Z,29.7
2022-11-19T11:32:27.166Z,29.7
2022-11-19T11:33:28.926Z,29.6
2022-11-19T11:34:30.838Z,29.6
2022-11-19T11:35:32.614Z,29.6
2022-11-19T11:36:34.471Z,29.6
2022-11-19T11:37:36.134Z,29.6
2022-11-19T11:38:37.857Z,29.6
2022-11-19T11:39:39.710Z,29.6
2022-11-19T11:40:41.477Z,29.6
2022-11-19T11:42:17.386Z,29.6
2022-11-19T11:43:19.696Z,29.6
2022-11-19T11:44:21.409Z,29.5
2022-11-19T11:45:23.285Z,29.5
2022-11-19T11:46:25.005Z,29.5
2022-11-19T11:47:26.758Z,29.6
2022-11-19T11:48:28.534Z,29.5
2022-11-19T11:49:30.256Z,29.6
2022-11-19T11:50:31.927Z,29.5
2022-11-19T11:51:33.729Z,29.5
2022-11-19T11:52:35.382Z,29.6
2022-11-19T11:53:37.020Z,29.5
2022-11-19T11:54:38.785Z,29.6
2022-11-19T11:55:40.635Z,29.6
2022-11-19T11:56:42.382Z,29.5
2022-11-19T11:57:44.217Z,29.6
2022-11-19T11:58:45.909Z,29.6
2022-11-19T11:59:47.721Z,29.5
2022-11-19T12:00:49.593Z,29.5
2022-11-19T12:01:51.316Z,29.5
2022-11-19T12:02:53.065Z,29.5
2022-11-19T12:03:55.662Z,29.5
2022-11-19T12:04:57.484Z,29.5
2022-11-19T12:05:59.153Z,29.5
2022-11-19T12:07:00.997Z,29.5
2022-11-19T12:08:02.930Z,29.5
2022-11-19T12:09:04.669Z,29.6
2022-11-19T12:10:06.426Z,29.6
2022-11-19T12:11:08.136Z,29.5
2022-11-19T12:12:09.914Z,29.5
2022-11-19T12:13:11.676Z,29.6
2022-11-19T12:14:13.517Z,29.5
2022-11-19T12:15:15.257Z,29.5
2022-11-19T12:16:17.086Z,29.6
2022-11-19T12:17:19.069Z,29.5
2022-11-19T12:18:20.694Z,29.6
2022-11-19T12:19:23.160Z,29.5
2022-11-19T12:20:25.031Z,29.5
2022-11-19T12:21:26.802Z,29.6
2022-11-19T12:22:28.551Z,29.5
2022-11-19T12:23:30.366Z,29.6
2022-11-19T12:24:32.089Z,29.6
2022-11-19T12:25:33.870Z,29.5
2022-11-19T12:26:35.712Z,29.5
2022-11-19T12:27:37.408Z,29.6
2022-11-19T12:28:39.079Z,29.5
2022-11-19T12:29:40.933Z,29.5
2022-11-19T12:30:42.699Z,29.5
2022-11-19T12:31:44.488Z,29.6
2022-11-19T12:32:46.092Z,29.5
2022-11-19T12:33:47.862Z,29.5
2022-11-19T12:34:49.589Z,29.5
2022-11-19T12:35:51.338Z,29.5
2022-11-19T12:36:53.093Z,29.5
2022-11-19T12:37:54.843Z,29.5
2022-11-19T12:38:56.529Z,29.5
2022-11-19T12:39:58.228Z,29.5
2022-11-19T12:40:59.878Z,29.5
2022-11-19T12:42:01.734Z,29.5
2022-11-19T12:43:03.418Z,29.5
2022-11-19T12:44:05.116Z,29.4
2022-11-19T12:45:06.727Z,29.4
2022-11-19T12:46:08.446Z,29.4
2022-11-19T12:47:10.395Z,29.4
2022-11-19T12:48:12.104Z,29.4
2022-11-19T12:49:13.852Z,29.4
2022-11-19T12:50:15.616Z,29.5
2022-11-19T12:51:17.399Z,29.5
2022-11-19T12:52:19.114Z,29.5
2022-11-19T12:53:20.849Z,29.5
2022-11-19T12:54:35.084Z,29.5
2022-11-19T12:55:37.551Z,29.5
2022-11-19T12:56:39.192Z,29.5
2022-11-19T12:57:41.018Z,29.6
2022-11-19T12:58:42.657Z,29.6
2022-11-19T12:59:44.434Z,29.5
2022-11-19T13:00:46.080Z,29.6
2022-11-19T13:01:47.828Z,29.6
2022-11-19T13:02:49.718Z,29.6
2022-11-19T13:03:51.394Z,29.6
2022-11-19T13:04:53.076Z,29.6
2022-11-19T13:05:54.734Z,29.6
2022-11-19T13:06:56.464Z,29.6
2022-11-19T13:07:58.520Z,29.6
2022-11-19T13:09:00.283Z,29.7
2022-11-19T13:10:02.014Z,29.7
2022-11-19T13:11:03.665Z,29.7
2022-11-19T13:12:05.511Z,29.7
2022-11-19T13:13:07.262Z,29.7
2022-11-19T13:14:08.906Z,29.8
2022-11-19T13:15:10.752Z,29.8
2022-11-19T13:16:12.476Z,29.8
2022-11-19T13:17:14.299Z,29.8
2022-11-19T13:18:16.130Z,29.9
2022-11-19T13:19:18.822Z,29.9
2022-11-19T13:20:21.649Z,29.9
2022-11-19T13:21:23.344Z,29.9
2022-11-19T13:22:25.033Z,29.9
2022-11-19T13:23:26.761Z,29.9
2022-11-19T13:24:28.528Z,29.9
2022-11-19T13:25:30.176Z,29.9
2022-11-19T13:26:31.924Z,29.9
2022-11-19T13:27:33.671Z,30
2022-11-19T13:28:35.432Z,30
2022-11-19T13:29:37.245Z,30
2022-11-19T13:30:39.129Z,30
2022-11-19T13:31:40.970Z,30.1
2022-11-19T13:32:42.716Z,30.1
2022-11-19T13:33:44.467Z,30
2022-11-19T13:34:46.220Z,30
2022-11-19T13:35:47.962Z,30
2022-11-19T13:36:49.815Z,30
2022-11-19T13:37:58.777Z,30
2022-11-19T13:39:00.786Z,30.1
2022-11-19T13:40:02.474Z,30.1
2022-11-19T13:41:04.153Z,30.1
2022-11-19T13:42:05.948Z,30.1
2022-11-19T13:43:32.914Z,30.1
2022-11-19T13:44:34.977Z,30.1
2022-11-19T13:45:36.663Z,30.1
2022-11-19T13:46:38.315Z,30.1
2022-11-19T13:47:40.167Z,30.1
2022-11-19T13:48:41.862Z,30.2
2022-11-19T13:49:43.678Z,30.2
2022-11-19T13:50:45.407Z,30.2
2022-11-19T13:51:47.158Z,30.2