createdAt,value
2023-11-25T00:01:05.505Z,2.00
2023-11-25T00:03:41.415Z,2.00
2023-11-25T00:06:09.112Z,1.90
2023-11-25T00:08:36.925Z,2.00
2023-11-25T00:11:14.292Z,2.00
2023-11-25T00:13:46.274Z,2.00
2023-11-25T00:16:13.760Z,1.90
2023-11-25T00:18:42.856Z,1.80
2023-11-25T00:21:10.616Z,1.70
2023-11-25T00:23:38.630Z,1.80
2023-11-25T00:26:06.249Z,1.80
2023-11-25T00:28:33.993Z,1.80
2023-11-25T00:31:01.625Z,1.70
2023-11-25T00:33:29.738Z,1.70
2023-11-25T00:35:57.163Z,1.70
2023-11-25T00:38:25.219Z,1.60
2023-11-25T00:40:52.718Z,1.60
2023-11-25T00:43:20.742Z,1.70
2023-11-25T00:45:48.489Z,1.70
2023-11-25T00:48:17.322Z,1.70
2023-11-25T00:50:45.114Z,1.60
2023-11-25T00:53:13.347Z,1.60
2023-11-25T00:55:40.771Z,1.50
2023-11-25T00:58:08.677Z,1.40
2023-11-25T01:00:36.225Z,1.30
2023-11-25T01:03:04.403Z,1.20
2023-11-25T01:05:32.113Z,1.20
2023-11-25T01:08:00.008Z,1.20
2023-11-25T01:10:27.743Z,1.00
2023-11-25T01:12:55.597Z,0.70
2023-11-25T01:15:23.333Z,0.70
2023-11-25T01:17:51.307Z,0.80
2023-11-25T01:20:19.101Z,0.80
2023-11-25T01:22:49.163Z,0.80
2023-11-25T01:25:17.723Z,0.90
2023-11-25T01:27:45.413Z,0.80
2023-11-25T01:30:13.527Z,0.80
2023-11-25T01:32:41.452Z,0.90
2023-11-25T01:35:09.037Z,0.80
2023-11-25T01:37:37.189Z,0.60
2023-11-25T01:40:07.069Z,0.60
2023-11-25T01:42:36.112Z,0.60
2023-11-25T01:45:03.877Z,0.60
2023-11-25T01:47:32.756Z,0.60
2023-11-25T01:50:02.033Z,0.70
2023-11-25T01:52:31.673Z,0.70
2023-11-25T01:55:02.528Z,0.50
2023-11-25T01:57:31.787Z,0.50
2023-11-25T01:59:59.301Z,0.50
2023-11-25T02:02:32.244Z,0.50
2023-11-25T02:04:59.864Z,0.50
2023-11-25T02:07:28.053Z,0.50
2023-11-25T02:09:56.687Z,0.40
2023-11-25T02:12:25.156Z,0.40
2023-11-25T02:14:52.872Z,0.40
2023-11-25T02:17:22.812Z,0.30
2023-11-25T02:19:50.514Z,0.30
2023-11-25T02:22:18.937Z,0.30
2023-11-25T02:24:46.607Z,0.10
2023-11-25T02:27:14.883Z,0.20
2023-11-25T02:29:42.581Z,0.20
2023-11-25T02:32:10.988Z,0.30
2023-11-25T02:34:38.873Z,0.40
2023-11-25T02:37:08.249Z,0.40
2023-11-25T02:39:35.793Z,0.50
2023-11-25T02:42:07.027Z,0.50
2023-11-25T02:44:34.586Z,0.60
2023-11-25T02:47:02.779Z,0.60
2023-11-25T02:49:31.317Z,0.60
2023-11-25T02:52:00.319Z,0.60
2023-11-25T02:54:27.864Z,0.60
2023-11-25T02:56:55.656Z,0.60
2023-11-25T02:59:23.386Z,0.60
2023-11-25T03:01:54.086Z,0.60
2023-11-25T03:04:25.006Z,0.60
2023-11-25T03:06:53.275Z,0.60
2023-11-25T03:09:21.169Z,0.70
2023-11-25T03:11:49.284Z,0.60
2023-11-25T03:14:17.736Z,0.70
2023-11-25T03:16:47.656Z,0.70
2023-11-25T03:19:15.303Z,0.70
2023-11-25T03:21:45.938Z,0.60
2023-11-25T03:24:15.343Z,0.70
2023-11-25T03:26:46.605Z,0.70
2023-11-25T03:29:14.291Z,0.60
2023-11-25T03:31:43.203Z,0.70
2023-11-25T03:34:13.426Z,0.70
2023-11-25T03:36:41.757Z,0.70
2023-11-25T03:39:11.025Z,0.60
2023-11-25T03:41:38.907Z,0.70
2023-11-25T03:44:07.776Z,0.70
2023-11-25T03:46:35.694Z,0.70
2023-11-25T03:49:03.704Z,0.70
2023-11-25T03:51:31.504Z,0.60
2023-11-25T03:53:59.085Z,0.60
2023-11-25T03:56:27.466Z,0.60
2023-11-25T03:58:55.690Z,0.70
2023-11-25T04:01:23.456Z,0.70
2023-11-25T04:03:51.100Z,0.60
2023-11-25T04:06:18.841Z,0.60
2023-11-25T04:08:46.432Z,0.60
2023-11-25T04:11:14.146Z,0.60
2023-11-25T04:13:41.955Z,0.60
2023-11-25T04:16:10.083Z,0.60
2023-11-25T04:18:38.863Z,0.50
2023-11-25T04:21:07.064Z,0.40
2023-11-25T04:23:35.351Z,0.40
2023-11-25T04:26:03.916Z,0.30
2023-11-25T04:28:31.587Z,0.40
2023-11-25T04:30:59.895Z,0.30
2023-11-25T04:33:27.533Z,0.30
2023-11-25T04:35:55.326Z,0.30
2023-11-25T04:38:22.839Z,0.40
2023-11-25T04:40:50.740Z,0.20
2023-11-25T04:43:18.260Z,0.20
2023-11-25T04:45:46.294Z,0.10
2023-11-25T04:48:13.870Z,0.20
2023-11-25T04:50:43.212Z,0.10
2023-11-25T04:53:12.788Z,0.10
2023-11-25T04:55:40.702Z,0.10
2023-11-25T04:58:08.329Z,0.20
2023-11-25T05:00:37.482Z,0.10
2023-11-25T05:03:06.539Z,0.10
2023-11-25T05:05:34.478Z,0.10
2023-11-25T05:08:02.191Z,0.10
2023-11-25T05:10:30.003Z,0.10
2023-11-25T05:12:57.558Z,0.10
2023-11-25T05:15:26.575Z,0.00
2023-11-25T05:17:54.929Z,0.10
2023-11-25T05:20:22.899Z,0.10
2023-11-25T05:22:51.744Z,0.10
2023-11-25T05:25:19.493Z,0.00
2023-11-25T05:27:47.070Z,0.00
2023-11-25T05:30:15.836Z,0.10
2023-11-25T05:32:44.284Z,0.10
2023-11-25T05:35:14.403Z,0.00
2023-11-25T05:37:45.022Z,0.10
2023-11-25T05:40:15.948Z,0.10
2023-11-25T05:42:49.681Z,0.10
2023-11-25T05:45:19.783Z,0.10
2023-11-25T05:47:48.220Z,0.00
2023-11-25T05:50:22.369Z,0.10
2023-11-25T05:52:52.024Z,0.10
2023-11-25T05:55:21.321Z,0.10
2023-11-25T05:57:52.365Z,0.20
2023-11-25T06:00:23.075Z,0.20
2023-11-25T06:02:51.167Z,0.10
2023-11-25T06:05:19.596Z,0.10
2023-11-25T06:07:47.037Z,0.10
2023-11-25T06:10:15.907Z,0.10
2023-11-25T06:12:43.384Z,0.10
2023-11-25T06:15:11.261Z,0.20
2023-11-25T06:17:39.350Z,0.20
2023-11-25T06:20:07.961Z,0.20
2023-11-25T06:22:35.506Z,0.10
2023-11-25T06:25:05.945Z,0.10
2023-11-25T06:27:34.469Z,0.10
2023-11-25T06:30:02.393Z,0.00
2023-11-25T06:32:30.590Z,0.10
2023-11-25T06:34:59.504Z,0.10
2023-11-25T06:37:27.395Z,0.10
2023-11-25T06:39:55.313Z,0.10
2023-11-25T06:42:23.838Z,0.10
2023-11-25T06:44:53.018Z,0.10
2023-11-25T06:47:20.914Z,0.10
2023-11-25T06:49:52.712Z,0.20
2023-11-25T06:52:20.784Z,0.20
2023-11-25T06:54:48.822Z,0.10
2023-11-25T06:57:17.760Z,0.00
2023-11-25T06:59:47.094Z,0.00
2023-11-25T07:02:15.077Z,0.00
2023-11-25T07:04:44.031Z,0.00
2023-11-25T07:07:11.509Z,0.00
2023-11-25T07:09:39.222Z,-0.10
2023-11-25T07:12:09.784Z,-0.10
2023-11-25T07:14:38.575Z,-0.10
2023-11-25T07:17:06.146Z,-0.10
2023-11-25T07:19:33.828Z,0.00
2023-11-25T07:22:01.272Z,0.00
2023-11-25T07:24:29.722Z,-0.10
2023-11-25T07:27:03.567Z,-0.10
2023-11-25T07:29:33.232Z,0.00
2023-11-25T07:32:01.772Z,0.00
2023-11-25T07:34:32.910Z,0.20
2023-11-25T07:37:00.754Z,0.30
2023-11-25T07:39:34.511Z,0.40
2023-11-25T07:42:02.976Z,0.30
2023-11-25T07:44:34.324Z,0.30
2023-11-25T07:47:03.337Z,0.20
2023-11-25T07:49:31.531Z,0.30
2023-11-25T07:51:59.855Z,0.30
2023-11-25T07:54:27.855Z,0.30
2023-11-25T07:56:55.334Z,0.40
2023-11-25T07:59:23.280Z,0.40
2023-11-25T08:01:53.175Z,0.40
2023-11-25T08:04:22.177Z,0.40
2023-11-25T08:06:50.689Z,0.30
2023-11-25T08:09:21.924Z,0.20
2023-11-25T08:11:49.450Z,0.30
2023-11-25T08:14:18.782Z,0.20
2023-11-25T08:16:48.710Z,0.20
2023-11-25T08:19:19.061Z,0.20
2023-11-25T08:21:47.771Z,0.10
2023-11-25T08:24:22.194Z,0.10
2023-11-25T08:26:50.695Z,0.20
2023-11-25T08:29:22.304Z,0.20
2023-11-25T08:31:49.820Z,0.30
2023-11-25T08:34:17.571Z,0.30
2023-11-25T08:36:54.183Z,0.40
2023-11-25T08:39:23.588Z,0.50
2023-11-25T08:41:52.146Z,0.50
2023-11-25T08:44:21.298Z,0.50
2023-11-25T08:46:49.772Z,0.50
2023-11-25T08:49:23.151Z,0.70
2023-11-25T08:51:54.710Z,0.70
2023-11-25T08:54:22.492Z,0.80
2023-11-25T08:56:52.961Z,1.00
2023-11-25T08:59:22.456Z,1.40
2023-11-25T09:01:50.342Z,1.50
2023-11-25T09:04:21.320Z,1.90
2023-11-25T09:06:49.605Z,1.90
2023-11-25T09:09:20.926Z,2.00
2023-11-25T09:11:51.973Z,2.00
2023-11-25T09:14:20.920Z,1.50
2023-11-25T09:16:49.605Z,1.50
2023-11-25T09:19:18.045Z,1.50
2023-11-25T09:21:46.415Z,1.50
2023-11-25T09:24:14.790Z,1.40
2023-11-25T09:26:44.197Z,1.40
2023-11-25T09:29:13.398Z,1.30
2023-11-25T09:31:40.848Z,1.40
2023-11-25T09:34:10.681Z,1.40
2023-11-25T09:36:38.228Z,1.40
2023-11-25T09:39:11.206Z,1.50
2023-11-25T09:41:39.985Z,1.40
2023-11-25T09:44:09.811Z,1.40
2023-11-25T09:46:38.815Z,1.40
2023-11-25T09:49:06.733Z,1.40
2023-11-25T09:51:34.583Z,1.50
2023-11-25T09:54:09.260Z,1.60
2023-11-25T09:56:38.151Z,1.60
2023-11-25T09:59:06.772Z,1.60
2023-11-25T10:01:38.499Z,1.50
2023-11-25T10:04:09.158Z,1.50
2023-11-25T10:06:36.896Z,1.40
2023-11-25T10:09:06.882Z,1.50
2023-11-25T10:11:35.354Z,1.40
2023-11-25T10:14:04.421Z,1.40
2023-11-25T10:16:31.854Z,1.30
2023-11-25T10:18:59.739Z,1.30
2023-11-25T10:21:27.307Z,1.20
2023-11-25T10:23:55.384Z,1.10
2023-11-25T10:26:22.804Z,1.10
2023-11-25T10:28:51.119Z,1.10
2023-11-25T10:31:19.129Z,1.10
2023-11-25T10:33:47.240Z,1.20
2023-11-25T10:36:14.920Z,1.30
2023-11-25T10:38:43.393Z,1.40
2023-11-25T10:41:12.939Z,1.40
2023-11-25T10:43:46.051Z,1.50
2023-11-25T10:46:13.644Z,1.50
2023-11-25T10:48:41.449Z,1.60
2023-11-25T10:51:09.828Z,1.60
2023-11-25T10:53:39.282Z,1.50
2023-11-25T10:56:07.174Z,1.60
2023-11-25T10:58:36.712Z,1.70
2023-11-25T11:01:04.791Z,1.60
2023-11-25T11:03:35.729Z,1.60
2023-11-25T11:06:09.920Z,1.60
2023-11-25T11:08:47.782Z,1.60
2023-11-25T11:11:23.323Z,1.40
2023-11-25T11:14:00.365Z,1.40
2023-11-25T11:16:51.391Z,1.40
2023-11-25T11:19:25.138Z,1.40
2023-11-25T11:21:55.185Z,1.40
2023-11-25T11:24:33.930Z,1.30
2023-11-25T11:27:27.649Z,1.40
2023-11-25T11:30:16.801Z,1.60
2023-11-25T11:32:46.372Z,1.60
2023-11-25T11:35:14.148Z,1.60
2023-11-25T11:37:50.024Z,1.90
2023-11-25T11:40:22.012Z,1.80
2023-11-25T11:42:49.577Z,1.80
2023-11-25T11:45:23.426Z,1.80
2023-11-25T11:47:57.344Z,1.70
2023-11-25T11:50:30.468Z,1.70
2023-11-25T11:53:01.008Z,1.60
2023-11-25T11:55:37.481Z,1.70
2023-11-25T11:58:19.734Z,1.80
2023-11-25T12:01:03.143Z,1.90
2023-11-25T12:03:32.824Z,2.10
2023-11-25T12:06:01.424Z,2.30
2023-11-25T12:08:29.594Z,2.30
2023-11-25T12:10:57.568Z,2.20
2023-11-25T12:13:34.973Z,2.20
2023-11-25T12:16:04.781Z,2.30
2023-11-25T12:18:36.977Z,2.20
2023-11-25T12:21:09.973Z,2.30
2023-11-25T12:23:45.487Z,2.40
2023-11-25T12:26:23.018Z,2.50
2023-11-25T12:28:50.587Z,2.50
2023-11-25T12:31:18.382Z,2.30
2023-11-25T12:33:45.932Z,2.10
2023-11-25T12:36:13.805Z,2.10
2023-11-25T12:38:41.484Z,2.00
2023-11-25T12:41:13.861Z,2.00
2023-11-25T12:44:18.696Z,2.00
2023-11-25T12:47:02.449Z,2.00
2023-11-25T12:49:30.957Z,2.00
2023-11-25T12:52:00.278Z,2.00
2023-11-25T12:54:45.611Z,2.10
2023-11-25T12:57:16.379Z,1.90
2023-11-25T12:59:45.186Z,1.80
2023-11-25T13:02:14.064Z,1.80
2023-11-25T13:04:49.468Z,1.80
2023-11-25T13:07:36.289Z,2.00
2023-11-25T13:10:05.729Z,2.00
2023-11-25T13:12:35.004Z,2.00
2023-11-25T13:15:04.777Z,2.00
2023-11-25T13:17:33.218Z,1.90
2023-11-25T13:20:00.967Z,2.10
2023-11-25T13:22:29.040Z,1.90
2023-11-25T13:24:56.818Z,1.80
2023-11-25T13:27:24.655Z,1.70
2023-11-25T13:29:51.996Z,1.70
2023-11-25T13:32:20.351Z,1.60
2023-11-25T13:34:47.934Z,1.70
2023-11-25T13:37:15.889Z,1.60
2023-11-25T13:39:43.256Z,1.70
2023-11-25T13:42:11.083Z,1.70
2023-11-25T13:44:38.545Z,1.60
2023-11-25T13:47:06.586Z,1.50
2023-11-25T13:49:35.121Z,1.40
2023-11-25T13:52:03.065Z,1.30
2023-11-25T13:54:30.573Z,1.30
2023-11-25T13:56:58.534Z,1.30
2023-11-25T13:59:26.184Z,1.30
2023-11-25T14:01:54.305Z,1.20
2023-11-25T14:04:25.267Z,1.20
2023-11-25T14:06:56.287Z,1.20
2023-11-25T14:09:25.089Z,1.20
2023-11-25T14:11:52.895Z,1.20
2023-11-25T14:14:20.491Z,1.10
2023-11-25T14:16:49.815Z,1.00
2023-11-25T14:19:20.956Z,0.80
2023-11-25T14:21:50.126Z,0.80
2023-11-25T14:24:18.140Z,0.90
2023-11-25T14:26:45.986Z,0.90
2023-11-25T14:29:13.768Z,0.90
2023-11-25T14:31:41.472Z,0.80
2023-11-25T14:34:08.904Z,0.80
2023-11-25T14:36:38.548Z,0.80
2023-11-25T14:39:09.569Z,0.80
2023-11-25T14:41:37.597Z,0.80
2023-11-25T14:44:05.974Z,0.80
2023-11-25T14:46:33.762Z,0.70
2023-11-25T14:49:02.428Z,0.80
2023-11-25T14:51:30.130Z,0.70
2023-11-25T14:53:58.468Z,0.70
2023-11-25T14:56:27.718Z,0.80
2023-11-25T14:58:56.361Z,0.70
2023-11-25T15:01:27.278Z,0.70
2023-11-25T15:03:55.193Z,0.70
2023-11-25T15:06:23.042Z,0.70
2023-11-25T15:08:51.224Z,0.70
2023-11-25T15:11:19.329Z,0.80
2023-11-25T15:13:47.745Z,0.80
2023-11-25T15:16:16.603Z,0.70
2023-11-25T15:18:44.032Z,0.70
2023-11-25T15:21:19.222Z,0.70
2023-11-25T15:23:48.353Z,0.70
2023-11-25T15:26:16.604Z,0.80
2023-11-25T15:28:44.379Z,0.80
2023-11-25T15:31:13.277Z,0.70
2023-11-25T15:33:42.440Z,0.80
2023-11-25T15:36:14.505Z,0.80
2023-11-25T15:38:43.493Z,0.80
2023-11-25T15:41:14.124Z,0.80
2023-11-25T15:43:46.987Z,0.80
2023-11-25T15:46:15.191Z,0.80
2023-11-25T15:48:42.692Z,0.80
2023-11-25T15:51:11.501Z,0.90
2023-11-25T15:53:38.980Z,0.90
2023-11-25T15:56:07.276Z,0.80
2023-11-25T15:58:34.785Z,0.80
2023-11-25T16:01:02.651Z,0.80
2023-11-25T16:03:30.094Z,0.80
2023-11-25T16:05:58.097Z,0.80
2023-11-25T16:08:27.269Z,0.80
2023-11-25T16:10:55.257Z,0.80
2023-11-25T16:13:23.749Z,0.90
2023-11-25T16:15:51.528Z,0.80
2023-11-25T16:18:19.121Z,0.90
2023-11-25T16:20:47.100Z,0.90
2023-11-25T16:23:14.659Z,0.80
2023-11-25T16:25:42.843Z,0.90
2023-11-25T16:28:10.479Z,0.80
2023-11-25T16:30:38.343Z,0.80
2023-11-25T16:33:09.191Z,0.90
2023-11-25T16:35:38.254Z,0.90
2023-11-25T16:38:06.770Z,0.80
2023-11-25T16:40:34.598Z,0.80
2023-11-25T16:43:04.465Z,0.90
2023-11-25T16:45:33.641Z,0.80
2023-11-25T16:48:01.629Z,0.80
2023-11-25T16:50:30.038Z,0.80
2023-11-25T16:52:57.620Z,0.80
2023-11-25T16:55:25.635Z,0.80
2023-11-25T16:57:53.989Z,0.80
2023-11-25T17:00:21.994Z,0.80
2023-11-25T17:02:50.924Z,0.80
2023-11-25T17:05:18.844Z,0.80
2023-11-25T17:07:46.731Z,0.80
2023-11-25T17:10:14.464Z,0.80
2023-11-25T17:12:42.397Z,0.70
2023-11-25T17:15:10.764Z,0.70
2023-11-25T17:17:42.309Z,0.80
2023-11-25T17:20:11.928Z,0.80
2023-11-25T17:22:39.868Z,0.80
2023-11-25T17:25:09.964Z,0.80
2023-11-25T17:27:38.500Z,0.80
2023-11-25T17:30:07.589Z,0.90
2023-11-25T17:32:35.835Z,0.80
2023-11-25T17:35:05.185Z,0.80
2023-11-25T17:37:33.111Z,0.90
2023-11-25T17:40:00.821Z,0.90
2023-11-25T17:42:28.534Z,0.90
2023-11-25T17:44:56.724Z,0.90
2023-11-25T17:47:24.241Z,0.90
2023-11-25T17:49:52.654Z,0.90
2023-11-25T17:52:20.515Z,0.90
2023-11-25T17:54:48.390Z,0.80
2023-11-25T17:57:17.535Z,0.80
2023-11-25T17:59:45.203Z,0.80
2023-11-25T18:02:12.944Z,0.80
2023-11-25T18:04:40.648Z,0.80
2023-11-25T18:07:08.416Z,0.80
2023-11-25T18:09:36.097Z,0.80
2023-11-25T18:12:07.048Z,0.80
2023-11-25T18:14:39.399Z,0.70
2023-11-25T18:17:07.379Z,0.80
2023-11-25T18:19:35.403Z,0.70
2023-11-25T18:22:02.996Z,0.70
2023-11-25T18:24:30.621Z,0.70
2023-11-25T18:26:58.249Z,0.80
2023-11-25T18:29:25.981Z,0.80
2023-11-25T18:31:53.407Z,0.80
2023-11-25T18:34:21.282Z,0.70
2023-11-25T18:36:48.860Z,0.70
2023-11-25T18:39:16.643Z,0.70
2023-11-25T18:41:44.125Z,0.60
2023-11-25T18:44:12.442Z,0.60
2023-11-25T18:46:40.452Z,0.50
2023-11-25T18:49:08.594Z,0.50
2023-11-25T18:51:41.513Z,0.50
2023-11-25T18:54:09.689Z,0.50
2023-11-25T18:56:37.395Z,0.60
2023-11-25T18:59:05.294Z,0.70
2023-11-25T19:01:35.260Z,0.80
2023-11-25T19:04:04.076Z,0.80
2023-11-25T19:06:31.668Z,0.80
2023-11-25T19:08:59.434Z,0.90
2023-11-25T19:11:26.956Z,0.90
2023-11-25T19:13:55.061Z,0.90
2023-11-25T19:16:23.358Z,1.00
2023-11-25T19:18:51.220Z,0.90
2023-11-25T19:21:18.663Z,0.90
2023-11-25T19:23:46.535Z,0.90
2023-11-25T19:26:14.119Z,0.90
2023-11-25T19:28:41.915Z,0.90
2023-11-25T19:31:10.278Z,0.90
2023-11-25T19:33:38.510Z,0.80
2023-11-25T19:36:06.504Z,0.80
2023-11-25T19:38:34.834Z,0.80
2023-11-25T19:41:02.715Z,0.90
2023-11-25T19:43:30.884Z,0.90
2023-11-25T19:45:58.535Z,0.90
2023-11-25T19:48:26.577Z,0.90
2023-11-25T19:50:54.148Z,1.00
2023-11-25T19:53:23.368Z,1.00
2023-11-25T19:56:11.614Z,1.00
2023-11-25T19:58:41.586Z,1.00
2023-11-25T20:01:10.296Z,0.90
2023-11-25T20:03:38.223Z,0.80
2023-11-25T20:06:06.065Z,0.90
2023-11-25T20:08:33.923Z,0.80
2023-11-25T20:11:04.033Z,0.70
2023-11-25T20:13:32.333Z,0.70
2023-11-25T20:15:59.987Z,0.60
2023-11-25T20:18:27.663Z,0.50
2023-11-25T20:20:55.131Z,0.40
2023-11-25T20:23:26.165Z,0.30
2023-11-25T20:25:53.737Z,0.20
2023-11-25T20:28:21.774Z,0.30
2023-11-25T20:30:49.264Z,0.40
2023-11-25T20:33:17.027Z,0.50
2023-11-25T20:35:44.592Z,0.40
2023-11-25T20:38:12.410Z,0.50
2023-11-25T20:40:40.188Z,0.50
2023-11-25T20:43:08.148Z,0.50
2023-11-25T20:45:38.368Z,0.60
2023-11-25T20:48:06.940Z,0.60
2023-11-25T20:50:36.564Z,0.60
2023-11-25T20:53:04.821Z,0.50
2023-11-25T20:55:32.472Z,0.40
2023-11-25T20:58:00.882Z,0.30
2023-11-25T21:00:30.200Z,0.30
2023-11-25T21:02:58.511Z,0.30
2023-11-25T21:05:26.147Z,0.30
2023-11-25T21:07:54.063Z,0.30
2023-11-25T21:10:21.421Z,0.30
2023-11-25T21:12:49.332Z,0.30
2023-11-25T21:15:16.841Z,0.30
2023-11-25T21:17:44.493Z,0.30
2023-11-25T21:20:12.380Z,0.30
2023-11-25T21:22:41.049Z,0.40
2023-11-25T21:25:08.867Z,0.40
2023-11-25T21:27:38.564Z,0.30
2023-11-25T21:30:06.973Z,0.20
2023-11-25T21:32:34.694Z,0.20
2023-11-25T21:35:02.356Z,0.30
2023-11-25T21:37:30.143Z,0.40
2023-11-25T21:40:05.949Z,0.40
2023-11-25T21:42:38.292Z,0.40
2023-11-25T21:45:06.689Z,0.30
2023-11-25T21:47:34.461Z,0.30
2023-11-25T21:50:02.319Z,0.30
2023-11-25T21:52:32.986Z,0.40
2023-11-25T21:55:01.208Z,0.40
2023-11-25T21:57:29.016Z,0.30
2023-11-25T21:59:56.507Z,0.40
2023-11-25T22:02:24.654Z,0.40
2023-11-25T22:04:52.213Z,0.30
2023-11-25T22:07:19.968Z,0.30
2023-11-25T22:09:48.603Z,0.30
2023-11-25T22:12:16.329Z,0.30
2023-11-25T22:14:44.967Z,0.10
2023-11-25T22:17:12.718Z,0.00
2023-11-25T22:19:40.313Z,0.00
2023-11-25T22:22:08.895Z,0.10
2023-11-25T22:24:36.699Z,0.10
2023-11-25T22:27:21.131Z,0.10
2023-11-25T22:29:48.562Z,0.00
2023-11-25T22:32:16.562Z,0.00
2023-11-25T22:34:44.341Z,-0.10
2023-11-25T22:37:13.584Z,-0.10
2023-11-25T22:39:41.936Z,-0.20
2023-11-25T22:42:09.702Z,-0.30
2023-11-25T22:44:37.404Z,-0.30
2023-11-25T22:47:05.574Z,-0.40
2023-11-25T22:49:33.103Z,-0.50
2023-11-25T22:52:01.071Z,-0.60
2023-11-25T22:54:29.289Z,-0.60
2023-11-25T22:56:58.476Z,-0.50
2023-11-25T22:59:28.118Z,-0.60
2023-11-25T23:01:59.281Z,-0.50
2023-11-25T23:04:27.821Z,-0.50
2023-11-25T23:06:55.648Z,-0.50
2023-11-25T23:09:23.613Z,-0.50
2023-11-25T23:11:51.494Z,-0.60
2023-11-25T23:14:19.073Z,-0.60
2023-11-25T23:16:46.788Z,-0.70
2023-11-25T23:19:14.743Z,-0.70
2023-11-25T23:21:43.055Z,-0.80
2023-11-25T23:24:10.558Z,-0.90
2023-11-25T23:26:41.103Z,-0.80
2023-11-25T23:29:10.961Z,-0.90
2023-11-25T23:31:38.877Z,-0.90
2023-11-25T23:34:06.687Z,-0.90
2023-11-25T23:36:34.517Z,-0.90
2023-11-25T23:39:02.505Z,-1.00
2023-11-25T23:41:30.488Z,-1.00
2023-11-25T23:44:03.670Z,-1.00
2023-11-25T23:46:32.491Z,-1.00
2023-11-25T23:48:59.881Z,-1.00
2023-11-25T23:51:27.734Z,-1.00
2023-11-25T23:53:55.062Z,-1.00
2023-11-25T23:56:22.913Z,-1.00
2023-11-25T23:58:51.726Z,-1.00
