createdAt,value
2017-11-09T00:13:25.974Z,7.49
2017-11-09T00:15:51.744Z,7.58
2017-11-09T00:18:45.330Z,7.57
2017-11-09T00:21:42.274Z,7.58
2017-11-09T00:40:58.681Z,7.54
2017-11-09T01:00:10.935Z,7.34
2017-11-09T01:02:59.888Z,7.37
2017-11-09T01:05:56.964Z,7.40
2017-11-09T01:08:54.331Z,7.38
2017-11-09T01:11:52.017Z,7.48
2017-11-09T01:14:49.849Z,7.51
2017-11-09T01:23:58.261Z,7.40
2017-11-09T01:26:47.397Z,7.33
2017-11-09T01:29:44.449Z,7.21
2017-11-09T01:32:42.306Z,7.07
2017-11-09T01:35:39.331Z,7.10
2017-11-09T01:38:37.140Z,7.30
2017-11-09T01:41:34.224Z,7.44
2017-11-09T01:44:31.334Z,7.49
2017-11-09T01:46:57.133Z,7.54
2017-11-09T01:49:46.671Z,7.59
2017-11-09T02:08:58.825Z,7.62
2017-11-09T02:11:47.905Z,7.64
2017-11-09T02:14:44.917Z,7.58
2017-11-09T02:30:35.467Z,7.53
2017-11-09T02:33:24.357Z,7.56
2017-11-09T02:36:21.396Z,7.54
2017-11-09T02:39:19.459Z,7.49
2017-11-09T02:42:17.307Z,7.33
2017-11-09T02:52:07.278Z,7.41
2017-11-09T03:11:43.090Z,7.74
2017-11-09T03:14:08.849Z,7.71
2017-11-09T03:33:48.099Z,7.70
2017-11-09T03:36:13.865Z,7.76
2017-11-09T03:39:03.376Z,7.80
2017-11-09T03:42:01.347Z,7.88
2017-11-09T03:44:58.328Z,7.81
2017-11-09T03:47:55.472Z,7.73
2017-11-09T03:57:45.988Z,7.55
2017-11-09T04:00:35.132Z,7.61
2017-11-09T04:03:32.077Z,7.69
2017-11-09T04:06:29.124Z,7.69
2017-11-09T04:09:26.157Z,7.65
2017-11-09T04:12:23.291Z,7.71
2017-11-09T04:15:20.337Z,7.75
2017-11-09T04:18:17.278Z,7.76
2017-11-09T04:20:43.044Z,7.72
2017-11-09T04:23:32.843Z,7.74
2017-11-09T04:26:29.871Z,7.73
2017-11-09T04:29:26.839Z,7.79
2017-11-09T04:42:13.595Z,7.70
2017-11-09T04:45:03.288Z,7.68
2017-11-09T04:48:01.038Z,7.73
2017-11-09T05:07:09.398Z,7.79
2017-11-09T05:26:22.579Z,7.69
2017-11-09T05:29:12.283Z,7.74
2017-11-09T05:32:09.415Z,7.74
2017-11-09T05:47:59.936Z,7.55
2017-11-09T05:50:48.855Z,7.60
2017-11-09T05:53:45.998Z,7.66
2017-11-09T05:56:43.984Z,7.69
2017-11-09T05:59:41.397Z,7.70
2017-11-09T06:09:32.578Z,7.46
2017-11-09T06:12:22.367Z,7.49
2017-11-09T06:35:01.926Z,7.28
2017-11-09T06:54:14.619Z,6.89
2017-11-09T07:13:51.271Z,6.89
2017-11-09T07:16:17.070Z,6.84
2017-11-09T07:19:06.445Z,6.89
2017-11-09T07:38:18.633Z,6.99
2017-11-09T07:41:07.644Z,7.01
2017-11-09T08:00:21.309Z,7.35
2017-11-09T08:19:56.940Z,7.46
2017-11-09T08:39:07.948Z,7.61
2017-11-09T08:42:04.883Z,7.72
2017-11-09T08:44:30.652Z,7.63
2017-11-09T08:47:20.297Z,7.64
2017-11-09T08:50:17.509Z,7.58
2017-11-09T08:53:15.564Z,7.58
2017-11-09T09:06:00.596Z,7.90
2017-11-09T09:25:37.336Z,7.98
2017-11-09T09:28:03.199Z,7.97
2017-11-09T09:47:38.549Z,8.16
2017-11-09T09:50:04.348Z,8.21
2017-11-09T09:52:54.201Z,8.25
2017-11-09T09:55:50.921Z,8.25
2017-11-09T10:11:40.812Z,8.26
2017-11-09T10:14:29.816Z,8.23
2017-11-09T10:17:27.536Z,8.25
2017-11-09T10:20:24.357Z,8.31
2017-11-09T10:23:21.453Z,8.44
2017-11-09T10:26:18.440Z,8.43
2017-11-09T10:29:16.244Z,8.38
2017-11-09T10:32:13.137Z,8.34
2017-11-09T10:34:39.879Z,8.44
2017-11-09T10:37:28.970Z,8.56
2017-11-09T10:56:40.276Z,8.43
2017-11-09T10:59:29.603Z,8.47
2017-11-09T11:18:42.081Z,8.80
2017-11-09T11:38:18.081Z,8.82
2017-11-09T11:40:43.890Z,8.96
2017-11-09T12:00:19.012Z,9.27
2017-11-09T12:02:44.811Z,9.18
2017-11-09T12:05:34.299Z,9.18
2017-11-09T12:08:31.441Z,9.05
2017-11-09T12:24:23.237Z,9.18
2017-11-09T12:27:12.317Z,9.09
2017-11-09T12:30:09.513Z,9.21
2017-11-09T12:49:21.610Z,8.96
2017-11-09T13:08:34.241Z,9.00
2017-11-09T13:11:23.468Z,9.01
2017-11-09T13:30:36.008Z,8.92
2017-11-09T13:50:12.781Z,8.78
2017-11-09T13:52:38.540Z,8.80
2017-11-09T13:55:27.664Z,8.80
2017-11-09T13:58:24.725Z,8.87
2017-11-09T14:01:21.799Z,8.93
2017-11-09T14:04:19.472Z,9.00
2017-11-09T14:07:17.064Z,9.02
2017-11-09T14:10:14.169Z,9.01
2017-11-09T14:13:11.521Z,8.91
2017-11-09T14:15:37.371Z,8.87
2017-11-09T14:18:26.904Z,8.90
2017-11-09T14:21:24.857Z,8.90
2017-11-09T14:24:22.610Z,8.96
2017-11-09T14:27:19.325Z,8.98
2017-11-09T14:30:16.484Z,8.93
2017-11-09T14:33:14.437Z,8.87
2017-11-09T14:39:01.177Z,8.80
2017-11-09T14:41:50.931Z,8.70
2017-11-09T14:44:48.069Z,8.56
2017-11-09T14:47:45.198Z,8.41
2017-11-09T15:00:29.428Z,8.30
2017-11-09T15:03:19.016Z,8.38
2017-11-09T15:06:16.874Z,8.34
2017-11-09T15:09:14.026Z,8.39
2017-11-09T15:12:11.834Z,8.43
2017-11-09T15:22:01.786Z,8.46
2017-11-09T15:24:53.056Z,8.37
2017-11-09T15:44:04.468Z,8.14
2017-11-09T15:46:53.502Z,8.15
2017-11-09T16:06:06.104Z,8.06
2017-11-09T16:08:55.863Z,8.07
2017-11-09T16:28:08.968Z,8.02
2017-11-09T16:48:02.143Z,7.88
2017-11-09T17:07:18.921Z,7.40
2017-11-09T17:10:16.807Z,7.54
2017-11-09T17:29:29.376Z,7.86
2017-11-09T17:48:40.920Z,7.86
2017-11-09T17:51:38.070Z,7.89
2017-11-09T17:54:35.724Z,7.92
2017-11-09T18:13:45.843Z,7.93
2017-11-09T18:16:43.828Z,7.93
2017-11-09T18:19:09.603Z,7.88
2017-11-09T18:21:58.816Z,7.84
2017-11-09T18:24:57.157Z,7.78
2017-11-09T18:27:54.306Z,7.79
2017-11-09T18:40:38.815Z,7.73
2017-11-09T18:43:28.464Z,7.66
2017-11-09T18:46:25.536Z,7.62
2017-11-09T19:02:15.756Z,7.52
2017-11-09T19:22:05.580Z,7.30
2017-11-09T19:24:31.347Z,7.29
2017-11-09T19:27:21.144Z,7.36
2017-11-09T19:30:18.228Z,7.36
2017-11-09T19:46:09.076Z,7.52
2017-11-09T19:48:58.219Z,7.58
2017-11-09T19:51:55.668Z,7.59
2017-11-09T19:54:52.694Z,7.49
2017-11-09T20:07:40.393Z,7.52
2017-11-09T20:10:30.188Z,7.50
2017-11-09T20:13:27.500Z,7.50
2017-11-09T20:32:38.560Z,7.38
2017-11-09T20:51:51.744Z,7.33
2017-11-09T20:54:40.825Z,7.40
2017-11-09T20:57:37.957Z,7.48
2017-11-09T21:00:35.082Z,7.50
2017-11-09T21:03:32.137Z,7.50
2017-11-09T21:13:22.476Z,7.50
2017-11-09T21:32:59.529Z,7.49
2017-11-09T21:52:17.441Z,7.56
2017-11-09T21:55:14.685Z,7.47
2017-11-09T21:57:40.492Z,7.57
2017-11-09T22:00:29.518Z,7.57
2017-11-09T22:19:42.452Z,7.59
2017-11-09T22:39:18.247Z,7.51
2017-11-09T22:41:44.027Z,7.49
2017-11-09T22:44:33.824Z,7.34
2017-11-09T23:03:46.444Z,6.92
2017-11-09T23:06:35.384Z,6.90
2017-11-09T23:09:32.536Z,6.99
2017-11-09T23:12:29.342Z,7.01
2017-11-09T23:25:16.459Z,6.81
2017-11-09T23:28:06.166Z,6.68
2017-11-09T23:47:19.252Z,6.57
2017-11-09T23:50:08.997Z,6.60
2017-11-09T23:53:07.040Z,6.69
2017-11-09T23:56:04.905Z,6.75
