createdAt,value
2018-07-17T00:00:16.256Z,99.90
2018-07-17T00:02:44.700Z,99.90
2018-07-17T00:05:13.117Z,99.90
2018-07-17T00:07:41.558Z,99.90
2018-07-17T00:10:10.012Z,99.90
2018-07-17T00:12:38.696Z,99.90
2018-07-17T00:15:07.115Z,99.90
2018-07-17T00:17:35.787Z,99.90
2018-07-17T00:20:04.254Z,99.90
2018-07-17T00:22:32.655Z,99.90
2018-07-17T00:25:01.137Z,99.90
2018-07-17T00:27:29.513Z,99.90
2018-07-17T00:29:57.894Z,99.90
2018-07-17T00:32:26.345Z,99.90
2018-07-17T00:34:54.776Z,99.90
2018-07-17T00:37:23.144Z,99.90
2018-07-17T00:39:51.544Z,99.90
2018-07-17T00:42:20.060Z,99.90
2018-07-17T00:44:48.552Z,99.90
2018-07-17T00:47:16.955Z,99.90
2018-07-17T00:49:45.376Z,99.90
2018-07-17T00:52:13.745Z,99.90
2018-07-17T00:54:42.219Z,99.90
2018-07-17T00:57:10.596Z,99.90
2018-07-17T00:59:38.987Z,99.90
2018-07-17T01:02:12.668Z,99.90
2018-07-17T01:04:46.297Z,99.90
2018-07-17T01:07:19.977Z,99.90
2018-07-17T01:09:53.732Z,99.90
2018-07-17T01:12:21.346Z,99.90
2018-07-17T01:15:27.031Z,99.90
2018-07-17T01:17:55.471Z,99.90
2018-07-17T01:20:23.991Z,99.90
2018-07-17T01:22:52.435Z,99.90
2018-07-17T01:25:20.963Z,99.90
2018-07-17T01:27:49.517Z,99.90
2018-07-17T01:30:17.920Z,99.90
2018-07-17T01:32:46.305Z,99.90
2018-07-17T01:35:14.680Z,99.90
2018-07-17T01:37:43.046Z,99.90
2018-07-17T01:40:11.483Z,99.90
2018-07-17T01:42:39.876Z,99.90
2018-07-17T01:45:08.334Z,99.90
2018-07-17T01:47:36.720Z,99.90
2018-07-17T01:50:05.234Z,99.90
2018-07-17T01:52:33.657Z,99.90
2018-07-17T01:55:02.059Z,99.90
2018-07-17T01:57:30.476Z,99.90
2018-07-17T01:59:58.881Z,99.90
2018-07-17T02:02:27.247Z,99.90
2018-07-17T02:04:55.765Z,99.90
2018-07-17T02:07:24.191Z,99.90
2018-07-17T02:09:52.604Z,99.90
2018-07-17T02:12:21.016Z,99.90
2018-07-17T02:14:49.431Z,99.90
2018-07-17T02:17:17.830Z,99.90
2018-07-17T02:19:46.269Z,99.90
2018-07-17T02:22:14.676Z,99.90
2018-07-17T02:24:43.219Z,99.90
2018-07-17T02:27:11.627Z,99.90
2018-07-17T02:29:40.017Z,99.90
2018-07-17T02:32:08.449Z,99.90
2018-07-17T02:34:36.845Z,99.90
2018-07-17T02:37:05.564Z,99.90
2018-07-17T02:39:33.943Z,99.90
2018-07-17T02:42:02.537Z,99.90
2018-07-17T02:44:30.908Z,99.90
2018-07-17T02:46:59.308Z,99.90
2018-07-17T02:49:27.705Z,99.90
2018-07-17T02:51:56.104Z,99.90
2018-07-17T02:54:24.468Z,99.90
2018-07-17T02:56:52.898Z,99.90
2018-07-17T02:59:21.906Z,99.90
2018-07-17T03:01:50.455Z,99.90
2018-07-17T03:04:18.967Z,99.90
2018-07-17T03:06:47.564Z,99.90
2018-07-17T03:09:16.022Z,99.90
2018-07-17T03:11:44.473Z,99.90
2018-07-17T03:14:12.927Z,99.90
2018-07-17T03:16:41.447Z,99.90
2018-07-17T03:19:09.974Z,99.90
2018-07-17T03:21:38.916Z,99.90
2018-07-17T03:24:07.385Z,99.90
2018-07-17T03:26:36.188Z,99.90
2018-07-17T03:29:04.587Z,99.90
2018-07-17T03:31:33.027Z,99.90
2018-07-17T03:34:02.208Z,99.90
2018-07-17T03:36:30.765Z,99.90
2018-07-17T03:38:59.119Z,99.90
2018-07-17T03:41:27.562Z,99.90
2018-07-17T03:43:56.021Z,99.90
2018-07-17T03:46:24.579Z,99.90
2018-07-17T03:48:53.065Z,99.90
2018-07-17T03:51:21.640Z,99.90
2018-07-17T03:53:50.070Z,99.90
2018-07-17T03:56:18.541Z,99.90
2018-07-17T03:58:46.934Z,99.90
2018-07-17T04:01:15.295Z,99.90
2018-07-17T04:03:43.780Z,99.90
2018-07-17T04:06:12.163Z,99.90
2018-07-17T04:08:40.610Z,99.90
2018-07-17T04:11:08.936Z,99.90
2018-07-17T04:13:37.331Z,99.90
2018-07-17T04:16:05.707Z,99.90
2018-07-17T04:18:34.124Z,99.90
2018-07-17T04:21:02.535Z,99.90
2018-07-17T04:23:30.991Z,99.90
2018-07-17T04:25:59.391Z,99.90
2018-07-17T04:28:27.767Z,99.90
2018-07-17T04:30:56.207Z,99.90
2018-07-17T04:33:24.589Z,99.90
2018-07-17T04:35:53.271Z,99.90
2018-07-17T04:38:21.799Z,99.90
2018-07-17T04:40:50.160Z,99.90
2018-07-17T04:43:18.597Z,99.90
2018-07-17T04:45:47.133Z,99.90
2018-07-17T04:48:15.720Z,99.90
2018-07-17T04:50:44.332Z,99.90
2018-07-17T04:53:12.822Z,99.90
2018-07-17T04:55:41.396Z,99.90
2018-07-17T04:58:09.739Z,99.90
2018-07-17T05:00:38.183Z,99.90
2018-07-17T05:03:06.606Z,99.90
2018-07-17T05:05:34.968Z,99.90
2018-07-17T05:08:03.411Z,99.90
2018-07-17T05:10:31.852Z,99.90
2018-07-17T05:13:00.383Z,99.90
2018-07-17T05:15:28.719Z,99.90
2018-07-17T05:17:57.111Z,99.90
2018-07-17T05:20:25.590Z,99.90
2018-07-17T05:22:54.063Z,99.90
2018-07-17T05:25:22.452Z,99.90
2018-07-17T05:27:50.876Z,99.90
2018-07-17T05:30:19.459Z,99.90
2018-07-17T05:32:47.845Z,99.90
2018-07-17T05:35:16.355Z,99.90
2018-07-17T05:37:44.769Z,99.90
2018-07-17T05:40:13.168Z,99.90
2018-07-17T05:42:41.660Z,99.90
2018-07-17T05:45:10.120Z,99.90
2018-07-17T05:47:40.882Z,99.90
2018-07-17T05:50:10.232Z,99.90
2018-07-17T05:52:38.966Z,98.40
2018-07-17T05:55:07.381Z,95.60
2018-07-17T05:57:35.947Z,94.00
2018-07-17T06:00:05.212Z,93.30
2018-07-17T06:02:33.607Z,90.50
2018-07-17T06:05:02.045Z,89.20
2018-07-17T06:07:30.550Z,87.50
2018-07-17T06:09:58.948Z,87.80
2018-07-17T06:12:27.402Z,83.50
2018-07-17T06:14:55.811Z,87.80
2018-07-17T06:17:24.483Z,91.60
2018-07-17T06:19:53.190Z,94.30
2018-07-17T06:22:21.656Z,96.00
2018-07-17T06:24:50.084Z,97.70
2018-07-17T06:27:18.725Z,99.90
2018-07-17T06:29:47.280Z,99.90
2018-07-17T06:32:16.038Z,99.90
2018-07-17T06:34:44.635Z,99.90
2018-07-17T06:37:13.044Z,99.90
2018-07-17T06:39:41.669Z,99.90
2018-07-17T06:42:10.652Z,99.90
2018-07-17T06:44:39.170Z,99.90
2018-07-17T06:47:07.651Z,99.90
2018-07-17T06:49:36.084Z,99.90
2018-07-17T06:52:04.620Z,99.90
2018-07-17T06:54:33.075Z,99.90
2018-07-17T06:57:01.528Z,99.90
2018-07-17T06:59:29.892Z,99.90
2018-07-17T07:01:58.401Z,99.90
2018-07-17T07:04:26.759Z,99.90
2018-07-17T07:06:55.151Z,99.90
2018-07-17T07:09:23.652Z,99.90
2018-07-17T07:11:52.140Z,99.90
2018-07-17T07:14:20.716Z,99.90
2018-07-17T07:16:49.220Z,99.90
2018-07-17T07:19:17.719Z,99.90
2018-07-17T07:21:46.165Z,99.90
2018-07-17T07:24:14.567Z,99.90
2018-07-17T07:26:42.975Z,99.90
2018-07-17T07:29:11.367Z,99.90
2018-07-17T07:34:07.948Z,99.90
2018-07-17T07:36:36.474Z,99.90
2018-07-17T07:39:07.572Z,99.90
2018-07-17T07:41:36.108Z,99.90
2018-07-17T07:44:04.861Z,99.90
2018-07-17T07:46:33.256Z,99.90
2018-07-17T07:49:01.974Z,99.90
2018-07-17T07:51:30.746Z,99.80
2018-07-17T07:54:05.892Z,97.30
2018-07-17T07:56:34.239Z,93.60
2018-07-17T07:59:02.683Z,87.60
2018-07-17T08:01:31.062Z,85.60
2018-07-17T08:03:59.750Z,82.00
2018-07-17T08:06:28.187Z,82.00
2018-07-17T08:08:56.830Z,81.20
2018-07-17T08:11:25.256Z,78.80
2018-07-17T08:13:53.683Z,75.10
2018-07-17T08:16:22.104Z,74.00
2018-07-17T08:18:50.579Z,71.20
2018-07-17T08:21:18.973Z,70.20
2018-07-17T08:23:47.505Z,72.50
2018-07-17T08:26:15.963Z,72.60
2018-07-17T08:28:44.522Z,70.30
2018-07-17T08:31:13.072Z,71.40
2018-07-17T08:33:41.609Z,72.90
2018-07-17T08:36:10.335Z,74.80
2018-07-17T08:38:38.831Z,72.50
2018-07-17T08:41:07.506Z,72.40
2018-07-17T08:43:35.951Z,70.50
2018-07-17T08:46:04.430Z,72.70
2018-07-17T08:48:32.923Z,72.50
2018-07-17T08:51:01.383Z,75.10
2018-07-17T08:53:29.858Z,73.20
2018-07-17T08:55:58.778Z,69.50
2018-07-17T08:58:27.426Z,67.70
2018-07-17T09:00:55.961Z,63.50
2018-07-17T09:03:24.565Z,63.30
2018-07-17T09:05:53.091Z,61.60
2018-07-17T09:08:21.488Z,63.50
2018-07-17T09:10:50.014Z,64.50
2018-07-17T09:13:18.568Z,65.50
2018-07-17T09:15:47.120Z,68.00
2018-07-17T09:18:15.655Z,66.00
2018-07-17T09:20:44.171Z,66.00
2018-07-17T09:23:12.611Z,64.90
2018-07-17T09:25:41.367Z,64.60
2018-07-17T09:28:09.846Z,62.90
2018-07-17T09:30:43.627Z,62.40
2018-07-17T09:33:12.264Z,62.30
2018-07-17T09:35:40.779Z,59.30
2018-07-17T09:38:09.614Z,59.90
2018-07-17T09:40:38.495Z,59.00
2018-07-17T09:43:07.421Z,60.80
2018-07-17T09:45:36.016Z,59.00
2018-07-17T09:48:04.480Z,59.20
2018-07-17T09:50:33.094Z,61.60
2018-07-17T09:53:01.535Z,61.70
2018-07-17T09:55:30.052Z,62.40
2018-07-17T09:57:58.691Z,62.40
2018-07-17T10:00:32.702Z,63.50
2018-07-17T10:03:01.235Z,64.60
2018-07-17T10:05:29.806Z,64.00
2018-07-17T10:07:58.251Z,64.30
2018-07-17T10:10:26.754Z,64.40
2018-07-17T10:12:55.211Z,64.10
2018-07-17T10:15:23.663Z,64.90
2018-07-17T10:17:52.172Z,64.00
2018-07-17T10:20:20.617Z,65.30
2018-07-17T10:25:17.450Z,65.10
2018-07-17T10:27:46.078Z,66.60
2018-07-17T10:30:14.584Z,65.60
2018-07-17T10:32:46.151Z,65.10
2018-07-17T10:35:14.916Z,65.30
2018-07-17T10:37:43.388Z,67.90
2018-07-17T10:40:11.841Z,66.20
2018-07-17T10:42:40.248Z,65.90
2018-07-17T10:45:08.731Z,64.90
2018-07-17T10:47:37.363Z,64.50
2018-07-17T10:50:05.800Z,66.00
2018-07-17T10:52:34.313Z,65.00
2018-07-17T10:55:02.729Z,64.30
2018-07-17T10:57:31.270Z,65.10
2018-07-17T10:59:59.676Z,66.30
2018-07-17T11:02:28.132Z,66.60
2018-07-17T11:04:56.562Z,66.70
2018-07-17T11:07:25.016Z,66.70
2018-07-17T11:09:53.427Z,67.40
2018-07-17T11:14:50.145Z,65.70
2018-07-17T11:17:18.664Z,65.20
2018-07-17T11:19:47.079Z,66.50
2018-07-17T11:22:15.573Z,66.60
2018-07-17T11:24:44.191Z,66.30
2018-07-17T11:27:12.635Z,66.40
2018-07-17T11:29:41.073Z,66.60
2018-07-17T11:32:09.975Z,65.60
2018-07-17T11:34:38.395Z,65.10
2018-07-17T11:37:07.005Z,64.60
2018-07-17T11:39:35.375Z,64.60
2018-07-17T11:42:03.911Z,64.90
2018-07-17T11:44:32.392Z,64.90
2018-07-17T11:47:00.847Z,65.20
2018-07-17T11:51:59.458Z,66.00
2018-07-17T11:54:28.035Z,66.60
2018-07-17T11:56:56.501Z,67.80
2018-07-17T11:59:25.334Z,68.60
2018-07-17T12:01:55.325Z,67.10
2018-07-17T12:04:23.802Z,67.60
2018-07-17T12:06:52.333Z,68.00
2018-07-17T12:09:20.779Z,67.10
2018-07-17T12:11:49.405Z,65.90
2018-07-17T12:14:17.833Z,65.80
2018-07-17T12:16:46.383Z,66.20
2018-07-17T12:19:14.885Z,67.10
2018-07-17T12:21:43.340Z,66.60
2018-07-17T12:24:12.182Z,66.80
2018-07-17T12:26:40.703Z,66.20
2018-07-17T12:29:09.124Z,66.40
2018-07-17T12:31:37.660Z,67.20
2018-07-17T12:34:06.162Z,67.90
2018-07-17T12:36:34.692Z,65.50
2018-07-17T12:39:03.238Z,65.50
2018-07-17T12:41:31.766Z,65.40
2018-07-17T12:44:00.215Z,64.10
2018-07-17T12:46:28.696Z,64.00
2018-07-17T12:51:25.493Z,65.10
2018-07-17T12:53:53.981Z,64.20
2018-07-17T12:56:22.488Z,65.10
2018-07-17T12:58:50.921Z,64.50
2018-07-17T13:01:19.303Z,64.50
2018-07-17T13:03:47.723Z,63.10
2018-07-17T13:06:16.106Z,64.90
2018-07-17T13:08:46.699Z,65.30
2018-07-17T13:11:15.139Z,65.20
2018-07-17T13:13:43.612Z,64.80
2018-07-17T13:16:12.072Z,66.00
2018-07-17T13:18:40.807Z,66.60
2018-07-17T13:21:10.015Z,66.70
2018-07-17T13:23:38.507Z,67.30
2018-07-17T13:26:07.442Z,65.80
2018-07-17T13:28:35.911Z,65.50
2018-07-17T13:31:04.342Z,66.80
2018-07-17T13:36:01.409Z,67.10
2018-07-17T13:38:29.812Z,66.70
2018-07-17T13:40:58.485Z,66.50
2018-07-17T13:43:26.931Z,65.70
2018-07-17T13:45:55.352Z,66.00
2018-07-17T13:48:23.923Z,65.10
2018-07-17T13:50:52.692Z,64.50
2018-07-17T13:53:21.139Z,65.10
2018-07-17T13:55:49.604Z,65.80
2018-07-17T13:58:18.052Z,66.00
2018-07-17T14:00:46.613Z,65.50
2018-07-17T14:03:15.093Z,66.00
2018-07-17T14:05:44.068Z,67.20
2018-07-17T14:08:12.618Z,67.80
2018-07-17T14:10:41.077Z,67.50
2018-07-17T14:13:09.423Z,66.20
2018-07-17T14:15:37.947Z,65.60
2018-07-17T14:18:06.356Z,65.80
2018-07-17T14:20:34.816Z,65.40
2018-07-17T14:23:03.308Z,65.70
2018-07-17T14:25:32.049Z,66.30
2018-07-17T14:28:00.518Z,65.90
2018-07-17T14:30:28.998Z,66.10
2018-07-17T14:32:57.436Z,66.90
2018-07-17T14:35:25.879Z,65.70
2018-07-17T14:38:00.661Z,66.10
2018-07-17T14:40:29.564Z,66.20
2018-07-17T14:42:58.090Z,64.90
2018-07-17T14:45:26.518Z,66.20
2018-07-17T14:47:54.906Z,65.20
2018-07-17T14:50:23.316Z,65.40
2018-07-17T14:52:51.705Z,66.60
2018-07-17T14:55:20.248Z,66.00
2018-07-17T14:57:48.665Z,66.10
2018-07-17T15:00:17.314Z,66.40
2018-07-17T15:02:45.776Z,66.70
2018-07-17T15:05:14.424Z,68.60
2018-07-17T15:07:42.864Z,68.90
2018-07-17T15:12:39.606Z,69.50
2018-07-17T15:15:09.061Z,70.50
2018-07-17T15:17:37.602Z,70.00
2018-07-17T15:20:06.261Z,69.50
2018-07-17T15:22:34.704Z,70.10
2018-07-17T15:25:03.356Z,70.80
2018-07-17T15:27:31.978Z,71.20
2018-07-17T15:30:00.403Z,71.60
2018-07-17T15:32:28.869Z,71.10
2018-07-17T15:34:57.409Z,71.50
2018-07-17T15:37:25.828Z,71.70
2018-07-17T15:39:54.244Z,72.10
2018-07-17T15:42:22.773Z,71.60
2018-07-17T15:44:51.246Z,71.60
2018-07-17T15:47:19.698Z,71.70
2018-07-17T15:49:48.166Z,71.00
2018-07-17T15:52:16.632Z,71.40
2018-07-17T15:54:45.097Z,71.50
2018-07-17T15:57:13.576Z,72.00
2018-07-17T15:59:42.027Z,72.40
2018-07-17T16:02:10.861Z,72.30
2018-07-17T16:04:39.302Z,72.40
2018-07-17T16:07:07.801Z,72.70
2018-07-17T16:09:36.519Z,72.40
2018-07-17T16:12:05.413Z,72.50
2018-07-17T16:14:33.870Z,73.10
2018-07-17T16:19:30.439Z,72.70
2018-07-17T16:24:27.370Z,73.50
2018-07-17T16:26:56.065Z,73.80
2018-07-17T16:29:24.711Z,74.10
2018-07-17T16:31:53.137Z,76.30
2018-07-17T16:34:21.551Z,76.50
2018-07-17T16:36:50.445Z,77.00
2018-07-17T16:39:18.963Z,78.40
2018-07-17T16:41:47.484Z,76.90
2018-07-17T16:44:16.063Z,76.50
2018-07-17T16:46:44.578Z,75.60
2018-07-17T16:49:13.100Z,75.20
2018-07-17T16:51:42.174Z,75.70
2018-07-17T16:54:10.849Z,76.60
2018-07-17T16:56:39.327Z,76.40
2018-07-17T16:59:07.755Z,77.10
2018-07-17T17:01:36.249Z,76.70
2018-07-17T17:04:05.176Z,76.40
2018-07-17T17:06:33.900Z,76.20
2018-07-17T17:09:02.538Z,76.10
2018-07-17T17:11:31.026Z,76.20
2018-07-17T17:13:59.426Z,76.30
2018-07-17T17:16:27.887Z,76.50
2018-07-17T17:18:56.319Z,76.00
2018-07-17T17:21:25.021Z,76.60
2018-07-17T17:23:53.547Z,76.10
2018-07-17T17:26:22.117Z,76.20
2018-07-17T17:28:50.594Z,75.60
2018-07-17T17:31:19.296Z,75.60
2018-07-17T17:33:47.803Z,75.10
2018-07-17T17:36:16.339Z,75.80
2018-07-17T17:38:44.716Z,76.60
2018-07-17T17:41:13.279Z,76.70
2018-07-17T17:43:41.843Z,76.60
2018-07-17T17:46:10.385Z,77.00
2018-07-17T17:48:39.068Z,76.40
2018-07-17T17:51:07.812Z,76.10
2018-07-17T17:53:36.328Z,75.30
2018-07-17T17:56:04.752Z,75.40
2018-07-17T17:58:33.277Z,75.50
2018-07-17T18:01:01.721Z,76.10
2018-07-17T18:03:30.192Z,77.60
2018-07-17T18:05:58.662Z,78.00
2018-07-17T18:08:27.159Z,78.80
2018-07-17T18:10:56.097Z,79.30
2018-07-17T18:13:24.668Z,80.10
2018-07-17T18:15:53.078Z,80.80
2018-07-17T18:18:21.823Z,81.90
2018-07-17T18:20:50.284Z,85.10
2018-07-17T18:23:18.681Z,88.40
2018-07-17T18:25:47.135Z,90.20
2018-07-17T18:28:15.611Z,90.90
2018-07-17T18:30:44.124Z,91.30
2018-07-17T18:33:12.583Z,91.50
2018-07-17T18:35:41.138Z,91.70
2018-07-17T18:38:09.529Z,91.70
2018-07-17T18:40:38.002Z,92.40
2018-07-17T18:43:06.408Z,91.90
2018-07-17T18:45:34.843Z,92.00
2018-07-17T18:48:03.281Z,92.30
2018-07-17T18:50:31.723Z,92.50
2018-07-17T18:53:00.215Z,92.80
2018-07-17T18:55:28.619Z,93.00
2018-07-17T18:57:57.051Z,93.30
2018-07-17T19:00:25.543Z,93.60
2018-07-17T19:02:54.021Z,93.90
2018-07-17T19:05:22.476Z,94.10
2018-07-17T19:07:51.195Z,94.50
2018-07-17T19:10:19.619Z,94.70
2018-07-17T19:12:48.326Z,94.70
2018-07-17T19:15:16.893Z,94.80
2018-07-17T19:17:45.466Z,95.00
2018-07-17T19:20:14.075Z,95.30
2018-07-17T19:22:42.532Z,95.80
2018-07-17T19:25:11.200Z,96.20
2018-07-17T19:27:39.695Z,96.40
2018-07-17T19:30:08.300Z,96.80
2018-07-17T19:32:36.956Z,97.20
2018-07-17T19:35:05.342Z,97.50
2018-07-17T19:37:33.763Z,97.90
2018-07-17T19:40:02.303Z,98.30
2018-07-17T19:42:30.791Z,98.50
2018-07-17T19:44:59.599Z,98.80
2018-07-17T19:47:28.092Z,99.20
2018-07-17T19:49:56.639Z,99.80
2018-07-17T19:52:25.271Z,99.90
2018-07-17T19:54:54.128Z,99.90
2018-07-17T19:57:23.315Z,99.90
2018-07-17T19:59:52.072Z,99.90
2018-07-17T20:02:21.548Z,99.90
2018-07-17T20:04:49.984Z,99.90
2018-07-17T20:07:18.685Z,99.90
2018-07-17T20:09:47.124Z,99.90
2018-07-17T20:12:15.614Z,99.90
2018-07-17T20:14:44.129Z,99.90
2018-07-17T20:17:12.897Z,99.90
2018-07-17T20:19:41.456Z,99.90
2018-07-17T20:22:10.012Z,99.90
2018-07-17T20:24:38.411Z,99.90
2018-07-17T20:27:07.051Z,99.90
2018-07-17T20:29:35.562Z,99.90
2018-07-17T20:32:04.218Z,99.90
2018-07-17T20:34:32.905Z,99.90
2018-07-17T20:37:01.570Z,99.90
2018-07-17T20:39:30.145Z,99.90
2018-07-17T20:41:59.420Z,99.90
2018-07-17T20:44:27.957Z,99.90
2018-07-17T20:46:56.441Z,99.90
2018-07-17T20:49:25.058Z,99.90
2018-07-17T20:51:53.743Z,99.90
2018-07-17T20:54:22.457Z,99.90
2018-07-17T20:56:50.996Z,99.90
2018-07-17T20:59:19.516Z,99.90
2018-07-17T21:01:47.985Z,99.90
2018-07-17T21:04:16.423Z,99.90
2018-07-17T21:06:44.801Z,99.90
2018-07-17T21:09:13.310Z,99.90
2018-07-17T21:11:42.613Z,99.90
2018-07-17T21:14:11.071Z,99.90
2018-07-17T21:16:39.563Z,99.90
2018-07-17T21:19:08.013Z,99.90
2018-07-17T21:21:36.528Z,99.90
2018-07-17T21:24:04.933Z,99.90
2018-07-17T21:26:35.680Z,99.90
2018-07-17T21:29:04.356Z,99.90
2018-07-17T21:31:32.762Z,99.90
2018-07-17T21:34:01.291Z,99.90
2018-07-17T21:36:32.659Z,99.90
2018-07-17T21:39:01.033Z,99.90
2018-07-17T21:41:29.348Z,99.90
2018-07-17T21:43:57.932Z,99.90
2018-07-17T21:46:26.307Z,99.90
2018-07-17T21:51:23.000Z,99.90
2018-07-17T21:53:51.375Z,99.90
2018-07-17T21:56:19.759Z,99.90
2018-07-17T21:58:48.169Z,99.90
2018-07-17T22:01:16.657Z,99.90
2018-07-17T22:03:45.211Z,99.90
2018-07-17T22:06:13.577Z,99.90
2018-07-17T22:08:42.159Z,99.90
2018-07-17T22:11:10.801Z,99.90
2018-07-17T22:13:39.192Z,99.90
2018-07-17T22:16:07.770Z,99.90
2018-07-17T22:18:36.884Z,99.90
2018-07-17T22:21:05.568Z,99.90
2018-07-17T22:23:33.935Z,99.90
2018-07-17T22:26:02.339Z,99.90
2018-07-17T22:28:30.745Z,99.90
2018-07-17T22:30:59.271Z,99.90
2018-07-17T22:33:27.695Z,99.90
2018-07-17T22:38:24.226Z,99.90
2018-07-17T22:40:52.579Z,99.90
2018-07-17T22:43:21.079Z,99.90
2018-07-17T22:45:49.528Z,99.90
2018-07-17T22:48:17.979Z,99.90
2018-07-17T22:50:46.371Z,99.90
2018-07-17T22:53:14.807Z,99.90
2018-07-17T22:55:43.277Z,99.90
2018-07-17T22:58:11.675Z,99.90
2018-07-17T23:00:40.072Z,99.90
2018-07-17T23:03:08.526Z,99.90
2018-07-17T23:05:36.924Z,99.90
2018-07-17T23:08:05.488Z,99.90
2018-07-17T23:10:34.084Z,99.90
2018-07-17T23:13:03.268Z,99.90
2018-07-17T23:15:31.640Z,99.90
2018-07-17T23:18:00.163Z,99.90
2018-07-17T23:20:28.578Z,99.90
2018-07-17T23:22:58.060Z,99.90
2018-07-17T23:25:27.960Z,99.90
2018-07-17T23:27:57.102Z,99.90
2018-07-17T23:30:25.563Z,99.90
2018-07-17T23:32:54.988Z,99.90
2018-07-17T23:35:24.367Z,99.90
2018-07-17T23:37:53.327Z,99.90
2018-07-17T23:40:22.264Z,99.90
2018-07-17T23:42:50.635Z,99.90
2018-07-17T23:45:19.331Z,99.90
2018-07-17T23:47:48.427Z,99.90
2018-07-17T23:50:16.857Z,99.90
2018-07-17T23:52:45.293Z,99.90
2018-07-17T23:55:13.687Z,99.90
2018-07-17T23:57:42.102Z,99.90
