createdAt,value
2018-06-01T00:00:19.479Z,0.00
2018-06-01T00:01:19.460Z,0.00
2018-06-01T00:02:19.451Z,0.00
2018-06-01T00:03:19.440Z,0.00
2018-06-01T00:04:19.424Z,0.00
2018-06-01T00:05:19.413Z,0.00
2018-06-01T00:06:19.401Z,0.00
2018-06-01T00:07:19.389Z,0.00
2018-06-01T00:08:19.376Z,0.00
2018-06-01T00:09:19.362Z,0.00
2018-06-01T00:10:19.350Z,0.00
2018-06-01T00:11:19.344Z,0.00
2018-06-01T00:12:19.330Z,0.00
2018-06-01T00:13:19.316Z,0.00
2018-06-01T00:14:19.303Z,0.00
2018-06-01T00:15:19.287Z,0.00
2018-06-01T00:16:19.273Z,0.00
2018-06-01T00:17:19.263Z,0.00
2018-06-01T00:18:19.255Z,0.00
2018-06-01T00:19:19.236Z,0.00
2018-06-01T00:20:19.234Z,0.00
2018-06-01T00:21:19.211Z,0.00
2018-06-01T00:22:19.199Z,0.00
2018-06-01T00:23:19.188Z,0.00
2018-06-01T00:24:19.175Z,0.00
2018-06-01T00:25:19.163Z,0.00
2018-06-01T00:26:19.149Z,0.00
2018-06-01T00:27:19.139Z,0.00
2018-06-01T00:28:19.129Z,0.00
2018-06-01T00:29:19.121Z,0.00
2018-06-01T00:30:19.106Z,0.00
2018-06-01T00:31:19.091Z,0.00
2018-06-01T00:32:19.074Z,0.00
2018-06-01T00:33:19.074Z,0.00
2018-06-01T00:34:19.059Z,0.00
2018-06-01T00:35:19.043Z,0.00
2018-06-01T00:36:19.028Z,0.00
2018-06-01T00:37:19.021Z,0.00
2018-06-01T00:38:19.009Z,0.00
2018-06-01T00:39:18.994Z,0.00
2018-06-01T00:40:18.979Z,0.00
2018-06-01T00:41:18.964Z,0.00
2018-06-01T00:42:19.037Z,0.00
2018-06-01T00:43:18.941Z,0.00
2018-06-01T00:44:18.928Z,0.00
2018-06-01T00:45:18.964Z,0.00
2018-06-01T00:46:18.912Z,0.00
2018-06-01T00:47:18.892Z,0.00
2018-06-01T00:48:18.877Z,0.00
2018-06-01T00:49:18.869Z,0.00
2018-06-01T00:50:18.869Z,0.00
2018-06-01T00:51:18.841Z,0.00
2018-06-01T00:52:18.835Z,0.00
2018-06-01T00:53:18.813Z,0.00
2018-06-01T00:54:18.802Z,0.00
2018-06-01T00:55:18.931Z,0.00
2018-06-01T00:56:18.783Z,0.00
2018-06-01T00:57:18.765Z,0.00
2018-06-01T00:58:18.803Z,0.00
2018-06-01T00:59:18.740Z,0.00
2018-06-01T01:00:18.730Z,0.00
2018-06-01T01:01:18.720Z,0.00
2018-06-01T01:02:18.703Z,0.00
2018-06-01T01:03:18.687Z,0.00
2018-06-01T01:04:18.677Z,0.00
2018-06-01T01:05:18.663Z,0.00
2018-06-01T01:06:18.649Z,0.00
2018-06-01T01:07:18.647Z,0.00
2018-06-01T01:08:18.635Z,0.00
2018-06-01T01:09:18.615Z,0.00
2018-06-01T01:10:18.600Z,0.00
2018-06-01T01:11:18.591Z,0.00
2018-06-01T01:12:18.583Z,0.00
2018-06-01T01:13:18.568Z,0.00
2018-06-01T01:14:18.551Z,0.00
2018-06-01T01:15:18.537Z,0.00
2018-06-01T01:16:18.528Z,0.00
2018-06-01T01:17:18.515Z,0.00
2018-06-01T01:18:18.499Z,0.00
2018-06-01T01:19:18.494Z,0.00
2018-06-01T01:20:18.473Z,0.00
2018-06-01T01:21:18.461Z,0.00
2018-06-01T01:22:18.449Z,0.00
2018-06-01T01:23:18.434Z,0.00
2018-06-01T01:24:18.423Z,0.00
2018-06-01T01:25:18.413Z,0.00
2018-06-01T01:26:18.407Z,0.00
2018-06-01T01:27:18.385Z,0.00
2018-06-01T01:28:18.369Z,0.00
2018-06-01T01:29:18.360Z,0.00
2018-06-01T01:30:18.416Z,0.00
2018-06-01T01:31:18.334Z,0.00
2018-06-01T01:32:18.320Z,0.00
2018-06-01T01:33:18.308Z,0.00
2018-06-01T01:34:18.302Z,0.00
2018-06-01T01:35:18.284Z,0.00
2018-06-01T01:36:18.275Z,0.00
2018-06-01T01:37:18.263Z,0.00
2018-06-01T01:38:18.346Z,0.00
2018-06-01T01:39:18.234Z,0.00
2018-06-01T01:40:18.218Z,0.00
2018-06-01T01:41:18.210Z,0.00
2018-06-01T01:42:18.198Z,0.00
2018-06-01T01:43:18.182Z,0.00
2018-06-01T01:44:18.169Z,0.00
2018-06-01T01:45:18.163Z,0.00
2018-06-01T01:46:18.150Z,0.00
2018-06-01T01:47:18.127Z,0.00
2018-06-01T01:48:18.118Z,0.00
2018-06-01T01:49:18.104Z,0.00
2018-06-01T01:50:18.097Z,0.00
2018-06-01T01:51:18.079Z,0.00
2018-06-01T01:52:18.068Z,0.00
2018-06-01T01:53:18.056Z,0.00
2018-06-01T01:54:18.041Z,0.00
2018-06-01T01:55:18.028Z,0.00
2018-06-01T01:56:18.030Z,0.00
2018-06-01T01:57:18.002Z,0.00
2018-06-01T01:58:17.991Z,0.00
2018-06-01T01:59:17.975Z,0.00
2018-06-01T02:00:17.966Z,0.00
2018-06-01T02:01:17.958Z,0.00
2018-06-01T02:02:17.944Z,0.00
2018-06-01T02:03:17.930Z,0.00
2018-06-01T02:04:18.038Z,0.00
2018-06-01T02:05:17.906Z,0.00
2018-06-01T02:06:17.889Z,0.00
2018-06-01T02:07:17.881Z,0.00
2018-06-01T02:08:17.863Z,0.00
2018-06-01T02:09:17.857Z,0.00
2018-06-01T02:10:17.852Z,0.00
2018-06-01T02:11:17.825Z,0.00
2018-06-01T02:12:17.812Z,0.00
2018-06-01T02:13:17.800Z,0.00
2018-06-01T02:14:17.791Z,0.00
2018-06-01T02:15:17.781Z,0.00
2018-06-01T02:16:17.772Z,0.00
2018-06-01T02:17:17.753Z,0.00
2018-06-01T02:18:17.736Z,0.00
2018-06-01T02:19:17.729Z,0.00
2018-06-01T02:20:17.838Z,0.00
2018-06-01T02:21:17.700Z,0.00
2018-06-01T02:22:17.686Z,0.00
2018-06-01T02:23:17.678Z,0.00
2018-06-01T02:24:17.662Z,0.00
2018-06-01T02:25:17.652Z,0.00
2018-06-01T02:26:17.636Z,0.00
2018-06-01T02:27:17.624Z,0.00
2018-06-01T02:28:17.615Z,0.00
2018-06-01T02:29:17.598Z,0.00
2018-06-01T02:30:17.589Z,0.00
2018-06-01T02:31:17.573Z,0.00
2018-06-01T02:32:17.560Z,0.00
2018-06-01T02:33:17.548Z,0.00
2018-06-01T02:34:17.533Z,0.00
2018-06-01T02:35:17.521Z,0.00
2018-06-01T02:36:17.508Z,0.00
2018-06-01T02:37:17.499Z,0.00
2018-06-01T02:38:17.488Z,0.00
2018-06-01T02:39:17.473Z,0.00
2018-06-01T02:40:17.463Z,0.00
2018-06-01T02:41:17.443Z,0.00
2018-06-01T02:42:17.436Z,0.00
2018-06-01T02:43:17.420Z,0.00
2018-06-01T02:44:17.409Z,0.00
2018-06-01T02:45:17.398Z,0.00
2018-06-01T02:46:17.380Z,0.00
2018-06-01T02:47:17.371Z,0.00
2018-06-01T02:48:17.371Z,0.00
2018-06-01T02:49:17.344Z,0.00
2018-06-01T02:50:17.330Z,0.00
2018-06-01T02:51:17.327Z,0.00
2018-06-01T02:52:17.304Z,0.00
2018-06-01T02:53:17.290Z,0.00
2018-06-01T02:54:17.281Z,0.00
2018-06-01T02:55:17.269Z,0.00
2018-06-01T02:56:17.269Z,0.00
2018-06-01T02:57:17.251Z,0.00
2018-06-01T02:58:17.238Z,0.00
2018-06-01T02:59:17.216Z,0.00
2018-06-01T03:00:17.203Z,0.00
2018-06-01T03:01:17.196Z,0.00
2018-06-01T03:02:17.176Z,0.00
2018-06-01T03:03:17.216Z,0.00
2018-06-01T03:04:17.151Z,0.00
2018-06-01T03:05:17.141Z,0.00
2018-06-01T03:06:17.181Z,0.00
2018-06-01T03:07:17.119Z,0.00
2018-06-01T03:08:17.097Z,0.00
2018-06-01T03:09:17.091Z,0.00
2018-06-01T03:10:17.085Z,0.00
2018-06-01T03:11:17.068Z,0.00
2018-06-01T03:12:17.073Z,0.00
2018-06-01T03:13:17.043Z,0.00
2018-06-01T03:14:17.026Z,0.00
2018-06-01T03:15:17.009Z,0.00
2018-06-01T03:16:17.001Z,0.00
2018-06-01T03:17:16.986Z,0.00
2018-06-01T03:18:16.970Z,0.00
2018-06-01T03:19:17.054Z,0.00
2018-06-01T03:20:16.946Z,0.00
2018-06-01T03:21:16.930Z,0.00
2018-06-01T03:22:16.921Z,0.00
2018-06-01T03:23:16.904Z,0.00
2018-06-01T03:24:16.891Z,0.00
2018-06-01T03:25:16.880Z,0.00
2018-06-01T03:26:16.870Z,0.00
2018-06-01T03:27:17.004Z,0.00
2018-06-01T03:28:16.840Z,0.00
2018-06-01T03:29:16.827Z,0.00
2018-06-01T03:30:16.821Z,0.00
2018-06-01T03:31:16.805Z,0.00
2018-06-01T03:32:16.787Z,0.00
2018-06-01T03:33:16.779Z,0.00
2018-06-01T03:34:16.764Z,0.00
2018-06-01T03:35:16.747Z,0.00
2018-06-01T03:36:16.741Z,0.00
2018-06-01T03:37:16.729Z,0.00
2018-06-01T03:38:16.720Z,0.00
2018-06-01T03:39:16.700Z,0.00
2018-06-01T03:40:16.684Z,0.00
2018-06-01T03:41:16.673Z,0.00
2018-06-01T03:42:16.666Z,0.00
2018-06-01T03:43:16.651Z,0.00
2018-06-01T03:44:16.651Z,0.00
2018-06-01T03:45:16.623Z,0.00
2018-06-01T03:46:16.710Z,0.00
2018-06-01T03:47:16.600Z,0.00
2018-06-01T03:48:16.596Z,0.00
2018-06-01T03:49:16.573Z,0.00
2018-06-01T03:50:16.560Z,0.00
2018-06-01T03:51:16.551Z,0.00
2018-06-01T03:52:16.531Z,0.00
2018-06-01T03:53:16.520Z,5.63
2018-06-01T03:54:16.508Z,5.63
2018-06-01T03:55:16.491Z,5.63
2018-06-01T03:56:16.482Z,5.63
2018-06-01T03:57:16.471Z,5.63
2018-06-01T03:58:16.459Z,5.63
2018-06-01T03:59:16.442Z,5.63
2018-06-01T04:00:16.434Z,5.63
2018-06-01T04:01:16.418Z,5.63
2018-06-01T04:02:16.554Z,5.63
2018-06-01T04:03:16.411Z,5.63
2018-06-01T04:04:16.383Z,5.63
2018-06-01T04:05:16.453Z,5.63
2018-06-01T04:06:16.353Z,5.63
2018-06-01T04:07:16.337Z,5.63
2018-06-01T04:08:16.329Z,5.63
2018-06-01T04:09:16.312Z,5.63
2018-06-01T04:10:16.306Z,5.63
2018-06-01T04:11:16.289Z,5.63
2018-06-01T04:12:16.279Z,5.63
2018-06-01T04:13:16.257Z,5.63
2018-06-01T04:14:16.251Z,5.63
2018-06-01T04:15:16.234Z,5.63
2018-06-01T04:16:16.225Z,5.63
2018-06-01T04:17:16.208Z,5.63
2018-06-01T04:18:16.197Z,5.63
2018-06-01T04:19:16.181Z,5.63
2018-06-01T04:20:16.166Z,5.63
2018-06-01T04:21:16.155Z,5.63
2018-06-01T04:22:16.147Z,5.63
2018-06-01T04:23:16.130Z,11.25
2018-06-01T04:24:16.121Z,11.25
2018-06-01T04:25:16.104Z,11.25
2018-06-01T04:26:16.189Z,11.25
2018-06-01T04:27:16.077Z,11.25
2018-06-01T04:28:16.068Z,11.25
2018-06-01T04:29:16.057Z,11.25
2018-06-01T04:30:16.041Z,11.25
2018-06-01T04:31:16.032Z,11.25
2018-06-01T04:32:16.015Z,11.25
2018-06-01T04:33:16.011Z,11.25
2018-06-01T04:34:15.991Z,11.25
2018-06-01T04:35:15.975Z,11.25
2018-06-01T04:36:15.963Z,11.25
2018-06-01T04:37:15.951Z,11.25
2018-06-01T04:38:15.941Z,11.25
2018-06-01T04:39:15.926Z,11.25
2018-06-01T04:40:15.913Z,11.25
2018-06-01T04:41:15.901Z,11.25
2018-06-01T04:42:15.904Z,11.25
2018-06-01T04:43:15.881Z,11.25
2018-06-01T04:44:15.858Z,11.25
2018-06-01T04:45:15.851Z,16.88
2018-06-01T04:46:15.838Z,16.88
2018-06-01T04:47:15.820Z,16.88
2018-06-01T04:48:15.813Z,16.88
2018-06-01T04:49:15.856Z,16.88
2018-06-01T04:50:15.784Z,16.88
2018-06-01T04:51:15.775Z,16.88
2018-06-01T04:52:15.760Z,16.88
2018-06-01T04:53:15.751Z,16.88
2018-06-01T04:54:15.736Z,16.88
2018-06-01T04:55:15.721Z,16.88
2018-06-01T04:56:15.709Z,11.25
2018-06-01T04:57:15.707Z,11.25
2018-06-01T04:58:15.690Z,11.25
2018-06-01T04:59:15.670Z,11.25
2018-06-01T05:00:15.664Z,11.25
2018-06-01T05:01:15.724Z,11.25
2018-06-01T05:02:15.637Z,11.25
2018-06-01T05:03:15.621Z,11.25
2018-06-01T05:04:15.614Z,11.25
2018-06-01T05:05:15.594Z,11.25
2018-06-01T05:06:15.591Z,11.25
2018-06-01T05:07:15.572Z,11.25
2018-06-01T05:08:15.566Z,11.25
2018-06-01T05:09:15.593Z,11.25
2018-06-01T05:10:15.635Z,11.25
2018-06-01T05:11:15.520Z,11.25
2018-06-01T05:12:15.508Z,11.25
2018-06-01T05:13:15.509Z,11.25
2018-06-01T05:14:15.480Z,11.25
2018-06-01T05:15:15.466Z,11.25
2018-06-01T05:16:15.461Z,11.25
2018-06-01T05:17:15.446Z,11.25
2018-06-01T05:18:15.433Z,11.25
2018-06-01T05:19:15.420Z,11.25
2018-06-01T05:20:15.412Z,11.25
2018-06-01T05:21:15.398Z,11.25
2018-06-01T05:22:15.391Z,5.63
2018-06-01T05:23:15.368Z,5.63
2018-06-01T05:24:15.364Z,5.63
2018-06-01T05:25:15.445Z,5.63
2018-06-01T05:26:15.331Z,5.63
2018-06-01T05:27:15.319Z,5.63
2018-06-01T05:28:15.357Z,5.63
2018-06-01T05:29:15.295Z,5.63
2018-06-01T05:30:15.282Z,5.63
2018-06-01T05:31:15.270Z,5.63
2018-06-01T05:32:15.253Z,5.63
2018-06-01T05:33:15.241Z,5.63
2018-06-01T05:34:15.231Z,5.63
2018-06-01T05:35:15.219Z,5.63
2018-06-01T05:36:15.205Z,5.63
2018-06-01T05:37:15.200Z,5.63
2018-06-01T05:38:15.181Z,5.63
2018-06-01T05:39:15.168Z,5.63
2018-06-01T05:40:15.155Z,5.63
2018-06-01T05:41:15.152Z,5.63
2018-06-01T05:42:15.129Z,5.63
2018-06-01T05:43:15.133Z,5.63
2018-06-01T05:44:15.162Z,5.63
2018-06-01T05:45:15.102Z,5.63
2018-06-01T05:46:15.081Z,11.25
2018-06-01T05:47:15.121Z,11.25
2018-06-01T05:48:15.054Z,11.25
2018-06-01T05:49:15.044Z,11.25
2018-06-01T05:50:15.031Z,11.25
2018-06-01T05:51:15.017Z,11.25
2018-06-01T05:52:15.009Z,11.25
2018-06-01T05:53:14.990Z,11.25
2018-06-01T05:54:14.977Z,11.25
2018-06-01T05:55:14.970Z,11.25
2018-06-01T05:56:14.952Z,11.25
2018-06-01T05:57:14.941Z,11.25
2018-06-01T05:58:14.933Z,16.88
2018-06-01T05:59:14.917Z,16.88
2018-06-01T06:00:14.909Z,16.88
2018-06-01T06:01:14.891Z,16.88
2018-06-01T06:02:14.900Z,16.88
2018-06-01T06:03:14.867Z,16.88
2018-06-01T06:04:14.855Z,22.50
2018-06-01T06:05:14.842Z,22.50
2018-06-01T06:06:14.826Z,22.50
2018-06-01T06:07:14.818Z,22.50
2018-06-01T06:08:14.806Z,22.50
2018-06-01T06:09:14.790Z,22.50
2018-06-01T06:10:14.782Z,22.50
2018-06-01T06:11:14.771Z,22.50
2018-06-01T06:12:14.757Z,22.50
2018-06-01T06:13:14.803Z,22.50
2018-06-01T06:14:14.731Z,22.50
2018-06-01T06:15:14.722Z,22.50
2018-06-01T06:16:14.708Z,22.50
2018-06-01T06:17:14.695Z,22.50
2018-06-01T06:18:14.684Z,22.50
2018-06-01T06:19:14.668Z,22.50
2018-06-01T06:20:14.653Z,22.50
2018-06-01T06:21:14.741Z,16.88
2018-06-01T06:22:14.630Z,16.88
2018-06-01T06:23:14.621Z,16.88
2018-06-01T06:24:14.609Z,16.88
2018-06-01T06:25:14.599Z,16.88
2018-06-01T06:26:14.585Z,16.88
2018-06-01T06:27:14.568Z,16.88
2018-06-01T06:28:14.559Z,16.88
2018-06-01T06:29:14.550Z,22.50
2018-06-01T06:30:14.529Z,22.50
2018-06-01T06:31:14.518Z,22.50
2018-06-01T06:32:14.509Z,22.50
2018-06-01T06:33:14.495Z,28.13
2018-06-01T06:34:14.481Z,28.13
2018-06-01T06:35:14.468Z,22.50
2018-06-01T06:36:14.456Z,22.50
2018-06-01T06:37:14.448Z,22.50
2018-06-01T06:38:14.431Z,22.50
2018-06-01T06:39:14.434Z,22.50
2018-06-01T06:40:14.408Z,16.88
2018-06-01T06:41:14.398Z,16.88
2018-06-01T06:42:14.385Z,16.88
2018-06-01T06:43:14.394Z,16.88
2018-06-01T06:44:14.365Z,22.50
2018-06-01T06:45:14.353Z,22.50
2018-06-01T06:46:14.339Z,28.13
2018-06-01T06:47:14.321Z,33.75
2018-06-01T06:48:14.312Z,33.75
2018-06-01T06:49:14.298Z,33.75
2018-06-01T06:50:14.318Z,33.75
2018-06-01T06:51:14.274Z,33.75
2018-06-01T06:52:14.273Z,33.75
2018-06-01T06:53:14.257Z,28.13
2018-06-01T06:54:14.243Z,28.13
2018-06-01T06:55:14.277Z,22.50
2018-06-01T06:56:14.218Z,22.50
2018-06-01T06:57:14.201Z,22.50
2018-06-01T06:58:14.276Z,28.13
2018-06-01T06:59:14.180Z,28.13
2018-06-01T07:00:14.164Z,28.13
2018-06-01T07:01:14.155Z,22.50
2018-06-01T07:02:14.139Z,22.50
2018-06-01T07:03:14.127Z,28.13
2018-06-01T07:04:14.118Z,28.13
2018-06-01T07:05:14.108Z,28.13
2018-06-01T07:06:14.094Z,22.50
2018-06-01T07:07:14.082Z,22.50
2018-06-01T07:08:14.068Z,22.50
2018-06-01T07:09:14.062Z,22.50
2018-06-01T07:10:14.049Z,22.50
2018-06-01T07:11:14.042Z,22.50
2018-06-01T07:12:14.021Z,22.50
2018-06-01T07:13:14.010Z,22.50
2018-06-01T07:14:14.004Z,22.50
2018-06-01T07:15:13.991Z,22.50
2018-06-01T07:16:13.971Z,22.50
2018-06-01T07:17:13.961Z,22.50
2018-06-01T07:18:13.989Z,22.50
2018-06-01T07:19:13.935Z,22.50
2018-06-01T07:20:13.923Z,22.50
2018-06-01T07:21:13.919Z,22.50
2018-06-01T07:22:13.906Z,22.50
2018-06-01T07:23:13.893Z,16.88
2018-06-01T07:24:13.874Z,16.88
2018-06-01T07:25:13.863Z,16.88
2018-06-01T07:26:13.854Z,16.88
2018-06-01T07:27:13.840Z,16.88
2018-06-01T07:28:13.824Z,16.88
2018-06-01T07:29:13.813Z,16.88
2018-06-01T07:30:13.807Z,16.88
2018-06-01T07:31:13.811Z,16.88
2018-06-01T07:32:13.777Z,16.88
2018-06-01T07:33:13.835Z,16.88
2018-06-01T07:34:13.753Z,11.25
2018-06-01T07:35:13.739Z,11.25
2018-06-01T07:36:13.727Z,11.25
2018-06-01T07:37:13.722Z,11.25
2018-06-01T07:38:13.703Z,11.25
2018-06-01T07:39:13.691Z,11.25
2018-06-01T07:40:13.680Z,11.25
2018-06-01T07:41:13.668Z,11.25
2018-06-01T07:42:13.666Z,11.25
2018-06-01T07:43:13.643Z,11.25
2018-06-01T07:44:13.632Z,11.25
2018-06-01T07:45:13.619Z,11.25
2018-06-01T07:46:13.611Z,11.25
2018-06-01T07:47:13.603Z,11.25
2018-06-01T07:48:13.602Z,11.25
2018-06-01T07:49:13.579Z,11.25
2018-06-01T07:50:13.564Z,11.25
2018-06-01T07:51:13.551Z,11.25
2018-06-01T07:52:13.552Z,5.63
2018-06-01T07:53:13.524Z,5.63
2018-06-01T07:54:13.525Z,5.63
2018-06-01T07:55:13.501Z,5.63
2018-06-01T07:56:13.490Z,0.00
2018-06-01T07:57:13.576Z,0.00
2018-06-01T07:58:13.469Z,0.00
2018-06-01T07:59:13.454Z,0.00
2018-06-01T08:00:13.438Z,0.00
2018-06-01T08:01:13.431Z,0.00
2018-06-01T08:02:13.414Z,0.00
2018-06-01T08:03:13.406Z,0.00
2018-06-01T08:04:13.390Z,0.00
2018-06-01T08:05:13.385Z,0.00
2018-06-01T08:06:13.367Z,0.00
2018-06-01T08:07:13.350Z,0.00
2018-06-01T08:08:13.348Z,0.00
2018-06-01T08:09:13.343Z,0.00
2018-06-01T08:10:13.370Z,0.00
2018-06-01T08:11:13.314Z,0.00
2018-06-01T08:12:13.292Z,0.00
2018-06-01T08:13:13.385Z,0.00
2018-06-01T08:14:13.266Z,0.00
2018-06-01T08:15:13.251Z,0.00
2018-06-01T08:16:13.239Z,0.00
2018-06-01T08:17:13.231Z,0.00
2018-06-01T08:18:13.218Z,0.00
2018-06-01T08:19:13.201Z,0.00
2018-06-01T08:20:13.232Z,0.00
2018-06-01T08:21:13.175Z,0.00
2018-06-01T08:22:13.167Z,0.00
2018-06-01T08:23:13.151Z,0.00
2018-06-01T08:24:13.141Z,0.00
2018-06-01T08:25:13.130Z,0.00
2018-06-01T08:26:13.169Z,0.00
2018-06-01T08:27:13.105Z,0.00
2018-06-01T08:28:13.091Z,0.00
2018-06-01T08:29:13.182Z,0.00
2018-06-01T08:30:13.064Z,0.00
2018-06-01T08:31:13.057Z,0.00
2018-06-01T08:32:13.057Z,0.00
2018-06-01T08:33:13.038Z,0.00
2018-06-01T08:34:13.021Z,0.00
2018-06-01T08:35:13.006Z,0.00
2018-06-01T08:36:12.989Z,5.63
2018-06-01T08:37:12.980Z,5.63
2018-06-01T08:38:12.977Z,5.63
2018-06-01T08:39:12.955Z,5.63
2018-06-01T08:40:12.944Z,0.00
2018-06-01T08:41:12.931Z,0.00
2018-06-01T08:42:12.921Z,0.00
2018-06-01T08:43:12.906Z,0.00
2018-06-01T08:44:12.897Z,0.00
2018-06-01T08:45:12.881Z,0.00
2018-06-01T08:46:12.884Z,0.00
2018-06-01T08:47:12.861Z,0.00
2018-06-01T08:48:12.843Z,0.00
2018-06-01T08:49:12.838Z,0.00
2018-06-01T08:50:12.824Z,0.00
2018-06-01T08:51:12.806Z,0.00
2018-06-01T08:52:12.800Z,0.00
2018-06-01T08:53:12.837Z,0.00
2018-06-01T08:54:12.770Z,0.00
2018-06-01T08:55:12.760Z,0.00
2018-06-01T08:56:12.751Z,0.00
2018-06-01T08:57:12.744Z,0.00
2018-06-01T08:58:12.730Z,0.00
2018-06-01T08:59:12.762Z,0.00
2018-06-01T09:00:12.711Z,0.00
2018-06-01T09:01:12.686Z,0.00
2018-06-01T09:02:12.672Z,0.00
2018-06-01T09:03:12.660Z,0.00
2018-06-01T09:04:12.645Z,0.00
2018-06-01T09:05:12.635Z,0.00
2018-06-01T09:06:12.627Z,0.00
2018-06-01T09:07:12.612Z,0.00
2018-06-01T09:08:12.603Z,0.00
2018-06-01T09:09:12.636Z,0.00
2018-06-01T09:10:12.641Z,0.00
2018-06-01T09:11:12.560Z,0.00
2018-06-01T09:12:12.551Z,0.00
2018-06-01T09:13:12.536Z,0.00
2018-06-01T09:14:12.528Z,0.00
2018-06-01T09:15:12.517Z,0.00
2018-06-01T09:16:12.500Z,0.00
2018-06-01T09:17:12.486Z,0.00
2018-06-01T09:18:12.487Z,0.00
2018-06-01T09:19:12.461Z,0.00
2018-06-01T09:20:12.458Z,0.00
2018-06-01T09:21:12.440Z,0.00
2018-06-01T09:22:12.449Z,0.00
2018-06-01T09:23:12.417Z,0.00
2018-06-01T09:24:12.401Z,0.00
2018-06-01T09:25:12.501Z,0.00
2018-06-01T09:26:12.381Z,0.00
2018-06-01T09:27:12.360Z,0.00
2018-06-01T09:28:12.369Z,0.00
2018-06-01T09:29:12.337Z,0.00
2018-06-01T09:30:12.328Z,0.00
2018-06-01T09:31:12.309Z,0.00
2018-06-01T09:32:12.300Z,0.00
2018-06-01T09:33:12.339Z,0.00
2018-06-01T09:34:12.277Z,0.00
2018-06-01T09:35:12.268Z,0.00
2018-06-01T09:36:12.250Z,0.00
2018-06-01T09:37:12.242Z,0.00
2018-06-01T09:38:12.225Z,5.63
2018-06-01T09:39:12.218Z,5.63
2018-06-01T09:40:12.200Z,5.63
2018-06-01T09:41:12.195Z,5.63
2018-06-01T09:42:12.177Z,5.63
2018-06-01T09:43:12.163Z,5.63
2018-06-01T09:44:12.156Z,5.63
2018-06-01T09:45:12.139Z,5.63
2018-06-01T09:46:12.125Z,5.63
2018-06-01T09:47:12.113Z,11.25
2018-06-01T09:48:12.107Z,11.25
2018-06-01T09:49:12.237Z,11.25
2018-06-01T09:50:12.077Z,11.25
2018-06-01T09:51:12.061Z,11.25
2018-06-01T09:52:12.051Z,16.88
2018-06-01T09:53:12.044Z,16.88
2018-06-01T09:54:12.029Z,16.88
2018-06-01T09:55:12.017Z,16.88
2018-06-01T09:56:12.000Z,16.88
2018-06-01T09:57:11.989Z,16.88
2018-06-01T09:58:11.979Z,16.88
2018-06-01T09:59:11.970Z,16.88
2018-06-01T10:00:11.948Z,16.88
2018-06-01T10:01:11.939Z,16.88
2018-06-01T10:02:12.049Z,11.25
2018-06-01T10:03:11.911Z,11.25
2018-06-01T10:04:11.905Z,11.25
2018-06-01T10:05:11.990Z,11.25
2018-06-01T10:06:11.876Z,11.25
2018-06-01T10:07:11.873Z,11.25
2018-06-01T10:08:11.852Z,16.88
2018-06-01T10:09:11.848Z,16.88
2018-06-01T10:10:11.825Z,16.88
2018-06-01T10:11:11.812Z,16.88
2018-06-01T10:12:11.799Z,22.50
2018-06-01T10:13:11.796Z,22.50
2018-06-01T10:14:11.775Z,22.50
2018-06-01T10:15:11.764Z,22.50
2018-06-01T10:16:11.752Z,22.50
2018-06-01T10:17:11.737Z,22.50
2018-06-01T10:18:11.730Z,22.50
2018-06-01T10:19:11.713Z,22.50
2018-06-01T10:20:11.701Z,28.13
2018-06-01T10:21:11.697Z,28.13
2018-06-01T10:22:11.675Z,28.13
2018-06-01T10:23:11.663Z,28.13
2018-06-01T10:24:11.651Z,33.75
2018-06-01T10:25:11.644Z,33.75
2018-06-01T10:26:11.630Z,33.75
2018-06-01T10:27:11.625Z,33.75
2018-06-01T10:28:11.602Z,33.75
2018-06-01T10:29:11.648Z,33.75
2018-06-01T10:30:11.579Z,33.75
2018-06-01T10:31:11.564Z,33.75
2018-06-01T10:32:11.556Z,33.75
2018-06-01T10:33:11.547Z,39.38
2018-06-01T10:34:11.538Z,39.38
2018-06-01T10:35:11.514Z,45.00
2018-06-01T10:36:11.508Z,45.00
2018-06-01T10:37:11.492Z,50.63
2018-06-01T10:38:11.478Z,50.63
2018-06-01T10:39:11.468Z,50.63
2018-06-01T10:40:11.451Z,50.63
2018-06-01T10:41:11.440Z,50.63
2018-06-01T10:42:11.429Z,50.63
2018-06-01T10:43:11.415Z,56.25
2018-06-01T10:44:11.415Z,56.25
2018-06-01T10:45:11.560Z,50.63
2018-06-01T10:46:11.381Z,67.50
2018-06-01T10:47:11.370Z,84.38
2018-06-01T10:48:11.362Z,90.00
2018-06-01T10:49:11.346Z,90.00
2018-06-01T10:50:11.332Z,90.00
2018-06-01T10:51:11.321Z,95.63
2018-06-01T10:52:11.309Z,95.63
2018-06-01T10:53:11.298Z,90.00
2018-06-01T10:54:11.304Z,84.38
2018-06-01T10:55:11.347Z,84.38
2018-06-01T10:56:11.262Z,84.38
2018-06-01T10:57:11.253Z,84.38
2018-06-01T10:58:11.240Z,84.38
2018-06-01T10:59:11.232Z,56.25
2018-06-01T11:00:11.220Z,39.38
2018-06-01T11:01:11.211Z,61.88
2018-06-01T11:02:11.205Z,56.25
2018-06-01T11:03:11.184Z,56.25
2018-06-01T11:04:11.271Z,61.88
2018-06-01T11:05:11.161Z,90.00
2018-06-01T11:06:11.149Z,90.00
2018-06-01T11:07:11.137Z,101.25
2018-06-01T11:08:11.132Z,95.63
2018-06-01T11:09:11.121Z,101.25
2018-06-01T11:10:11.107Z,95.63
2018-06-01T11:11:11.098Z,106.88
2018-06-01T11:12:11.085Z,56.25
2018-06-01T11:13:11.076Z,45.00
2018-06-01T11:14:11.064Z,39.38
2018-06-01T11:15:11.048Z,45.00
2018-06-01T11:16:11.041Z,50.63
2018-06-01T11:17:11.025Z,61.88
2018-06-01T11:18:11.027Z,78.75
2018-06-01T11:19:11.009Z,101.25
2018-06-01T11:20:10.993Z,90.00
2018-06-01T11:21:10.980Z,106.88
2018-06-01T11:22:10.972Z,106.88
2018-06-01T11:23:10.960Z,106.88
2018-06-01T11:24:10.949Z,101.25
2018-06-01T11:25:11.041Z,73.13
2018-06-01T11:26:10.927Z,73.13
2018-06-01T11:27:10.928Z,73.13
2018-06-01T11:28:10.905Z,90.00
2018-06-01T11:29:10.894Z,84.38
2018-06-01T11:30:10.884Z,84.38
2018-06-01T11:31:10.870Z,84.38
2018-06-01T11:32:10.860Z,67.50
2018-06-01T11:33:10.851Z,61.88
2018-06-01T11:34:10.841Z,84.38
2018-06-01T11:35:10.834Z,112.50
2018-06-01T11:36:10.820Z,112.50
2018-06-01T11:37:10.811Z,118.13
2018-06-01T11:38:10.796Z,118.13
2018-06-01T11:39:10.796Z,101.25
2018-06-01T11:40:10.775Z,118.13
2018-06-01T11:41:10.919Z,112.50
2018-06-01T11:42:10.756Z,112.50
2018-06-01T11:43:10.747Z,112.50
2018-06-01T11:44:10.753Z,84.38
2018-06-01T11:45:10.724Z,73.13
2018-06-01T11:46:10.722Z,73.13
2018-06-01T11:47:10.701Z,90.00
2018-06-01T11:48:10.689Z,90.00
2018-06-01T11:49:10.685Z,78.75
2018-06-01T11:50:10.678Z,61.88
2018-06-01T11:51:10.663Z,61.88
2018-06-01T11:52:10.650Z,95.63
2018-06-01T11:53:10.640Z,118.13
2018-06-01T11:54:10.630Z,95.63
2018-06-01T11:55:10.622Z,90.00
2018-06-01T11:56:10.611Z,90.00
2018-06-01T11:57:10.615Z,78.75
2018-06-01T11:58:10.595Z,61.88
2018-06-01T11:59:10.583Z,61.88
2018-06-01T12:00:10.622Z,78.75
2018-06-01T12:01:10.561Z,78.75
2018-06-01T12:02:10.558Z,84.38
2018-06-01T12:03:10.593Z,84.38
2018-06-01T12:04:10.527Z,101.25
2018-06-01T12:05:10.521Z,73.13
2018-06-01T12:06:10.520Z,61.88
2018-06-01T12:07:10.496Z,61.88
2018-06-01T12:08:10.491Z,67.50
2018-06-01T12:09:10.481Z,56.25
2018-06-01T12:10:10.474Z,61.88
2018-06-01T12:11:10.470Z,61.88
2018-06-01T12:12:10.451Z,61.88
2018-06-01T12:13:10.441Z,56.25
2018-06-01T12:14:10.427Z,56.25
2018-06-01T12:15:10.425Z,61.88
2018-06-01T12:16:10.405Z,56.25
2018-06-01T12:17:10.415Z,50.63
2018-06-01T12:18:10.474Z,56.25
2018-06-01T12:19:10.379Z,78.75
2018-06-01T12:20:10.361Z,61.88
2018-06-01T12:21:10.365Z,56.25
2018-06-01T12:22:10.352Z,56.25
2018-06-01T12:23:10.389Z,61.88
2018-06-01T12:24:10.331Z,67.50
2018-06-01T12:25:10.309Z,67.50
2018-06-01T12:26:10.301Z,84.38
2018-06-01T12:27:10.292Z,101.25
2018-06-01T12:28:10.281Z,101.25
2018-06-01T12:29:10.305Z,95.63
2018-06-01T12:30:10.262Z,56.25
2018-06-01T12:31:10.253Z,45.00
2018-06-01T12:32:10.242Z,45.00
2018-06-01T12:33:10.228Z,56.25
2018-06-01T12:34:10.272Z,78.75
2018-06-01T12:35:10.216Z,95.63
2018-06-01T12:36:10.203Z,95.63
2018-06-01T12:37:10.189Z,95.63
2018-06-01T12:38:10.190Z,101.25
2018-06-01T12:39:10.165Z,95.63
2018-06-01T12:40:10.172Z,90.00
2018-06-01T12:41:10.148Z,90.00
2018-06-01T12:42:10.133Z,90.00
2018-06-01T12:43:10.129Z,84.38
2018-06-01T12:44:10.139Z,84.38
2018-06-01T12:45:10.110Z,84.38
2018-06-01T12:46:10.094Z,84.38
2018-06-01T12:47:10.145Z,90.00
2018-06-01T12:48:10.079Z,90.00
2018-06-01T12:49:10.072Z,90.00
2018-06-01T12:50:10.055Z,90.00
2018-06-01T12:51:10.052Z,90.00
2018-06-01T12:52:10.034Z,90.00
2018-06-01T12:53:10.033Z,90.00
2018-06-01T12:54:10.096Z,90.00
2018-06-01T12:55:10.013Z,90.00
2018-06-01T12:56:10.003Z,90.00
2018-06-01T12:57:10.000Z,90.00
2018-06-01T12:58:09.975Z,84.38
2018-06-01T12:59:09.963Z,45.00
2018-06-01T13:00:09.953Z,84.38
2018-06-01T13:01:09.944Z,84.38
2018-06-01T13:02:09.936Z,84.38
2018-06-01T13:03:09.978Z,90.00
2018-06-01T13:04:09.914Z,95.63