createdAt,value
2022-11-19T00:02:06.624Z,9.23
2022-11-19T00:04:34.975Z,12.60
2022-11-19T00:07:04.988Z,12.20
2022-11-19T00:09:33.323Z,9.75
2022-11-19T00:12:19.141Z,8.10
2022-11-19T00:14:47.488Z,7.45
2022-11-19T00:17:15.863Z,7.28
2022-11-19T00:19:44.205Z,7.30
2022-11-19T00:22:13.933Z,7.10
2022-11-19T00:24:42.255Z,7.85
2022-11-19T00:27:10.595Z,6.82
2022-11-19T00:29:39.396Z,8.55
2022-11-19T00:32:07.739Z,8.90
2022-11-19T00:34:36.055Z,7.82
2022-11-19T00:37:04.412Z,8.15
2022-11-19T00:39:34.108Z,8.93
2022-11-19T00:42:02.498Z,10.45
2022-11-19T00:44:36.792Z,13.27
2022-11-19T00:47:05.700Z,11.30
2022-11-19T00:49:34.019Z,13.13
2022-11-19T00:52:02.475Z,14.90
2022-11-19T00:54:30.795Z,11.07
2022-11-19T00:57:00.688Z,11.25
2022-11-19T00:59:29.009Z,11.77
2022-11-19T01:01:57.368Z,11.07
2022-11-19T01:04:25.707Z,12.43
2022-11-19T01:06:54.554Z,10.10
2022-11-19T01:09:22.969Z,9.73
2022-11-19T01:11:51.306Z,9.27
2022-11-19T01:14:21.005Z,10.38
2022-11-19T01:16:49.945Z,10.68
2022-11-19T01:19:18.538Z,9.32
2022-11-19T01:21:47.060Z,10.93
2022-11-19T01:24:15.696Z,10.13
2022-11-19T01:26:45.999Z,11.15
2022-11-19T01:29:14.552Z,11.63
2022-11-19T01:31:44.311Z,10.90
2022-11-19T01:34:12.689Z,9.87
2022-11-19T01:36:41.059Z,9.20
2022-11-19T01:39:09.403Z,10.33
2022-11-19T01:41:37.775Z,9.90
2022-11-19T01:44:06.805Z,10.50
2022-11-19T01:46:36.169Z,11.33
2022-11-19T01:49:06.686Z,13.57
2022-11-19T01:51:36.911Z,12.10
2022-11-19T01:54:07.923Z,12.63
2022-11-19T01:56:36.576Z,13.50
2022-11-19T01:59:07.266Z,12.35
2022-11-19T02:01:35.981Z,11.70
2022-11-19T02:04:06.424Z,11.53
2022-11-19T02:06:35.442Z,12.20
2022-11-19T02:09:03.760Z,11.57
2022-11-19T02:11:46.944Z,12.47
2022-11-19T02:14:22.738Z,14.90
2022-11-19T02:16:57.254Z,12.93
2022-11-19T02:19:36.308Z,15.60
2022-11-19T02:22:12.964Z,15.97
2022-11-19T02:24:49.709Z,17.13
2022-11-19T02:27:47.887Z,19.30
2022-11-19T02:30:17.934Z,19.20
2022-11-19T02:32:50.605Z,18.13
2022-11-19T02:35:24.301Z,19.03
2022-11-19T02:37:57.651Z,19.07
2022-11-19T02:40:27.805Z,18.27
2022-11-19T02:42:59.778Z,18.17
2022-11-19T02:45:33.353Z,18.53
2022-11-19T02:48:03.070Z,20.37
2022-11-19T02:50:33.805Z,18.70
2022-11-19T02:53:03.672Z,22.30
2022-11-19T02:55:32.066Z,19.53
2022-11-19T02:58:02.472Z,22.67
2022-11-19T03:00:54.100Z,19.73
2022-11-19T03:03:40.715Z,22.27
2022-11-19T03:06:11.395Z,22.30
2022-11-19T03:08:39.890Z,26.63
2022-11-19T03:11:12.184Z,26.13
2022-11-19T03:14:02.307Z,24.07
2022-11-19T03:16:42.455Z,24.10
2022-11-19T03:19:15.233Z,27.43
2022-11-19T03:21:45.991Z,24.10
2022-11-19T03:24:16.016Z,26.23
2022-11-19T03:26:46.744Z,26.33
2022-11-19T03:29:16.051Z,29.30
2022-11-19T03:31:48.650Z,27.13
2022-11-19T03:34:18.666Z,26.00
2022-11-19T03:36:50.481Z,22.50
2022-11-19T03:39:20.620Z,24.07
2022-11-19T03:41:50.475Z,23.93
2022-11-19T03:44:24.167Z,24.63
2022-11-19T03:46:55.894Z,23.43
2022-11-19T03:49:27.520Z,23.13
2022-11-19T03:51:58.867Z,24.20
2022-11-19T03:54:27.601Z,27.30
2022-11-19T03:56:56.371Z,25.90
2022-11-19T03:59:29.453Z,28.10
2022-11-19T04:02:00.715Z,30.57
2022-11-19T04:04:38.096Z,26.17
2022-11-19T04:07:07.500Z,32.07
2022-11-19T04:09:36.122Z,33.27
2022-11-19T04:12:05.065Z,28.73
2022-11-19T04:14:33.410Z,29.87
2022-11-19T04:17:03.446Z,30.77
2022-11-19T04:19:31.779Z,29.83
2022-11-19T04:22:00.153Z,30.90
2022-11-19T04:24:28.507Z,28.30
2022-11-19T04:26:56.919Z,34.57
2022-11-19T04:29:25.245Z,30.70
2022-11-19T04:31:53.695Z,30.63
2022-11-19T04:34:23.407Z,33.13
2022-11-19T04:36:51.769Z,34.27
2022-11-19T04:39:20.349Z,39.67
2022-11-19T04:41:49.029Z,35.40
2022-11-19T04:44:17.400Z,35.13
2022-11-19T04:46:45.760Z,37.23
2022-11-19T04:49:14.105Z,35.70
2022-11-19T04:51:43.814Z,36.50
2022-11-19T04:54:13.141Z,35.73
2022-11-19T04:56:41.513Z,38.37
2022-11-19T04:59:09.901Z,41.10
2022-11-19T05:01:38.332Z,36.73
2022-11-19T05:04:06.826Z,38.50
2022-11-19T05:06:35.192Z,33.13
2022-11-19T05:09:04.944Z,40.33
2022-11-19T05:11:33.302Z,40.40
2022-11-19T05:14:01.614Z,35.43
2022-11-19T05:16:30.013Z,34.07
2022-11-19T05:18:58.324Z,33.87
2022-11-19T05:21:26.844Z,37.03
2022-11-19T05:23:55.151Z,36.80
2022-11-19T05:26:24.866Z,32.10
2022-11-19T05:28:53.199Z,30.50
2022-11-19T05:31:21.581Z,30.83
2022-11-19T05:33:49.935Z,28.13
2022-11-19T05:36:18.270Z,31.03
2022-11-19T05:38:46.595Z,28.93
2022-11-19T05:41:15.103Z,29.63
2022-11-19T05:43:44.785Z,30.83
2022-11-19T05:46:13.135Z,31.47
2022-11-19T05:48:41.461Z,27.83
2022-11-19T05:51:09.847Z,27.90
2022-11-19T05:53:38.169Z,28.10
2022-11-19T05:56:06.656Z,26.53
2022-11-19T05:58:35.069Z,26.73
2022-11-19T06:01:05.079Z,28.30
2022-11-19T06:03:33.522Z,26.93
2022-11-19T06:06:01.982Z,27.40
2022-11-19T06:08:30.287Z,30.50
2022-11-19T06:10:58.642Z,31.13
2022-11-19T06:13:26.984Z,31.67
2022-11-19T06:15:55.346Z,28.60
2022-11-19T06:18:25.068Z,31.87
2022-11-19T06:20:53.424Z,30.53
2022-11-19T06:23:21.734Z,28.67
2022-11-19T06:25:51.411Z,30.83
2022-11-19T06:28:19.742Z,29.37
2022-11-19T06:30:48.126Z,30.60
2022-11-19T06:33:16.490Z,36.83
2022-11-19T06:35:46.410Z,33.27
2022-11-19T06:38:14.816Z,36.60
2022-11-19T06:40:43.162Z,33.07
2022-11-19T06:43:11.525Z,34.37
2022-11-19T06:45:39.900Z,34.30
2022-11-19T06:48:08.235Z,34.00
2022-11-19T06:50:36.560Z,33.23
2022-11-19T06:53:06.358Z,29.73
2022-11-19T06:55:34.692Z,36.30
2022-11-19T06:58:03.878Z,35.20
2022-11-19T07:00:32.270Z,33.37
2022-11-19T07:03:00.644Z,29.67
2022-11-19T07:05:29.251Z,32.30
2022-11-19T07:08:02.567Z,32.30
2022-11-19T07:10:33.844Z,32.73
2022-11-19T07:13:02.185Z,35.17
2022-11-19T07:15:30.478Z,31.47
2022-11-19T07:17:58.836Z,34.53
2022-11-19T07:20:27.176Z,33.30
2022-11-19T07:22:59.118Z,31.63
2022-11-19T07:25:28.153Z,29.57
2022-11-19T07:27:57.884Z,26.87
2022-11-19T07:30:26.186Z,32.97
2022-11-19T07:32:55.444Z,29.97
2022-11-19T07:35:23.965Z,30.57
2022-11-19T07:37:52.372Z,29.07
2022-11-19T07:40:20.819Z,29.60
2022-11-19T07:42:51.560Z,27.50
2022-11-19T07:45:23.139Z,26.33
2022-11-19T07:47:51.489Z,29.23
2022-11-19T07:50:19.830Z,28.57
2022-11-19T07:52:48.208Z,27.87
2022-11-19T07:55:16.587Z,29.97
2022-11-19T07:57:44.926Z,26.13
2022-11-19T08:00:14.005Z,26.53
2022-11-19T08:02:43.747Z,25.57
2022-11-19T08:05:12.104Z,27.77
2022-11-19T08:07:40.536Z,25.37
2022-11-19T08:10:09.558Z,26.83
2022-11-19T08:12:38.131Z,21.77
2022-11-19T08:15:06.774Z,25.23
2022-11-19T08:17:52.532Z,27.10
2022-11-19T08:20:22.237Z,28.13
2022-11-19T08:22:50.597Z,25.23
2022-11-19T08:25:18.939Z,27.57
2022-11-19T08:27:47.270Z,25.40
2022-11-19T08:30:16.247Z,28.13
2022-11-19T08:32:44.593Z,27.13
2022-11-19T08:35:12.933Z,25.03
2022-11-19T08:37:42.831Z,24.83
2022-11-19T08:40:11.587Z,25.23
2022-11-19T08:42:57.468Z,26.73
2022-11-19T08:45:26.859Z,27.37
2022-11-19T08:47:55.634Z,27.07
2022-11-19T08:50:24.297Z,26.27
2022-11-19T08:52:58.544Z,29.60
2022-11-19T08:55:27.390Z,26.40
2022-11-19T08:58:00.836Z,26.37
2022-11-19T09:00:29.497Z,24.10
2022-11-19T09:02:58.097Z,24.53
2022-11-19T09:05:26.628Z,25.23
2022-11-19T09:07:57.571Z,24.80
2022-11-19T09:10:25.882Z,23.30
2022-11-19T09:12:54.337Z,26.10
2022-11-19T09:15:22.986Z,25.00
2022-11-19T09:17:51.347Z,22.87
2022-11-19T09:20:19.765Z,23.37
2022-11-19T09:22:48.157Z,24.00
2022-11-19T09:25:17.985Z,23.73
2022-11-19T09:27:46.327Z,22.67
2022-11-19T09:30:15.256Z,27.10
2022-11-19T09:32:43.605Z,23.77
2022-11-19T09:35:12.043Z,24.77
2022-11-19T09:37:40.412Z,25.93
2022-11-19T09:40:09.865Z,24.80
2022-11-19T09:42:45.136Z,23.07
2022-11-19T09:45:20.109Z,24.10
2022-11-19T09:47:56.184Z,25.47
2022-11-19T09:50:25.444Z,23.13
2022-11-19T09:52:56.923Z,24.30
2022-11-19T09:55:28.420Z,26.10
2022-11-19T09:57:59.356Z,24.10
2022-11-19T10:00:28.923Z,23.67
2022-11-19T10:02:57.845Z,23.83
2022-11-19T10:05:31.122Z,23.93
2022-11-19T10:08:03.366Z,21.03
2022-11-19T10:10:36.809Z,24.00
2022-11-19T10:13:15.165Z,24.17
2022-11-19T10:15:50.486Z,21.43
2022-11-19T10:18:23.868Z,21.60
2022-11-19T10:20:56.034Z,21.70
2022-11-19T10:23:27.419Z,20.83
2022-11-19T10:25:59.923Z,19.87
2022-11-19T10:28:31.442Z,19.87
2022-11-19T10:31:04.884Z,20.33
2022-11-19T10:33:35.603Z,17.00
2022-11-19T10:36:05.575Z,18.97
2022-11-19T10:38:35.142Z,23.03
2022-11-19T10:41:05.687Z,20.43
2022-11-19T10:43:39.214Z,19.40
2022-11-19T10:46:10.957Z,19.90
2022-11-19T10:48:40.873Z,22.70
2022-11-19T10:51:13.232Z,20.70
2022-11-19T10:53:42.591Z,19.40
2022-11-19T10:56:13.743Z,20.00
2022-11-19T10:58:46.992Z,20.47
2022-11-19T11:01:18.250Z,23.03
2022-11-19T11:03:48.649Z,18.70
2022-11-19T11:06:17.856Z,20.03
2022-11-19T11:08:50.463Z,20.93
2022-11-19T11:11:24.371Z,20.53
2022-11-19T11:14:11.585Z,21.40
2022-11-19T11:16:44.390Z,19.97
2022-11-19T11:19:18.462Z,19.70
2022-11-19T11:21:47.557Z,19.17
2022-11-19T11:24:16.152Z,16.90
2022-11-19T11:26:44.648Z,21.23
2022-11-19T11:29:27.869Z,16.97
2022-11-19T11:31:56.465Z,20.50
2022-11-19T11:34:32.308Z,19.50
2022-11-19T11:37:01.675Z,18.65
2022-11-19T11:39:31.467Z,19.27
2022-11-19T11:42:08.301Z,18.37
2022-11-19T11:44:40.843Z,16.67
2022-11-19T11:47:13.321Z,18.17
2022-11-19T11:49:43.297Z,17.67
2022-11-19T11:52:17.533Z,18.93
2022-11-19T11:54:56.659Z,20.37
2022-11-19T11:57:25.792Z,17.90
2022-11-19T11:59:55.610Z,17.23
2022-11-19T12:02:27.142Z,16.43
2022-11-19T12:04:56.719Z,19.30
2022-11-19T12:07:36.597Z,18.07
2022-11-19T12:10:11.754Z,16.37
2022-11-19T12:12:44.323Z,16.97
2022-11-19T12:15:18.108Z,15.17
2022-11-19T12:17:51.660Z,17.83
2022-11-19T12:20:26.022Z,15.90
2022-11-19T12:23:03.615Z,14.73
2022-11-19T12:25:33.571Z,18.38
2022-11-19T12:28:09.771Z,15.73
2022-11-19T12:30:46.082Z,16.20
2022-11-19T12:33:26.574Z,17.83
2022-11-19T12:35:58.572Z,16.03
2022-11-19T12:38:33.728Z,15.20
2022-11-19T12:41:08.398Z,14.27
2022-11-19T12:43:45.670Z,14.47
2022-11-19T12:46:18.416Z,13.73
2022-11-19T12:48:52.985Z,14.90
2022-11-19T12:51:25.418Z,12.90
2022-11-19T12:54:04.531Z,15.77
2022-11-19T12:56:38.129Z,13.57
2022-11-19T12:59:15.048Z,12.83
2022-11-19T13:01:47.136Z,13.00
2022-11-19T13:04:18.739Z,13.17
2022-11-19T13:06:49.595Z,19.73
2022-11-19T13:09:20.311Z,46.90
2022-11-19T13:11:52.507Z,19.70
2022-11-19T13:14:25.142Z,15.73
2022-11-19T13:16:55.748Z,16.23
2022-11-19T13:19:25.812Z,13.20
2022-11-19T13:21:56.825Z,12.90
2022-11-19T13:24:28.711Z,13.43
2022-11-19T13:26:58.924Z,14.70
2022-11-19T13:29:33.068Z,13.20
2022-11-19T13:32:04.152Z,12.80
2022-11-19T13:34:35.183Z,12.67
2022-11-19T13:37:06.341Z,13.27
2022-11-19T13:39:37.730Z,11.33
2022-11-19T13:42:25.913Z,15.23
2022-11-19T13:44:54.308Z,13.13
2022-11-19T13:47:25.564Z,13.17
2022-11-19T13:49:55.220Z,13.90
2022-11-19T13:52:27.813Z,13.73
2022-11-19T13:54:58.221Z,13.80
2022-11-19T13:57:28.413Z,13.87
2022-11-19T13:59:59.808Z,13.50
2022-11-19T14:05:40.949Z,12.70
2022-11-19T14:08:16.648Z,14.10
2022-11-19T14:10:47.356Z,13.57
2022-11-19T14:13:28.776Z,13.10
2022-11-19T14:16:20.710Z,12.90
2022-11-19T14:19:08.220Z,12.30
2022-11-19T14:22:15.145Z,12.20
2022-11-19T14:25:15.350Z,12.67
2022-11-19T14:27:43.922Z,12.77
2022-11-19T14:30:17.089Z,13.13
2022-11-19T14:32:47.560Z,10.77
2022-11-19T14:35:24.993Z,10.73
2022-11-19T14:37:54.731Z,13.37
2022-11-19T14:40:26.055Z,12.23
2022-11-19T14:43:30.684Z,12.77
2022-11-19T14:46:16.628Z,16.63
2022-11-19T14:48:50.761Z,13.37
2022-11-19T14:51:20.219Z,14.30
2022-11-19T14:53:50.546Z,12.63
2022-11-19T14:56:22.248Z,16.27
2022-11-19T14:58:52.574Z,12.50
2022-11-19T15:01:23.629Z,14.47
2022-11-19T15:03:55.206Z,12.97
2022-11-19T15:06:24.023Z,13.13
2022-11-19T15:08:53.191Z,14.80
2022-11-19T15:11:23.038Z,12.37
2022-11-19T15:14:11.404Z,13.07
2022-11-19T15:16:39.830Z,11.70
2022-11-19T15:19:23.477Z,11.97
2022-11-19T15:21:57.745Z,12.70
2022-11-19T15:24:32.774Z,12.97
2022-11-19T15:27:06.638Z,13.53
2022-11-19T15:29:49.463Z,13.87
2022-11-19T15:32:23.529Z,14.57
2022-11-19T15:35:10.937Z,13.40
2022-11-19T15:37:44.719Z,12.30
2022-11-19T15:40:14.301Z,11.97
2022-11-19T15:42:46.338Z,12.30
2022-11-19T15:45:17.242Z,14.50
2022-11-19T15:47:48.930Z,14.33
2022-11-19T15:50:19.610Z,15.60
2022-11-19T15:52:59.601Z,13.13
2022-11-19T15:55:30.607Z,16.27
2022-11-19T15:58:04.263Z,15.77
2022-11-19T16:00:32.636Z,15.67
2022-11-19T16:03:03.841Z,14.60
2022-11-19T16:05:34.057Z,15.63
2022-11-19T16:08:07.317Z,12.03
2022-11-19T16:10:36.646Z,15.13
2022-11-19T16:13:39.021Z,17.10
2022-11-19T16:16:33.636Z,14.97
2022-11-19T16:19:02.054Z,12.13
2022-11-19T16:21:33.395Z,12.90
2022-11-19T16:24:20.482Z,14.37
2022-11-19T16:26:49.386Z,12.87
2022-11-19T16:29:21.733Z,14.63
2022-11-19T16:31:51.137Z,13.57
2022-11-19T16:34:23.194Z,12.60
2022-11-19T16:36:52.197Z,11.37
2022-11-19T16:39:22.982Z,14.00
2022-11-19T16:42:14.169Z,13.67
2022-11-19T16:44:46.415Z,12.97
2022-11-19T16:47:21.783Z,12.57
2022-11-19T16:50:02.106Z,12.50
2022-11-19T16:52:45.701Z,12.60
2022-11-19T16:55:34.205Z,10.70
2022-11-19T16:58:03.507Z,11.00
2022-11-19T17:00:33.861Z,11.73
2022-11-19T17:03:05.434Z,12.97
2022-11-19T17:05:33.779Z,13.50
2022-11-19T17:08:05.826Z,13.43
2022-11-19T17:10:35.406Z,12.23
2022-11-19T17:13:04.791Z,13.93
2022-11-19T17:15:39.556Z,13.77
2022-11-19T17:18:18.040Z,13.10
2022-11-19T17:20:55.086Z,15.63
2022-11-19T17:23:24.402Z,16.63
2022-11-19T17:25:55.021Z,15.30
2022-11-19T17:28:24.421Z,12.70
2022-11-19T17:30:54.221Z,14.27
2022-11-19T17:33:24.349Z,14.20
2022-11-19T17:35:53.302Z,19.83
2022-11-19T17:38:23.819Z,17.23
2022-11-19T17:40:53.592Z,14.73
2022-11-19T17:43:40.450Z,17.70
2022-11-19T17:46:10.186Z,18.33
2022-11-19T17:48:40.020Z,16.53
2022-11-19T17:51:08.455Z,16.77
2022-11-19T17:53:36.756Z,16.83
2022-11-19T17:56:05.562Z,17.90
2022-11-19T17:58:33.893Z,17.77
2022-11-19T18:01:02.236Z,18.13
2022-11-19T18:03:32.031Z,16.23
2022-11-19T18:06:02.398Z,18.17
2022-11-19T18:08:30.741Z,17.27
2022-11-19T18:10:59.123Z,15.90
2022-11-19T18:13:28.699Z,18.10
2022-11-19T18:15:57.746Z,17.17
2022-11-19T18:18:27.217Z,15.98
2022-11-19T18:21:02.521Z,16.47
2022-11-19T18:23:31.023Z,17.93
2022-11-19T18:26:04.742Z,15.80
2022-11-19T18:28:33.177Z,18.83
2022-11-19T18:31:01.876Z,16.90
2022-11-19T18:33:34.609Z,17.90
2022-11-19T18:36:05.641Z,16.60
2022-11-19T18:38:35.179Z,16.93
2022-11-19T18:41:03.533Z,15.43
2022-11-19T18:43:49.787Z,14.63
2022-11-19T18:46:18.131Z,16.27
2022-11-19T18:48:46.656Z,18.37
2022-11-19T18:51:16.381Z,15.30
2022-11-19T18:53:44.708Z,16.40
2022-11-19T18:56:16.273Z,15.93
2022-11-19T18:58:44.616Z,14.37
2022-11-19T19:01:13.173Z,15.53
2022-11-19T19:03:41.632Z,13.47
2022-11-19T19:06:11.009Z,15.93
2022-11-19T19:08:40.792Z,15.93
2022-11-19T19:11:27.607Z,16.57
2022-11-19T19:13:55.939Z,15.63
2022-11-19T19:16:24.563Z,14.97
2022-11-19T19:18:52.862Z,15.53
2022-11-19T19:21:22.893Z,17.63
2022-11-19T19:23:52.597Z,16.67
2022-11-19T19:26:21.078Z,15.37
2022-11-19T19:28:50.549Z,16.07
2022-11-19T19:31:19.141Z,15.20
2022-11-19T19:33:47.463Z,16.50
2022-11-19T19:36:16.305Z,15.17
2022-11-19T19:38:45.117Z,15.60
2022-11-19T19:41:16.061Z,16.70
2022-11-19T19:43:44.439Z,15.30
2022-11-19T19:46:15.970Z,14.67
2022-11-19T19:48:44.576Z,14.63
2022-11-19T19:51:13.453Z,15.37
2022-11-19T19:53:42.792Z,17.00
2022-11-19T19:56:13.328Z,16.87
2022-11-19T19:58:43.764Z,16.70
2022-11-19T20:01:12.791Z,16.37
2022-11-19T20:03:41.155Z,17.50
2022-11-19T20:06:09.839Z,18.73
2022-11-19T20:08:38.846Z,18.90
2022-11-19T20:11:08.164Z,16.97
2022-11-19T20:13:36.884Z,18.77
2022-11-19T20:16:11.916Z,16.77
2022-11-19T20:18:44.033Z,18.80
2022-11-19T20:21:13.771Z,19.70
2022-11-19T20:23:42.489Z,20.20
2022-11-19T20:26:12.373Z,18.73
2022-11-19T20:28:40.755Z,20.53
2022-11-19T20:31:11.512Z,21.53
2022-11-19T20:33:40.335Z,15.80
2022-11-19T20:36:09.488Z,17.33
2022-11-19T20:38:38.168Z,17.93
2022-11-19T20:41:07.557Z,19.93
2022-11-19T20:43:53.982Z,18.30
2022-11-19T20:46:23.695Z,16.87
2022-11-19T20:48:52.027Z,17.90
2022-11-19T20:51:21.493Z,19.10
2022-11-19T20:53:49.884Z,15.47
2022-11-19T20:56:18.190Z,19.50
2022-11-19T20:58:46.521Z,17.50
2022-11-19T21:01:14.837Z,19.10
2022-11-19T21:03:44.585Z,18.17
2022-11-19T21:06:13.012Z,22.10
2022-11-19T21:08:41.367Z,19.00
2022-11-19T21:11:10.669Z,18.23
2022-11-19T21:13:39.368Z,17.10
2022-11-19T21:16:08.431Z,19.93
2022-11-19T21:18:38.391Z,20.47
2022-11-19T21:21:08.801Z,18.30
2022-11-19T21:23:37.555Z,17.07
2022-11-19T21:26:06.810Z,19.13
2022-11-19T21:28:35.486Z,17.47
2022-11-19T21:31:03.836Z,22.00
2022-11-19T21:33:32.206Z,21.57
2022-11-19T21:36:01.258Z,19.80
2022-11-19T21:38:31.159Z,19.60
2022-11-19T21:40:59.476Z,16.70
2022-11-19T21:43:28.363Z,22.70
2022-11-19T21:45:57.383Z,17.20
2022-11-19T21:48:26.978Z,26.33
2022-11-19T21:50:55.940Z,23.70
2022-11-19T21:53:24.329Z,21.37
2022-11-19T21:55:54.056Z,23.40
2022-11-19T21:58:22.444Z,18.07
2022-11-19T22:00:51.030Z,19.13
2022-11-19T22:03:19.478Z,21.60
2022-11-19T22:05:47.827Z,20.13
2022-11-19T22:08:16.159Z,27.27
2022-11-19T22:10:45.792Z,21.40
2022-11-19T22:13:15.566Z,20.43
2022-11-19T22:15:44.230Z,22.73
2022-11-19T22:18:12.612Z,22.77
2022-11-19T22:20:41.384Z,22.57
2022-11-19T22:23:09.788Z,21.60
2022-11-19T22:25:38.125Z,21.27
2022-11-19T22:28:06.549Z,23.57
2022-11-19T22:30:36.917Z,22.53
2022-11-19T22:33:05.645Z,23.37
2022-11-19T22:35:33.965Z,21.70
2022-11-19T22:38:02.347Z,21.97
2022-11-19T22:40:30.809Z,19.33
2022-11-19T22:42:59.155Z,21.37
2022-11-19T22:45:27.690Z,22.20
2022-11-19T22:47:57.417Z,24.07
2022-11-19T22:50:26.010Z,21.90
2022-11-19T22:52:54.355Z,23.50
2022-11-19T22:55:22.675Z,22.63
2022-11-19T22:57:51.000Z,20.57
2022-11-19T23:00:38.171Z,23.23
2022-11-19T23:03:08.067Z,23.03
2022-11-19T23:05:37.361Z,23.77
2022-11-19T23:08:06.594Z,21.83
2022-11-19T23:10:35.129Z,24.20
2022-11-19T23:13:21.086Z,21.83
2022-11-19T23:15:58.631Z,23.40
2022-11-19T23:18:28.590Z,23.27
2022-11-19T23:20:57.913Z,27.20
2022-11-19T23:23:26.333Z,23.83
2022-11-19T23:25:56.843Z,23.60
2022-11-19T23:28:25.552Z,26.87
2022-11-19T23:30:54.163Z,21.40
2022-11-19T23:33:22.800Z,25.63
2022-11-19T23:35:52.913Z,24.90
2022-11-19T23:38:21.252Z,26.30
2022-11-19T23:40:49.553Z,27.67
2022-11-19T23:43:17.918Z,25.13
2022-11-19T23:45:46.244Z,22.47
2022-11-19T23:48:14.823Z,22.77
2022-11-19T23:50:43.180Z,23.37
2022-11-19T23:53:13.023Z,23.43
2022-11-19T23:55:41.367Z,25.90
2022-11-19T23:58:09.714Z,23.70
