createdAt,value
2022-10-06T00:01:09.972Z,101123.50
2022-10-06T00:03:39.564Z,101131.69
2022-10-06T00:06:09.168Z,101134.16
2022-10-06T00:08:40.085Z,101133.78
2022-10-06T00:11:09.785Z,101134.78
2022-10-06T00:13:39.209Z,101138.25
2022-10-06T00:16:12.881Z,101145.03
2022-10-06T00:18:41.385Z,101143.31
2022-10-06T00:21:09.824Z,101142.59
2022-10-06T00:23:38.353Z,101142.41
2022-10-06T00:26:07.565Z,101143.31
2022-10-06T00:28:36.030Z,101139.88
2022-10-06T00:31:04.614Z,101139.69
2022-10-06T00:33:34.609Z,101132.34
2022-10-06T00:36:03.079Z,101142.66
2022-10-06T00:38:32.126Z,101140.28
2022-10-06T00:41:00.980Z,101142.75
2022-10-06T00:43:51.802Z,101148.81
2022-10-06T00:46:26.521Z,101150.34
2022-10-06T00:49:01.279Z,101148.50
2022-10-06T00:51:31.629Z,101134.72
2022-10-06T00:54:00.250Z,101145.09
2022-10-06T00:56:29.059Z,101142.66
2022-10-06T00:58:57.619Z,101144.41
2022-10-06T01:01:27.241Z,101138.50
2022-10-06T01:04:02.969Z,101140.28
2022-10-06T01:06:31.079Z,101143.59
2022-10-06T01:08:59.549Z,101152.06
2022-10-06T01:11:28.078Z,101150.50
2022-10-06T01:13:56.599Z,101153.78
2022-10-06T01:16:27.899Z,101160.59
2022-10-06T01:18:58.628Z,101153.72
2022-10-06T01:21:31.849Z,101147.13
2022-10-06T01:24:03.208Z,101141.28
2022-10-06T01:26:33.419Z,101144.59
2022-10-06T01:29:02.110Z,101151.59
2022-10-06T01:31:31.331Z,101151.28
2022-10-06T01:33:59.889Z,101155.50
2022-10-06T01:36:28.329Z,101148.72
2022-10-06T01:38:56.819Z,101149.59
2022-10-06T01:41:27.968Z,101150.69
2022-10-06T01:43:56.468Z,101148.25
2022-10-06T01:46:25.017Z,101154.56
2022-10-06T01:48:53.500Z,101145.09
2022-10-06T01:51:22.008Z,101146.25
2022-10-06T01:53:50.452Z,101143.75
2022-10-06T01:56:19.124Z,101147.13
2022-10-06T01:58:49.119Z,101147.81
2022-10-06T02:01:17.643Z,101151.59
2022-10-06T02:03:46.150Z,101140.63
2022-10-06T02:06:14.845Z,101134.78
2022-10-06T02:08:43.320Z,101131.44
2022-10-06T02:11:12.979Z,101140.88
2022-10-06T02:13:41.537Z,101131.34
2022-10-06T02:16:14.027Z,101135.72
2022-10-06T02:18:42.769Z,101134.47
2022-10-06T02:21:15.988Z,101131.69
2022-10-06T02:23:44.501Z,101138.97
2022-10-06T02:26:13.909Z,101135.41
2022-10-06T02:28:42.467Z,101137.03
2022-10-06T02:31:13.035Z,101135.63
2022-10-06T02:33:42.351Z,101139.13
2022-10-06T02:36:13.569Z,101142.59
2022-10-06T02:38:42.218Z,101142.81
2022-10-06T02:41:11.948Z,101130.34
2022-10-06T02:43:40.430Z,101134.13
2022-10-06T02:46:12.286Z,101119.25
2022-10-06T02:48:42.869Z,101125.25
2022-10-06T02:51:13.810Z,101119.81
2022-10-06T02:53:44.050Z,101123.44
2022-10-06T02:56:16.323Z,101119.56
2022-10-06T02:58:45.909Z,101118.22
2022-10-06T03:01:16.038Z,101123.59
2022-10-06T03:03:46.990Z,101115.06
2022-10-06T03:06:25.210Z,101119.38
2022-10-06T03:08:55.564Z,101119.16
2022-10-06T03:11:26.139Z,101103.81
2022-10-06T03:13:55.259Z,101107.84
2022-10-06T03:16:26.065Z,101105.28
2022-10-06T03:18:57.498Z,101101.72
2022-10-06T03:21:27.778Z,101103.59
2022-10-06T03:23:57.580Z,101105.53
2022-10-06T03:26:28.290Z,101099.22
2022-10-06T03:28:57.189Z,101105.28
2022-10-06T03:31:26.277Z,101104.59
2022-10-06T03:33:57.038Z,101097.28
2022-10-06T03:36:27.570Z,101104.34
2022-10-06T03:38:56.039Z,101099.88
2022-10-06T03:41:26.438Z,101105.91
2022-10-06T03:43:56.299Z,101103.19
2022-10-06T03:46:26.803Z,101101.84
2022-10-06T03:48:59.321Z,101110.66
2022-10-06T03:51:30.329Z,101110.81
2022-10-06T03:53:59.929Z,101102.19
2022-10-06T03:56:31.049Z,101105.81
2022-10-06T03:59:01.080Z,101112.66
2022-10-06T04:01:31.425Z,101103.53
2022-10-06T04:04:02.572Z,101118.50
2022-10-06T04:06:32.873Z,101113.44
2022-10-06T04:09:01.979Z,101125.75
2022-10-06T04:11:32.875Z,101124.97
2022-10-06T04:14:02.939Z,101118.56
2022-10-06T04:16:33.330Z,101122.13
2022-10-06T04:19:05.309Z,101116.28
2022-10-06T04:21:36.950Z,101123.38
2022-10-06T04:24:06.778Z,101119.72
2022-10-06T04:26:37.039Z,101120.75
2022-10-06T04:29:05.819Z,101124.38
2022-10-06T04:31:37.389Z,101129.63
2022-10-06T04:34:08.449Z,101133.59
2022-10-06T04:36:39.949Z,101133.59
2022-10-06T04:39:11.782Z,101132.91
2022-10-06T04:41:42.889Z,101144.69
2022-10-06T04:44:11.349Z,101130.56
2022-10-06T04:46:44.546Z,101147.53
2022-10-06T04:49:20.049Z,101141.22
2022-10-06T04:51:49.310Z,101137.81
2022-10-06T04:54:19.121Z,101147.19
2022-10-06T04:56:47.913Z,101150.50
2022-10-06T04:59:16.329Z,101152.22
2022-10-06T05:01:44.850Z,101165.47
2022-10-06T05:04:14.768Z,101174.31
2022-10-06T05:06:43.690Z,101166.47
2022-10-06T05:09:14.239Z,101177.00
2022-10-06T05:11:42.769Z,101172.63
2022-10-06T05:14:11.349Z,101171.31
2022-10-06T05:16:39.943Z,101168.09
2022-10-06T05:19:08.491Z,101162.78
2022-10-06T05:21:38.583Z,101174.00
2022-10-06T05:24:07.290Z,101175.00
2022-10-06T05:26:37.121Z,101166.31
2022-10-06T05:29:05.963Z,101174.94
2022-10-06T05:31:39.136Z,101160.50
2022-10-06T05:34:08.113Z,101169.72
2022-10-06T05:36:37.989Z,101158.63
2022-10-06T05:39:06.629Z,101155.94
2022-10-06T05:41:37.911Z,101162.84
2022-10-06T05:44:06.469Z,101167.00
2022-10-06T05:46:35.229Z,101167.00
2022-10-06T05:49:05.334Z,101171.84
2022-10-06T05:51:35.288Z,101171.00
2022-10-06T05:54:05.309Z,101163.91
2022-10-06T05:56:35.261Z,101173.38
2022-10-06T05:59:04.190Z,101169.75
2022-10-06T06:01:35.187Z,101172.69
2022-10-06T06:04:05.282Z,101169.13
2022-10-06T06:06:36.129Z,101170.75
2022-10-06T06:09:08.239Z,101171.38
2022-10-06T06:11:38.549Z,101177.78
2022-10-06T06:14:08.505Z,101182.16
2022-10-06T06:16:39.023Z,101177.56
2022-10-06T06:19:09.451Z,101180.22
2022-10-06T06:21:37.989Z,101180.97
2022-10-06T06:24:08.449Z,101185.97
2022-10-06T06:26:38.733Z,101186.03
2022-10-06T06:29:07.730Z,101181.72
2022-10-06T06:31:37.797Z,101185.22
2022-10-06T06:34:07.909Z,101189.63
2022-10-06T06:36:41.045Z,101204.13
2022-10-06T06:39:12.799Z,101200.91
2022-10-06T06:41:42.870Z,101208.56
2022-10-06T06:44:12.730Z,101201.06
2022-10-06T06:46:43.587Z,101202.84
2022-10-06T06:49:12.378Z,101218.19
2022-10-06T06:51:42.690Z,101210.66
2022-10-06T06:54:13.343Z,101213.38
2022-10-06T06:56:42.669Z,101220.91
2022-10-06T06:59:12.129Z,101221.91
2022-10-06T07:01:44.657Z,101229.03
2022-10-06T07:04:14.420Z,101222.28
2022-10-06T07:06:57.268Z,101234.00
2022-10-06T07:09:29.071Z,101226.28
2022-10-06T07:11:57.612Z,101229.97
2022-10-06T07:14:26.109Z,101242.69
2022-10-06T07:17:11.889Z,101236.59
2022-10-06T07:19:57.631Z,101234.91
2022-10-06T07:22:47.229Z,101234.38
2022-10-06T07:25:25.723Z,101226.59
2022-10-06T07:27:55.215Z,101234.59
2022-10-06T07:30:26.168Z,101237.06
2022-10-06T07:32:55.150Z,101235.34
2022-10-06T07:35:24.833Z,101239.53
2022-10-06T07:37:54.548Z,101239.69
2022-10-06T07:40:24.612Z,101234.31
2022-10-06T07:42:53.209Z,101239.38
2022-10-06T07:45:42.674Z,101241.22
2022-10-06T07:48:14.818Z,101235.91
2022-10-06T07:50:44.391Z,101242.00
2022-10-06T07:53:13.326Z,101241.22
2022-10-06T07:55:45.422Z,101244.53
2022-10-06T07:58:15.154Z,101249.84
2022-10-06T08:00:44.240Z,101244.47
2022-10-06T08:03:15.225Z,101251.38
2022-10-06T08:05:43.689Z,101247.81
2022-10-06T08:08:12.222Z,101252.91
2022-10-06T08:10:41.189Z,101252.91
2022-10-06T08:13:11.750Z,101251.22
2022-10-06T08:16:12.787Z,101252.00
2022-10-06T08:18:46.443Z,101259.53
2022-10-06T08:21:17.489Z,101261.06
2022-10-06T08:23:47.159Z,101257.47
2022-10-06T08:26:16.958Z,101256.19
2022-10-06T08:28:48.994Z,101267.19
2022-10-06T08:31:19.129Z,101267.63
2022-10-06T08:33:48.229Z,101269.91
2022-10-06T08:36:19.436Z,101272.97
2022-10-06T08:38:50.469Z,101270.38
2022-10-06T08:41:24.109Z,101267.25
2022-10-06T08:44:00.841Z,101260.16
2022-10-06T08:46:36.429Z,101274.72
2022-10-06T08:49:05.929Z,101280.63
2022-10-06T08:51:54.169Z,101274.38
2022-10-06T08:54:31.030Z,101284.53
2022-10-06T08:57:05.582Z,101278.47
2022-10-06T08:59:37.199Z,101274.06
2022-10-06T09:02:22.572Z,101262.63
2022-10-06T09:04:51.430Z,101268.72
2022-10-06T09:07:26.569Z,101275.50
2022-10-06T09:10:07.996Z,101275.41
2022-10-06T09:12:42.399Z,101274.22
2022-10-06T09:15:25.029Z,101269.81
2022-10-06T09:18:00.611Z,101272.38
2022-10-06T09:20:34.159Z,101272.59
2022-10-06T09:23:05.029Z,101262.06
2022-10-06T09:25:35.249Z,101275.00
2022-10-06T09:28:06.111Z,101275.31
2022-10-06T09:30:36.019Z,101280.41
2022-10-06T09:33:07.299Z,101283.75
2022-10-06T09:35:36.540Z,101282.69
2022-10-06T09:38:09.041Z,101282.41
2022-10-06T09:40:40.491Z,101291.53
2022-10-06T09:43:21.539Z,101270.53
2022-10-06T09:45:51.889Z,101280.50
2022-10-06T09:48:25.192Z,101279.50
2022-10-06T09:51:15.431Z,101283.47
2022-10-06T09:53:44.531Z,101281.63
2022-10-06T09:56:19.030Z,101283.78
2022-10-06T09:58:58.039Z,101284.75
2022-10-06T10:01:30.054Z,101290.00
2022-10-06T10:04:19.522Z,101290.06
2022-10-06T10:06:50.005Z,101291.66
2022-10-06T10:09:29.006Z,101287.19
2022-10-06T10:12:32.844Z,101289.53
2022-10-06T10:15:06.635Z,101284.28
2022-10-06T10:18:00.265Z,101291.91
2022-10-06T10:20:39.734Z,101289.53
2022-10-06T10:23:30.146Z,101291.13
2022-10-06T10:26:22.438Z,101290.19
2022-10-06T10:29:11.174Z,101297.34
2022-10-06T10:31:51.425Z,101293.00
2022-10-06T10:34:36.237Z,101294.72
2022-10-06T10:37:12.405Z,101294.72
2022-10-06T10:39:45.114Z,101296.38
2022-10-06T10:42:19.174Z,101295.25
2022-10-06T10:44:54.641Z,101292.63
2022-10-06T10:47:27.015Z,101287.38
2022-10-06T10:50:04.084Z,101276.88
2022-10-06T10:52:38.295Z,101281.22
2022-10-06T10:55:19.945Z,101269.84
2022-10-06T10:57:50.475Z,101273.22
2022-10-06T11:00:23.055Z,101274.84
2022-10-06T11:02:53.865Z,101281.88
2022-10-06T11:05:37.784Z,101276.44
2022-10-06T11:08:13.464Z,101271.25
2022-10-06T11:10:48.244Z,101271.19
2022-10-06T11:13:24.365Z,101270.25
2022-10-06T11:16:07.236Z,101272.75
2022-10-06T11:18:47.355Z,101264.16
2022-10-06T11:21:23.243Z,101263.13
2022-10-06T11:23:57.244Z,101263.13
2022-10-06T11:26:52.370Z,101261.34
2022-10-06T11:29:34.725Z,101257.28
2022-10-06T11:32:15.844Z,101252.03
2022-10-06T11:34:45.805Z,101255.63
2022-10-06T11:37:26.384Z,101259.81
2022-10-06T11:40:02.504Z,101254.50
2022-10-06T11:42:40.484Z,101256.16
2022-10-06T11:45:14.046Z,101251.75
2022-10-06T11:48:03.724Z,101242.78
2022-10-06T11:50:36.684Z,101241.66
2022-10-06T11:53:07.754Z,101238.00
2022-10-06T11:55:36.174Z,101241.09
2022-10-06T11:58:40.880Z,101229.25
2022-10-06T12:01:06.384Z,101224.75
2022-10-06T12:03:46.964Z,101225.41
2022-10-06T12:06:52.244Z,101219.88
2022-10-06T12:09:33.435Z,101234.72
2022-10-06T12:12:03.076Z,101232.81
2022-10-06T12:16:32.518Z,101232.63
2022-10-06T12:17:35.054Z,101234.34
2022-10-06T12:20:16.549Z,101230.00
2022-10-06T12:22:50.423Z,101233.75
2022-10-06T12:25:28.185Z,101229.28
2022-10-06T12:28:11.035Z,101233.50
2022-10-06T12:30:54.308Z,101225.50
2022-10-06T12:33:38.167Z,101222.78
2022-10-06T12:36:17.084Z,101214.81
2022-10-06T12:39:02.460Z,101212.63
2022-10-06T12:41:58.305Z,101215.94
2022-10-06T12:44:30.886Z,101210.69
2022-10-06T12:47:04.203Z,101210.41
2022-10-06T12:49:43.374Z,101212.94
2022-10-06T12:52:28.488Z,101212.00
2022-10-06T12:55:08.654Z,101209.25
2022-10-06T12:57:48.485Z,101213.69
2022-10-06T13:00:34.855Z,101210.94
2022-10-06T13:03:06.453Z,101215.47
2022-10-06T13:05:36.230Z,101205.59
2022-10-06T13:08:06.703Z,101198.47
2022-10-06T13:10:35.513Z,101201.81
2022-10-06T13:13:23.966Z,101185.97
2022-10-06T13:15:56.065Z,101187.53
2022-10-06T13:18:25.084Z,101182.19
2022-10-06T13:20:55.104Z,101184.91
2022-10-06T13:23:27.453Z,101179.00
2022-10-06T13:25:58.989Z,101175.72
2022-10-06T13:28:47.724Z,101175.66
2022-10-06T13:31:22.218Z,101167.00
2022-10-06T13:33:55.578Z,101160.72
2022-10-06T13:36:24.434Z,101166.50
2022-10-06T13:38:53.511Z,101159.91
2022-10-06T13:41:28.052Z,101150.69
2022-10-06T13:44:01.564Z,101159.97
2022-10-06T13:46:33.567Z,101153.25
2022-10-06T13:49:04.987Z,101157.25
2022-10-06T13:51:34.456Z,101155.94
2022-10-06T13:54:21.994Z,101151.94
2022-10-06T13:56:50.525Z,101133.94
2022-10-06T13:59:37.305Z,101141.00
2022-10-06T14:02:32.636Z,101131.09
2022-10-06T14:05:23.781Z,101133.53
2022-10-06T14:07:52.819Z,101133.31
2022-10-06T14:13:02.140Z,101127.00
2022-10-06T14:15:39.511Z,101128.88
2022-10-06T14:18:08.089Z,101124.38
2022-10-06T14:20:42.737Z,101125.28
2022-10-06T14:23:40.633Z,101120.25
2022-10-06T14:26:11.287Z,101114.53
2022-10-06T14:28:40.309Z,101114.66
2022-10-06T14:31:14.460Z,101117.38
2022-10-06T14:33:43.703Z,101114.13
2022-10-06T14:36:21.853Z,101107.25
2022-10-06T14:38:52.363Z,101115.06
2022-10-06T14:41:24.972Z,101112.25
2022-10-06T14:43:57.145Z,101103.59
2022-10-06T14:46:27.091Z,101103.59
2022-10-06T14:48:56.132Z,101107.06
2022-10-06T14:51:26.474Z,101102.56
2022-10-06T14:53:56.755Z,101101.50
2022-10-06T14:56:27.388Z,101090.97
2022-10-06T14:58:55.934Z,101074.44
2022-10-06T15:01:28.934Z,101075.41
2022-10-06T15:04:00.241Z,101068.22
2022-10-06T15:06:46.243Z,101064.97
2022-10-06T15:09:14.303Z,101073.19
2022-10-06T15:11:42.954Z,101072.78
2022-10-06T15:14:11.793Z,101073.22
2022-10-06T15:16:43.914Z,101071.13
2022-10-06T15:19:13.064Z,101073.66
2022-10-06T15:21:45.513Z,101072.91
2022-10-06T15:24:16.026Z,101072.69
2022-10-06T15:27:02.234Z,101068.78
2022-10-06T15:29:30.714Z,101070.34
2022-10-06T15:32:00.575Z,101063.84
2022-10-06T15:34:30.774Z,101065.91
2022-10-06T15:36:59.594Z,101069.16
2022-10-06T15:39:29.644Z,101058.41
2022-10-06T15:41:58.796Z,101045.47
2022-10-06T15:44:27.905Z,101049.25
2022-10-06T15:46:57.540Z,101047.47
2022-10-06T15:49:30.049Z,101065.03
2022-10-06T15:52:02.709Z,101061.03
2022-10-06T15:54:33.949Z,101043.78
2022-10-06T15:57:04.434Z,101063.22
2022-10-06T15:59:34.294Z,101058.69
2022-10-06T16:02:05.190Z,101049.66
2022-10-06T16:04:48.853Z,101049.25
2022-10-06T16:07:19.125Z,101043.50
2022-10-06T16:09:51.092Z,101041.19
2022-10-06T16:12:22.096Z,101039.63
2022-10-06T16:14:50.807Z,101040.97
2022-10-06T16:17:20.046Z,101040.28
2022-10-06T16:19:50.005Z,101043.22
2022-10-06T16:22:22.036Z,101035.69
2022-10-06T16:24:51.524Z,101035.63
2022-10-06T16:27:19.907Z,101037.31
2022-10-06T16:29:48.356Z,101023.16
2022-10-06T16:32:17.523Z,101029.75
2022-10-06T16:34:50.518Z,101025.72
2022-10-06T16:37:20.515Z,101014.50
2022-10-06T16:39:48.930Z,101012.06
2022-10-06T16:42:18.244Z,101008.25
2022-10-06T16:44:46.626Z,101008.88
2022-10-06T16:47:14.966Z,101012.22
2022-10-06T16:49:43.805Z,101031.94
2022-10-06T16:52:12.204Z,101018.13
2022-10-06T16:54:42.024Z,101016.88
2022-10-06T16:57:10.464Z,101013.31
2022-10-06T16:59:42.057Z,101002.25
2022-10-06T17:02:12.928Z,101009.50
2022-10-06T17:04:42.075Z,100995.84
2022-10-06T17:07:41.409Z,101000.66
2022-10-06T17:10:20.631Z,101003.72
2022-10-06T17:13:39.045Z,101010.09
2022-10-06T17:16:09.975Z,101006.00
2022-10-06T17:18:39.089Z,101007.59
2022-10-06T17:21:32.501Z,101008.00
2022-10-06T17:24:01.665Z,101011.78
2022-10-06T17:26:33.090Z,101007.47
2022-10-06T17:29:04.129Z,101009.38
2022-10-06T17:31:35.895Z,101009.66
2022-10-06T17:34:08.705Z,101017.75
2022-10-06T17:36:38.224Z,101011.53
2022-10-06T17:39:08.074Z,101017.88
2022-10-06T17:41:40.424Z,101016.28
2022-10-06T17:44:10.969Z,101018.06
2022-10-06T17:46:41.055Z,101027.78
2022-10-06T17:49:10.965Z,101024.03
2022-10-06T17:51:41.936Z,101023.13
2022-10-06T17:54:16.272Z,101029.41
2022-10-06T17:56:47.425Z,101025.94
2022-10-06T17:59:17.926Z,101027.03
2022-10-06T18:01:46.614Z,101028.09
2022-10-06T18:04:16.856Z,101030.19
2022-10-06T18:06:47.509Z,101030.38
2022-10-06T18:09:16.604Z,101030.38
2022-10-06T18:11:48.411Z,101038.47
2022-10-06T18:14:18.314Z,101028.97
2022-10-06T18:16:52.112Z,101019.50
2022-10-06T18:19:26.649Z,101031.09
2022-10-06T18:21:56.662Z,101033.91
2022-10-06T18:24:27.536Z,101032.41
2022-10-06T18:27:00.195Z,101030.81
2022-10-06T18:29:31.532Z,101028.38
2022-10-06T18:32:36.030Z,101026.16
2022-10-06T18:37:37.437Z,101017.63
2022-10-06T18:40:08.883Z,101018.69
2022-10-06T18:42:39.202Z,101022.41
2022-10-06T18:45:26.881Z,101016.53
2022-10-06T18:48:12.875Z,101014.94
2022-10-06T18:50:41.368Z,101011.56
2022-10-06T18:53:09.805Z,101009.97
2022-10-06T18:55:38.318Z,101008.50
2022-10-06T18:58:08.154Z,101013.75
2022-10-06T19:00:36.544Z,101013.84
2022-10-06T19:03:05.464Z,101014.13
2022-10-06T19:05:35.315Z,101005.31
2022-10-06T19:08:04.745Z,101012.63
2022-10-06T19:10:55.624Z,101009.25
2022-10-06T19:13:25.504Z,100998.94
2022-10-06T19:15:54.605Z,100996.41
2022-10-06T19:18:23.024Z,100993.91
2022-10-06T19:20:54.324Z,101002.69
2022-10-06T19:23:22.726Z,100988.84
2022-10-06T19:26:00.032Z,101001.16
2022-10-06T19:28:30.591Z,101002.97
2022-10-06T19:31:00.619Z,101004.63
2022-10-06T19:33:29.936Z,101007.38
2022-10-06T19:35:59.455Z,100996.22
2022-10-06T19:38:29.405Z,101000.41
2022-10-06T19:41:18.905Z,100993.66
2022-10-06T19:43:47.695Z,101001.84
2022-10-06T19:46:16.219Z,101001.09
2022-10-06T19:48:44.584Z,101001.66
2022-10-06T19:51:15.355Z,100995.56
2022-10-06T19:53:51.594Z,100997.31
2022-10-06T19:56:23.545Z,101000.25
2022-10-06T19:58:53.928Z,100999.09
2022-10-06T20:01:22.390Z,100999.88
2022-10-06T20:03:50.919Z,100996.28
2022-10-06T20:06:28.949Z,100994.63
2022-10-06T20:09:09.055Z,100996.28
2022-10-06T20:11:48.529Z,100998.19
2022-10-06T20:14:21.360Z,100995.84
2022-10-06T20:16:59.769Z,100989.28
2022-10-06T20:19:28.479Z,100990.44
2022-10-06T20:22:28.149Z,100987.88
2022-10-06T20:24:59.820Z,100989.66
2022-10-06T20:27:30.361Z,100980.97
2022-10-06T20:30:05.764Z,100982.81
2022-10-06T20:32:43.129Z,100981.88
2022-10-06T20:35:14.446Z,100983.75
2022-10-06T20:37:46.307Z,100984.50
2022-10-06T20:40:33.801Z,100980.38
2022-10-06T20:43:03.000Z,100981.31
2022-10-06T20:45:34.663Z,100977.88
2022-10-06T20:48:03.389Z,100972.81
2022-10-06T20:50:32.250Z,100980.56
2022-10-06T20:53:01.070Z,100970.84
2022-10-06T20:55:29.789Z,100964.56
2022-10-06T20:57:58.529Z,100966.13
2022-10-06T21:04:26.308Z,100968.56
2022-10-06T21:07:32.450Z,100971.19
2022-10-06T21:10:30.389Z,100978.34
2022-10-06T21:23:59.138Z,100965.22
2022-10-06T21:26:57.319Z,100961.84
2022-10-06T21:33:44.548Z,100949.75
2022-10-06T21:37:07.189Z,100950.75
2022-10-06T21:44:34.558Z,100943.56
2022-10-06T21:48:05.039Z,100940.09
2022-10-06T21:55:17.469Z,100913.31
2022-10-06T22:00:57.926Z,100907.97
2022-10-06T22:03:33.708Z,100900.19
2022-10-06T22:06:08.059Z,100899.34
2022-10-06T22:08:38.691Z,100893.47
2022-10-06T22:11:11.678Z,100894.31
2022-10-06T22:13:41.828Z,100895.03
2022-10-06T22:16:13.953Z,100886.25
2022-10-06T22:18:46.030Z,100892.41
2022-10-06T22:21:16.683Z,100884.66
2022-10-06T22:23:47.128Z,100880.13
2022-10-06T22:26:17.618Z,100867.22
2022-10-06T22:28:47.528Z,100877.72
2022-10-06T22:31:25.826Z,100870.78
2022-10-06T22:33:56.553Z,100868.16
2022-10-06T22:36:26.530Z,100865.53
2022-10-06T22:38:56.487Z,100862.91
2022-10-06T22:41:25.747Z,100844.94
2022-10-06T22:43:57.788Z,100843.06
2022-10-06T22:46:29.492Z,100848.00
2022-10-06T22:48:59.857Z,100841.41
2022-10-06T22:51:28.677Z,100836.78
2022-10-06T22:53:59.467Z,100837.63
2022-10-06T22:56:29.107Z,100833.53
2022-10-06T22:59:00.176Z,100826.31
2022-10-06T23:01:31.623Z,100820.22
2022-10-06T23:04:00.450Z,100821.31
2022-10-06T23:06:31.577Z,100816.00
2022-10-06T23:09:00.577Z,100798.75
2022-10-06T23:11:29.578Z,100796.25
2022-10-06T23:13:58.710Z,100798.94
2022-10-06T23:16:27.351Z,100801.56
2022-10-06T23:18:59.646Z,100798.75
2022-10-06T23:21:29.138Z,100798.66
2022-10-06T23:24:00.657Z,100797.06
2022-10-06T23:26:33.696Z,100796.25
2022-10-06T23:29:04.397Z,100796.06
2022-10-06T23:31:33.005Z,100795.22
2022-10-06T23:34:05.917Z,100794.19
2022-10-06T23:36:34.397Z,100784.72
2022-10-06T23:39:03.117Z,100780.59
2022-10-06T23:41:32.366Z,100778.66
2022-10-06T23:44:00.997Z,100769.25
2022-10-06T23:46:29.598Z,100762.44
2022-10-06T23:48:58.136Z,100765.72
2022-10-06T23:51:28.156Z,100757.94
2022-10-06T23:53:56.783Z,100754.47
2022-10-06T23:56:25.707Z,100748.41
2022-10-06T23:58:54.328Z,100745.66
