createdAt,value
2023-05-10T00:00:53.091Z,14.74
2023-05-10T00:01:53.110Z,14.74
2023-05-10T00:02:54.060Z,14.75
2023-05-10T00:03:54.006Z,14.75
2023-05-10T00:04:53.811Z,14.74
2023-05-10T00:05:53.999Z,14.72
2023-05-10T00:06:53.028Z,14.74
2023-05-10T00:07:53.032Z,14.69
2023-05-10T00:08:53.002Z,14.74
2023-05-10T00:09:52.971Z,14.72
2023-05-10T00:10:52.960Z,14.72
2023-05-10T00:11:52.946Z,14.74
2023-05-10T00:12:53.028Z,14.71
2023-05-10T00:13:52.928Z,14.75
2023-05-10T00:14:52.956Z,14.74
2023-05-10T00:15:52.901Z,14.72
2023-05-10T00:16:53.012Z,14.72
2023-05-10T00:17:53.494Z,14.72
2023-05-10T00:18:53.451Z,14.69
2023-05-10T00:19:52.842Z,14.71
2023-05-10T00:20:52.831Z,14.71
2023-05-10T00:21:53.566Z,14.71
2023-05-10T00:22:52.807Z,14.72
2023-05-10T00:23:52.795Z,14.67
2023-05-10T00:24:52.807Z,14.69
2023-05-10T00:25:52.760Z,14.69
2023-05-10T00:26:52.781Z,14.66
2023-05-10T00:27:52.848Z,14.67
2023-05-10T00:28:52.729Z,14.64
2023-05-10T00:29:52.717Z,14.66
2023-05-10T00:30:52.735Z,14.64
2023-05-10T00:31:52.743Z,14.64
2023-05-10T00:32:53.471Z,14.67
2023-05-10T00:33:53.595Z,14.63
2023-05-10T00:34:53.492Z,14.66
2023-05-10T00:35:52.671Z,14.63
2023-05-10T00:36:52.623Z,14.64
2023-05-10T00:37:52.606Z,14.63
2023-05-10T00:38:52.640Z,14.64
2023-05-10T00:39:52.584Z,14.61
2023-05-10T00:40:52.573Z,14.66
2023-05-10T00:41:52.560Z,14.63
2023-05-10T00:42:52.558Z,14.61
2023-05-10T00:43:53.423Z,14.64
2023-05-10T00:44:52.535Z,14.64
2023-05-10T00:45:52.529Z,14.63
2023-05-10T00:46:52.492Z,14.63
2023-05-10T00:47:52.548Z,14.61
2023-05-10T00:48:52.605Z,14.66
2023-05-10T00:49:52.644Z,14.63
2023-05-10T00:50:52.442Z,14.61
2023-05-10T00:51:52.424Z,14.61
2023-05-10T00:52:52.734Z,14.61
2023-05-10T00:53:52.409Z,14.61
2023-05-10T00:54:52.840Z,14.61
2023-05-10T00:55:52.372Z,14.59
2023-05-10T00:56:52.365Z,14.60
2023-05-10T00:57:52.357Z,14.61
2023-05-10T00:58:52.371Z,14.60
2023-05-10T00:59:52.355Z,14.60
2023-05-10T01:00:52.317Z,14.59
2023-05-10T01:01:52.347Z,14.54
2023-05-10T01:02:52.375Z,14.54
2023-05-10T01:03:52.303Z,14.54
2023-05-10T01:04:53.224Z,14.54
2023-05-10T01:05:52.480Z,14.56
2023-05-10T01:06:52.233Z,14.54
2023-05-10T01:07:52.222Z,14.52
2023-05-10T01:08:52.316Z,14.49
2023-05-10T01:09:52.194Z,14.46
2023-05-10T01:10:52.190Z,14.48
2023-05-10T01:11:52.207Z,14.48
2023-05-10T01:12:52.259Z,14.46
2023-05-10T01:13:52.167Z,14.45
2023-05-10T01:14:52.140Z,14.44
2023-05-10T01:15:52.179Z,14.45
2023-05-10T01:16:53.049Z,14.42
2023-05-10T01:17:52.195Z,14.42
2023-05-10T01:18:52.089Z,14.41
2023-05-10T01:19:53.015Z,14.39
2023-05-10T01:20:52.932Z,14.39
2023-05-10T01:21:52.828Z,14.39
2023-05-10T01:22:52.990Z,14.39
2023-05-10T01:23:52.006Z,14.38
2023-05-10T01:24:52.010Z,14.36
2023-05-10T01:25:51.994Z,14.38
2023-05-10T01:26:52.016Z,14.36
2023-05-10T01:27:52.140Z,14.41
2023-05-10T01:28:51.947Z,14.38
2023-05-10T01:30:05.095Z,14.41
2023-05-10T01:30:52.967Z,14.36
2023-05-10T01:31:51.948Z,14.36
2023-05-10T01:32:51.938Z,14.38
2023-05-10T01:33:51.882Z,14.36
2023-05-10T01:34:52.424Z,14.38
2023-05-10T01:35:52.448Z,14.41
2023-05-10T01:36:51.873Z,14.39
2023-05-10T01:37:51.837Z,14.41
2023-05-10T01:38:51.815Z,14.41
2023-05-10T01:39:51.811Z,14.41
2023-05-10T01:40:51.817Z,14.39
2023-05-10T01:41:51.804Z,14.42
2023-05-10T01:42:51.785Z,14.39
2023-05-10T01:43:51.753Z,14.39
2023-05-10T01:44:51.753Z,14.41
2023-05-10T01:45:51.756Z,14.39
2023-05-10T01:46:51.803Z,14.36
2023-05-10T01:47:51.730Z,14.36
2023-05-10T01:48:51.684Z,14.36
2023-05-10T01:49:51.669Z,14.36
2023-05-10T01:50:52.610Z,14.34
2023-05-10T01:51:52.507Z,14.36
2023-05-10T01:52:51.639Z,14.36
2023-05-10T01:53:51.615Z,14.35
2023-05-10T01:54:51.639Z,14.36
2023-05-10T01:55:51.612Z,14.38
2023-05-10T01:56:51.605Z,14.38
2023-05-10T01:57:51.577Z,14.36
2023-05-10T01:58:51.617Z,14.39
2023-05-10T01:59:51.585Z,14.39
2023-05-10T02:00:51.985Z,14.38
2023-05-10T02:01:51.502Z,14.36
2023-05-10T02:02:51.550Z,14.38
2023-05-10T02:03:51.532Z,14.41
2023-05-10T02:04:51.526Z,14.44
2023-05-10T02:05:51.665Z,14.38
2023-05-10T02:06:51.636Z,14.39
2023-05-10T02:07:51.422Z,14.41
2023-05-10T02:08:51.479Z,14.41
2023-05-10T02:09:51.438Z,14.39
2023-05-10T02:10:51.396Z,14.39
2023-05-10T02:11:51.387Z,14.42
2023-05-10T02:12:51.393Z,14.41
2023-05-10T02:13:51.385Z,14.39
2023-05-10T02:14:51.343Z,14.42
2023-05-10T02:15:51.336Z,14.39
2023-05-10T02:16:51.366Z,14.41
2023-05-10T02:17:51.381Z,14.38
2023-05-10T02:18:51.314Z,14.42
2023-05-10T02:19:51.273Z,14.38
2023-05-10T02:20:52.015Z,14.38
2023-05-10T02:21:52.222Z,14.36
2023-05-10T02:22:51.936Z,14.34
2023-05-10T02:23:51.277Z,14.29
2023-05-10T02:24:51.316Z,14.27
2023-05-10T02:25:51.261Z,14.26
2023-05-10T02:26:51.188Z,14.20
2023-05-10T02:27:51.206Z,14.20
2023-05-10T02:28:51.193Z,14.20
2023-05-10T02:29:51.144Z,14.17
2023-05-10T02:30:51.123Z,14.19
2023-05-10T02:31:51.146Z,14.20
2023-05-10T02:32:51.177Z,14.17
2023-05-10T02:33:51.091Z,14.16
2023-05-10T02:34:51.087Z,14.08
2023-05-10T02:35:51.188Z,14.02
2023-05-10T02:36:52.037Z,13.93
2023-05-10T02:37:51.925Z,13.81
2023-05-10T02:38:51.849Z,13.79
2023-05-10T02:39:51.835Z,13.73
2023-05-10T02:40:51.006Z,13.72
2023-05-10T02:41:51.005Z,13.68
2023-05-10T02:42:50.979Z,13.66
2023-05-10T02:43:50.958Z,13.57
2023-05-10T02:44:50.952Z,13.55
2023-05-10T02:45:51.004Z,13.51
2023-05-10T02:46:50.971Z,13.48
2023-05-10T02:47:50.950Z,13.50
2023-05-10T02:48:50.907Z,13.47
2023-05-10T02:49:50.885Z,13.44
2023-05-10T02:50:50.900Z,13.38
2023-05-10T02:51:51.438Z,13.38
2023-05-10T02:52:51.500Z,13.28
2023-05-10T02:53:50.837Z,13.28
2023-05-10T02:54:50.834Z,13.22
2023-05-10T02:55:50.805Z,13.22
2023-05-10T02:56:50.826Z,13.21
2023-05-10T02:57:50.786Z,13.14
2023-05-10T02:58:50.773Z,13.12
2023-05-10T02:59:50.760Z,13.14
2023-05-10T03:00:50.765Z,13.12
2023-05-10T03:01:50.771Z,13.14
2023-05-10T03:02:50.763Z,13.09
2023-05-10T03:03:50.688Z,13.12
2023-05-10T03:04:50.772Z,13.13
2023-05-10T03:05:50.681Z,13.07
2023-05-10T03:06:50.672Z,13.10
2023-05-10T03:07:51.619Z,13.09
2023-05-10T03:08:51.537Z,13.07
2023-05-10T03:09:50.779Z,13.04
2023-05-10T03:10:50.612Z,13.06
2023-05-10T03:11:50.605Z,13.03
2023-05-10T03:12:50.601Z,13.03
2023-05-10T03:13:50.601Z,13.04
2023-05-10T03:14:50.610Z,13.01
2023-05-10T03:15:50.656Z,13.01
2023-05-10T03:16:50.485Z,13.03
2023-05-10T03:17:50.498Z,13.01
2023-05-10T03:18:50.487Z,13.04
2023-05-10T03:19:50.480Z,13.01
2023-05-10T03:20:50.549Z,13.01
2023-05-10T03:21:50.490Z,13.04
2023-05-10T03:22:50.461Z,13.06
2023-05-10T03:23:50.680Z,13.07
2023-05-10T03:24:50.435Z,13.06
2023-05-10T03:25:50.355Z,13.06
2023-05-10T03:26:50.349Z,13.06
2023-05-10T03:27:50.381Z,13.07
2023-05-10T03:28:50.351Z,13.07
2023-05-10T03:29:50.299Z,13.04
2023-05-10T03:30:50.310Z,13.06
2023-05-10T03:31:51.053Z,13.06
2023-05-10T03:32:50.350Z,13.03
2023-05-10T03:33:51.090Z,13.06
2023-05-10T03:34:50.244Z,13.09
2023-05-10T03:35:50.222Z,13.06
2023-05-10T03:36:50.702Z,13.03
2023-05-10T03:37:50.230Z,13.04
2023-05-10T03:38:50.946Z,13.06
2023-05-10T03:39:50.388Z,13.04
2023-05-10T03:40:51.013Z,13.03
2023-05-10T03:41:50.228Z,13.06
2023-05-10T03:42:50.316Z,13.04
2023-05-10T03:43:50.136Z,13.04
2023-05-10T03:44:50.884Z,13.06
2023-05-10T03:45:50.101Z,13.03
2023-05-10T03:46:50.202Z,13.03
2023-05-10T03:47:50.113Z,13.04
2023-05-10T03:48:50.071Z,13.01
2023-05-10T03:49:50.911Z,13.03
2023-05-10T03:50:50.812Z,13.01
2023-05-10T03:51:50.059Z,13.01
2023-05-10T03:52:50.145Z,13.01
2023-05-10T03:53:50.794Z,12.98
2023-05-10T03:54:50.939Z,12.98
2023-05-10T03:55:49.980Z,12.96
2023-05-10T03:56:49.952Z,12.98
2023-05-10T03:57:49.973Z,12.96
2023-05-10T03:58:49.920Z,13.01
2023-05-10T03:59:49.912Z,13.01
2023-05-10T04:00:50.136Z,12.99
2023-05-10T04:01:50.241Z,12.98
2023-05-10T04:02:49.943Z,12.99
2023-05-10T04:03:49.935Z,13.01
2023-05-10T04:04:49.859Z,13.01
2023-05-10T04:05:49.990Z,12.99
2023-05-10T04:06:49.843Z,12.99
2023-05-10T04:07:49.815Z,13.01
2023-05-10T04:08:50.416Z,13.04
2023-05-10T04:09:50.463Z,13.04
2023-05-10T04:10:49.823Z,13.01
2023-05-10T04:11:50.546Z,13.04
2023-05-10T04:12:50.589Z,13.04
2023-05-10T04:13:49.747Z,13.01
2023-05-10T04:14:49.748Z,13.01
2023-05-10T04:15:49.740Z,12.99
2023-05-10T04:16:49.723Z,13.03
2023-05-10T04:17:50.610Z,13.01
2023-05-10T04:18:49.670Z,12.96
2023-05-10T04:19:49.693Z,12.96
2023-05-10T04:20:49.633Z,12.96
2023-05-10T04:21:49.664Z,12.99
2023-05-10T04:22:49.628Z,12.96
2023-05-10T04:23:50.478Z,12.99
2023-05-10T04:24:50.565Z,12.99
2023-05-10T04:25:50.115Z,13.01
2023-05-10T04:26:50.047Z,13.03
2023-05-10T04:27:49.572Z,12.98
2023-05-10T04:28:50.489Z,13.01
2023-05-10T04:29:49.532Z,12.95
2023-05-10T04:30:49.554Z,12.95
2023-05-10T04:31:50.461Z,12.94
2023-05-10T04:32:50.469Z,12.94
2023-05-10T04:33:50.271Z,12.92
2023-05-10T04:34:49.449Z,12.91
2023-05-10T04:35:49.457Z,12.92
2023-05-10T04:36:49.423Z,12.95
2023-05-10T04:37:50.389Z,12.95
2023-05-10T04:38:49.434Z,12.95
2023-05-10T04:39:49.633Z,12.92
2023-05-10T04:40:49.670Z,12.94
2023-05-10T04:41:49.693Z,12.92
2023-05-10T04:42:49.721Z,12.92
2023-05-10T04:43:49.333Z,12.91
2023-05-10T04:44:49.798Z,12.91
2023-05-10T04:45:49.839Z,12.89
2023-05-10T04:46:49.320Z,12.88
2023-05-10T04:47:49.399Z,12.81
2023-05-10T04:48:49.270Z,12.79
2023-05-10T04:49:49.329Z,12.76
2023-05-10T04:50:50.036Z,12.74
2023-05-10T04:51:49.280Z,12.74
2023-05-10T04:52:49.210Z,12.71
2023-05-10T04:54:01.505Z,12.79
2023-05-10T04:54:50.227Z,12.71
2023-05-10T04:55:49.222Z,12.71
2023-05-10T04:56:50.114Z,12.70
2023-05-10T04:57:50.027Z,12.71
2023-05-10T04:58:49.141Z,12.71
2023-05-10T04:59:50.353Z,12.71
2023-05-10T05:00:49.109Z,12.70
2023-05-10T05:01:49.300Z,12.71
2023-05-10T05:02:49.387Z,12.71
2023-05-10T05:03:49.163Z,12.70
2023-05-10T05:04:49.059Z,12.73
2023-05-10T05:05:49.086Z,12.74
2023-05-10T05:06:51.726Z,12.79
2023-05-10T05:07:49.820Z,12.76
2023-05-10T05:08:48.998Z,12.74
2023-05-10T05:09:48.988Z,12.76
2023-05-10T05:10:49.782Z,12.76
2023-05-10T05:11:49.953Z,12.77
2023-05-10T05:12:48.987Z,12.76
2023-05-10T05:13:49.759Z,12.80
2023-05-10T05:14:48.946Z,12.79
2023-05-10T05:15:48.988Z,12.81
2023-05-10T05:16:48.926Z,12.81
2023-05-10T05:17:48.955Z,12.84
2023-05-10T05:18:49.084Z,12.84
2023-05-10T05:19:48.890Z,12.87
2023-05-10T05:20:48.889Z,12.91
2023-05-10T05:21:48.856Z,12.88
2023-05-10T05:22:48.830Z,12.92
2023-05-10T05:23:48.843Z,12.89
2023-05-10T05:24:48.837Z,12.92
2023-05-10T05:25:48.791Z,12.94
2023-05-10T05:26:50.301Z,12.95
2023-05-10T05:27:49.420Z,12.99
2023-05-10T05:28:49.465Z,12.98
2023-05-10T05:29:48.769Z,12.96
2023-05-10T05:30:48.746Z,12.98
2023-05-10T05:31:48.753Z,12.98
2023-05-10T05:32:48.715Z,12.96
2023-05-10T05:33:48.742Z,12.95
2023-05-10T05:34:48.956Z,12.92
2023-05-10T05:35:48.648Z,12.92
2023-05-10T05:36:48.662Z,12.92
2023-05-10T05:37:48.684Z,12.95
2023-05-10T05:38:48.670Z,12.98
2023-05-10T05:39:49.006Z,12.96
2023-05-10T05:40:48.595Z,12.94
2023-05-10T05:41:49.372Z,12.91
2023-05-10T05:42:49.531Z,12.89
2023-05-10T05:43:49.429Z,12.87
2023-05-10T05:44:48.583Z,12.81
2023-05-10T05:45:49.452Z,12.79
2023-05-10T05:46:48.760Z,12.79
2023-05-10T05:47:48.582Z,12.79
2023-05-10T05:48:48.859Z,12.79
2023-05-10T05:49:48.485Z,12.73
2023-05-10T05:50:49.275Z,12.71
2023-05-10T05:51:48.829Z,12.71
2023-05-10T05:52:48.780Z,12.73
2023-05-10T05:53:48.442Z,12.76
2023-05-10T05:54:48.412Z,12.80
2023-05-10T05:55:48.399Z,12.79
2023-05-10T05:56:48.518Z,12.77
2023-05-10T05:57:48.665Z,12.79
2023-05-10T05:58:48.606Z,12.81
2023-05-10T05:59:48.673Z,12.81
2023-05-10T06:00:48.326Z,12.85
2023-05-10T06:01:48.397Z,12.85
2023-05-10T06:02:48.395Z,12.89
2023-05-10T06:03:49.776Z,12.89
2023-05-10T06:04:48.291Z,12.89
2023-05-10T06:05:48.275Z,12.81
2023-05-10T06:06:48.298Z,12.76
2023-05-10T06:07:48.953Z,12.77
2023-05-10T06:08:48.233Z,12.79
2023-05-10T06:09:48.213Z,12.79
2023-05-10T06:10:48.232Z,12.81
2023-05-10T06:11:48.229Z,12.87
2023-05-10T06:12:48.997Z,12.87
2023-05-10T06:13:48.846Z,12.89
2023-05-10T06:14:49.016Z,12.91
2023-05-10T06:15:48.200Z,12.89
2023-05-10T06:16:48.173Z,12.88
2023-05-10T06:17:48.179Z,12.84
2023-05-10T06:18:48.890Z,12.88
2023-05-10T06:19:48.159Z,12.89
2023-05-10T06:20:48.123Z,12.95
2023-05-10T06:21:48.258Z,12.95
2023-05-10T06:22:48.058Z,12.96
2023-05-10T06:23:48.706Z,12.96
2023-05-10T06:24:48.049Z,12.94
2023-05-10T06:25:48.051Z,12.89
2023-05-10T06:26:47.998Z,12.85
2023-05-10T06:27:52.720Z,12.84
2023-05-10T06:28:48.986Z,12.84
2023-05-10T06:29:52.109Z,12.85
2023-05-10T06:30:49.784Z,12.91
2023-05-10T06:31:49.008Z,12.99
2023-05-10T06:32:47.940Z,13.03
2023-05-10T06:33:48.007Z,13.09
2023-05-10T06:34:48.023Z,13.12
2023-05-10T06:35:47.899Z,13.10
2023-05-10T06:36:47.872Z,13.14
2023-05-10T06:37:47.862Z,13.19
2023-05-10T06:38:47.854Z,13.24
2023-05-10T06:39:47.862Z,13.29
2023-05-10T06:40:48.281Z,13.27
2023-05-10T06:41:48.478Z,13.29
2023-05-10T06:42:48.469Z,13.31
2023-05-10T06:43:48.395Z,13.29
2023-05-10T06:44:48.074Z,13.38
2023-05-10T06:45:48.277Z,13.43
2023-05-10T06:46:47.752Z,13.43
2023-05-10T06:47:47.727Z,13.46
2023-05-10T06:48:47.734Z,13.44
2023-05-10T06:49:47.705Z,13.39
2023-05-10T06:50:47.686Z,13.36
2023-05-10T06:51:47.681Z,13.32
2023-05-10T06:52:47.754Z,13.35
2023-05-10T06:53:47.687Z,13.31
2023-05-10T06:54:47.636Z,13.28
2023-05-10T06:55:47.621Z,13.25
2023-05-10T06:56:47.647Z,13.19
2023-05-10T06:57:47.739Z,13.16
2023-05-10T06:58:48.410Z,13.14
2023-05-10T06:59:47.685Z,13.16
2023-05-10T07:00:48.013Z,13.13
2023-05-10T07:01:47.582Z,13.13
2023-05-10T07:02:48.233Z,13.03
2023-05-10T07:03:47.543Z,12.98
2023-05-10T07:04:47.554Z,12.96
2023-05-10T07:05:47.512Z,13.03
2023-05-10T07:06:47.494Z,13.07
2023-05-10T07:07:47.527Z,13.01
2023-05-10T07:08:47.439Z,12.96
2023-05-10T07:09:47.521Z,12.89
2023-05-10T07:10:47.428Z,12.92
2023-05-10T07:11:47.450Z,12.85
2023-05-10T07:12:47.565Z,12.87
2023-05-10T07:13:47.504Z,12.89
2023-05-10T07:14:47.492Z,12.87
2023-05-10T07:15:47.579Z,12.88
2023-05-10T07:16:47.353Z,12.88
2023-05-10T07:17:47.411Z,12.89
2023-05-10T07:18:47.494Z,12.96
2023-05-10T07:19:47.321Z,12.98
2023-05-10T07:20:47.352Z,12.95
2023-05-10T07:21:47.314Z,12.99
2023-05-10T07:22:47.252Z,13.01
2023-05-10T07:23:47.246Z,13.06
2023-05-10T07:24:47.494Z,13.01
2023-05-10T07:25:47.220Z,13.07
2023-05-10T07:26:47.271Z,13.12
2023-05-10T07:27:47.202Z,13.22
2023-05-10T07:28:47.201Z,13.16
2023-05-10T07:29:47.518Z,13.17
2023-05-10T07:30:47.647Z,13.19
2023-05-10T07:31:47.515Z,13.25
2023-05-10T07:32:47.181Z,13.24
2023-05-10T07:33:47.124Z,13.22
2023-05-10T07:34:47.492Z,13.22
2023-05-10T07:35:47.385Z,13.17
2023-05-10T07:36:47.104Z,13.14
2023-05-10T07:37:47.075Z,13.10
2023-05-10T07:38:47.059Z,13.07
2023-05-10T07:39:47.047Z,13.12
2023-05-10T07:40:47.489Z,13.16
2023-05-10T07:41:47.019Z,13.22
2023-05-10T07:42:47.000Z,13.31
2023-05-10T07:43:46.991Z,13.41
2023-05-10T07:44:47.507Z,13.51
2023-05-10T07:45:47.825Z,13.51
2023-05-10T07:46:47.486Z,13.48
2023-05-10T07:47:47.580Z,13.54
2023-05-10T07:48:46.935Z,13.54
2023-05-10T07:49:46.937Z,13.59
2023-05-10T07:50:46.963Z,13.63
2023-05-10T07:51:46.891Z,13.75
2023-05-10T07:52:46.855Z,13.80
2023-05-10T07:53:46.866Z,13.87
2023-05-10T07:54:47.158Z,13.90
2023-05-10T07:55:46.860Z,13.94
2023-05-10T07:56:46.908Z,13.99
2023-05-10T07:57:46.821Z,14.05
2023-05-10T07:58:46.776Z,14.08
2023-05-10T07:59:47.147Z,14.12
2023-05-10T08:00:47.430Z,14.21
2023-05-10T08:01:46.816Z,14.21
2023-05-10T08:02:46.895Z,14.26
2023-05-10T08:03:46.811Z,14.31
2023-05-10T08:04:46.778Z,14.39
2023-05-10T08:05:46.715Z,14.53
2023-05-10T08:06:46.784Z,14.64
2023-05-10T08:07:46.673Z,14.71
2023-05-10T08:08:46.676Z,14.71
2023-05-10T08:09:46.911Z,14.80
2023-05-10T08:10:46.626Z,14.86
2023-05-10T08:11:46.634Z,14.85
2023-05-10T08:12:46.640Z,14.78
2023-05-10T08:13:47.355Z,14.72
2023-05-10T08:14:47.307Z,14.69
2023-05-10T08:15:47.731Z,14.66
2023-05-10T08:16:47.308Z,14.60
2023-05-10T08:17:46.607Z,14.56
2023-05-10T08:18:46.628Z,14.56
2023-05-10T08:19:47.395Z,14.52
2023-05-10T08:20:46.605Z,14.49
2023-05-10T08:21:46.544Z,14.38
2023-05-10T08:22:46.994Z,14.27
2023-05-10T08:23:46.486Z,14.26
2023-05-10T08:24:47.318Z,14.29
2023-05-10T08:25:47.200Z,14.30
2023-05-10T08:26:46.562Z,14.31
2023-05-10T08:27:47.288Z,14.24
2023-05-10T08:28:46.393Z,14.17
2023-05-10T08:29:50.471Z,14.21
2023-05-10T08:30:46.595Z,14.30
2023-05-10T08:31:46.680Z,14.31
2023-05-10T08:32:46.416Z,14.41
2023-05-10T08:33:46.328Z,14.38
2023-05-10T08:34:46.345Z,14.41
2023-05-10T08:35:46.770Z,14.34
2023-05-10T08:36:46.381Z,14.38
2023-05-10T08:37:46.321Z,14.39
2023-05-10T08:38:46.264Z,14.56
2023-05-10T08:39:46.243Z,14.71
2023-05-10T08:40:46.382Z,14.85
2023-05-10T08:41:47.080Z,14.90
2023-05-10T08:42:46.219Z,14.97
2023-05-10T08:43:46.224Z,15.11
2023-05-10T08:44:47.719Z,15.22
2023-05-10T08:45:46.183Z,15.27
2023-05-10T08:46:46.224Z,15.30
2023-05-10T08:47:46.220Z,15.35
2023-05-10T08:48:46.151Z,15.40
2023-05-10T08:49:46.111Z,15.55
2023-05-10T08:50:46.142Z,15.78
2023-05-10T08:51:46.187Z,16.06
2023-05-10T08:52:46.300Z,16.51
2023-05-10T08:53:47.364Z,16.75
2023-05-10T08:54:46.278Z,16.91
2023-05-10T08:55:48.518Z,16.95
2023-05-10T08:56:48.580Z,16.80
2023-05-10T08:57:46.191Z,16.55
2023-05-10T08:58:46.077Z,16.37
2023-05-10T08:59:46.192Z,16.10
2023-05-10T09:00:46.035Z,15.89
2023-05-10T09:01:50.374Z,15.58
2023-05-10T09:02:46.071Z,15.28
2023-05-10T09:03:46.308Z,15.12
2023-05-10T09:04:46.152Z,15.00
2023-05-10T09:05:45.926Z,14.93
2023-05-10T09:06:45.978Z,14.75
2023-05-10T09:07:45.950Z,14.64
2023-05-10T09:08:45.926Z,14.64
2023-05-10T09:09:45.918Z,14.57
2023-05-10T09:10:45.875Z,14.56
2023-05-10T09:11:46.573Z,14.61
2023-05-10T09:12:45.845Z,14.75
2023-05-10T09:13:45.878Z,14.74
2023-05-10T09:14:45.842Z,14.71
2023-05-10T09:15:45.861Z,14.69
2023-05-10T09:16:46.252Z,14.72
2023-05-10T09:17:46.252Z,14.78
2023-05-10T09:18:46.005Z,14.74
2023-05-10T09:19:45.998Z,14.72
2023-05-10T09:20:46.526Z,14.74
2023-05-10T09:21:46.240Z,14.71
2023-05-10T09:22:46.608Z,14.80
2023-05-10T09:23:48.151Z,14.86
2023-05-10T09:24:45.949Z,14.94
2023-05-10T09:25:47.669Z,15.05
2023-05-10T09:26:46.620Z,15.16
2023-05-10T09:27:48.978Z,15.20
2023-05-10T09:28:45.877Z,15.19
2023-05-10T09:29:45.603Z,15.23
2023-05-10T09:30:45.618Z,15.28
2023-05-10T09:31:45.659Z,15.30
2023-05-10T09:32:46.378Z,15.30
2023-05-10T09:33:46.150Z,15.22
2023-05-10T09:34:45.541Z,15.15
2023-05-10T09:35:45.908Z,15.05
2023-05-10T09:36:46.096Z,14.95
2023-05-10T09:37:45.659Z,14.87
2023-05-10T09:38:45.485Z,14.95
2023-05-10T09:39:45.469Z,15.13
2023-05-10T09:40:45.865Z,15.25
2023-05-10T09:41:45.705Z,15.51
2023-05-10T09:42:45.578Z,15.78
2023-05-10T09:43:45.428Z,15.96
2023-05-10T09:44:45.418Z,16.18
2023-05-10T09:45:45.511Z,16.32
2023-05-10T09:46:45.533Z,16.45
2023-05-10T09:47:45.672Z,16.50
2023-05-10T09:48:45.600Z,16.54
2023-05-10T09:49:45.559Z,16.50
2023-05-10T09:50:45.392Z,16.29
2023-05-10T09:51:45.455Z,16.18
2023-05-10T09:52:45.318Z,16.06
2023-05-10T09:53:45.282Z,16.11
2023-05-10T09:54:45.284Z,16.30
2023-05-10T09:55:45.340Z,16.30
2023-05-10T09:56:45.391Z,16.18
2023-05-10T09:57:45.281Z,16.11
2023-05-10T09:58:45.244Z,15.99
2023-05-10T09:59:45.358Z,16.07
2023-05-10T10:00:45.492Z,16.06
2023-05-10T10:01:45.225Z,15.92
2023-05-10T10:02:45.483Z,15.86
2023-05-10T10:03:46.161Z,15.81
2023-05-10T10:04:45.912Z,15.80
2023-05-10T10:05:45.268Z,15.74
2023-05-10T10:06:45.216Z,15.77
2023-05-10T10:07:45.224Z,15.77
2023-05-10T10:08:45.266Z,15.99
2023-05-10T10:09:45.112Z,16.27
2023-05-10T10:10:45.945Z,16.63
2023-05-10T10:11:46.202Z,16.92
2023-05-10T10:12:57.516Z,17.21
2023-05-10T10:13:45.147Z,17.43
2023-05-10T10:14:45.084Z,17.51
2023-05-10T10:15:45.201Z,17.53
2023-05-10T10:16:55.538Z,17.51
2023-05-10T10:17:47.604Z,17.54
2023-05-10T10:18:45.545Z,17.45
2023-05-10T10:19:45.733Z,17.36
2023-05-10T10:20:45.830Z,17.21
2023-05-10T10:21:44.945Z,17.20
2023-05-10T10:22:44.934Z,17.17
2023-05-10T10:23:45.131Z,17.10
2023-05-10T10:24:44.975Z,17.18
2023-05-10T10:25:45.126Z,17.20
2023-05-10T10:26:44.934Z,17.36
2023-05-10T10:27:45.430Z,17.57
2023-05-10T10:28:44.890Z,18.04
2023-05-10T10:29:45.809Z,18.49
2023-05-10T10:30:44.864Z,18.46
2023-05-10T10:31:45.391Z,18.25
2023-05-10T10:32:46.572Z,18.01
2023-05-10T10:33:48.126Z,18.04
2023-05-10T10:34:45.500Z,17.89
2023-05-10T10:35:44.947Z,17.95
2023-05-10T10:36:45.586Z,17.95
2023-05-10T10:37:44.750Z,17.95
2023-05-10T10:38:44.736Z,18.29
2023-05-10T10:39:44.707Z,19.06
2023-05-10T10:40:44.703Z,20.01
2023-05-10T10:41:44.691Z,20.57
2023-05-10T10:42:44.843Z,21.15
2023-05-10T10:43:44.634Z,21.42
2023-05-10T10:44:44.627Z,21.67
2023-05-10T10:45:44.619Z,21.30
2023-05-10T10:46:44.676Z,20.98
2023-05-10T10:47:45.144Z,20.78
2023-05-10T10:48:45.498Z,20.30
2023-05-10T10:49:44.575Z,19.98
2023-05-10T10:50:44.605Z,19.50
2023-05-10T10:51:44.586Z,18.97
2023-05-10T10:52:44.567Z,18.54
2023-05-10T10:53:44.525Z,18.10
2023-05-10T10:54:44.656Z,17.76
2023-05-10T10:55:44.658Z,17.35
2023-05-10T10:56:44.702Z,17.09
2023-05-10T10:57:44.464Z,16.95
2023-05-10T10:58:44.816Z,16.80
2023-05-10T10:59:44.434Z,16.88
2023-05-10T11:00:44.480Z,16.90
2023-05-10T11:01:44.446Z,17.14
2023-05-10T11:02:44.509Z,17.28
2023-05-10T11:03:44.654Z,17.40
2023-05-10T11:04:44.910Z,17.49
2023-05-10T11:05:44.732Z,17.66
2023-05-10T11:06:44.462Z,18.05
2023-05-10T11:07:44.616Z,18.38
2023-05-10T11:08:44.328Z,18.66
2023-05-10T11:09:44.910Z,19.16
2023-05-10T11:10:44.455Z,19.76
2023-05-10T11:11:44.381Z,20.23
2023-05-10T11:12:44.442Z,20.37
2023-05-10T11:13:44.250Z,20.27
2023-05-10T11:14:45.055Z,19.95
2023-05-10T11:15:44.219Z,19.58
2023-05-10T11:16:44.261Z,19.30
2023-05-10T11:17:44.246Z,18.89
2023-05-10T11:18:44.217Z,18.62
2023-05-10T11:19:44.227Z,18.49
2023-05-10T11:20:44.230Z,18.36
2023-05-10T11:21:45.150Z,18.34
2023-05-10T11:22:44.955Z,18.60
2023-05-10T11:23:44.363Z,19.06
2023-05-10T11:24:45.609Z,19.24
2023-05-10T11:25:44.271Z,19.21
2023-05-10T11:26:44.111Z,19.76
2023-05-10T11:27:44.158Z,19.86
2023-05-10T11:28:44.175Z,19.80
2023-05-10T11:29:44.042Z,19.78
2023-05-10T11:30:44.248Z,19.94
2023-05-10T11:31:44.072Z,20.10
2023-05-10T11:32:44.156Z,20.37
2023-05-10T11:33:44.554Z,20.75
2023-05-10T11:34:44.641Z,20.79
2023-05-10T11:35:44.125Z,20.78
2023-05-10T11:36:43.973Z,20.75
2023-05-10T11:37:44.010Z,20.66
2023-05-10T11:38:43.982Z,20.57
2023-05-10T11:39:43.914Z,20.51
2023-05-10T11:40:43.948Z,20.25
2023-05-10T11:41:43.890Z,19.97
2023-05-10T11:42:43.932Z,19.72
2023-05-10T11:43:43.875Z,19.75
2023-05-10T11:44:43.863Z,20.08
2023-05-10T11:45:43.849Z,20.20
2023-05-10T11:46:44.015Z,20.44
2023-05-10T11:47:44.245Z,20.81
2023-05-10T11:48:43.808Z,21.18
2023-05-10T11:49:43.808Z,21.21
2023-05-10T11:50:44.115Z,21.37
2023-05-10T11:51:43.810Z,21.56
2023-05-10T11:52:44.022Z,21.73
2023-05-10T11:53:44.127Z,21.89
2023-05-10T11:54:43.751Z,22.02
2023-05-10T11:55:43.714Z,22.17
2023-05-10T11:56:43.742Z,21.81
2023-05-10T11:57:43.683Z,21.55
2023-05-10T11:58:43.693Z,21.58
2023-05-10T11:59:43.659Z,21.55
2023-05-10T12:00:43.649Z,21.58
2023-05-10T12:01:43.669Z,21.53
2023-05-10T12:02:43.716Z,21.55
2023-05-10T12:03:43.710Z,21.61
2023-05-10T12:04:43.654Z,21.48
2023-05-10T12:05:43.627Z,21.30
2023-05-10T12:06:43.606Z,20.98
2023-05-10T12:07:44.302Z,20.78
2023-05-10T12:08:43.643Z,20.44
2023-05-10T12:09:44.538Z,20.15
2023-05-10T12:10:43.549Z,20.00
2023-05-10T12:11:44.587Z,19.89
2023-05-10T12:12:43.510Z,19.67
2023-05-10T12:13:44.076Z,19.61
2023-05-10T12:14:43.461Z,19.47
2023-05-10T12:15:43.471Z,19.40
2023-05-10T12:16:43.507Z,19.35
2023-05-10T12:17:43.642Z,19.28
2023-05-10T12:18:43.466Z,19.23
2023-05-10T12:19:43.438Z,19.01
2023-05-10T12:20:43.687Z,18.89
2023-05-10T12:21:43.369Z,18.79
2023-05-10T12:22:43.714Z,18.68
2023-05-10T12:23:43.366Z,18.69
2023-05-10T12:24:44.173Z,18.75
2023-05-10T12:25:43.332Z,18.74
2023-05-10T12:26:43.329Z,18.66
2023-05-10T12:27:43.297Z,18.74
2023-05-10T12:28:43.290Z,18.90
2023-05-10T12:29:43.289Z,19.16
2023-05-10T12:30:43.261Z,19.38
2023-05-10T12:31:44.137Z,19.42
2023-05-10T12:32:43.347Z,19.52
2023-05-10T12:33:43.237Z,19.62
2023-05-10T12:34:43.240Z,19.65
2023-05-10T12:35:43.218Z,19.64
2023-05-10T12:36:44.087Z,19.72
2023-05-10T12:37:43.985Z,19.49
2023-05-10T12:38:43.667Z,19.24
2023-05-10T12:39:43.160Z,19.17
2023-05-10T12:40:43.171Z,19.06
2023-05-10T12:41:43.711Z,18.99
2023-05-10T12:42:44.048Z,18.96
2023-05-10T12:43:43.138Z,18.90
2023-05-10T12:44:43.095Z,18.86
2023-05-10T12:45:43.094Z,19.10
2023-05-10T12:46:43.045Z,19.20
2023-05-10T12:47:44.164Z,19.31
2023-05-10T12:48:43.989Z,19.40
2023-05-10T12:49:43.080Z,19.43
2023-05-10T12:50:42.994Z,19.53
2023-05-10T12:51:43.081Z,19.47
2023-05-10T12:52:43.830Z,19.32