createdAt,value
2022-10-22T00:01:24.772Z,24.15
2022-10-22T00:03:53.515Z,26.83
2022-10-22T00:06:22.137Z,22.05
2022-10-22T00:08:50.564Z,23.65
2022-10-22T00:11:21.391Z,28.65
2022-10-22T00:13:50.776Z,21.23
2022-10-22T00:16:19.262Z,23.85
2022-10-22T00:18:47.708Z,22.85
2022-10-22T00:21:16.377Z,22.15
2022-10-22T00:23:45.158Z,21.73
2022-10-22T00:26:13.679Z,20.10
2022-10-22T00:28:43.620Z,19.13
2022-10-22T00:31:12.083Z,18.42
2022-10-22T00:33:40.482Z,23.85
2022-10-22T00:36:09.984Z,23.58
2022-10-22T00:38:38.531Z,19.27
2022-10-22T00:41:07.605Z,22.38
2022-10-22T00:46:05.871Z,21.20
2022-10-22T00:48:34.646Z,18.63
2022-10-22T00:51:05.418Z,18.05
2022-10-22T00:53:37.500Z,25.35
2022-10-22T00:56:07.247Z,19.08
2022-10-22T00:58:40.264Z,13.48
2022-10-22T01:01:15.134Z,19.80
2022-10-22T01:03:43.627Z,14.98
2022-10-22T01:06:16.170Z,14.90
2022-10-22T01:08:53.192Z,17.02
2022-10-22T01:11:29.571Z,15.25
2022-10-22T01:14:06.066Z,13.35
2022-10-22T01:16:42.861Z,17.00
2022-10-22T01:19:29.935Z,12.98
2022-10-22T01:22:05.480Z,14.77
2022-10-22T01:24:51.901Z,13.50
2022-10-22T01:27:32.961Z,13.32
2022-10-22T01:30:06.732Z,14.90
2022-10-22T01:32:41.261Z,14.02
2022-10-22T01:35:13.724Z,13.48
2022-10-22T01:37:50.820Z,12.60
2022-10-22T01:40:21.384Z,11.20
2022-10-22T01:43:01.591Z,14.32
2022-10-22T01:45:36.125Z,13.32
2022-10-22T01:48:17.716Z,12.25
2022-10-22T01:51:09.194Z,14.63
2022-10-22T01:56:33.010Z,12.23
2022-10-22T01:59:08.687Z,11.98
2022-10-22T02:01:47.711Z,11.35
2022-10-22T02:06:49.202Z,11.82
2022-10-22T02:09:21.525Z,13.18
2022-10-22T02:11:51.263Z,10.07
2022-10-22T02:14:21.229Z,12.38
2022-10-22T02:16:51.888Z,11.18
2022-10-22T02:19:26.136Z,15.55
2022-10-22T02:21:55.882Z,12.05
2022-10-22T02:24:25.386Z,11.85
2022-10-22T02:27:00.352Z,11.27
2022-10-22T02:29:34.389Z,9.57
2022-10-22T02:32:08.785Z,10.50
2022-10-22T02:34:37.322Z,10.63
2022-10-22T02:37:07.135Z,13.57
2022-10-22T02:39:37.520Z,11.45
2022-10-22T02:42:06.122Z,9.50
2022-10-22T02:44:34.530Z,10.02
2022-10-22T02:47:04.564Z,9.98
2022-10-22T02:49:33.063Z,12.68
2022-10-22T02:52:01.525Z,12.00
2022-10-22T02:54:29.921Z,12.95
2022-10-22T02:56:58.314Z,9.55
2022-10-22T02:59:26.764Z,8.35
2022-10-22T03:01:55.102Z,9.90
2022-10-22T03:04:25.878Z,9.98
2022-10-22T03:06:54.375Z,8.20
2022-10-22T03:09:24.877Z,8.95
2022-10-22T03:11:54.071Z,9.60
2022-10-22T03:14:22.736Z,8.88
2022-10-22T03:16:51.431Z,9.40
2022-10-22T03:19:19.858Z,10.50
2022-10-22T03:21:54.580Z,10.50
2022-10-22T03:24:27.131Z,8.70
2022-10-22T03:26:55.974Z,11.40
2022-10-22T03:29:27.355Z,8.95
2022-10-22T03:31:56.524Z,10.20
2022-10-22T03:34:25.005Z,10.32
2022-10-22T03:36:56.260Z,10.68
2022-10-22T03:39:25.027Z,9.43
2022-10-22T03:41:54.656Z,10.10
2022-10-22T03:44:24.080Z,7.97
2022-10-22T03:46:52.741Z,10.52
2022-10-22T03:49:21.248Z,6.85
2022-10-22T03:51:49.643Z,9.82
2022-10-22T03:54:19.448Z,8.90
2022-10-22T03:56:47.932Z,7.75
2022-10-22T03:59:16.311Z,8.60
2022-10-22T04:01:44.679Z,8.10
2022-10-22T04:04:13.245Z,8.52
2022-10-22T04:06:41.607Z,6.65
2022-10-22T04:09:10.064Z,8.45
2022-10-22T04:11:39.979Z,7.95
2022-10-22T04:14:08.417Z,8.48
2022-10-22T04:16:36.860Z,8.05
2022-10-22T04:19:05.225Z,7.05
2022-10-22T04:21:34.150Z,8.65
2022-10-22T04:24:03.031Z,8.23
2022-10-22T04:26:31.442Z,7.38
2022-10-22T04:29:01.237Z,7.85
2022-10-22T04:31:29.921Z,8.00
2022-10-22T04:34:00.946Z,9.88
2022-10-22T04:36:30.542Z,6.90
2022-10-22T04:39:00.842Z,7.65
2022-10-22T04:41:31.116Z,6.95
2022-10-22T04:44:01.515Z,7.65
2022-10-22T04:46:32.919Z,7.45
2022-10-22T04:49:03.487Z,13.90
2022-10-22T04:51:32.604Z,23.17
2022-10-22T04:56:31.196Z,8.50
2022-10-22T04:59:02.754Z,11.52
2022-10-22T05:01:35.695Z,6.65
2022-10-22T05:04:08.809Z,7.13
2022-10-22T05:06:38.092Z,7.13
2022-10-22T05:09:08.872Z,5.95
2022-10-22T05:11:41.695Z,8.70
2022-10-22T05:14:12.296Z,7.25
2022-10-22T05:16:40.845Z,12.45
2022-10-22T05:19:09.443Z,11.13
2022-10-22T05:21:39.075Z,8.07
2022-10-22T05:24:08.438Z,8.85
2022-10-22T05:26:36.857Z,7.68
2022-10-22T05:29:05.286Z,8.30
2022-10-22T05:31:35.131Z,6.97
2022-10-22T05:34:03.592Z,7.20
2022-10-22T05:36:32.009Z,6.57
2022-10-22T05:39:00.606Z,9.80
2022-10-22T05:41:30.096Z,10.68
2022-10-22T05:43:59.687Z,7.57
2022-10-22T05:46:29.851Z,9.90
2022-10-22T05:49:01.787Z,9.48
2022-10-22T05:51:32.407Z,7.00
2022-10-22T05:54:03.111Z,7.13
2022-10-22T05:56:32.766Z,11.23
2022-10-22T06:01:36.543Z,5.10
2022-10-22T06:04:08.438Z,8.43
2022-10-22T06:06:39.389Z,9.35
2022-10-22T06:09:14.808Z,7.20
2022-10-22T06:11:43.565Z,9.60
2022-10-22T06:14:12.265Z,6.90
2022-10-22T06:16:41.192Z,7.82
2022-10-22T06:19:12.458Z,7.82
2022-10-22T06:21:41.227Z,8.32
2022-10-22T06:24:11.658Z,8.48
2022-10-22T06:26:40.328Z,8.55
2022-10-22T06:29:09.173Z,6.38
2022-10-22T06:31:37.847Z,9.95
2022-10-22T06:34:07.979Z,5.93
2022-10-22T06:36:38.218Z,5.85
2022-10-22T06:39:07.090Z,7.53
2022-10-22T06:41:35.540Z,6.03
2022-10-22T06:44:03.990Z,7.55
2022-10-22T06:46:32.933Z,8.77
2022-10-22T06:49:05.878Z,5.43
2022-10-22T06:51:34.346Z,5.95
2022-10-22T06:54:04.228Z,8.48
2022-10-22T06:56:32.772Z,6.13
2022-10-22T06:59:01.254Z,6.88
2022-10-22T07:01:31.404Z,6.05
2022-10-22T07:04:00.336Z,7.55
2022-10-22T07:06:30.029Z,9.52
2022-10-22T07:09:00.478Z,11.85
2022-10-22T07:11:35.418Z,5.63
2022-10-22T07:14:03.863Z,9.40
2022-10-22T07:16:32.663Z,7.57
2022-10-22T07:21:30.468Z,9.07
2022-10-22T07:23:59.239Z,8.52
2022-10-22T07:26:30.962Z,9.38
2022-10-22T07:29:02.252Z,6.75
2022-10-22T07:31:30.634Z,5.47
2022-10-22T07:33:59.695Z,10.35
2022-10-22T07:38:59.213Z,4.72
2022-10-22T07:41:29.088Z,8.70
2022-10-22T07:43:58.279Z,9.13
2022-10-22T07:48:56.573Z,5.97
2022-10-22T07:51:25.217Z,11.68
2022-10-22T07:53:53.668Z,8.05
2022-10-22T07:56:22.324Z,6.28
2022-10-22T07:58:50.833Z,6.35
2022-10-22T08:01:19.381Z,6.50
2022-10-22T08:03:49.233Z,6.60
2022-10-22T08:06:17.852Z,8.98
2022-10-22T08:08:47.009Z,6.70
2022-10-22T08:11:15.623Z,9.13
2022-10-22T08:13:45.530Z,7.00
2022-10-22T08:16:14.694Z,5.90
2022-10-22T08:21:12.885Z,6.60
2022-10-22T08:23:41.573Z,6.47
2022-10-22T08:26:10.042Z,6.75
2022-10-22T08:28:38.620Z,6.60
2022-10-22T08:31:08.626Z,7.78
2022-10-22T08:33:38.958Z,5.82
2022-10-22T08:36:08.307Z,5.70
2022-10-22T08:38:38.139Z,7.13
2022-10-22T08:41:13.486Z,4.68
2022-10-22T08:44:28.129Z,7.75
2022-10-22T08:47:11.996Z,4.13
2022-10-22T08:49:42.789Z,5.28
2022-10-22T08:52:14.993Z,5.25
2022-10-22T08:54:52.803Z,4.43
2022-10-22T08:57:35.441Z,5.50
2022-10-22T09:00:07.989Z,8.02
2022-10-22T09:02:48.515Z,14.27
2022-10-22T09:05:29.329Z,16.17
2022-10-22T09:07:58.641Z,20.75
2022-10-22T09:10:31.374Z,22.05
2022-10-22T09:13:00.022Z,24.92
2022-10-22T09:15:28.509Z,33.60
2022-10-22T09:18:12.706Z,44.17
2022-10-22T09:20:49.573Z,41.78
2022-10-22T09:23:29.761Z,39.38
2022-10-22T09:26:01.072Z,40.38
2022-10-22T09:28:29.585Z,41.88
2022-10-22T09:33:33.846Z,37.95
2022-10-22T09:36:05.809Z,49.95
2022-10-22T09:38:41.172Z,40.28
2022-10-22T09:41:11.051Z,36.08
2022-10-22T09:43:39.746Z,37.88
2022-10-22T09:46:15.824Z,35.70
2022-10-22T09:48:48.588Z,34.78
2022-10-22T09:51:21.195Z,37.75
2022-10-22T09:53:57.867Z,38.67
2022-10-22T09:56:29.996Z,33.17
2022-10-22T09:58:59.393Z,31.55
2022-10-22T10:01:29.853Z,36.15
2022-10-22T10:04:08.375Z,31.95
2022-10-22T10:06:40.484Z,29.60
2022-10-22T10:09:16.967Z,29.65
2022-10-22T10:11:50.202Z,35.55
2022-10-22T10:14:26.507Z,30.70
2022-10-22T10:17:02.125Z,34.45
2022-10-22T10:19:47.173Z,41.22
2022-10-22T10:22:28.668Z,28.52
2022-10-22T10:25:21.836Z,32.17
2022-10-22T10:27:58.083Z,32.85
2022-10-22T10:30:26.716Z,36.10
2022-10-22T10:33:15.448Z,31.25
2022-10-22T10:35:55.354Z,33.88
2022-10-22T10:38:40.142Z,29.90
2022-10-22T10:41:25.294Z,23.13
2022-10-22T10:44:24.093Z,34.58
2022-10-22T10:49:32.516Z,24.48
2022-10-22T10:52:08.003Z,20.50
2022-10-22T10:54:48.607Z,22.08
2022-10-22T10:57:33.170Z,22.70
2022-10-22T11:00:08.238Z,24.50
2022-10-22T11:03:02.559Z,23.63
2022-10-22T11:05:45.216Z,24.15
2022-10-22T11:08:19.235Z,20.70
2022-10-22T11:10:50.244Z,21.27
2022-10-22T11:13:26.174Z,22.13
2022-10-22T11:16:02.495Z,22.23
2022-10-22T11:18:37.628Z,20.42
2022-10-22T11:21:15.583Z,21.63
2022-10-22T11:23:47.734Z,21.13
2022-10-22T11:26:26.130Z,21.58
2022-10-22T11:28:55.157Z,21.50
2022-10-22T11:34:05.168Z,19.02
2022-10-22T11:36:48.496Z,23.67
2022-10-22T11:39:33.140Z,19.02
2022-10-22T11:42:04.838Z,16.52
2022-10-22T11:44:46.437Z,20.60
2022-10-22T11:47:21.857Z,20.65
2022-10-22T11:50:00.177Z,16.70
2022-10-22T11:52:41.642Z,23.13
2022-10-22T11:55:35.760Z,19.95
2022-10-22T11:58:34.473Z,18.58
2022-10-22T12:01:25.888Z,18.70
2022-10-22T12:04:22.010Z,19.88
2022-10-22T12:07:02.161Z,18.50
2022-10-22T12:09:34.490Z,16.35
2022-10-22T12:12:10.766Z,16.98
2022-10-22T12:14:52.688Z,14.75
2022-10-22T12:17:23.637Z,16.65
2022-10-22T12:20:02.224Z,15.40
2022-10-22T12:22:33.549Z,14.70
2022-10-22T12:25:03.753Z,16.05
2022-10-22T12:27:37.631Z,21.67
2022-10-22T12:30:19.961Z,18.38
2022-10-22T12:32:48.438Z,16.33
2022-10-22T12:35:21.869Z,15.07
2022-10-22T12:37:51.476Z,14.82
2022-10-22T12:40:22.233Z,17.67
2022-10-22T12:42:55.652Z,19.75
2022-10-22T12:45:27.239Z,23.10
2022-10-22T12:47:58.919Z,18.67
2022-10-22T12:50:38.703Z,23.58
2022-10-22T12:53:07.819Z,19.35
2022-10-22T12:55:36.291Z,19.63
2022-10-22T12:58:07.630Z,25.45
2022-10-22T13:00:37.253Z,16.77
2022-10-22T13:03:08.346Z,20.52
2022-10-22T13:05:40.075Z,18.92
2022-10-22T13:08:12.106Z,22.27
2022-10-22T13:10:42.430Z,19.58
2022-10-22T13:13:32.176Z,18.08
2022-10-22T13:16:15.487Z,20.08
2022-10-22T13:18:45.067Z,17.10
2022-10-22T13:21:27.597Z,17.52
2022-10-22T13:23:58.617Z,21.77
2022-10-22T13:26:33.868Z,17.45
2022-10-22T13:29:04.101Z,15.50
2022-10-22T13:31:34.152Z,20.80
2022-10-22T13:34:09.812Z,22.08
2022-10-22T13:36:41.811Z,23.63
2022-10-22T13:39:17.267Z,28.95
2022-10-22T13:41:45.716Z,19.42
2022-10-22T13:44:14.215Z,32.67
2022-10-22T13:46:43.568Z,24.52
2022-10-22T13:49:16.672Z,19.52
2022-10-22T13:51:46.805Z,21.33
2022-10-22T13:54:17.965Z,25.98
2022-10-22T13:56:46.858Z,27.05
2022-10-22T13:59:17.248Z,21.35
2022-10-22T14:01:48.390Z,20.92
2022-10-22T14:04:16.949Z,20.17
2022-10-22T14:06:46.897Z,25.70
2022-10-22T14:09:17.186Z,16.27
2022-10-22T14:11:45.637Z,20.38
2022-10-22T14:14:17.404Z,17.30
2022-10-22T14:16:46.214Z,16.90
2022-10-22T14:19:17.980Z,19.10
2022-10-22T14:21:49.357Z,17.15
2022-10-22T14:24:17.836Z,13.88
2022-10-22T14:26:46.326Z,21.58
2022-10-22T14:29:14.710Z,21.80
2022-10-22T14:31:45.067Z,14.80
2022-10-22T14:34:16.228Z,15.27
2022-10-22T14:36:44.861Z,15.52
2022-10-22T14:39:15.460Z,15.60
2022-10-22T14:41:44.245Z,16.85
2022-10-22T14:44:14.515Z,15.63
2022-10-22T14:46:44.468Z,13.80
2022-10-22T14:49:13.176Z,12.07
2022-10-22T14:51:43.069Z,16.02
2022-10-22T14:54:11.475Z,20.30
2022-10-22T14:56:41.377Z,12.93
2022-10-22T14:59:09.710Z,11.05
2022-10-22T15:01:39.479Z,17.77
2022-10-22T15:04:08.023Z,18.80
2022-10-22T15:06:36.603Z,15.95
2022-10-22T15:09:05.561Z,14.73
2022-10-22T15:14:05.226Z,14.75
2022-10-22T15:16:33.719Z,11.90
2022-10-22T15:19:02.162Z,12.88
2022-10-22T15:21:31.764Z,11.25
2022-10-22T15:24:01.763Z,16.80
2022-10-22T15:26:34.365Z,13.43
2022-10-22T15:29:11.422Z,12.75
2022-10-22T15:31:50.451Z,12.77
2022-10-22T15:34:24.940Z,13.75
2022-10-22T15:36:55.939Z,13.23
2022-10-22T15:39:25.112Z,9.27
2022-10-22T15:41:54.675Z,11.35
2022-10-22T15:44:26.253Z,9.10
2022-10-22T15:46:56.027Z,10.60
2022-10-22T15:49:26.541Z,10.45
2022-10-22T15:51:55.690Z,14.65
2022-10-22T15:54:26.138Z,15.07
2022-10-22T15:56:55.566Z,11.60
2022-10-22T15:59:27.341Z,9.98
2022-10-22T16:01:56.415Z,13.15
2022-10-22T16:04:24.947Z,12.90
2022-10-22T16:06:54.822Z,12.75
2022-10-22T16:09:25.034Z,15.20
2022-10-22T16:11:54.308Z,13.90
2022-10-22T16:14:24.223Z,10.90
2022-10-22T16:16:55.746Z,12.35
2022-10-22T16:19:25.749Z,13.73
2022-10-22T16:21:56.567Z,12.48
2022-10-22T16:24:25.158Z,13.15
2022-10-22T16:26:54.017Z,12.02
2022-10-22T16:31:50.747Z,6.75
2022-10-22T16:34:20.589Z,9.90
2022-10-22T16:36:49.047Z,10.57
2022-10-22T16:39:17.701Z,12.15
2022-10-22T16:41:46.957Z,8.52
2022-10-22T16:44:15.410Z,10.30
2022-10-22T16:46:44.000Z,7.20
2022-10-22T16:49:12.876Z,9.65
2022-10-22T16:51:42.684Z,8.18
2022-10-22T16:54:13.470Z,10.05
2022-10-22T16:56:41.915Z,7.95
2022-10-22T16:59:10.303Z,9.85
2022-10-22T17:01:41.210Z,8.45
2022-10-22T17:04:13.836Z,14.32
2022-10-22T17:06:43.696Z,12.60
2022-10-22T17:09:12.713Z,8.95
2022-10-22T17:14:12.589Z,11.25
2022-10-22T17:16:41.081Z,25.48
2022-10-22T17:19:09.606Z,12.10
2022-10-22T17:21:38.003Z,10.18
2022-10-22T17:24:07.979Z,14.50
2022-10-22T17:26:37.540Z,10.60
2022-10-22T17:29:06.227Z,14.02
2022-10-22T17:31:37.524Z,12.68
2022-10-22T17:34:08.040Z,11.82
2022-10-22T17:36:37.966Z,11.63
2022-10-22T17:39:09.263Z,11.90
2022-10-22T17:41:38.568Z,15.05
2022-10-22T17:44:10.108Z,15.60
2022-10-22T17:46:39.717Z,16.70
2022-10-22T17:49:16.661Z,8.65
2022-10-22T17:51:45.172Z,12.80
2022-10-22T17:54:15.650Z,16.52
2022-10-22T17:56:44.351Z,11.02
2022-10-22T17:59:15.979Z,10.38
2022-10-22T18:01:45.880Z,10.45
2022-10-22T18:04:17.253Z,11.40
2022-10-22T18:06:46.828Z,14.18
2022-10-22T18:09:19.269Z,10.25
2022-10-22T18:11:48.477Z,8.60
2022-10-22T18:14:18.256Z,9.40
2022-10-22T18:16:47.115Z,8.18
2022-10-22T18:19:17.763Z,10.20
2022-10-22T18:21:46.789Z,11.27
2022-10-22T18:26:45.583Z,6.18
2022-10-22T18:29:18.220Z,9.05
2022-10-22T18:31:47.824Z,8.52
2022-10-22T18:34:18.953Z,11.00
2022-10-22T18:36:50.334Z,8.60
2022-10-22T18:39:20.316Z,9.40
2022-10-22T18:41:48.763Z,7.45
2022-10-22T18:44:18.039Z,10.23
2022-10-22T18:46:46.532Z,7.97
2022-10-22T18:49:19.363Z,9.25
2022-10-22T18:51:48.916Z,8.38
2022-10-22T18:54:23.122Z,7.78
2022-10-22T18:56:54.877Z,7.50
2022-10-22T18:59:25.526Z,8.13
2022-10-22T19:01:55.209Z,6.60
2022-10-22T19:04:23.823Z,6.63
2022-10-22T19:06:52.338Z,6.95
2022-10-22T19:09:20.822Z,10.30
2022-10-22T19:11:49.374Z,5.53
2022-10-22T19:14:20.546Z,7.20
2022-10-22T19:16:49.429Z,10.45
2022-10-22T19:19:19.501Z,6.85
2022-10-22T19:21:48.800Z,8.38
2022-10-22T19:24:18.450Z,7.43
2022-10-22T19:26:48.095Z,5.82
2022-10-22T19:29:19.084Z,4.85
2022-10-22T19:31:47.733Z,6.07
2022-10-22T19:34:16.202Z,5.65
2022-10-22T19:36:44.642Z,8.18
2022-10-22T19:39:16.899Z,7.68
2022-10-22T19:41:46.581Z,5.47
2022-10-22T19:44:15.035Z,6.32
2022-10-22T19:46:44.854Z,6.07
2022-10-22T19:49:13.706Z,8.05
2022-10-22T19:51:42.718Z,6.70
2022-10-22T19:54:18.466Z,5.63
2022-10-22T19:56:47.322Z,7.60
2022-10-22T19:59:16.687Z,4.95
2022-10-22T20:01:46.485Z,6.05
2022-10-22T20:04:17.904Z,6.82
2022-10-22T20:06:47.005Z,5.70
2022-10-22T20:11:44.924Z,5.38
2022-10-22T20:14:15.061Z,4.95
2022-10-22T20:16:44.294Z,6.63
2022-10-22T20:19:17.013Z,5.68
2022-10-22T20:21:48.601Z,5.60
2022-10-22T20:24:17.050Z,4.80
2022-10-22T20:26:46.775Z,4.38
2022-10-22T20:29:16.385Z,5.35
2022-10-22T20:31:44.889Z,5.32
2022-10-22T20:34:15.053Z,5.85
2022-10-22T20:36:43.590Z,3.63
2022-10-22T20:39:15.698Z,4.35
2022-10-22T20:41:44.237Z,7.20
2022-10-22T20:44:16.214Z,4.95
2022-10-22T20:46:44.899Z,5.43
2022-10-22T20:49:16.391Z,7.80
2022-10-22T20:51:45.342Z,6.63
2022-10-22T20:56:44.507Z,8.32
2022-10-22T20:59:13.256Z,6.00
2022-10-22T21:01:44.174Z,12.80
2022-10-22T21:04:12.920Z,6.80
2022-10-22T21:06:43.229Z,7.68
2022-10-22T21:09:13.999Z,5.88
2022-10-22T21:11:44.700Z,4.50
2022-10-22T21:14:14.848Z,4.00
2022-10-22T21:16:44.398Z,4.95
2022-10-22T21:19:13.532Z,4.63
2022-10-22T21:21:43.342Z,6.25
2022-10-22T21:24:12.467Z,8.95
2022-10-22T21:31:39.481Z,6.65
2022-10-22T21:34:08.276Z,7.60
2022-10-22T21:36:36.771Z,5.60
2022-10-22T21:39:07.369Z,4.68
2022-10-22T21:41:35.788Z,4.75
2022-10-22T21:44:04.363Z,5.82
2022-10-22T21:46:32.887Z,4.82
2022-10-22T21:49:03.421Z,3.70
2022-10-22T21:51:33.479Z,5.03
2022-10-22T21:54:01.987Z,4.28
2022-10-22T21:56:34.242Z,4.20
2022-10-22T21:59:03.610Z,4.75
2022-10-22T22:01:32.236Z,4.80
2022-10-22T22:04:00.990Z,6.70
2022-10-22T22:06:33.109Z,6.18
2022-10-22T22:09:03.503Z,6.20
2022-10-22T22:11:33.799Z,4.85
2022-10-22T22:14:02.357Z,4.45
2022-10-22T22:16:33.106Z,3.78
2022-10-22T22:21:40.012Z,5.95
2022-10-22T22:24:09.618Z,5.88
2022-10-22T22:26:39.677Z,5.93
2022-10-22T22:29:08.222Z,5.97
2022-10-22T22:31:37.584Z,6.20
2022-10-22T22:34:07.921Z,4.15
2022-10-22T22:36:38.629Z,4.43
2022-10-22T22:39:09.141Z,3.20
2022-10-22T22:41:37.643Z,4.53
2022-10-22T22:44:07.477Z,4.28
2022-10-22T22:46:35.898Z,3.90
2022-10-22T22:49:04.895Z,4.15
2022-10-22T22:54:02.069Z,3.83
2022-10-22T22:58:59.742Z,7.38
2022-10-22T23:01:31.239Z,6.63
2022-10-22T23:04:01.112Z,7.55
2022-10-22T23:06:31.837Z,6.75
2022-10-22T23:09:00.957Z,6.13
2022-10-22T23:11:29.980Z,10.23
2022-10-22T23:14:00.658Z,7.35
2022-10-22T23:16:32.811Z,6.47
2022-10-22T23:19:01.821Z,7.38
2022-10-22T23:24:01.729Z,9.18
2022-10-22T23:26:32.011Z,4.00
2022-10-22T23:29:02.383Z,5.53
2022-10-22T23:31:32.335Z,6.63
2022-10-22T23:34:01.049Z,7.47
2022-10-22T23:36:30.345Z,6.55
2022-10-22T23:38:58.858Z,5.55
2022-10-22T23:41:27.358Z,5.45
2022-10-22T23:43:55.834Z,5.63
2022-10-22T23:46:24.356Z,3.47
2022-10-22T23:48:54.521Z,7.20
2022-10-22T23:51:23.164Z,6.32
2022-10-22T23:53:56.633Z,5.15
2022-10-22T23:56:25.356Z,4.70
2022-10-22T23:58:54.428Z,3.65
