createdAt,value
2022-12-25T00:00:00.421Z,21.50
2022-12-25T00:02:29.821Z,21.00
2022-12-25T00:04:56.939Z,20.40
2022-12-25T00:07:24.127Z,19.53
2022-12-25T00:09:51.274Z,19.55
2022-12-25T00:12:19.401Z,19.75
2022-12-25T00:14:46.508Z,19.27
2022-12-25T00:17:13.680Z,20.23
2022-12-25T00:19:40.838Z,18.47
2022-12-25T00:22:08.011Z,17.70
2022-12-25T00:24:34.967Z,18.30
2022-12-25T00:27:01.993Z,16.90
2022-12-25T00:29:28.990Z,16.33
2022-12-25T00:31:56.028Z,16.90
2022-12-25T00:34:24.215Z,17.13
2022-12-25T00:36:51.902Z,17.02
2022-12-25T00:39:19.166Z,16.50
2022-12-25T00:42:04.512Z,17.27
2022-12-25T00:44:31.501Z,16.35
2022-12-25T00:46:58.515Z,17.00
2022-12-25T00:49:25.512Z,16.10
2022-12-25T00:51:53.177Z,16.48
2022-12-25T00:54:21.153Z,15.33
2022-12-25T00:56:48.260Z,15.40
2022-12-25T00:59:15.333Z,16.83
2022-12-25T01:01:42.713Z,17.77
2022-12-25T01:04:11.141Z,18.20
2022-12-25T01:06:38.772Z,18.10
2022-12-25T01:09:24.819Z,18.92
2022-12-25T01:11:51.904Z,17.58
2022-12-25T01:14:19.167Z,17.17
2022-12-25T01:16:46.172Z,17.70
2022-12-25T01:19:13.267Z,18.70
2022-12-25T01:21:40.324Z,19.45
2022-12-25T01:24:08.017Z,19.43
2022-12-25T01:26:35.159Z,18.13
2022-12-25T01:29:02.705Z,18.45
2022-12-25T01:31:29.708Z,19.73
2022-12-25T01:33:56.800Z,19.13
2022-12-25T01:36:26.811Z,19.88
2022-12-25T01:38:54.906Z,18.58
2022-12-25T01:41:24.375Z,18.88
2022-12-25T01:44:12.379Z,18.20
2022-12-25T01:46:39.475Z,18.80
2022-12-25T01:49:16.925Z,18.63
2022-12-25T01:52:06.102Z,19.85
2022-12-25T01:54:42.177Z,19.90
2022-12-25T01:57:19.299Z,19.43
2022-12-25T01:59:46.954Z,19.60
2022-12-25T02:02:14.846Z,19.50
2022-12-25T02:04:53.835Z,19.75
2022-12-25T02:07:23.693Z,21.38
2022-12-25T02:09:51.916Z,20.77
2022-12-25T02:12:28.027Z,21.42
2022-12-25T02:15:04.930Z,19.98
2022-12-25T02:17:56.685Z,18.85
2022-12-25T02:21:14.757Z,23.27
2022-12-25T02:24:18.032Z,17.60
2022-12-25T02:27:14.590Z,17.70
2022-12-25T02:29:50.937Z,17.67
2022-12-25T02:33:15.407Z,17.45
2022-12-25T02:35:44.935Z,16.27
2022-12-25T02:38:18.269Z,17.05
2022-12-25T02:40:56.223Z,16.98
2022-12-25T02:43:56.707Z,15.85
2022-12-25T02:46:43.890Z,17.55
2022-12-25T02:49:33.094Z,17.77
2022-12-25T02:52:25.980Z,18.27
2022-12-25T02:55:20.627Z,18.30
2022-12-25T02:58:09.443Z,18.30
2022-12-25T03:01:00.240Z,19.15
2022-12-25T03:03:49.942Z,19.83
2022-12-25T03:06:37.118Z,18.73
2022-12-25T03:09:25.869Z,20.40
2022-12-25T03:12:02.682Z,20.67
2022-12-25T03:14:48.287Z,21.38
2022-12-25T03:17:16.810Z,20.98
2022-12-25T03:20:02.428Z,21.85
2022-12-25T03:22:50.837Z,20.67
2022-12-25T03:25:37.934Z,21.83
2022-12-25T03:28:06.261Z,21.50
2022-12-25T03:31:11.499Z,22.75
2022-12-25T03:34:14.922Z,21.52
2022-12-25T03:37:08.310Z,21.23
2022-12-25T03:40:23.775Z,22.80
2022-12-25T03:43:17.271Z,21.95
2022-12-25T03:46:09.791Z,21.67
2022-12-25T03:49:01.470Z,22.52
2022-12-25T03:51:55.178Z,21.17
2022-12-25T03:54:47.399Z,22.50
2022-12-25T03:57:33.855Z,20.85
2022-12-25T04:00:19.841Z,19.95
2022-12-25T04:03:05.341Z,20.70
2022-12-25T04:05:51.083Z,18.63
2022-12-25T04:08:36.667Z,18.02
2022-12-25T04:11:30.069Z,18.93
2022-12-25T04:14:15.960Z,21.70
2022-12-25T04:17:02.778Z,23.07
2022-12-25T04:19:48.118Z,22.67
2022-12-25T04:22:34.122Z,22.53
2022-12-25T04:25:19.775Z,21.83
2022-12-25T04:28:05.230Z,22.67
2022-12-25T04:30:52.455Z,22.10
2022-12-25T04:33:37.945Z,23.57
2022-12-25T04:36:13.840Z,24.40
2022-12-25T04:38:41.750Z,22.20
2022-12-25T04:41:11.785Z,22.93
2022-12-25T04:43:38.787Z,20.87
2022-12-25T04:46:06.504Z,21.17
2022-12-25T04:48:35.688Z,20.63
2022-12-25T04:51:17.006Z,20.92
2022-12-25T04:53:45.206Z,20.53
2022-12-25T04:56:12.860Z,21.48
2022-12-25T04:58:39.840Z,22.67
2022-12-25T05:01:06.961Z,21.57
2022-12-25T05:03:34.166Z,20.55
2022-12-25T05:06:01.939Z,20.33
2022-12-25T05:08:30.834Z,20.42
2022-12-25T05:10:57.959Z,20.53
2022-12-25T05:13:25.366Z,19.47
2022-12-25T05:15:52.683Z,18.65
2022-12-25T05:18:19.742Z,18.30
2022-12-25T05:20:54.095Z,19.23
2022-12-25T05:23:21.976Z,19.02
2022-12-25T05:25:49.151Z,19.08
2022-12-25T05:28:16.288Z,19.10
2022-12-25T05:30:43.451Z,19.13
2022-12-25T05:33:10.491Z,19.48
2022-12-25T05:35:40.790Z,18.42
2022-12-25T05:38:08.144Z,18.45
2022-12-25T05:40:39.528Z,18.27
2022-12-25T05:43:06.940Z,19.97
2022-12-25T05:45:33.997Z,20.97
2022-12-25T05:48:01.041Z,25.10
2022-12-25T05:50:28.041Z,24.83
2022-12-25T05:53:08.272Z,25.67
2022-12-25T05:55:41.020Z,26.40
2022-12-25T05:58:08.523Z,25.93
2022-12-25T06:00:35.891Z,27.23
2022-12-25T06:03:03.256Z,27.30
2022-12-25T06:05:30.496Z,25.73
2022-12-25T06:07:57.564Z,26.43
2022-12-25T06:10:24.866Z,26.13
2022-12-25T06:12:51.784Z,26.80
2022-12-25T06:15:18.852Z,25.63
2022-12-25T06:17:45.859Z,26.40
2022-12-25T06:20:12.921Z,26.97
2022-12-25T06:22:39.896Z,26.63
2022-12-25T06:25:08.784Z,26.20
2022-12-25T06:27:35.891Z,24.80
2022-12-25T06:30:03.688Z,25.87
2022-12-25T06:32:30.637Z,25.13
2022-12-25T06:34:57.884Z,23.17
2022-12-25T06:37:24.884Z,23.75
2022-12-25T06:39:51.872Z,23.33
2022-12-25T06:42:18.995Z,21.60
2022-12-25T06:44:46.004Z,21.83
2022-12-25T06:47:13.423Z,20.83
2022-12-25T06:49:40.399Z,18.87
2022-12-25T06:52:07.472Z,19.83
2022-12-25T06:54:34.576Z,19.23
2022-12-25T06:57:01.826Z,17.90
2022-12-25T06:59:28.964Z,20.03
2022-12-25T07:01:57.720Z,19.17
2022-12-25T07:04:38.146Z,19.47
2022-12-25T07:07:09.350Z,18.33
2022-12-25T07:09:39.034Z,18.75
2022-12-25T07:12:07.531Z,19.00
2022-12-25T07:14:34.861Z,19.10
2022-12-25T07:17:01.871Z,19.00
2022-12-25T07:19:28.973Z,19.08
2022-12-25T07:21:56.361Z,19.37
2022-12-25T07:24:24.040Z,19.25
2022-12-25T07:26:51.847Z,19.38
2022-12-25T07:29:19.770Z,20.15
2022-12-25T07:31:47.182Z,19.48
2022-12-25T07:34:14.176Z,20.42
2022-12-25T07:36:41.104Z,19.70
2022-12-25T07:39:10.032Z,19.45
2022-12-25T07:41:37.526Z,19.63
2022-12-25T07:44:14.636Z,19.02
2022-12-25T07:46:41.702Z,20.13
2022-12-25T07:49:08.732Z,20.10
2022-12-25T07:51:35.709Z,19.83
2022-12-25T07:54:02.677Z,20.25
2022-12-25T07:56:29.777Z,20.00
2022-12-25T07:58:57.081Z,21.65
2022-12-25T08:01:26.851Z,20.48
2022-12-25T08:03:59.907Z,21.05
2022-12-25T08:06:30.615Z,20.58
2022-12-25T08:09:02.648Z,20.80
2022-12-25T08:11:29.692Z,21.20
2022-12-25T08:13:56.978Z,20.92
2022-12-25T08:16:24.471Z,20.75
2022-12-25T08:18:53.416Z,20.20
2022-12-25T08:21:20.520Z,21.40
2022-12-25T08:23:48.356Z,20.92
2022-12-25T08:26:18.709Z,22.13
2022-12-25T08:28:46.269Z,21.58
2022-12-25T08:31:23.050Z,20.30
2022-12-25T08:33:52.297Z,19.58
2022-12-25T08:36:20.203Z,20.55
2022-12-25T08:38:48.079Z,19.95
2022-12-25T08:41:15.754Z,19.30
2022-12-25T08:43:43.482Z,19.08
2022-12-25T08:46:11.041Z,19.48
2022-12-25T08:48:38.100Z,18.77
2022-12-25T08:51:08.318Z,18.40
2022-12-25T08:53:35.303Z,18.80
2022-12-25T08:56:04.593Z,18.17
2022-12-25T08:58:32.104Z,18.45
2022-12-25T09:00:59.824Z,18.60
2022-12-25T09:03:27.552Z,17.58
2022-12-25T09:05:55.184Z,18.83
2022-12-25T09:08:22.897Z,18.35
2022-12-25T09:10:49.942Z,18.08
2022-12-25T09:13:17.910Z,19.67
2022-12-25T09:15:45.168Z,18.52
2022-12-25T09:18:12.087Z,19.20
2022-12-25T09:20:39.203Z,19.70
2022-12-25T09:23:13.272Z,19.60
2022-12-25T09:25:41.012Z,19.55
2022-12-25T09:28:07.949Z,19.17
2022-12-25T09:30:35.101Z,19.35
2022-12-25T09:33:02.045Z,19.55
2022-12-25T09:35:29.195Z,20.88
2022-12-25T09:37:56.259Z,21.05
2022-12-25T09:40:28.448Z,21.63
2022-12-25T09:42:56.724Z,20.83
2022-12-25T09:45:28.597Z,20.60
2022-12-25T09:47:57.439Z,20.17
2022-12-25T09:50:46.594Z,21.73
2022-12-25T09:53:21.975Z,20.83
2022-12-25T09:56:12.789Z,20.75
2022-12-25T09:58:40.084Z,20.58
2022-12-25T10:01:12.776Z,20.35
2022-12-25T10:03:52.963Z,23.63
2022-12-25T10:06:51.290Z,22.50
2022-12-25T10:09:29.019Z,20.65
2022-12-25T10:12:02.349Z,20.70
2022-12-25T10:14:29.399Z,20.13
2022-12-25T10:17:02.186Z,18.63
2022-12-25T10:19:50.682Z,18.25
2022-12-25T10:22:36.986Z,17.05
2022-12-25T10:25:07.065Z,17.63
2022-12-25T10:27:43.710Z,17.15
2022-12-25T10:30:22.295Z,17.42
2022-12-25T10:32:50.539Z,17.77
2022-12-25T10:35:23.187Z,16.75
2022-12-25T10:38:18.046Z,16.77
2022-12-25T10:41:00.189Z,17.77
2022-12-25T10:43:39.950Z,16.98
2022-12-25T10:46:12.467Z,16.63
2022-12-25T10:48:44.307Z,17.52
2022-12-25T10:51:11.530Z,16.55
2022-12-25T10:53:42.546Z,15.88
2022-12-25T10:56:20.141Z,15.52
2022-12-25T10:58:47.237Z,15.30
2022-12-25T11:01:14.507Z,14.93
2022-12-25T11:03:45.717Z,14.55
2022-12-25T11:06:28.224Z,14.45
2022-12-25T11:08:58.397Z,14.68
2022-12-25T11:11:27.046Z,14.02
2022-12-25T11:13:57.676Z,11.95
2022-12-25T11:16:35.515Z,10.27
2022-12-25T11:19:02.832Z,10.65
2022-12-25T11:21:36.869Z,9.95
2022-12-25T11:24:06.951Z,10.00
2022-12-25T11:26:48.027Z,10.52
2022-12-25T11:29:39.911Z,11.13
2022-12-25T11:32:35.306Z,10.40
2022-12-25T11:35:03.472Z,11.07
2022-12-25T11:37:41.415Z,11.02
2022-12-25T11:40:21.896Z,9.82
2022-12-25T11:43:07.832Z,9.93
2022-12-25T11:45:39.491Z,9.30
2022-12-25T11:48:14.238Z,8.77
2022-12-25T11:50:57.209Z,9.05
2022-12-25T11:53:52.574Z,9.60
2022-12-25T11:56:23.664Z,9.27
2022-12-25T11:58:57.193Z,9.70
2022-12-25T12:01:42.421Z,8.43
2022-12-25T12:04:36.930Z,7.57
2022-12-25T12:07:18.416Z,8.02
2022-12-25T12:10:16.344Z,8.27
2022-12-25T12:13:08.695Z,8.05
2022-12-25T12:15:47.988Z,7.95
2022-12-25T12:18:23.177Z,7.70
2022-12-25T12:21:10.362Z,11.30
2022-12-25T12:23:51.412Z,8.13
2022-12-25T12:26:43.391Z,7.80
2022-12-25T12:29:29.003Z,6.63
2022-12-25T12:32:00.852Z,7.70
2022-12-25T12:34:33.043Z,6.78
2022-12-25T12:37:05.583Z,6.88
2022-12-25T12:39:38.344Z,6.85
2022-12-25T12:42:18.654Z,7.22
2022-12-25T12:44:49.022Z,6.95
2022-12-25T12:47:40.520Z,8.05
2022-12-25T12:50:26.107Z,8.10
2022-12-25T12:52:53.451Z,8.32
2022-12-25T12:55:32.394Z,8.20
2022-12-25T12:58:05.381Z,8.05
2022-12-25T13:00:55.778Z,8.52
2022-12-25T13:03:26.005Z,8.05
2022-12-25T13:06:09.024Z,8.52
2022-12-25T13:08:56.989Z,10.02
2022-12-25T13:11:35.408Z,10.98
2022-12-25T13:14:03.740Z,11.95
2022-12-25T13:16:42.681Z,12.27
2022-12-25T13:19:21.855Z,12.50
2022-12-25T13:21:58.069Z,12.68
2022-12-25T13:24:30.306Z,12.45
2022-12-25T13:26:58.290Z,11.93
2022-12-25T13:29:31.095Z,12.05
2022-12-25T13:31:59.885Z,12.63
2022-12-25T13:34:42.073Z,13.35
2022-12-25T13:37:24.654Z,11.65
2022-12-25T13:39:53.364Z,12.52
2022-12-25T13:42:25.969Z,11.15
2022-12-25T13:45:06.495Z,16.30
2022-12-25T13:47:37.017Z,14.52
2022-12-25T13:50:26.987Z,11.73
2022-12-25T13:52:56.312Z,11.63
2022-12-25T13:55:28.425Z,10.40
2022-12-25T13:57:59.956Z,10.27
2022-12-25T14:00:45.542Z,11.82
2022-12-25T14:03:22.070Z,11.05
2022-12-25T14:06:07.841Z,12.75
2022-12-25T14:08:35.933Z,11.77
2022-12-25T14:11:06.042Z,11.27
2022-12-25T14:13:37.763Z,11.20
2022-12-25T14:16:05.430Z,13.02
2022-12-25T14:18:33.474Z,11.85
2022-12-25T14:21:02.480Z,12.57
2022-12-25T14:23:44.223Z,12.45
2022-12-25T14:26:23.268Z,11.77
2022-12-25T14:28:53.778Z,11.38
2022-12-25T14:31:22.057Z,11.98
2022-12-25T14:33:50.277Z,11.55
2022-12-25T14:36:18.223Z,12.07
2022-12-25T14:38:59.715Z,12.70
2022-12-25T14:41:34.235Z,12.15
2022-12-25T14:44:05.818Z,11.48
2022-12-25T14:46:34.167Z,12.60
2022-12-25T14:49:04.367Z,13.38
2022-12-25T14:51:35.300Z,12.73
2022-12-25T14:54:07.915Z,12.95
2022-12-25T14:56:46.791Z,13.05
2022-12-25T14:59:19.691Z,13.75
2022-12-25T15:01:53.516Z,14.05
2022-12-25T15:04:22.450Z,13.25
2022-12-25T15:06:53.818Z,13.63
2022-12-25T15:09:21.495Z,12.68
2022-12-25T15:11:55.939Z,12.90
2022-12-25T15:14:24.724Z,13.10
2022-12-25T15:16:55.410Z,12.25
2022-12-25T15:19:37.285Z,11.70
2022-12-25T15:22:06.281Z,12.70
2022-12-25T15:24:33.333Z,12.10
2022-12-25T15:27:00.860Z,12.05
2022-12-25T15:30:00.206Z,11.38
2022-12-25T15:32:18.930Z,10.90
2022-12-25T15:34:47.294Z,10.50
2022-12-25T15:37:14.690Z,10.52
2022-12-25T15:39:42.362Z,10.70
2022-12-25T15:42:14.656Z,11.02
2022-12-25T15:44:42.653Z,10.73
2022-12-25T15:47:14.640Z,10.48
2022-12-25T15:49:42.340Z,11.15
2022-12-25T15:52:13.048Z,10.70
2022-12-25T15:54:40.343Z,11.25
2022-12-25T15:57:18.160Z,11.65
2022-12-25T15:59:45.276Z,11.48
2022-12-25T16:02:20.745Z,10.82
2022-12-25T16:04:51.269Z,11.60
2022-12-25T16:07:20.943Z,11.35
2022-12-25T16:09:48.513Z,12.05
2022-12-25T16:12:16.191Z,12.50
2022-12-25T16:14:43.521Z,12.50
2022-12-25T16:17:15.802Z,13.77
2022-12-25T16:19:45.017Z,13.85
2022-12-25T16:22:18.677Z,14.07
2022-12-25T16:24:46.037Z,13.90
2022-12-25T16:27:13.153Z,14.35
2022-12-25T16:29:42.250Z,13.15
2022-12-25T16:32:12.122Z,14.52
2022-12-25T16:34:40.717Z,14.27
2022-12-25T16:37:08.136Z,14.10
2022-12-25T16:39:35.319Z,14.27
2022-12-25T16:42:02.560Z,14.40
2022-12-25T16:44:29.832Z,14.35
2022-12-25T16:46:57.069Z,14.73
2022-12-25T16:49:25.564Z,14.93
2022-12-25T16:51:53.178Z,15.50
2022-12-25T16:54:20.280Z,14.68
2022-12-25T16:56:47.239Z,15.52
2022-12-25T16:59:14.235Z,16.30
2022-12-25T17:01:43.586Z,15.05
2022-12-25T17:04:10.783Z,15.85
2022-12-25T17:06:38.551Z,15.77
2022-12-25T17:09:05.935Z,17.58
2022-12-25T17:11:33.522Z,15.38
2022-12-25T17:14:03.929Z,16.98
2022-12-25T17:16:34.299Z,16.90
2022-12-25T17:19:08.284Z,17.90
2022-12-25T17:21:38.633Z,20.58
2022-12-25T17:24:06.826Z,20.83
2022-12-25T17:26:34.064Z,21.73
2022-12-25T17:29:01.250Z,21.23
2022-12-25T17:31:29.345Z,23.08
2022-12-25T17:33:56.831Z,23.95
2022-12-25T17:36:24.356Z,23.52
2022-12-25T17:38:51.808Z,24.50
2022-12-25T17:41:20.266Z,26.23
2022-12-25T17:43:48.275Z,25.73
2022-12-25T17:46:21.121Z,27.23
2022-12-25T17:48:50.329Z,29.90
2022-12-25T17:51:21.605Z,32.60
2022-12-25T17:53:51.690Z,33.30
2022-12-25T17:56:20.163Z,34.23
2022-12-25T17:58:56.078Z,35.03
2022-12-25T18:01:24.669Z,34.73
2022-12-25T18:03:52.936Z,34.70
2022-12-25T18:06:23.301Z,34.57
2022-12-25T18:08:50.901Z,34.80
2022-12-25T18:11:20.903Z,35.03
2022-12-25T18:13:51.979Z,34.23
2022-12-25T18:16:22.431Z,34.17
2022-12-25T18:18:52.523Z,34.47
2022-12-25T18:21:21.901Z,33.07
2022-12-25T18:23:49.989Z,33.23
2022-12-25T18:26:17.745Z,35.10
2022-12-25T18:28:45.176Z,33.37
2022-12-25T18:31:19.074Z,34.37
2022-12-25T18:33:46.847Z,33.60
2022-12-25T18:36:20.355Z,37.00
2022-12-25T18:38:49.589Z,36.50
2022-12-25T18:41:18.018Z,37.50
2022-12-25T18:43:53.583Z,39.77
2022-12-25T18:46:27.086Z,40.60
2022-12-25T18:48:56.040Z,41.70
2022-12-25T18:51:23.409Z,42.10
2022-12-25T18:53:51.332Z,40.33
2022-12-25T18:56:20.339Z,41.53
2022-12-25T18:58:47.872Z,42.33
2022-12-25T19:01:21.804Z,41.60
2022-12-25T19:03:50.432Z,42.13
2022-12-25T19:06:25.212Z,42.37
2022-12-25T19:08:53.006Z,40.97
2022-12-25T19:11:20.874Z,42.67
2022-12-25T19:13:48.345Z,43.63
2022-12-25T19:16:16.759Z,44.13
2022-12-25T19:18:45.641Z,45.60
2022-12-25T19:21:12.817Z,45.67
2022-12-25T19:23:40.308Z,43.63
2022-12-25T19:26:08.647Z,44.33
2022-12-25T19:28:36.586Z,45.40
2022-12-25T19:31:07.504Z,47.20
2022-12-25T19:33:36.125Z,47.97
2022-12-25T19:36:05.650Z,48.50
2022-12-25T19:38:32.742Z,49.47
2022-12-25T19:41:02.766Z,48.60
2022-12-25T19:43:32.688Z,50.73
2022-12-25T19:46:01.915Z,48.60
2022-12-25T19:48:30.318Z,50.00
2022-12-25T19:50:57.827Z,52.77
2022-12-25T19:53:25.409Z,53.77
2022-12-25T19:55:53.596Z,53.53
2022-12-25T19:58:22.043Z,53.50
2022-12-25T20:01:05.227Z,54.80
2022-12-25T20:03:36.461Z,52.80
2022-12-25T20:06:06.789Z,52.07
2022-12-25T20:08:34.120Z,51.70
2022-12-25T20:11:03.491Z,52.77
2022-12-25T20:13:30.596Z,49.63
2022-12-25T20:16:01.690Z,51.90
2022-12-25T20:18:29.375Z,50.27
2022-12-25T20:21:01.708Z,50.93
2022-12-25T20:23:28.917Z,52.83
2022-12-25T20:26:01.039Z,52.07
2022-12-25T20:28:28.892Z,50.43
2022-12-25T20:30:56.585Z,51.03
2022-12-25T20:33:24.719Z,51.33
2022-12-25T20:35:51.954Z,49.00
2022-12-25T20:38:18.918Z,49.50
2022-12-25T20:41:24.394Z,51.17
2022-12-25T20:43:32.958Z,49.90
2022-12-25T20:46:00.102Z,52.27
2022-12-25T20:48:27.244Z,49.43
2022-12-25T20:50:54.342Z,50.23
2022-12-25T20:53:21.387Z,50.40
2022-12-25T20:55:49.901Z,50.40
2022-12-25T20:58:17.899Z,52.10
2022-12-25T21:00:45.338Z,52.87
2022-12-25T21:03:12.737Z,53.07
2022-12-25T21:05:50.148Z,52.13
2022-12-25T21:08:18.918Z,51.50
2022-12-25T21:10:50.700Z,53.27
2022-12-25T21:13:19.693Z,52.83
2022-12-25T21:15:48.607Z,52.93
2022-12-25T21:18:17.859Z,53.83
2022-12-25T21:20:47.692Z,52.00
2022-12-25T21:23:15.335Z,50.17
2022-12-25T21:25:42.662Z,54.03
2022-12-25T21:28:09.763Z,51.87
2022-12-25T21:30:37.064Z,50.20
2022-12-25T21:33:23.043Z,50.73
2022-12-25T21:35:50.089Z,48.60
2022-12-25T21:38:17.591Z,46.80
2022-12-25T21:40:48.091Z,45.47
2022-12-25T21:43:18.538Z,47.30
2022-12-25T21:45:45.720Z,52.23
2022-12-25T21:48:13.416Z,50.17
2022-12-25T21:50:59.086Z,49.13
2022-12-25T21:53:26.204Z,50.30
2022-12-25T21:56:02.060Z,50.50
2022-12-25T21:58:29.480Z,50.50
2022-12-25T22:01:01.887Z,52.23
2022-12-25T22:03:28.972Z,49.90
2022-12-25T22:06:21.485Z,52.57
2022-12-25T22:08:49.007Z,55.00
2022-12-25T22:11:34.622Z,55.90
2022-12-25T22:14:19.963Z,53.97
2022-12-25T22:17:26.134Z,53.70
2022-12-25T22:19:53.121Z,55.50
2022-12-25T22:22:25.702Z,53.67
2022-12-25T22:24:58.460Z,54.20
2022-12-25T22:27:26.548Z,54.13
2022-12-25T22:29:53.615Z,54.67
2022-12-25T22:32:21.382Z,53.13
2022-12-25T22:34:48.605Z,52.50
2022-12-25T22:37:17.729Z,51.20
2022-12-25T22:39:45.680Z,55.90
2022-12-25T22:42:13.315Z,53.80
2022-12-25T22:44:40.790Z,51.03
2022-12-25T22:47:08.774Z,50.30
2022-12-25T22:49:35.778Z,49.27
2022-12-25T22:52:03.534Z,49.63
2022-12-25T22:54:31.832Z,50.77
2022-12-25T22:56:59.585Z,51.50
2022-12-25T22:59:27.091Z,52.57
2022-12-25T23:01:54.453Z,51.20
2022-12-25T23:04:21.891Z,48.57
2022-12-25T23:06:48.980Z,50.23
2022-12-25T23:09:24.443Z,50.13
2022-12-25T23:11:51.867Z,48.73
2022-12-25T23:14:37.512Z,49.87
2022-12-25T23:17:05.434Z,48.33
2022-12-25T23:19:50.914Z,49.57
2022-12-25T23:22:36.820Z,49.17
2022-12-25T23:25:27.693Z,49.07
2022-12-25T23:27:54.840Z,49.77
2022-12-25T23:30:21.916Z,51.10
2022-12-25T23:32:48.867Z,53.13
2022-12-25T23:35:15.981Z,53.57
2022-12-25T23:37:42.976Z,51.83
2022-12-25T23:40:10.504Z,51.03
2022-12-25T23:42:37.604Z,52.63
2022-12-25T23:45:04.961Z,49.77
2022-12-25T23:47:31.961Z,50.43
2022-12-25T23:49:58.916Z,50.10
2022-12-25T23:52:25.937Z,51.07
2022-12-25T23:54:53.061Z,50.47
2022-12-25T23:57:20.127Z,50.67
2022-12-25T23:59:47.242Z,51.93
