createdAt,value
2022-08-30T00:05:45.255Z,15.96
2022-08-30T00:16:15.289Z,15.67
2022-08-30T00:26:44.859Z,15.93
2022-08-30T00:37:14.243Z,16.10
2022-08-30T00:47:43.363Z,15.72
2022-08-30T00:58:20.307Z,15.32
2022-08-30T01:08:50.086Z,15.48
2022-08-30T01:19:31.549Z,15.27
2022-08-30T01:30:00.825Z,14.80
2022-08-30T01:40:30.067Z,14.27
2022-08-30T01:51:00.140Z,14.36
2022-08-30T02:01:32.556Z,14.68
2022-08-30T02:12:01.942Z,14.91
2022-08-30T02:22:30.955Z,14.87
2022-08-30T02:33:00.073Z,14.30
2022-08-30T02:43:29.344Z,14.22
2022-08-30T02:53:58.466Z,14.35
2022-08-30T03:04:27.867Z,14.35
2022-08-30T03:14:56.902Z,14.51
2022-08-30T03:25:26.896Z,14.60
2022-08-30T03:35:56.065Z,14.65
2022-08-30T03:46:25.048Z,14.66
2022-08-30T03:56:57.903Z,14.68
2022-08-30T04:07:26.973Z,14.70
2022-08-30T04:17:56.142Z,14.35
2022-08-30T04:28:25.346Z,13.43
2022-08-30T04:38:54.409Z,13.14
2022-08-30T04:49:23.560Z,13.53
2022-08-30T04:59:52.682Z,13.88
2022-08-30T05:10:21.855Z,13.84
2022-08-30T05:20:51.076Z,13.78
2022-08-30T05:31:23.556Z,14.13
2022-08-30T05:41:52.650Z,14.98
2022-08-30T05:52:23.480Z,15.90
2022-08-30T06:02:56.449Z,16.86
2022-08-30T06:13:25.767Z,17.75
2022-08-30T06:23:55.412Z,18.58
2022-08-30T06:34:24.832Z,19.34
2022-08-30T06:44:56.950Z,20.19
2022-08-30T06:55:26.629Z,20.93
2022-08-30T07:05:57.153Z,21.51
2022-08-30T07:16:26.502Z,21.87
2022-08-30T07:26:55.880Z,21.94
2022-08-30T07:37:24.992Z,22.13
2022-08-30T07:47:54.106Z,22.31
2022-08-30T07:58:23.410Z,22.34
2022-08-30T08:08:54.297Z,22.21
2022-08-30T08:19:23.980Z,22.13
2022-08-30T08:29:53.144Z,22.06
2022-08-30T08:40:23.703Z,21.96
2022-08-30T08:51:06.677Z,22.04
2022-08-30T09:01:36.260Z,22.06
2022-08-30T09:12:06.933Z,22.14
2022-08-30T09:22:40.581Z,22.25
2022-08-30T09:33:22.186Z,22.13
2022-08-30T09:44:08.189Z,22.17
2022-08-30T09:54:44.108Z,22.16
2022-08-30T10:05:22.154Z,22.13
2022-08-30T10:15:57.741Z,22.03
2022-08-30T10:26:35.359Z,22.22
2022-08-30T10:37:10.336Z,22.27
2022-08-30T10:47:46.618Z,22.37
2022-08-30T10:58:17.322Z,22.47
2022-08-30T11:09:14.251Z,22.35
2022-08-30T11:19:44.820Z,22.29
2022-08-30T11:31:05.463Z,22.43
2022-08-30T11:52:48.796Z,22.73
2022-08-30T12:03:35.290Z,22.83
2022-08-30T12:14:09.296Z,22.76
2022-08-30T12:24:44.106Z,22.91
2022-08-30T12:35:23.074Z,23.05
2022-08-30T12:45:53.646Z,23.16
2022-08-30T12:56:35.112Z,23.22
2022-08-30T13:07:12.449Z,23.08
2022-08-30T13:17:47.613Z,22.86
2022-08-30T13:28:16.902Z,22.66
2022-08-30T13:38:46.637Z,22.72
2022-08-30T14:00:18.332Z,22.79
2022-08-30T14:10:47.763Z,22.74
2022-08-30T14:21:16.982Z,22.82
2022-08-30T14:31:51.108Z,22.92
2022-08-30T14:42:23.457Z,22.94
2022-08-30T14:52:52.760Z,22.96
2022-08-30T15:03:21.869Z,22.88
2022-08-30T15:13:53.013Z,22.85
2022-08-30T15:24:24.838Z,22.80
2022-08-30T15:34:56.954Z,22.73
2022-08-30T15:45:26.093Z,22.72
2022-08-30T15:55:55.808Z,22.72
2022-08-30T16:06:28.490Z,22.75
2022-08-30T16:16:57.722Z,22.79
2022-08-30T16:27:27.771Z,22.61
2022-08-30T16:37:56.973Z,22.52
2022-08-30T16:48:26.113Z,22.48
2022-08-30T16:59:01.838Z,22.44
2022-08-30T17:09:31.590Z,22.20
2022-08-30T17:20:00.851Z,21.93
2022-08-30T17:30:29.976Z,21.72
2022-08-30T17:41:05.643Z,21.53
2022-08-30T17:51:37.227Z,21.37
2022-08-30T18:02:11.012Z,21.28
2022-08-30T18:12:40.587Z,21.28
2022-08-30T18:23:11.531Z,21.21
2022-08-30T18:33:41.624Z,21.06
2022-08-30T18:44:27.336Z,20.87
2022-08-30T18:54:57.695Z,20.62
2022-08-30T19:05:28.940Z,20.50
2022-08-30T19:15:59.055Z,20.30
2022-08-30T19:26:29.526Z,20.10
2022-08-30T19:36:59.267Z,19.95
2022-08-30T19:47:28.579Z,19.75
2022-08-30T19:57:58.986Z,19.68
2022-08-30T20:08:28.723Z,19.53
2022-08-30T20:18:57.756Z,19.40
2022-08-30T20:29:26.870Z,19.29
2022-08-30T20:39:59.306Z,19.19
2022-08-30T20:50:28.450Z,19.01
2022-08-30T21:00:59.056Z,18.89
2022-08-30T21:11:28.179Z,18.74
2022-08-30T21:21:57.273Z,18.67
2022-08-30T21:32:26.397Z,18.69
2022-08-30T21:42:56.260Z,18.73
2022-08-30T21:53:25.376Z,18.63
2022-08-30T22:03:56.379Z,18.60
2022-08-30T22:14:26.508Z,18.59
2022-08-30T22:24:56.067Z,18.35
2022-08-30T22:35:25.573Z,18.22
2022-08-30T22:45:54.828Z,18.22
2022-08-30T22:56:26.587Z,18.17
2022-08-30T23:06:55.647Z,18.07
2022-08-30T23:17:25.223Z,17.95
2022-08-30T23:28:15.043Z,17.90
2022-08-30T23:39:07.272Z,17.96
2022-08-30T23:49:54.118Z,17.81
