createdAt,value
2024-01-24T00:02:26.861Z,1.48
2024-01-24T00:04:54.258Z,1.42
2024-01-24T00:07:21.773Z,1.02
2024-01-24T00:09:49.366Z,1.52
2024-01-24T00:12:16.878Z,1.25
2024-01-24T00:14:44.363Z,1.17
2024-01-24T00:17:11.772Z,1.38
2024-01-24T00:19:39.296Z,1.02
2024-01-24T00:22:06.693Z,1.42
2024-01-24T00:24:34.242Z,1.35
2024-01-24T00:27:01.610Z,1.30
2024-01-24T00:29:29.187Z,1.70
2024-01-24T00:31:58.243Z,2.10
2024-01-24T00:34:25.667Z,1.95
2024-01-24T00:36:53.192Z,1.67
2024-01-24T00:39:20.577Z,1.77
2024-01-24T00:41:48.264Z,4.18
2024-01-24T00:44:16.265Z,2.35
2024-01-24T00:46:43.721Z,1.92
2024-01-24T00:49:12.534Z,1.77
2024-01-24T00:51:40.037Z,3.83
2024-01-24T00:54:07.557Z,1.75
2024-01-24T00:56:34.923Z,1.77
2024-01-24T00:59:02.290Z,1.73
2024-01-24T01:01:29.702Z,2.10
2024-01-24T01:03:57.248Z,1.80
2024-01-24T01:06:24.761Z,1.63
2024-01-24T01:08:52.154Z,1.90
2024-01-24T01:11:19.861Z,1.63
2024-01-24T01:13:47.226Z,1.90
2024-01-24T01:16:14.607Z,1.30
2024-01-24T01:18:42.089Z,1.83
2024-01-24T01:21:09.583Z,1.83
2024-01-24T01:23:37.031Z,1.75
2024-01-24T01:26:04.427Z,1.67
2024-01-24T01:28:31.777Z,1.58
2024-01-24T01:30:59.299Z,1.67
2024-01-24T01:33:27.693Z,2.20
2024-01-24T01:36:08.397Z,1.15
2024-01-24T01:41:08.712Z,2.03
2024-01-24T01:43:36.156Z,1.77
2024-01-24T01:46:07.276Z,1.38
2024-01-24T01:48:35.889Z,1.70
2024-01-24T01:51:03.689Z,1.20
2024-01-24T01:53:31.682Z,1.40
2024-01-24T01:55:59.279Z,1.92
2024-01-24T01:58:26.645Z,1.70
2024-01-24T02:00:54.070Z,1.30
2024-01-24T02:03:21.595Z,1.35
2024-01-24T02:05:49.103Z,1.27
2024-01-24T02:08:16.533Z,1.00
2024-01-24T02:10:45.668Z,1.00
2024-01-24T02:13:13.079Z,0.90
2024-01-24T02:15:40.487Z,1.02
2024-01-24T02:18:07.969Z,0.70
2024-01-24T02:20:35.522Z,1.52
2024-01-24T02:23:03.656Z,0.98
2024-01-24T02:25:31.009Z,0.90
2024-01-24T02:27:58.563Z,0.95
2024-01-24T02:30:26.165Z,1.10
2024-01-24T02:32:53.610Z,0.63
2024-01-24T02:35:21.091Z,1.67
2024-01-24T02:37:48.485Z,0.70
2024-01-24T02:40:15.924Z,1.00
2024-01-24T02:42:43.473Z,0.73
2024-01-24T02:45:11.050Z,0.77
2024-01-24T02:47:38.546Z,1.10
2024-01-24T02:50:06.423Z,0.93
2024-01-24T02:52:33.821Z,0.80
2024-01-24T02:55:01.312Z,0.70
2024-01-24T02:57:28.704Z,0.80
2024-01-24T02:59:56.091Z,0.70
2024-01-24T03:02:23.453Z,0.63
2024-01-24T03:04:50.942Z,0.70
2024-01-24T03:07:18.582Z,0.68
2024-01-24T03:09:46.022Z,1.13
2024-01-24T03:12:14.128Z,0.60
2024-01-24T03:14:41.518Z,0.60
2024-01-24T03:17:09.394Z,0.75
2024-01-24T03:19:36.983Z,0.52
2024-01-24T03:22:05.257Z,0.70
2024-01-24T03:24:32.733Z,0.60
2024-01-24T03:27:00.145Z,0.60
2024-01-24T03:29:27.604Z,0.90
2024-01-24T03:31:55.026Z,0.70
2024-01-24T03:34:22.440Z,0.60
2024-01-24T03:36:49.911Z,0.73
2024-01-24T03:39:17.761Z,0.98
2024-01-24T03:41:45.208Z,0.68
2024-01-24T03:44:12.572Z,0.70
2024-01-24T03:46:39.936Z,0.52
2024-01-24T03:49:07.463Z,0.85
2024-01-24T03:51:35.429Z,0.60
2024-01-24T03:54:02.842Z,0.90
2024-01-24T03:56:30.250Z,0.95
2024-01-24T03:58:57.628Z,0.65
2024-01-24T04:01:25.188Z,0.73
2024-01-24T04:03:52.609Z,0.65
2024-01-24T04:06:20.248Z,0.70
2024-01-24T04:08:47.835Z,0.70
2024-01-24T04:11:15.198Z,0.55
2024-01-24T04:13:46.530Z,0.77
2024-01-24T04:16:13.872Z,0.80
2024-01-24T04:18:41.289Z,0.60
2024-01-24T04:21:08.666Z,0.63
2024-01-24T04:23:36.051Z,0.73
2024-01-24T04:26:06.662Z,1.10
2024-01-24T04:28:34.104Z,0.93
2024-01-24T04:31:01.688Z,1.20
2024-01-24T04:33:29.448Z,0.77
2024-01-24T04:35:56.990Z,0.60
2024-01-24T04:38:25.350Z,0.82
2024-01-24T04:40:52.869Z,0.80
2024-01-24T04:43:21.141Z,0.75
2024-01-24T04:45:48.658Z,0.80
2024-01-24T04:48:18.276Z,0.98
2024-01-24T04:50:48.692Z,1.00
2024-01-24T04:53:17.625Z,0.73
2024-01-24T04:55:45.253Z,1.10
2024-01-24T04:58:12.842Z,0.70
2024-01-24T05:00:40.627Z,0.70
2024-01-24T05:03:08.203Z,0.68
2024-01-24T05:05:35.621Z,0.50
2024-01-24T05:08:03.190Z,0.60
2024-01-24T05:10:31.390Z,0.60
2024-01-24T05:12:59.007Z,0.43
2024-01-24T05:15:26.376Z,0.35
2024-01-24T05:17:53.867Z,0.30
2024-01-24T05:20:21.320Z,0.30
2024-01-24T05:22:48.869Z,0.22
2024-01-24T05:25:16.330Z,0.47
2024-01-24T05:27:43.695Z,0.30
2024-01-24T05:30:16.920Z,0.45
2024-01-24T05:32:53.647Z,0.52
2024-01-24T05:35:22.098Z,0.38
2024-01-24T05:37:49.507Z,1.00
2024-01-24T05:40:17.041Z,0.40
2024-01-24T05:42:44.470Z,0.40
2024-01-24T05:45:12.886Z,0.32
2024-01-24T05:47:41.057Z,0.45
2024-01-24T05:50:15.300Z,0.55
2024-01-24T05:52:44.211Z,0.30
2024-01-24T05:55:13.541Z,1.35
2024-01-24T05:57:41.686Z,0.40
2024-01-24T06:00:11.103Z,1.27
2024-01-24T06:02:38.709Z,0.68
2024-01-24T06:05:06.395Z,3.15
2024-01-24T06:07:33.978Z,4.95
2024-01-24T06:10:01.984Z,3.03
2024-01-24T06:12:29.871Z,3.83
2024-01-24T06:14:57.260Z,1.50
2024-01-24T06:17:24.908Z,0.60
2024-01-24T06:19:53.537Z,0.50
2024-01-24T06:22:20.936Z,1.02
2024-01-24T06:24:48.852Z,0.30
2024-01-24T06:27:16.484Z,0.85
2024-01-24T06:30:16.753Z,0.60
2024-01-24T06:32:31.565Z,0.70
2024-01-24T06:34:59.447Z,0.75
2024-01-24T06:37:26.845Z,0.60
2024-01-24T06:39:54.329Z,0.40
2024-01-24T06:42:21.891Z,0.40
2024-01-24T06:44:49.354Z,0.40
2024-01-24T06:47:16.775Z,0.50
2024-01-24T06:49:44.288Z,0.80
2024-01-24T06:52:11.709Z,0.70
2024-01-24T06:54:39.172Z,0.80
2024-01-24T06:57:06.645Z,0.63
2024-01-24T06:59:34.059Z,0.65
2024-01-24T07:02:01.489Z,0.80
2024-01-24T07:04:29.184Z,1.20
2024-01-24T07:06:56.697Z,0.75
2024-01-24T07:09:24.155Z,0.70
2024-01-24T07:11:51.552Z,0.85
2024-01-24T07:14:19.182Z,1.20
2024-01-24T07:16:47.043Z,1.40
2024-01-24T07:19:14.516Z,1.20
2024-01-24T07:21:42.526Z,1.13
2024-01-24T07:24:09.913Z,1.15
2024-01-24T07:26:37.437Z,1.23
2024-01-24T07:29:04.872Z,0.80
2024-01-24T07:31:32.452Z,1.00
2024-01-24T07:33:59.932Z,1.15
2024-01-24T07:36:27.577Z,0.77
2024-01-24T07:38:55.021Z,1.13
2024-01-24T07:41:22.497Z,1.45
2024-01-24T07:43:49.881Z,1.08
2024-01-24T07:46:17.965Z,1.05
2024-01-24T07:48:45.715Z,1.00
2024-01-24T07:51:13.267Z,0.90
2024-01-24T07:53:43.608Z,1.20
2024-01-24T07:56:20.744Z,1.60
2024-01-24T07:58:53.430Z,1.30
2024-01-24T08:01:22.589Z,1.45
2024-01-24T08:03:51.320Z,1.48
2024-01-24T08:06:19.627Z,1.65
2024-01-24T08:08:47.368Z,1.60
2024-01-24T08:11:14.962Z,1.38
2024-01-24T08:13:42.582Z,1.60
2024-01-24T08:16:11.382Z,2.28
2024-01-24T08:18:38.946Z,1.55
2024-01-24T08:21:08.673Z,1.65
2024-01-24T08:23:43.009Z,2.08
2024-01-24T08:26:16.898Z,1.95
2024-01-24T08:28:44.856Z,2.08
2024-01-24T08:31:12.894Z,1.88
2024-01-24T08:33:40.652Z,1.98
2024-01-24T08:36:08.175Z,2.10
2024-01-24T08:38:35.644Z,1.95
2024-01-24T08:41:03.706Z,2.70
2024-01-24T08:43:31.324Z,2.30
2024-01-24T08:45:59.087Z,2.25
2024-01-24T08:48:26.749Z,3.53
2024-01-24T08:50:55.220Z,3.30
2024-01-24T08:53:22.607Z,2.60
2024-01-24T08:55:50.301Z,3.22
2024-01-24T08:58:18.729Z,3.28
2024-01-24T09:00:46.905Z,2.50
2024-01-24T09:03:15.193Z,2.97
2024-01-24T09:05:43.464Z,3.33
2024-01-24T09:08:11.036Z,2.63
2024-01-24T09:10:38.729Z,3.25
2024-01-24T09:13:06.400Z,3.28
2024-01-24T09:15:35.641Z,2.92
2024-01-24T09:18:03.303Z,1.98
2024-01-24T09:20:31.357Z,2.30
2024-01-24T09:22:58.745Z,2.13
2024-01-24T09:25:26.865Z,2.45
2024-01-24T09:27:55.512Z,2.53
2024-01-24T09:30:23.139Z,2.13
2024-01-24T09:32:50.729Z,2.65
2024-01-24T09:35:19.134Z,2.38
2024-01-24T09:37:46.633Z,2.63
2024-01-24T09:40:18.379Z,3.22
2024-01-24T09:42:46.620Z,2.78
2024-01-24T09:45:16.210Z,2.90
2024-01-24T09:47:45.112Z,2.65
2024-01-24T09:50:13.447Z,2.97
2024-01-24T09:52:42.893Z,2.50
2024-01-24T09:55:14.882Z,2.90
2024-01-24T09:57:43.012Z,2.40
2024-01-24T10:00:11.371Z,3.45
2024-01-24T10:02:39.605Z,2.10
2024-01-24T10:05:09.252Z,3.28
2024-01-24T10:07:36.664Z,2.63
2024-01-24T10:10:09.048Z,2.58
2024-01-24T10:12:37.084Z,3.00
2024-01-24T10:15:04.739Z,2.67
2024-01-24T10:17:32.897Z,3.15
2024-01-24T10:20:00.845Z,3.28
2024-01-24T10:22:31.335Z,2.80
2024-01-24T10:24:58.783Z,3.53
2024-01-24T10:27:27.754Z,2.60
2024-01-24T10:29:56.392Z,3.17
2024-01-24T10:32:24.268Z,3.47
2024-01-24T10:34:52.192Z,3.60
2024-01-24T10:37:20.178Z,3.13
2024-01-24T10:39:49.632Z,2.95
2024-01-24T10:42:22.329Z,3.20
2024-01-24T10:44:51.540Z,3.33
2024-01-24T10:47:19.520Z,4.57
2024-01-24T10:49:48.975Z,3.42
2024-01-24T10:52:17.654Z,3.42
2024-01-24T10:54:46.623Z,3.30
2024-01-24T10:57:16.177Z,2.55
2024-01-24T10:59:45.892Z,3.97
2024-01-24T11:02:13.351Z,3.25
2024-01-24T11:04:41.559Z,2.70
2024-01-24T11:07:12.240Z,5.28
2024-01-24T11:09:47.439Z,3.75
2024-01-24T11:14:46.649Z,3.50
2024-01-24T11:17:14.177Z,4.35
2024-01-24T11:19:41.858Z,3.35
2024-01-24T11:22:19.865Z,3.53
2024-01-24T11:24:54.833Z,3.38
2024-01-24T11:27:36.990Z,3.30
2024-01-24T11:30:08.628Z,5.75
2024-01-24T11:32:56.158Z,4.82
2024-01-24T11:35:27.454Z,4.22
2024-01-24T11:38:08.529Z,3.15
2024-01-24T11:40:44.721Z,2.88
2024-01-24T11:43:34.776Z,3.17
2024-01-24T11:46:06.021Z,4.10
2024-01-24T11:48:34.681Z,3.05
2024-01-24T11:51:03.328Z,3.45
2024-01-24T11:53:31.086Z,4.32
2024-01-24T11:56:00.034Z,3.40
2024-01-24T11:58:32.200Z,3.08
2024-01-24T12:01:04.212Z,3.95
2024-01-24T12:03:32.068Z,3.85
2024-01-24T12:06:02.841Z,3.58
2024-01-24T12:08:30.558Z,2.75
2024-01-24T12:10:58.321Z,5.22
2024-01-24T12:13:27.445Z,3.53
2024-01-24T12:15:56.624Z,4.45
2024-01-24T12:18:24.541Z,3.25
2024-01-24T12:20:56.649Z,3.55
2024-01-24T12:23:25.563Z,3.47
2024-01-24T12:25:53.411Z,2.95
2024-01-24T12:28:22.862Z,3.17
2024-01-24T12:30:52.760Z,3.42
2024-01-24T12:33:21.013Z,3.53
2024-01-24T12:35:50.662Z,3.08
2024-01-24T12:38:19.104Z,2.65
2024-01-24T12:40:54.206Z,3.70
2024-01-24T12:43:24.575Z,4.38
2024-01-24T12:45:53.944Z,3.92
2024-01-24T12:48:23.790Z,3.80
2024-01-24T12:50:52.941Z,3.50
2024-01-24T12:53:21.735Z,4.15
2024-01-24T12:55:51.186Z,3.47
2024-01-24T12:58:19.449Z,3.40
2024-01-24T13:00:47.144Z,4.07
2024-01-24T13:03:16.179Z,2.70
2024-01-24T13:05:47.457Z,4.10
2024-01-24T13:08:18.394Z,2.90
2024-01-24T13:10:46.885Z,3.92
2024-01-24T13:13:15.688Z,4.07
2024-01-24T13:15:43.974Z,3.47
2024-01-24T13:18:11.803Z,4.43
2024-01-24T13:20:39.307Z,3.88
2024-01-24T13:23:07.395Z,6.93
2024-01-24T13:25:34.833Z,5.07
2024-01-24T13:28:04.240Z,4.30
2024-01-24T13:30:32.736Z,2.95
2024-01-24T13:33:00.515Z,2.97
2024-01-24T13:35:28.295Z,3.65
2024-01-24T13:37:56.162Z,3.58
2024-01-24T13:40:23.825Z,3.80
2024-01-24T13:42:52.602Z,3.50
2024-01-24T13:45:20.879Z,4.07
2024-01-24T13:47:48.594Z,3.05
2024-01-24T13:50:16.594Z,3.65
2024-01-24T13:52:44.148Z,3.33
2024-01-24T13:55:13.038Z,3.83
2024-01-24T13:57:43.939Z,3.70
2024-01-24T14:00:13.228Z,3.40
2024-01-24T14:02:41.041Z,3.22
2024-01-24T14:05:11.694Z,4.00
2024-01-24T14:07:44.442Z,3.65
2024-01-24T14:10:12.946Z,3.92
2024-01-24T14:12:40.830Z,3.20
2024-01-24T14:15:15.630Z,3.22
2024-01-24T14:17:51.479Z,4.43
2024-01-24T14:20:19.375Z,3.53
2024-01-24T14:22:46.853Z,3.63
2024-01-24T14:25:14.290Z,3.72
2024-01-24T14:27:42.789Z,4.25
2024-01-24T14:30:11.158Z,3.38
2024-01-24T14:32:39.919Z,4.68
2024-01-24T14:35:08.317Z,3.95
2024-01-24T14:37:36.444Z,3.80
2024-01-24T14:40:04.496Z,3.30
2024-01-24T14:42:32.517Z,3.67
2024-01-24T14:45:01.817Z,4.38
2024-01-24T14:47:29.237Z,3.10
2024-01-24T14:49:59.553Z,3.13
2024-01-24T14:52:27.245Z,5.18
2024-01-24T14:54:54.728Z,3.50
2024-01-24T14:57:22.388Z,3.47
2024-01-24T14:59:49.913Z,3.10
2024-01-24T15:02:17.997Z,4.05
2024-01-24T15:04:45.494Z,3.10
2024-01-24T15:07:13.000Z,3.25
2024-01-24T15:09:40.602Z,3.38
2024-01-24T15:12:11.123Z,4.30
2024-01-24T15:14:38.479Z,3.92
2024-01-24T15:17:06.021Z,3.40
2024-01-24T15:19:34.787Z,4.45
2024-01-24T15:22:02.718Z,3.22
2024-01-24T15:24:30.232Z,5.45
2024-01-24T15:26:58.673Z,3.65
2024-01-24T15:29:26.201Z,3.38
2024-01-24T15:31:53.641Z,3.08
2024-01-24T15:34:21.809Z,3.38
2024-01-24T15:36:50.029Z,3.42
2024-01-24T15:39:20.110Z,3.55
2024-01-24T15:41:48.944Z,3.17
2024-01-24T15:44:16.399Z,2.67
2024-01-24T15:46:44.324Z,3.10
2024-01-24T15:49:12.072Z,4.50
2024-01-24T15:51:39.736Z,2.60
2024-01-24T15:54:07.485Z,3.35
2024-01-24T15:56:34.982Z,3.08
2024-01-24T15:59:02.410Z,3.25
2024-01-24T16:01:29.983Z,3.28
2024-01-24T16:03:59.088Z,3.20
2024-01-24T16:06:27.500Z,2.80
2024-01-24T16:08:54.892Z,3.80
2024-01-24T16:11:22.284Z,3.40
2024-01-24T16:13:51.514Z,3.13
2024-01-24T16:16:19.264Z,3.60
2024-01-24T16:18:49.951Z,3.80
2024-01-24T16:21:18.858Z,3.08
2024-01-24T16:23:46.556Z,2.55
2024-01-24T16:26:13.932Z,3.78
2024-01-24T16:28:43.497Z,4.78
2024-01-24T16:31:11.216Z,3.28
2024-01-24T16:33:38.786Z,2.92
2024-01-24T16:36:06.636Z,4.40
2024-01-24T16:38:34.129Z,3.33
2024-01-24T16:41:01.568Z,3.60
2024-01-24T16:43:32.038Z,3.97
2024-01-24T16:46:00.782Z,3.05
2024-01-24T16:48:28.375Z,3.17
2024-01-24T16:50:55.880Z,3.92
2024-01-24T16:53:23.486Z,3.40
2024-01-24T16:55:51.796Z,2.78
2024-01-24T16:58:19.281Z,2.92
2024-01-24T17:00:46.818Z,3.70
2024-01-24T17:03:14.242Z,3.83
2024-01-24T17:05:41.769Z,3.83
2024-01-24T17:08:09.252Z,3.10
2024-01-24T17:10:36.757Z,3.17
2024-01-24T17:13:04.376Z,3.40
2024-01-24T17:15:32.015Z,3.55
2024-01-24T17:18:02.920Z,4.03
2024-01-24T17:20:30.349Z,4.22
2024-01-24T17:22:58.174Z,3.50
2024-01-24T17:25:25.632Z,3.47
2024-01-24T17:27:53.698Z,3.65
2024-01-24T17:30:21.271Z,4.40
2024-01-24T17:32:48.764Z,3.40
2024-01-24T17:35:16.225Z,4.07
2024-01-24T17:37:43.693Z,3.58
2024-01-24T17:40:11.549Z,3.40
2024-01-24T17:42:40.664Z,5.28
2024-01-24T17:45:08.699Z,3.08
2024-01-24T17:47:36.524Z,4.20
2024-01-24T17:50:04.410Z,3.65
2024-01-24T17:52:32.026Z,4.07
2024-01-24T17:55:02.854Z,3.97
2024-01-24T17:57:30.932Z,3.92
2024-01-24T18:00:00.934Z,3.80
2024-01-24T18:02:29.157Z,3.35
2024-01-24T18:04:56.749Z,4.18
2024-01-24T18:07:24.421Z,3.50
2024-01-24T18:09:56.359Z,4.00
2024-01-24T18:12:24.132Z,3.47
2024-01-24T18:14:51.583Z,2.92
2024-01-24T18:17:19.086Z,3.38
2024-01-24T18:19:46.879Z,3.60
2024-01-24T18:22:16.748Z,3.38
2024-01-24T18:24:47.303Z,3.90
2024-01-24T18:27:14.828Z,3.92
2024-01-24T18:29:42.329Z,4.15
2024-01-24T18:32:09.820Z,3.60
2024-01-24T18:34:39.101Z,3.38
2024-01-24T18:37:07.234Z,2.83
2024-01-24T18:39:35.389Z,2.85
2024-01-24T18:42:03.129Z,3.92
2024-01-24T18:44:31.217Z,3.45
2024-01-24T18:46:58.677Z,3.10
2024-01-24T18:49:26.423Z,3.83
2024-01-24T18:51:54.241Z,3.35
2024-01-24T18:54:21.702Z,6.05
2024-01-24T18:56:49.303Z,3.53
2024-01-24T18:59:17.017Z,3.28
2024-01-24T19:01:45.047Z,4.75
2024-01-24T19:04:15.461Z,3.65
2024-01-24T19:06:43.417Z,4.00
2024-01-24T19:09:11.123Z,3.55
2024-01-24T19:11:38.734Z,2.85
2024-01-24T19:14:06.466Z,3.15
2024-01-24T19:16:34.054Z,5.05
2024-01-24T19:19:01.624Z,4.00
2024-01-24T19:21:29.183Z,2.85
2024-01-24T19:23:56.757Z,3.35
2024-01-24T19:26:24.109Z,3.42
2024-01-24T19:28:51.920Z,2.53
2024-01-24T19:31:19.487Z,3.97
2024-01-24T19:33:49.565Z,3.63
2024-01-24T19:36:17.508Z,3.92
2024-01-24T19:38:46.907Z,2.90
2024-01-24T19:41:14.373Z,3.35
2024-01-24T19:43:41.925Z,3.80
2024-01-24T19:46:09.465Z,3.75
2024-01-24T19:48:37.410Z,3.55
2024-01-24T19:51:04.975Z,3.47
2024-01-24T19:53:34.067Z,3.70
2024-01-24T19:56:02.612Z,3.58
2024-01-24T19:58:30.305Z,3.78
2024-01-24T20:00:59.714Z,3.70
2024-01-24T20:03:27.957Z,3.20
2024-01-24T20:05:55.437Z,3.60
2024-01-24T20:08:22.817Z,3.40
2024-01-24T20:10:50.318Z,3.50
2024-01-24T20:13:18.403Z,3.58
2024-01-24T20:15:46.303Z,3.40
2024-01-24T20:18:14.305Z,3.67
2024-01-24T20:20:41.857Z,3.80
2024-01-24T20:23:09.226Z,3.92
2024-01-24T20:25:36.621Z,4.57
2024-01-24T20:28:04.245Z,3.35
2024-01-24T20:30:31.974Z,3.60
2024-01-24T20:33:04.354Z,3.88
2024-01-24T20:35:33.001Z,4.32
2024-01-24T20:38:01.700Z,3.97
2024-01-24T20:40:29.183Z,3.45
2024-01-24T20:42:56.644Z,3.28
2024-01-24T20:45:24.110Z,4.30
2024-01-24T20:47:55.116Z,3.90
2024-01-24T20:50:28.175Z,3.92
2024-01-24T20:52:55.627Z,4.20
2024-01-24T20:55:23.524Z,4.85
2024-01-24T20:57:53.915Z,3.50
2024-01-24T21:00:21.550Z,4.10
2024-01-24T21:02:52.024Z,3.90
2024-01-24T21:05:20.088Z,3.38
2024-01-24T21:07:47.869Z,4.70
2024-01-24T21:10:15.359Z,4.88
2024-01-24T21:12:42.886Z,3.58
2024-01-24T21:15:10.938Z,3.70
2024-01-24T21:17:40.298Z,4.65
2024-01-24T21:20:08.312Z,3.65
2024-01-24T21:22:36.086Z,4.85
2024-01-24T21:25:03.564Z,3.80
2024-01-24T21:27:33.883Z,3.53
2024-01-24T21:30:01.578Z,4.47
2024-01-24T21:32:29.206Z,3.58
2024-01-24T21:34:57.403Z,3.50
2024-01-24T21:37:24.850Z,3.72
2024-01-24T21:39:52.828Z,3.25
2024-01-24T21:42:20.228Z,3.08
2024-01-24T21:44:47.683Z,5.43
2024-01-24T21:47:15.155Z,3.42
2024-01-24T21:49:42.972Z,3.60
2024-01-24T21:52:11.583Z,3.60
2024-01-24T21:54:40.267Z,4.13
2024-01-24T21:57:07.691Z,3.33
2024-01-24T21:59:35.066Z,3.90
2024-01-24T22:02:02.602Z,6.30
2024-01-24T22:04:30.114Z,3.40
2024-01-24T22:06:57.661Z,3.70
2024-01-24T22:09:25.112Z,3.92
2024-01-24T22:11:52.934Z,3.88
2024-01-24T22:14:20.498Z,3.25
2024-01-24T22:16:48.509Z,3.97
2024-01-24T22:19:15.937Z,4.35
2024-01-24T22:21:43.884Z,4.35
2024-01-24T22:24:11.551Z,4.13
2024-01-24T22:26:39.286Z,3.33
2024-01-24T22:29:08.374Z,4.90
2024-01-24T22:31:35.793Z,3.72
2024-01-24T22:34:03.286Z,3.90
2024-01-24T22:36:30.908Z,4.28
2024-01-24T22:38:59.235Z,3.70
2024-01-24T22:41:26.708Z,3.58
2024-01-24T22:43:56.419Z,3.70
2024-01-24T22:46:24.314Z,3.30
2024-01-24T22:48:52.034Z,3.70
2024-01-24T22:51:19.772Z,4.65
2024-01-24T22:53:47.925Z,3.90
2024-01-24T22:56:15.350Z,3.60
2024-01-24T22:58:42.912Z,4.35
2024-01-24T23:01:10.380Z,5.07
2024-01-24T23:03:38.067Z,4.57
2024-01-24T23:06:05.753Z,4.05
2024-01-24T23:08:33.094Z,4.03
2024-01-24T23:11:00.587Z,3.35
2024-01-24T23:13:27.986Z,4.00
2024-01-24T23:15:55.533Z,3.55
2024-01-24T23:18:23.327Z,4.28
2024-01-24T23:20:51.576Z,5.57
2024-01-24T23:23:19.350Z,4.47
2024-01-24T23:25:50.196Z,4.28
2024-01-24T23:28:18.905Z,3.33
2024-01-24T23:30:46.801Z,4.25
2024-01-24T23:33:14.314Z,3.92
2024-01-24T23:35:41.750Z,4.32
2024-01-24T23:38:09.222Z,4.25
2024-01-24T23:40:36.614Z,3.95
2024-01-24T23:43:04.539Z,4.28
2024-01-24T23:45:32.074Z,4.15
2024-01-24T23:47:59.708Z,3.88
2024-01-24T23:50:27.530Z,3.58
2024-01-24T23:52:58.922Z,3.20
2024-01-24T23:55:27.305Z,3.97
2024-01-24T23:57:55.425Z,3.30
