createdAt,value
2022-12-18T00:00:45.128Z,15.40
2022-12-18T00:03:43.530Z,16.08
2022-12-18T00:06:41.838Z,15.00
2022-12-18T00:09:40.689Z,16.20
2022-12-18T00:12:38.542Z,16.52
2022-12-18T00:15:37.399Z,17.00
2022-12-18T00:18:35.433Z,17.80
2022-12-18T00:21:34.834Z,14.95
2022-12-18T00:24:35.348Z,16.77
2022-12-18T00:27:33.312Z,16.70
2022-12-18T00:30:31.610Z,16.45
2022-12-18T00:33:30.270Z,17.38
2022-12-18T00:36:31.136Z,17.10
2022-12-18T00:39:29.125Z,17.45
2022-12-18T00:42:42.243Z,17.58
2022-12-18T00:48:38.496Z,15.85
2022-12-18T00:51:36.528Z,18.27
2022-12-18T00:54:34.333Z,17.27
2022-12-18T00:57:32.268Z,17.85
2022-12-18T01:00:30.058Z,17.42
2022-12-18T01:03:28.002Z,19.42
2022-12-18T01:06:26.094Z,17.35
2022-12-18T01:09:24.177Z,16.23
2022-12-18T01:12:22.168Z,17.27
2022-12-18T01:15:21.096Z,17.98
2022-12-18T01:18:19.142Z,17.55
2022-12-18T01:21:18.708Z,18.58
2022-12-18T01:24:16.647Z,18.00
2022-12-18T01:27:14.654Z,18.65
2022-12-18T01:30:13.474Z,19.58
2022-12-18T01:33:11.390Z,19.23
2022-12-18T01:36:10.448Z,18.83
2022-12-18T01:39:12.090Z,17.40
2022-12-18T01:42:16.248Z,20.50
2022-12-18T01:45:32.041Z,20.58
2022-12-18T01:48:29.994Z,19.75
2022-12-18T01:51:32.410Z,18.40
2022-12-18T01:54:30.652Z,17.63
2022-12-18T01:57:29.917Z,19.75
2022-12-18T02:00:29.081Z,19.17
2022-12-18T02:03:27.332Z,16.38
2022-12-18T02:06:34.472Z,16.98
2022-12-18T02:09:38.722Z,18.10
2022-12-18T02:12:50.413Z,16.65
2022-12-18T02:16:04.568Z,18.75
2022-12-18T02:19:10.257Z,18.55
2022-12-18T02:22:36.184Z,18.90
2022-12-18T02:26:12.185Z,18.65
2022-12-18T02:29:17.050Z,17.33
2022-12-18T02:32:23.835Z,18.23
2022-12-18T02:35:26.926Z,19.65
2022-12-18T02:38:27.061Z,18.48
2022-12-18T02:41:26.171Z,19.15
2022-12-18T02:44:23.991Z,18.35
2022-12-18T02:47:29.019Z,19.65
2022-12-18T02:50:37.487Z,19.25
2022-12-18T02:53:46.280Z,21.00
2022-12-18T02:56:52.789Z,19.13
2022-12-18T03:00:06.156Z,18.23
2022-12-18T03:03:13.564Z,20.52
2022-12-18T03:06:26.465Z,18.58
2022-12-18T03:09:33.318Z,17.83
2022-12-18T03:12:40.502Z,17.80
2022-12-18T03:15:45.465Z,18.25
2022-12-18T03:18:49.773Z,19.60
2022-12-18T03:21:53.960Z,18.48
2022-12-18T03:24:54.584Z,17.52
2022-12-18T03:28:00.508Z,18.55
2022-12-18T03:31:07.369Z,19.00
2022-12-18T03:34:16.070Z,18.05
2022-12-18T03:37:14.113Z,18.42
2022-12-18T03:40:13.338Z,18.73
2022-12-18T03:43:27.458Z,18.60
2022-12-18T03:46:39.139Z,20.70
2022-12-18T03:50:00.613Z,21.08
2022-12-18T03:53:36.200Z,20.77
2022-12-18T03:56:39.735Z,22.58
2022-12-18T03:59:40.026Z,22.05
2022-12-18T04:02:42.725Z,20.52
2022-12-18T04:05:42.823Z,20.00
2022-12-18T04:08:41.832Z,20.00
2022-12-18T04:11:39.692Z,20.27
2022-12-18T04:14:38.205Z,20.73
2022-12-18T04:17:36.175Z,17.83
2022-12-18T04:20:34.324Z,20.13
2022-12-18T04:23:32.134Z,21.40
2022-12-18T04:26:31.422Z,18.83
2022-12-18T04:29:29.720Z,18.27
2022-12-18T04:32:28.292Z,17.58
2022-12-18T04:35:26.977Z,17.50
2022-12-18T04:38:25.096Z,19.02
2022-12-18T04:41:23.131Z,20.02
2022-12-18T04:44:21.625Z,20.20
2022-12-18T04:47:22.053Z,20.17
2022-12-18T04:50:20.032Z,19.55
2022-12-18T04:53:17.982Z,21.25
2022-12-18T04:56:17.833Z,21.30
2022-12-18T04:59:22.558Z,20.35
2022-12-18T05:02:22.492Z,22.15
2022-12-18T05:05:21.554Z,22.52
2022-12-18T05:08:19.842Z,24.58
2022-12-18T05:11:22.126Z,25.10
2022-12-18T05:14:20.276Z,25.67
2022-12-18T05:17:18.314Z,26.88
2022-12-18T05:20:16.662Z,30.88
2022-12-18T05:23:17.956Z,33.25
2022-12-18T05:26:23.011Z,33.72
2022-12-18T05:29:21.009Z,29.80
2022-12-18T05:32:19.015Z,29.27
2022-12-18T05:35:19.948Z,29.42
2022-12-18T05:38:17.918Z,36.30
2022-12-18T05:41:16.367Z,41.55
2022-12-18T05:44:14.285Z,46.70
2022-12-18T05:47:12.728Z,43.08
2022-12-18T05:50:10.839Z,36.05
2022-12-18T05:53:09.176Z,21.85
2022-12-18T05:56:14.746Z,22.27
2022-12-18T05:59:15.077Z,21.90
2022-12-18T06:02:13.245Z,27.73
2022-12-18T06:05:12.365Z,32.53
2022-12-18T06:08:11.451Z,31.55
2022-12-18T06:11:09.297Z,28.67
2022-12-18T06:14:08.464Z,30.50
2022-12-18T06:17:06.206Z,28.40
2022-12-18T06:20:05.029Z,39.30
2022-12-18T06:23:02.819Z,36.00
2022-12-18T06:26:00.737Z,33.63
2022-12-18T06:28:58.638Z,31.50
2022-12-18T06:31:57.022Z,32.20
2022-12-18T06:34:58.226Z,34.05
2022-12-18T06:37:56.561Z,33.92
2022-12-18T06:40:55.713Z,34.28
2022-12-18T06:43:59.361Z,33.30
2022-12-18T06:50:02.627Z,33.58
2022-12-18T06:53:07.671Z,35.40
2022-12-18T06:56:10.141Z,34.83
2022-12-18T06:59:08.782Z,36.45
2022-12-18T07:02:06.835Z,36.40
2022-12-18T07:05:10.471Z,36.50
2022-12-18T07:08:09.304Z,38.75
2022-12-18T07:11:09.889Z,36.80
2022-12-18T07:14:10.474Z,40.58
2022-12-18T07:17:09.255Z,36.83
2022-12-18T07:20:07.799Z,38.00
2022-12-18T07:23:06.623Z,39.85
2022-12-18T07:26:10.759Z,39.25
2022-12-18T07:29:08.768Z,40.97
2022-12-18T07:32:07.338Z,35.97
2022-12-18T07:35:05.505Z,35.25
2022-12-18T07:38:03.460Z,32.20
2022-12-18T07:41:03.788Z,33.35
2022-12-18T07:44:06.212Z,34.75
2022-12-18T07:47:07.752Z,35.20
2022-12-18T07:50:10.379Z,35.78
2022-12-18T07:53:08.394Z,39.53
2022-12-18T07:59:28.365Z,39.90
2022-12-18T08:02:26.469Z,40.08
2022-12-18T08:05:26.179Z,39.28
2022-12-18T08:08:24.978Z,42.22
2022-12-18T08:11:23.919Z,43.03
2022-12-18T08:14:31.022Z,43.67
2022-12-18T08:17:29.449Z,40.92
2022-12-18T08:20:27.932Z,42.67
2022-12-18T08:23:28.725Z,43.75
2022-12-18T08:26:35.392Z,44.50
2022-12-18T08:29:33.816Z,43.25
2022-12-18T08:32:44.617Z,43.20
2022-12-18T08:35:45.871Z,41.28
2022-12-18T08:38:44.268Z,44.17
2022-12-18T08:41:42.124Z,45.13
2022-12-18T08:44:40.150Z,46.28
2022-12-18T08:47:38.138Z,57.67
2022-12-18T08:50:38.634Z,60.40
2022-12-18T08:53:37.056Z,61.35
2022-12-18T08:56:36.670Z,67.40
2022-12-18T08:59:34.501Z,61.75
2022-12-18T09:02:44.144Z,61.35
2022-12-18T09:05:42.167Z,63.08
2022-12-18T09:08:40.495Z,59.58
2022-12-18T09:11:38.620Z,54.28
2022-12-18T09:14:37.201Z,56.78
2022-12-18T09:17:35.184Z,56.85
2022-12-18T09:20:33.670Z,53.65
2022-12-18T09:23:36.764Z,49.97
2022-12-18T09:26:34.672Z,51.85
2022-12-18T09:29:32.576Z,56.40
2022-12-18T09:32:30.495Z,50.33
2022-12-18T09:35:29.377Z,63.92
2022-12-18T09:38:27.254Z,55.00
2022-12-18T09:41:43.624Z,54.97
2022-12-18T09:44:48.822Z,62.35
2022-12-18T09:47:48.643Z,63.30
2022-12-18T09:50:48.276Z,67.75
2022-12-18T09:53:53.877Z,76.55
2022-12-18T09:56:52.373Z,73.90
2022-12-18T09:59:56.906Z,74.05
2022-12-18T10:03:01.546Z,78.90
2022-12-18T10:06:20.199Z,81.03
2022-12-18T10:09:37.939Z,77.60
2022-12-18T10:12:52.456Z,69.43
2022-12-18T10:16:16.934Z,69.18
2022-12-18T10:19:30.146Z,73.15
2022-12-18T10:22:47.922Z,76.15
2022-12-18T10:26:09.628Z,74.97
2022-12-18T10:29:18.332Z,67.37
2022-12-18T10:32:20.789Z,67.10
2022-12-18T10:35:23.508Z,67.78
2022-12-18T10:38:28.176Z,70.63
2022-12-18T10:41:29.391Z,69.97
2022-12-18T10:44:28.444Z,87.20
2022-12-18T10:47:26.511Z,77.35
2022-12-18T10:51:09.803Z,74.85
2022-12-18T10:54:02.678Z,70.35
2022-12-18T10:57:31.346Z,66.78
2022-12-18T11:00:32.093Z,62.85
2022-12-18T11:03:37.735Z,63.33
2022-12-18T11:06:35.723Z,64.05
2022-12-18T11:09:38.085Z,68.20
2022-12-18T11:12:36.083Z,66.10
2022-12-18T11:15:35.515Z,63.33
2022-12-18T11:18:38.408Z,70.40
2022-12-18T11:21:42.839Z,66.18
2022-12-18T11:24:41.581Z,66.10
2022-12-18T11:27:41.923Z,69.40
2022-12-18T11:30:41.238Z,65.75
2022-12-18T11:33:58.354Z,77.35
2022-12-18T11:37:04.874Z,81.63
2022-12-18T11:40:09.704Z,76.18
2022-12-18T11:43:18.903Z,73.13
2022-12-18T11:46:24.848Z,69.68
2022-12-18T11:49:31.394Z,67.95
2022-12-18T11:52:36.145Z,65.05
2022-12-18T11:56:09.129Z,64.45
2022-12-18T11:59:34.425Z,67.18
2022-12-18T12:02:49.176Z,64.80
2022-12-18T12:06:13.221Z,63.90
2022-12-18T12:09:24.258Z,65.22
2022-12-18T12:12:48.883Z,64.60
2022-12-18T12:16:09.833Z,62.00
2022-12-18T12:19:29.470Z,64.93
2022-12-18T12:22:54.750Z,65.25
2022-12-18T12:26:05.174Z,71.55
2022-12-18T12:29:22.865Z,77.32
2022-12-18T12:32:47.655Z,75.78
2022-12-18T12:36:07.933Z,77.68
2022-12-18T12:39:12.991Z,75.03
2022-12-18T12:42:48.245Z,75.20
2022-12-18T12:45:52.629Z,77.45
2022-12-18T12:48:56.522Z,74.28
2022-12-18T12:54:58.623Z,64.85
2022-12-18T12:58:07.431Z,66.75
2022-12-18T13:01:27.583Z,67.93
2022-12-18T13:04:56.076Z,66.10
2022-12-18T13:08:10.859Z,62.20
2022-12-18T13:11:46.625Z,59.70
2022-12-18T13:14:45.141Z,56.08
2022-12-18T13:17:43.007Z,59.45
2022-12-18T13:20:46.625Z,60.47
2022-12-18T13:23:49.336Z,61.05
2022-12-18T13:26:47.449Z,57.90
2022-12-18T13:29:47.997Z,54.00
2022-12-18T13:32:46.402Z,51.25
2022-12-18T13:36:11.213Z,49.42
2022-12-18T13:39:28.938Z,49.50
2022-12-18T13:42:55.672Z,51.90
2022-12-18T13:46:22.291Z,49.42
2022-12-18T13:49:39.199Z,50.10
2022-12-18T13:52:40.046Z,50.33
2022-12-18T13:55:38.254Z,50.05
2022-12-18T13:58:36.472Z,49.60
2022-12-18T14:01:34.516Z,46.90
2022-12-18T14:04:35.348Z,46.25
2022-12-18T14:07:35.912Z,45.00
2022-12-18T14:10:49.346Z,43.55
2022-12-18T14:13:48.696Z,43.85
2022-12-18T14:16:49.084Z,42.85
2022-12-18T14:19:50.164Z,43.63
2022-12-18T14:22:50.315Z,45.38
2022-12-18T14:25:48.650Z,45.63
2022-12-18T14:28:46.961Z,45.75
2022-12-18T14:31:44.727Z,44.85
2022-12-18T14:34:42.972Z,47.58
2022-12-18T14:37:41.013Z,45.08
2022-12-18T14:40:39.640Z,47.13
2022-12-18T14:43:40.831Z,43.25
2022-12-18T14:46:40.975Z,44.85
2022-12-18T14:49:39.742Z,44.60
2022-12-18T14:52:37.925Z,45.47
2022-12-18T14:55:36.181Z,44.20
2022-12-18T14:58:34.091Z,40.92
2022-12-18T15:01:38.470Z,42.70
2022-12-18T15:04:41.662Z,42.38
2022-12-18T15:07:45.901Z,42.33
2022-12-18T15:10:50.107Z,44.35
2022-12-18T15:13:48.056Z,40.92
2022-12-18T15:16:46.317Z,44.38
2022-12-18T15:19:46.275Z,45.88
2022-12-18T15:22:44.311Z,44.38
2022-12-18T15:25:42.308Z,43.80
2022-12-18T15:28:48.513Z,44.65
2022-12-18T15:31:46.924Z,42.30
2022-12-18T15:34:45.127Z,44.70
2022-12-18T15:37:46.596Z,44.13
2022-12-18T15:40:47.899Z,42.42
2022-12-18T15:43:46.459Z,43.08
2022-12-18T15:46:45.015Z,44.75
2022-12-18T15:49:42.963Z,44.75
2022-12-18T15:52:47.799Z,43.08
2022-12-18T15:56:01.316Z,44.65
2022-12-18T15:58:59.972Z,43.38
2022-12-18T16:01:58.127Z,46.00
2022-12-18T16:04:56.579Z,44.70
2022-12-18T16:08:04.178Z,47.55
2022-12-18T16:11:04.336Z,47.97
2022-12-18T16:14:02.168Z,48.65
2022-12-18T16:17:03.531Z,48.50
2022-12-18T16:20:01.389Z,52.67
2022-12-18T16:22:59.473Z,51.85
2022-12-18T16:25:57.252Z,52.38
2022-12-18T16:28:55.225Z,52.60
2022-12-18T16:31:53.551Z,47.10
2022-12-18T16:34:52.014Z,43.05
2022-12-18T16:37:49.837Z,46.60
2022-12-18T16:41:03.064Z,43.67
2022-12-18T16:44:01.840Z,41.75
2022-12-18T16:47:03.446Z,41.40
2022-12-18T16:50:01.692Z,41.53
2022-12-18T16:52:59.644Z,40.28
2022-12-18T16:55:58.011Z,39.92
2022-12-18T16:58:58.654Z,38.60
2022-12-18T17:01:58.402Z,36.93
2022-12-18T17:04:58.984Z,40.45
2022-12-18T17:07:57.214Z,42.55
2022-12-18T17:10:55.681Z,43.90
2022-12-18T17:13:54.393Z,40.60
2022-12-18T17:17:19.624Z,41.40
2022-12-18T17:20:12.519Z,39.53
2022-12-18T17:23:10.439Z,38.90
2022-12-18T17:26:10.683Z,35.40
2022-12-18T17:29:09.372Z,38.07
2022-12-18T17:32:07.454Z,37.50
2022-12-18T17:35:07.515Z,39.72
2022-12-18T17:38:05.739Z,38.47
2022-12-18T17:41:06.751Z,39.10
2022-12-18T17:44:07.170Z,39.55
2022-12-18T17:47:07.230Z,45.72
2022-12-18T17:50:05.588Z,44.47
2022-12-18T17:53:04.190Z,54.27
2022-12-18T17:56:03.055Z,45.38
2022-12-18T17:59:01.354Z,51.67
2022-12-18T18:02:00.284Z,47.88
2022-12-18T18:04:59.061Z,47.60
2022-12-18T18:07:57.834Z,45.22
2022-12-18T18:11:17.329Z,46.70
2022-12-18T18:14:20.120Z,50.70
2022-12-18T18:17:18.878Z,58.60
2022-12-18T18:20:22.353Z,56.63
2022-12-18T18:23:20.759Z,57.00
2022-12-18T18:26:18.880Z,55.57
2022-12-18T18:29:19.942Z,55.57
2022-12-18T18:32:18.317Z,55.17
2022-12-18T18:35:45.016Z,49.50
2022-12-18T18:38:34.291Z,49.73
2022-12-18T18:41:32.614Z,49.07
2022-12-18T18:44:30.540Z,46.57
2022-12-18T18:47:31.329Z,46.30
2022-12-18T18:50:29.258Z,44.80
2022-12-18T18:53:27.458Z,45.17
2022-12-18T18:56:56.718Z,38.07
2022-12-18T18:59:47.435Z,33.87
2022-12-18T19:02:45.336Z,35.37
2022-12-18T19:05:47.509Z,31.30
2022-12-18T19:08:47.122Z,27.10
2022-12-18T19:12:00.776Z,24.93
2022-12-18T19:14:58.763Z,25.80
2022-12-18T19:17:56.735Z,23.17
2022-12-18T19:20:59.389Z,20.70
2022-12-18T19:23:57.362Z,17.10
2022-12-18T19:26:56.408Z,19.97
2022-12-18T19:29:56.140Z,23.90
2022-12-18T19:32:54.120Z,20.40
2022-12-18T19:35:53.871Z,21.20
2022-12-18T19:38:54.906Z,20.93
2022-12-18T19:41:53.231Z,20.90
2022-12-18T19:44:52.131Z,18.17
2022-12-18T19:47:50.081Z,16.60
2022-12-18T19:50:48.474Z,16.20
2022-12-18T19:53:46.745Z,16.63
2022-12-18T19:56:45.135Z,17.10
2022-12-18T19:59:43.156Z,16.58
2022-12-18T20:02:42.565Z,19.33
2022-12-18T20:05:40.780Z,17.97
2022-12-18T20:08:47.785Z,17.77
2022-12-18T20:11:46.146Z,18.35
2022-12-18T20:14:44.093Z,19.57
2022-12-18T20:17:43.105Z,23.00
2022-12-18T20:20:41.221Z,20.87
2022-12-18T20:23:40.014Z,18.33
2022-12-18T20:26:38.097Z,19.13
2022-12-18T20:29:36.502Z,17.87
2022-12-18T20:32:37.344Z,16.63
2022-12-18T20:35:36.022Z,17.33
2022-12-18T20:38:35.659Z,17.40
2022-12-18T20:41:37.880Z,18.10
2022-12-18T20:44:37.156Z,19.67
2022-12-18T20:47:35.158Z,19.53
2022-12-18T20:50:33.143Z,19.48
2022-12-18T20:53:31.468Z,19.92
2022-12-18T20:56:31.422Z,19.27
2022-12-18T20:59:29.641Z,17.30
2022-12-18T21:02:27.714Z,17.13
2022-12-18T21:05:26.275Z,14.97
2022-12-18T21:08:24.119Z,11.67
2022-12-18T21:11:47.056Z,13.53
2022-12-18T21:14:45.781Z,12.93
2022-12-18T21:17:45.377Z,12.40
2022-12-18T21:20:43.962Z,13.05
2022-12-18T21:23:41.905Z,13.02
2022-12-18T21:26:45.466Z,14.27
2022-12-18T21:29:44.267Z,11.67
2022-12-18T21:32:42.546Z,10.75
2022-12-18T21:35:40.533Z,10.20
2022-12-18T21:38:38.547Z,10.47
2022-12-18T21:41:52.133Z,11.65
2022-12-18T21:44:53.173Z,12.70
2022-12-18T21:47:51.304Z,13.18
2022-12-18T21:50:49.121Z,14.27
2022-12-18T21:53:47.665Z,7.85
2022-12-18T21:56:51.571Z,8.93
2022-12-18T21:59:51.156Z,9.50
2022-12-18T22:03:13.380Z,8.85
2022-12-18T22:06:09.817Z,11.32
2022-12-18T22:09:07.907Z,12.80
2022-12-18T22:12:06.349Z,11.85
2022-12-18T22:15:05.883Z,12.60
2022-12-18T22:18:03.920Z,14.48
2022-12-18T22:21:04.965Z,14.80
2022-12-18T22:24:06.427Z,15.23
2022-12-18T22:27:05.318Z,16.37
2022-12-18T22:30:04.730Z,12.35
2022-12-18T22:33:03.007Z,14.10
2022-12-18T22:36:07.378Z,14.03
2022-12-18T22:39:10.662Z,15.07
2022-12-18T22:42:09.800Z,17.13
2022-12-18T22:45:08.790Z,19.02
2022-12-18T22:48:07.232Z,16.83
2022-12-18T22:51:05.864Z,15.00
2022-12-18T22:54:03.989Z,12.30
2022-12-18T22:57:01.989Z,9.93
2022-12-18T23:00:00.504Z,8.53
2022-12-18T23:03:00.999Z,7.72
2022-12-18T23:06:05.419Z,7.10
2022-12-18T23:09:03.318Z,6.57
2022-12-18T23:12:02.021Z,6.47
2022-12-18T23:14:59.919Z,6.50
2022-12-18T23:17:59.365Z,6.17
2022-12-18T23:20:57.202Z,7.20
2022-12-18T23:23:56.246Z,7.27
2022-12-18T23:26:54.335Z,6.50
2022-12-18T23:29:52.293Z,8.33
2022-12-18T23:32:52.089Z,7.87
2022-12-18T23:35:50.110Z,7.28
2022-12-18T23:38:51.873Z,6.90
2022-12-18T23:41:49.844Z,8.80
2022-12-18T23:44:48.049Z,8.27
2022-12-18T23:47:47.037Z,8.43
2022-12-18T23:50:48.838Z,8.90
2022-12-18T23:53:47.050Z,9.93
2022-12-18T23:56:44.947Z,9.50
2022-12-18T23:59:42.981Z,8.70
