createdAt,value
2017-10-01T00:02:34.787Z,10.67
2017-10-01T00:17:34.785Z,10.83
2017-10-01T00:32:35.225Z,10.88
2017-10-01T00:47:35.126Z,10.81
2017-10-01T01:02:35.136Z,10.93
2017-10-01T01:17:35.131Z,10.97
2017-10-01T01:32:34.478Z,11.07
2017-10-01T01:47:34.459Z,11.11
2017-10-01T02:02:34.417Z,10.90
2017-10-01T02:17:34.387Z,10.80
2017-10-01T02:32:34.788Z,10.67
2017-10-01T02:47:34.712Z,10.60
2017-10-01T03:02:35.379Z,10.45
2017-10-01T03:17:35.249Z,10.23
2017-10-01T03:32:35.037Z,10.15
2017-10-01T03:47:34.985Z,10.26
2017-10-01T04:02:34.963Z,10.25
2017-10-01T04:17:34.905Z,10.30
2017-10-01T04:32:34.291Z,10.43
2017-10-01T04:47:34.198Z,10.26
2017-10-01T05:02:35.257Z,10.26
2017-10-01T05:17:35.163Z,10.17
2017-10-01T05:32:34.561Z,10.24
2017-10-01T05:47:34.520Z,10.39
2017-10-01T06:02:36.446Z,10.61
2017-10-01T06:17:34.385Z,10.78
2017-10-01T06:32:34.788Z,10.72
2017-10-01T06:47:34.815Z,11.14
2017-10-01T07:02:34.748Z,10.81
2017-10-01T07:17:34.724Z,11.15
2017-10-01T07:32:35.075Z,11.31
2017-10-01T07:47:35.091Z,11.68
2017-10-01T08:02:35.024Z,11.51
2017-10-01T08:17:34.954Z,11.70
2017-10-01T08:32:34.462Z,11.83
2017-10-01T08:47:34.368Z,12.10
2017-10-01T09:02:36.295Z,12.61
2017-10-01T09:17:36.307Z,12.78
2017-10-01T09:32:34.678Z,12.68
2017-10-01T09:47:34.608Z,13.72
2017-10-01T10:02:34.576Z,13.43
2017-10-01T10:17:34.551Z,14.39
2017-10-01T10:32:35.037Z,14.84
2017-10-01T10:47:34.940Z,15.21
2017-10-01T11:02:36.861Z,16.01
2017-10-01T11:17:34.954Z,15.99
2017-10-01T11:32:36.347Z,15.32
2017-10-01T11:47:34.241Z,14.82
2017-10-01T12:02:36.190Z,13.78
2017-10-01T12:17:35.228Z,13.57
2017-10-01T12:32:34.589Z,13.25
2017-10-01T12:47:34.562Z,13.43
2017-10-01T13:02:34.453Z,14.21
2017-10-01T13:17:34.409Z,13.88
2017-10-01T13:32:34.892Z,13.76
2017-10-01T13:47:34.821Z,13.91
2017-10-01T14:02:34.795Z,13.79
2017-10-01T14:17:34.729Z,13.83
2017-10-01T14:32:37.136Z,13.56
2017-10-01T14:47:35.204Z,13.22
2017-10-01T15:02:36.034Z,13.15
2017-10-01T15:17:36.995Z,12.85
2017-10-01T15:32:34.464Z,12.57
2017-10-01T15:47:34.435Z,12.49
2017-10-01T16:02:36.330Z,12.31
2017-10-01T16:17:37.492Z,12.03
2017-10-01T16:47:36.334Z,11.47
2017-10-01T17:02:37.680Z,11.42
2017-10-01T17:17:37.263Z,11.31
2017-10-01T17:32:38.318Z,11.21
2017-10-01T17:47:43.146Z,11.15
2017-10-01T18:02:37.007Z,11.16
2017-10-01T18:17:37.065Z,11.33
2017-10-01T18:32:35.364Z,11.30
2017-10-01T18:47:34.413Z,11.09
2017-10-01T19:02:34.297Z,11.25
2017-10-01T19:17:36.244Z,11.47
2017-10-01T19:32:35.746Z,11.77
2017-10-01T19:47:36.175Z,11.88
2017-10-01T20:02:38.062Z,11.97
2017-10-01T20:17:34.564Z,11.86
2017-10-01T20:32:34.883Z,11.75
2017-10-01T20:47:35.046Z,11.59
2017-10-01T21:02:34.871Z,11.58
2017-10-01T21:17:39.825Z,11.58
2017-10-01T21:32:39.216Z,11.63
2017-10-01T21:47:37.310Z,11.79
2017-10-01T22:02:36.173Z,11.77
2017-10-01T22:17:35.099Z,11.96
2017-10-01T22:32:36.512Z,12.05
2017-10-01T22:47:34.473Z,11.99
2017-10-01T23:02:34.441Z,11.96
2017-10-01T23:17:37.378Z,12.04
2017-10-01T23:32:38.275Z,12.05
2017-10-01T23:47:36.743Z,12.16
