createdAt,value
2023-02-23T00:00:29.408Z,12.00
2023-02-23T00:02:58.999Z,11.88
2023-02-23T00:05:27.332Z,12.45
2023-02-23T00:07:54.435Z,12.60
2023-02-23T00:10:25.358Z,11.98
2023-02-23T00:12:52.360Z,11.18
2023-02-23T00:15:19.561Z,11.13
2023-02-23T00:17:47.799Z,12.18
2023-02-23T00:20:16.564Z,11.95
2023-02-23T00:22:43.591Z,11.30
2023-02-23T00:25:15.207Z,11.98
2023-02-23T00:27:45.918Z,12.95
2023-02-23T00:30:14.753Z,12.05
2023-02-23T00:32:41.985Z,11.95
2023-02-23T00:35:12.626Z,13.68
2023-02-23T00:37:46.037Z,12.88
2023-02-23T00:40:18.283Z,13.00
2023-02-23T00:42:46.529Z,13.18
2023-02-23T00:45:14.519Z,14.70
2023-02-23T00:47:44.078Z,13.80
2023-02-23T00:50:15.879Z,13.88
2023-02-23T00:52:44.201Z,13.38
2023-02-23T00:55:13.614Z,13.57
2023-02-23T00:57:41.414Z,12.65
2023-02-23T01:00:20.720Z,12.23
2023-02-23T01:02:48.534Z,12.10
2023-02-23T01:05:16.582Z,12.15
2023-02-23T01:07:46.508Z,13.30
2023-02-23T01:10:19.718Z,13.23
2023-02-23T01:12:49.828Z,11.80
2023-02-23T01:15:18.613Z,11.27
2023-02-23T01:17:46.594Z,11.82
2023-02-23T01:20:22.400Z,12.55
2023-02-23T01:22:51.560Z,11.93
2023-02-23T01:25:18.919Z,12.45
2023-02-23T01:27:46.040Z,12.18
2023-02-23T01:30:15.102Z,11.25
2023-02-23T01:32:44.181Z,12.68
2023-02-23T01:35:12.650Z,12.60
2023-02-23T01:37:42.711Z,11.65
2023-02-23T01:40:28.622Z,13.23
2023-02-23T01:43:16.164Z,13.18
2023-02-23T01:45:45.801Z,13.00
2023-02-23T01:48:17.324Z,13.75
2023-02-23T01:51:10.534Z,13.45
2023-02-23T01:53:42.009Z,13.45
2023-02-23T01:56:12.924Z,13.05
2023-02-23T01:58:45.039Z,13.23
2023-02-23T02:01:13.039Z,12.98
2023-02-23T02:03:48.274Z,13.38
2023-02-23T02:06:19.312Z,13.13
2023-02-23T02:08:54.528Z,14.10
2023-02-23T02:11:26.142Z,14.73
2023-02-23T02:13:57.291Z,14.60
2023-02-23T02:16:31.203Z,15.82
2023-02-23T02:19:18.592Z,14.65
2023-02-23T02:22:11.021Z,14.88
2023-02-23T02:24:43.848Z,16.08
2023-02-23T02:27:26.499Z,14.45
2023-02-23T02:30:10.317Z,14.88
2023-02-23T02:33:05.454Z,14.63
2023-02-23T02:35:40.827Z,14.13
2023-02-23T02:38:50.865Z,14.90
2023-02-23T02:41:24.633Z,13.32
2023-02-23T02:44:02.334Z,13.45
2023-02-23T02:46:37.318Z,14.52
2023-02-23T02:49:28.600Z,15.75
2023-02-23T02:52:14.381Z,14.30
2023-02-23T02:54:48.059Z,14.63
2023-02-23T02:57:17.504Z,14.98
2023-02-23T03:00:06.182Z,14.50
2023-02-23T03:02:58.333Z,14.40
2023-02-23T03:05:49.057Z,13.90
2023-02-23T03:08:37.847Z,13.77
2023-02-23T03:11:28.575Z,14.98
2023-02-23T03:14:52.213Z,12.95
2023-02-23T03:17:47.722Z,12.85
2023-02-23T03:20:48.350Z,14.13
2023-02-23T03:23:45.942Z,12.13
2023-02-23T03:26:46.859Z,12.82
2023-02-23T03:29:41.867Z,13.80
2023-02-23T03:32:27.605Z,13.57
2023-02-23T03:35:23.381Z,15.55
2023-02-23T03:38:24.005Z,16.35
2023-02-23T03:41:12.244Z,14.32
2023-02-23T03:44:05.616Z,14.90
2023-02-23T03:46:54.585Z,14.20
2023-02-23T03:49:44.319Z,15.35
2023-02-23T03:52:36.719Z,15.10
2023-02-23T03:55:29.239Z,14.15
2023-02-23T03:58:21.125Z,15.60
2023-02-23T04:01:09.638Z,14.35
2023-02-23T04:03:59.288Z,14.75
2023-02-23T04:06:48.018Z,16.52
2023-02-23T04:09:33.827Z,15.32
2023-02-23T04:12:39.496Z,18.95
2023-02-23T04:15:12.674Z,16.80
2023-02-23T04:17:40.270Z,15.02
2023-02-23T04:20:10.765Z,15.60
2023-02-23T04:22:38.299Z,15.82
2023-02-23T04:25:08.999Z,14.63
2023-02-23T04:27:36.857Z,15.27
2023-02-23T04:30:05.068Z,15.95
2023-02-23T04:32:32.526Z,15.05
2023-02-23T04:34:59.553Z,15.93
2023-02-23T04:37:26.557Z,15.80
2023-02-23T04:39:53.634Z,16.45
2023-02-23T04:42:20.681Z,18.23
2023-02-23T04:44:47.647Z,16.13
2023-02-23T04:47:15.843Z,17.55
2023-02-23T04:49:43.943Z,15.70
2023-02-23T04:52:10.935Z,16.92
2023-02-23T04:54:39.205Z,16.48
2023-02-23T04:57:06.790Z,16.10
2023-02-23T04:59:34.125Z,16.63
2023-02-23T05:02:01.434Z,16.85
2023-02-23T05:04:28.990Z,18.73
2023-02-23T05:06:56.269Z,17.50
2023-02-23T05:09:23.473Z,17.48
2023-02-23T05:11:50.616Z,17.30
2023-02-23T05:14:17.673Z,17.63
2023-02-23T05:16:44.801Z,17.77
2023-02-23T05:19:11.967Z,17.25
2023-02-23T05:21:39.172Z,17.40
2023-02-23T05:24:06.398Z,16.45
2023-02-23T05:26:33.624Z,15.75
2023-02-23T05:29:00.897Z,16.10
2023-02-23T05:31:28.757Z,16.50
2023-02-23T05:33:55.851Z,16.85
2023-02-23T05:36:22.914Z,17.17
2023-02-23T05:38:50.170Z,17.05
2023-02-23T05:41:19.813Z,17.48
2023-02-23T05:43:50.178Z,17.33
2023-02-23T05:46:20.184Z,17.95
2023-02-23T05:48:47.769Z,16.55
2023-02-23T05:51:16.083Z,16.92
2023-02-23T05:53:43.972Z,17.25
2023-02-23T05:56:13.894Z,17.23
2023-02-23T05:58:40.917Z,16.77
2023-02-23T06:01:07.946Z,18.00
2023-02-23T06:03:35.577Z,17.10
2023-02-23T06:06:02.997Z,17.05
2023-02-23T06:08:29.969Z,17.23
2023-02-23T06:10:57.013Z,18.17
2023-02-23T06:13:23.997Z,17.98
2023-02-23T06:15:51.042Z,16.77
2023-02-23T06:18:18.179Z,18.30
2023-02-23T06:20:45.962Z,16.48
2023-02-23T06:23:15.527Z,17.80
2023-02-23T06:25:43.800Z,18.27
2023-02-23T06:28:10.824Z,17.85
2023-02-23T06:30:38.886Z,18.13
2023-02-23T06:33:06.281Z,18.58
2023-02-23T06:35:34.587Z,19.83
2023-02-23T06:38:02.091Z,19.45
2023-02-23T06:40:29.210Z,20.67
2023-02-23T06:42:56.228Z,18.95
2023-02-23T06:45:23.351Z,20.25
2023-02-23T06:47:50.344Z,19.42
2023-02-23T06:50:17.760Z,19.92
2023-02-23T06:52:45.907Z,20.25
2023-02-23T06:55:15.857Z,21.02
2023-02-23T06:57:43.979Z,21.73
2023-02-23T07:00:14.988Z,20.30
2023-02-23T07:02:42.001Z,20.48
2023-02-23T07:05:09.564Z,23.48
2023-02-23T07:07:37.242Z,22.17
2023-02-23T07:10:05.920Z,22.00
2023-02-23T07:12:33.169Z,24.10
2023-02-23T07:15:00.204Z,21.52
2023-02-23T07:17:27.225Z,21.70
2023-02-23T07:19:54.590Z,19.58
2023-02-23T07:22:22.383Z,20.30
2023-02-23T07:24:49.476Z,18.63
2023-02-23T07:27:16.471Z,19.10
2023-02-23T07:29:43.486Z,20.55
2023-02-23T07:32:10.681Z,22.08
2023-02-23T07:34:37.910Z,22.20
2023-02-23T07:37:05.449Z,22.75
2023-02-23T07:39:32.431Z,23.27
2023-02-23T07:41:59.456Z,23.98
2023-02-23T07:44:26.474Z,22.70
2023-02-23T07:46:53.643Z,22.98
2023-02-23T07:49:20.657Z,24.60
2023-02-23T07:51:47.632Z,22.48
2023-02-23T07:54:15.633Z,24.15
2023-02-23T07:56:42.786Z,24.88
2023-02-23T07:59:09.788Z,27.00
2023-02-23T08:01:36.822Z,27.55
2023-02-23T08:04:03.875Z,28.00
2023-02-23T08:06:31.278Z,27.10
2023-02-23T08:09:02.292Z,25.90
2023-02-23T08:11:29.304Z,25.05
2023-02-23T08:14:00.873Z,29.88
2023-02-23T08:16:29.348Z,26.83
2023-02-23T08:18:58.448Z,27.45
2023-02-23T08:21:26.551Z,29.40
2023-02-23T08:23:53.594Z,76.25
2023-02-23T08:26:20.730Z,34.42
2023-02-23T08:28:47.818Z,28.38
2023-02-23T08:31:18.710Z,26.42
2023-02-23T08:33:46.019Z,27.02
2023-02-23T08:36:13.001Z,25.92
2023-02-23T08:38:39.966Z,26.83
2023-02-23T08:41:07.043Z,28.30
2023-02-23T08:43:34.181Z,26.77
2023-02-23T08:46:01.244Z,25.15
2023-02-23T08:48:28.342Z,22.00
2023-02-23T08:50:56.856Z,21.45
2023-02-23T08:53:25.603Z,20.45
2023-02-23T08:56:04.548Z,22.00
2023-02-23T08:58:32.778Z,23.58
2023-02-23T09:01:00.393Z,20.38
2023-02-23T09:03:30.129Z,20.10
2023-02-23T09:05:59.350Z,20.75
2023-02-23T09:08:26.401Z,18.85
2023-02-23T09:10:53.600Z,18.75
2023-02-23T09:13:20.609Z,18.58
2023-02-23T09:15:47.971Z,17.48
2023-02-23T09:18:15.083Z,16.85
2023-02-23T09:20:43.163Z,12.90
2023-02-23T09:23:11.852Z,13.35
2023-02-23T09:25:43.273Z,13.32
2023-02-23T09:28:17.796Z,12.02
2023-02-23T09:30:46.581Z,12.38
2023-02-23T09:33:14.301Z,10.32
2023-02-23T09:35:41.416Z,11.18
2023-02-23T09:38:09.294Z,10.48
2023-02-23T09:40:55.343Z,11.05
2023-02-23T09:43:50.202Z,10.50
2023-02-23T09:46:26.984Z,10.18
2023-02-23T09:48:59.432Z,11.07
2023-02-23T09:51:29.355Z,11.05
2023-02-23T09:53:59.626Z,12.65
2023-02-23T09:56:43.300Z,10.50
2023-02-23T09:59:15.594Z,11.45
2023-02-23T10:01:48.351Z,10.50
2023-02-23T10:04:32.419Z,17.98
2023-02-23T10:07:21.491Z,12.45
2023-02-23T10:10:25.106Z,13.38
2023-02-23T10:13:21.675Z,13.15
2023-02-23T10:16:30.389Z,12.75
2023-02-23T10:19:19.120Z,13.18
2023-02-23T10:21:55.848Z,12.88
2023-02-23T10:24:32.831Z,13.27
2023-02-23T10:27:07.752Z,13.85
2023-02-23T10:29:56.490Z,12.52
2023-02-23T10:32:40.448Z,13.07
2023-02-23T10:35:16.390Z,13.52
2023-02-23T10:37:43.474Z,12.82
2023-02-23T10:40:17.134Z,13.30
2023-02-23T10:42:44.432Z,13.77
2023-02-23T10:45:22.864Z,13.93
2023-02-23T10:48:01.872Z,14.30
2023-02-23T10:50:30.423Z,13.82
2023-02-23T10:53:09.965Z,13.98
2023-02-23T10:55:37.018Z,13.80
2023-02-23T10:58:19.016Z,14.63
2023-02-23T11:01:05.373Z,13.57
2023-02-23T11:03:34.309Z,12.70
2023-02-23T11:06:02.018Z,12.98
2023-02-23T11:08:35.793Z,14.88
2023-02-23T11:11:25.399Z,12.68
2023-02-23T11:13:52.551Z,13.07
2023-02-23T11:16:22.707Z,13.30
2023-02-23T11:18:55.879Z,15.45
2023-02-23T11:21:34.992Z,13.63
2023-02-23T11:24:33.621Z,12.95
2023-02-23T11:27:06.726Z,11.40
2023-02-23T11:29:35.358Z,13.05
2023-02-23T11:32:26.934Z,12.50
2023-02-23T11:35:20.210Z,13.07
2023-02-23T11:37:48.485Z,14.57
2023-02-23T11:40:31.797Z,14.38
2023-02-23T11:43:13.439Z,14.50
2023-02-23T11:45:50.994Z,15.40
2023-02-23T11:48:22.350Z,15.15
2023-02-23T11:50:50.300Z,15.45
2023-02-23T11:53:24.585Z,15.85
2023-02-23T11:55:54.846Z,16.45
2023-02-23T11:58:29.274Z,15.73
2023-02-23T12:00:58.712Z,15.55
2023-02-23T12:03:29.344Z,16.30
2023-02-23T12:05:59.191Z,15.00
2023-02-23T12:08:39.301Z,16.35
2023-02-23T12:11:14.455Z,14.77
2023-02-23T12:13:50.703Z,16.35
2023-02-23T12:16:32.524Z,15.32
2023-02-23T12:19:15.298Z,16.67
2023-02-23T12:21:46.064Z,17.25
2023-02-23T12:24:30.773Z,16.80
2023-02-23T12:27:03.858Z,16.35
2023-02-23T12:29:54.484Z,17.98
2023-02-23T12:32:28.220Z,18.52
2023-02-23T12:35:06.183Z,18.10
2023-02-23T12:37:40.265Z,18.25
2023-02-23T12:40:14.782Z,21.20
2023-02-23T12:43:12.261Z,21.48
2023-02-23T12:45:48.993Z,20.50
2023-02-23T12:48:41.884Z,21.20
2023-02-23T12:51:25.821Z,23.35
2023-02-23T12:53:52.983Z,22.27
2023-02-23T12:56:22.656Z,22.55
2023-02-23T12:59:01.764Z,21.48
2023-02-23T13:01:35.168Z,18.90
2023-02-23T13:04:17.689Z,15.52
2023-02-23T13:07:02.833Z,13.13
2023-02-23T13:09:43.307Z,11.77
2023-02-23T13:12:19.286Z,10.25
2023-02-23T13:15:15.633Z,11.55
2023-02-23T13:17:59.023Z,11.85
2023-02-23T13:20:34.897Z,9.48
2023-02-23T13:23:18.701Z,8.00
2023-02-23T13:26:00.605Z,8.70
2023-02-23T13:28:52.684Z,8.50
2023-02-23T13:31:30.970Z,7.55
2023-02-23T13:34:00.534Z,7.63
2023-02-23T13:36:29.829Z,7.07
2023-02-23T13:39:30.907Z,6.35
2023-02-23T13:42:21.795Z,8.10
2023-02-23T13:45:16.169Z,7.10
2023-02-23T13:48:04.626Z,7.57
2023-02-23T13:51:00.323Z,7.82
2023-02-23T13:53:36.354Z,8.05
2023-02-23T13:56:08.321Z,7.45
2023-02-23T13:58:36.170Z,7.97
2023-02-23T14:01:11.046Z,7.47
2023-02-23T14:03:46.181Z,7.63
2023-02-23T14:06:18.190Z,8.18
2023-02-23T14:08:52.362Z,8.50
2023-02-23T14:11:36.724Z,8.30
2023-02-23T14:14:04.294Z,9.85
2023-02-23T14:16:31.997Z,9.68
2023-02-23T14:19:34.325Z,8.77
2023-02-23T14:22:09.857Z,9.18
2023-02-23T14:24:36.875Z,9.80
2023-02-23T14:27:38.536Z,10.00
2023-02-23T14:32:42.399Z,12.75
2023-02-23T14:35:32.540Z,11.25
2023-02-23T14:38:11.416Z,12.90
2023-02-23T14:40:43.236Z,12.77
2023-02-23T14:43:49.333Z,14.07
2023-02-23T14:46:24.832Z,14.68
2023-02-23T14:49:10.088Z,13.57
2023-02-23T14:51:42.675Z,15.23
2023-02-23T14:56:46.960Z,14.40
2023-02-23T14:59:27.490Z,15.52
2023-02-23T15:01:59.304Z,15.93
2023-02-23T15:04:29.739Z,17.88
2023-02-23T15:07:00.587Z,17.52
2023-02-23T15:09:42.498Z,18.23
2023-02-23T15:12:42.158Z,17.73
2023-02-23T15:15:17.722Z,18.60
2023-02-23T15:17:47.610Z,18.90
2023-02-23T15:20:19.884Z,18.50
2023-02-23T15:22:51.754Z,18.50
2023-02-23T15:25:23.807Z,19.92
2023-02-23T15:27:51.804Z,18.60
2023-02-23T15:30:19.141Z,19.30
2023-02-23T15:32:47.931Z,19.80
2023-02-23T15:35:15.151Z,20.25
2023-02-23T15:37:46.626Z,20.25
2023-02-23T15:42:53.861Z,20.77
2023-02-23T15:45:30.044Z,22.52
2023-02-23T15:48:02.503Z,21.90
2023-02-23T15:50:37.243Z,22.30
2023-02-23T15:53:23.590Z,22.50
2023-02-23T15:55:54.181Z,21.73
2023-02-23T15:58:29.944Z,23.52
2023-02-23T16:01:05.820Z,23.83
2023-02-23T16:03:35.764Z,24.67
2023-02-23T16:06:04.557Z,25.00
2023-02-23T16:08:31.726Z,24.98
2023-02-23T16:11:12.432Z,26.33
2023-02-23T16:13:44.945Z,24.85
2023-02-23T16:16:19.298Z,25.70
2023-02-23T16:18:53.258Z,26.20
2023-02-23T16:21:24.679Z,26.45
2023-02-23T16:23:54.446Z,26.45
2023-02-23T16:26:44.317Z,28.33
2023-02-23T16:29:18.555Z,26.42
2023-02-23T16:31:48.308Z,29.25
2023-02-23T16:34:24.974Z,30.10
2023-02-23T16:37:00.104Z,29.30
2023-02-23T16:39:29.772Z,29.65
2023-02-23T16:42:01.373Z,29.98
2023-02-23T16:44:41.418Z,29.20
2023-02-23T16:47:09.727Z,26.67
2023-02-23T16:49:36.842Z,27.90
2023-02-23T16:52:15.578Z,27.75
2023-02-23T16:54:42.618Z,28.95
2023-02-23T16:57:32.220Z,29.08
2023-02-23T17:00:00.174Z,28.00
2023-02-23T17:02:27.334Z,27.65
2023-02-23T17:04:58.698Z,28.52
2023-02-23T17:07:25.732Z,29.60
2023-02-23T17:09:52.827Z,25.70
2023-02-23T17:12:21.494Z,27.90
2023-02-23T17:14:49.199Z,26.67
2023-02-23T17:17:19.623Z,28.52
2023-02-23T17:19:46.831Z,26.85
2023-02-23T17:22:14.391Z,25.88
2023-02-23T17:24:42.649Z,25.05
2023-02-23T17:27:10.324Z,25.50
2023-02-23T17:29:37.377Z,25.20
2023-02-23T17:32:04.942Z,25.33
2023-02-23T17:34:32.313Z,25.95
2023-02-23T17:36:59.390Z,26.60
2023-02-23T17:39:28.041Z,23.88
2023-02-23T17:41:55.649Z,25.63
2023-02-23T17:44:22.982Z,25.02
2023-02-23T17:46:51.243Z,28.02
2023-02-23T17:49:18.288Z,26.80
2023-02-23T17:51:45.306Z,24.95
2023-02-23T17:54:12.483Z,26.42
2023-02-23T17:56:39.479Z,26.52
2023-02-23T17:59:06.609Z,25.67
2023-02-23T18:01:33.838Z,25.77
2023-02-23T18:04:00.972Z,24.88
2023-02-23T18:06:30.010Z,28.33
2023-02-23T18:08:57.187Z,26.58
2023-02-23T18:11:24.500Z,25.13
2023-02-23T18:13:51.825Z,26.40
2023-02-23T18:16:19.740Z,25.10
2023-02-23T18:18:48.692Z,27.20
2023-02-23T18:21:19.518Z,24.02
2023-02-23T18:23:47.299Z,26.20
2023-02-23T18:26:20.285Z,24.23
2023-02-23T18:28:47.534Z,24.35
2023-02-23T18:31:17.100Z,23.67
2023-02-23T18:33:45.129Z,25.02
2023-02-23T18:36:26.117Z,22.17
2023-02-23T18:38:54.583Z,23.10
2023-02-23T18:41:22.407Z,23.33
2023-02-23T18:43:49.589Z,22.75
2023-02-23T18:46:17.054Z,24.42
2023-02-23T18:48:44.137Z,23.55
2023-02-23T18:51:14.195Z,24.08
2023-02-23T18:53:42.125Z,22.75
2023-02-23T18:56:23.081Z,25.30
2023-02-23T18:58:52.043Z,23.17
2023-02-23T19:01:23.450Z,23.08
2023-02-23T19:03:52.412Z,23.27
2023-02-23T19:06:21.749Z,23.00
2023-02-23T19:08:53.984Z,22.10
2023-02-23T19:11:26.458Z,23.35
2023-02-23T19:13:55.678Z,22.77
2023-02-23T19:16:24.151Z,23.05
2023-02-23T19:18:53.157Z,21.75
2023-02-23T19:21:23.740Z,22.05
2023-02-23T19:23:52.956Z,22.98
2023-02-23T19:26:21.323Z,19.52
2023-02-23T19:28:48.439Z,20.42
2023-02-23T19:31:20.593Z,19.63
2023-02-23T19:33:49.759Z,19.35
2023-02-23T19:36:19.313Z,18.35
2023-02-23T19:38:46.872Z,17.77
2023-02-23T19:41:19.879Z,18.05
2023-02-23T19:43:47.809Z,18.55
2023-02-23T19:46:17.203Z,19.00
2023-02-23T19:48:48.576Z,19.05
2023-02-23T19:51:15.964Z,18.65
2023-02-23T19:53:43.313Z,17.50
2023-02-23T19:56:12.596Z,17.83
2023-02-23T19:58:44.628Z,17.50
2023-02-23T20:01:19.316Z,17.15
2023-02-23T20:03:55.141Z,16.98
2023-02-23T20:06:27.717Z,17.92
2023-02-23T20:11:24.777Z,16.67
2023-02-23T20:13:53.010Z,16.17
2023-02-23T20:16:20.579Z,16.60
2023-02-23T20:18:48.119Z,17.45
2023-02-23T20:21:23.154Z,15.80
2023-02-23T20:23:50.911Z,18.10
2023-02-23T20:26:26.365Z,19.15
2023-02-23T20:28:55.249Z,16.63
2023-02-23T20:31:31.431Z,17.45
2023-02-23T20:34:01.753Z,18.98
2023-02-23T20:36:28.938Z,18.15
2023-02-23T20:38:55.937Z,18.73
2023-02-23T20:41:23.613Z,17.52
2023-02-23T20:43:51.677Z,17.75
2023-02-23T20:46:19.707Z,17.70
2023-02-23T20:48:49.025Z,17.50
2023-02-23T20:51:19.089Z,17.15
2023-02-23T20:53:47.950Z,19.48
2023-02-23T20:56:19.030Z,18.08
2023-02-23T20:58:46.782Z,18.50
2023-02-23T21:01:23.513Z,17.67
2023-02-23T21:03:52.399Z,17.95
2023-02-23T21:06:20.670Z,17.00
2023-02-23T21:08:48.936Z,16.38
2023-02-23T21:11:17.620Z,18.02
2023-02-23T21:13:45.385Z,17.55
2023-02-23T21:16:14.786Z,17.17
2023-02-23T21:18:45.155Z,15.85
2023-02-23T21:21:15.302Z,16.70
2023-02-23T21:23:45.377Z,17.83
2023-02-23T21:26:15.998Z,17.17
2023-02-23T21:28:45.355Z,16.25
2023-02-23T21:31:14.759Z,16.15
2023-02-23T21:33:43.382Z,16.63
2023-02-23T21:36:12.376Z,15.68
2023-02-23T21:38:41.846Z,16.90
2023-02-23T21:41:10.139Z,16.50
2023-02-23T21:43:40.398Z,15.93
2023-02-23T21:46:13.644Z,16.65
2023-02-23T21:48:42.144Z,13.93
2023-02-23T21:51:11.968Z,12.98
2023-02-23T21:53:39.516Z,13.50
2023-02-23T21:56:11.650Z,11.88
2023-02-23T21:58:43.092Z,10.30
2023-02-23T22:01:21.841Z,10.73
2023-02-23T22:03:49.848Z,10.38
2023-02-23T22:06:19.140Z,9.80
2023-02-23T22:08:48.013Z,9.07
2023-02-23T22:11:17.190Z,9.27
2023-02-23T22:13:45.594Z,9.65
2023-02-23T22:16:15.090Z,10.00
2023-02-23T22:18:42.866Z,10.13
2023-02-23T22:21:13.448Z,9.57
2023-02-23T22:23:43.308Z,9.77
2023-02-23T22:26:10.309Z,10.95
2023-02-23T22:28:37.361Z,10.60
2023-02-23T22:31:07.077Z,12.80
2023-02-23T22:33:35.484Z,11.85
2023-02-23T22:36:06.621Z,11.48
2023-02-23T22:38:34.213Z,11.80
2023-02-23T22:41:01.197Z,12.50
2023-02-23T22:43:29.997Z,11.25
2023-02-23T22:45:57.927Z,10.98
2023-02-23T22:48:24.920Z,11.07
2023-02-23T22:50:51.970Z,10.48
2023-02-23T22:53:18.986Z,10.50
2023-02-23T22:55:51.776Z,10.82
2023-02-23T22:58:20.121Z,9.50
2023-02-23T23:01:02.019Z,9.90
2023-02-23T23:03:42.313Z,9.33
2023-02-23T23:06:10.851Z,10.00
2023-02-23T23:08:42.718Z,10.07
2023-02-23T23:11:12.988Z,12.70
2023-02-23T23:13:44.535Z,11.75
2023-02-23T23:16:28.868Z,9.50
2023-02-23T23:19:13.045Z,10.13
2023-02-23T23:21:41.874Z,10.48
2023-02-23T23:24:13.095Z,10.68
2023-02-23T23:26:40.842Z,10.63
2023-02-23T23:29:11.180Z,15.65
2023-02-23T23:31:40.030Z,14.55
2023-02-23T23:34:10.118Z,14.32
2023-02-23T23:36:49.203Z,11.90
2023-02-23T23:39:18.448Z,12.60
2023-02-23T23:41:47.926Z,11.27
2023-02-23T23:44:21.201Z,11.48
2023-02-23T23:46:50.693Z,11.20
2023-02-23T23:49:22.128Z,13.80
2023-02-23T23:51:51.514Z,12.50
2023-02-23T23:54:30.796Z,13.02
2023-02-23T23:57:01.280Z,13.32
2023-02-23T23:59:29.042Z,13.23
