createdAt,value
2019-05-30T00:01:14.377Z,7.90
2019-05-30T00:03:43.709Z,7.90
2019-05-30T00:06:13.005Z,7.80
2019-05-30T00:08:43.302Z,7.80
2019-05-30T00:11:12.464Z,7.80
2019-05-30T00:13:47.727Z,7.80
2019-05-30T00:16:17.054Z,7.80
2019-05-30T00:18:46.213Z,7.70
2019-05-30T00:21:15.405Z,7.80
2019-05-30T00:23:46.770Z,7.70
2019-05-30T00:26:16.037Z,7.70
2019-05-30T00:28:45.167Z,7.70
2019-05-30T00:31:16.739Z,7.70
2019-05-30T00:33:45.953Z,7.70
2019-05-30T00:36:15.698Z,7.70
2019-05-30T00:38:46.945Z,7.70
2019-05-30T00:41:18.446Z,7.70
2019-05-30T00:43:48.713Z,7.70
2019-05-30T00:46:18.121Z,7.60
2019-05-30T00:48:47.397Z,7.70
2019-05-30T00:51:16.575Z,7.60
2019-05-30T00:53:45.776Z,7.60
2019-05-30T00:56:16.570Z,7.40
2019-05-30T00:58:45.715Z,7.40
2019-05-30T01:01:14.914Z,7.40
2019-05-30T01:03:44.056Z,7.40
2019-05-30T01:06:15.285Z,7.50
2019-05-30T01:08:51.227Z,7.50
2019-05-30T01:11:20.394Z,7.50
2019-05-30T01:13:49.577Z,7.50
2019-05-30T01:16:18.972Z,7.60
2019-05-30T01:18:50.358Z,7.50
2019-05-30T01:21:21.865Z,7.60
2019-05-30T01:23:51.051Z,7.40
2019-05-30T01:26:20.294Z,7.40
2019-05-30T01:28:49.482Z,7.30
2019-05-30T01:31:18.677Z,7.20
2019-05-30T01:33:47.854Z,7.20
2019-05-30T01:36:19.902Z,7.20
2019-05-30T01:38:48.989Z,7.20
2019-05-30T01:41:18.393Z,7.20
2019-05-30T01:43:47.917Z,7.10
2019-05-30T01:46:18.977Z,7.10
2019-05-30T01:48:48.095Z,7.00
2019-05-30T01:51:19.761Z,7.00
2019-05-30T01:53:50.976Z,7.00
2019-05-30T01:56:19.821Z,7.00
2019-05-30T01:58:48.991Z,7.00
2019-05-30T02:01:24.761Z,7.00
2019-05-30T02:03:50.250Z,6.90
2019-05-30T02:06:20.970Z,6.90
2019-05-30T02:08:50.150Z,6.90
2019-05-30T02:11:21.033Z,6.80
2019-05-30T02:13:50.194Z,6.80
2019-05-30T02:16:19.723Z,6.70
2019-05-30T02:18:51.106Z,6.70
2019-05-30T02:21:20.338Z,6.70
2019-05-30T02:23:49.546Z,6.70
2019-05-30T02:26:21.427Z,6.70
2019-05-30T02:28:50.609Z,6.70
2019-05-30T02:31:37.888Z,6.70
2019-05-30T02:33:54.479Z,6.70
2019-05-30T02:36:23.645Z,6.70
2019-05-30T02:38:54.054Z,6.60
2019-05-30T02:41:23.232Z,6.60
2019-05-30T02:43:54.531Z,6.50
2019-05-30T02:46:26.855Z,6.50
2019-05-30T02:48:59.898Z,6.50
2019-05-30T02:51:27.930Z,6.50
2019-05-30T02:53:58.742Z,6.50
2019-05-30T02:56:27.995Z,6.60
2019-05-30T02:58:57.252Z,6.60
2019-05-30T03:01:28.086Z,6.60
2019-05-30T03:03:58.781Z,6.60
2019-05-30T03:06:28.066Z,6.60
2019-05-30T03:08:57.240Z,6.60
2019-05-30T03:11:26.650Z,6.60
2019-05-30T03:13:57.645Z,6.60
2019-05-30T03:16:26.858Z,6.70
2019-05-30T03:18:56.063Z,6.70
2019-05-30T03:21:25.277Z,6.80
2019-05-30T03:23:56.678Z,6.80
2019-05-30T03:26:30.384Z,6.80
2019-05-30T03:28:59.613Z,6.90
2019-05-30T03:31:30.145Z,6.90
2019-05-30T03:34:05.081Z,7.00
2019-05-30T03:36:32.031Z,7.00
2019-05-30T03:39:03.168Z,7.00
2019-05-30T03:41:33.963Z,7.00
2019-05-30T03:44:05.861Z,7.10
2019-05-30T03:46:36.901Z,7.10
2019-05-30T03:49:06.757Z,7.10
2019-05-30T03:51:36.983Z,7.10
2019-05-30T03:54:09.277Z,7.20
2019-05-30T03:56:42.167Z,7.30
2019-05-30T03:59:19.707Z,7.30
2019-05-30T04:02:00.550Z,7.40
2019-05-30T04:04:31.849Z,7.40
2019-05-30T04:07:04.025Z,7.50
2019-05-30T04:09:33.226Z,7.60
2019-05-30T04:12:16.486Z,7.60
2019-05-30T04:14:49.980Z,7.80
2019-05-30T04:17:19.975Z,7.90
2019-05-30T04:19:49.545Z,8.00
2019-05-30T04:22:20.061Z,8.10
2019-05-30T04:24:51.586Z,8.10
2019-05-30T04:27:20.770Z,8.20
2019-05-30T04:29:49.986Z,8.30
2019-05-30T04:32:26.802Z,8.30
2019-05-30T04:34:55.990Z,8.40
2019-05-30T04:37:25.243Z,8.50
2019-05-30T04:39:55.466Z,8.50
2019-05-30T04:42:27.168Z,8.50
2019-05-30T04:44:56.371Z,8.60
2019-05-30T04:47:30.862Z,8.70
2019-05-30T04:50:00.103Z,8.70
2019-05-30T04:52:29.222Z,8.70
2019-05-30T04:54:58.474Z,8.70
2019-05-30T04:57:29.189Z,8.80
2019-05-30T04:59:58.371Z,8.80
2019-05-30T05:02:27.587Z,8.90
2019-05-30T05:04:57.857Z,9.00
2019-05-30T05:07:29.502Z,9.10
2019-05-30T05:09:58.723Z,9.30
2019-05-30T05:12:30.433Z,9.40
2019-05-30T05:14:59.670Z,9.50
2019-05-30T05:17:28.878Z,9.60
2019-05-30T05:19:59.122Z,9.70
2019-05-30T05:22:30.842Z,9.90
2019-05-30T05:25:00.011Z,10.00
2019-05-30T05:27:29.177Z,10.10
2019-05-30T05:29:59.381Z,10.10
2019-05-30T05:32:30.329Z,10.20
2019-05-30T05:35:01.593Z,10.20
2019-05-30T05:37:30.857Z,10.30
2019-05-30T05:40:02.837Z,10.40
2019-05-30T05:42:32.089Z,10.50
2019-05-30T05:45:01.282Z,10.60
2019-05-30T05:47:30.460Z,10.60
2019-05-30T05:50:01.256Z,10.70
2019-05-30T05:52:30.424Z,10.80
2019-05-30T05:54:59.634Z,11.00
2019-05-30T05:57:31.217Z,11.00
2019-05-30T06:00:00.481Z,11.10
2019-05-30T06:02:29.674Z,11.20
2019-05-30T06:05:00.740Z,11.30
2019-05-30T06:07:29.669Z,11.40
2019-05-30T06:09:58.765Z,11.50
2019-05-30T06:12:28.214Z,11.50
2019-05-30T06:14:59.185Z,11.70
2019-05-30T06:17:33.219Z,11.80
2019-05-30T06:20:03.905Z,11.90
2019-05-30T06:22:33.005Z,12.00
2019-05-30T06:25:05.087Z,12.20
2019-05-30T06:27:34.276Z,12.30
2019-05-30T06:30:04.773Z,12.40
2019-05-30T06:32:36.721Z,12.40
2019-05-30T06:35:06.465Z,12.50
2019-05-30T06:37:37.033Z,12.50
2019-05-30T06:40:07.829Z,12.50
2019-05-30T06:42:37.073Z,12.60
2019-05-30T06:45:08.254Z,12.70
2019-05-30T06:47:37.519Z,12.70
2019-05-30T06:50:07.305Z,12.70
2019-05-30T06:52:39.553Z,12.70
2019-05-30T06:55:09.953Z,12.80
2019-05-30T06:57:41.121Z,12.70
2019-05-30T07:00:14.077Z,12.70
2019-05-30T07:02:43.289Z,12.70
2019-05-30T07:05:13.195Z,12.70
2019-05-30T07:07:42.898Z,12.80
2019-05-30T07:10:14.901Z,13.00
2019-05-30T07:12:46.059Z,13.20
2019-05-30T07:15:14.941Z,13.40
2019-05-30T07:17:44.109Z,13.70
2019-05-30T07:20:13.301Z,13.90
2019-05-30T07:22:43.605Z,14.10
2019-05-30T07:25:14.178Z,14.10
2019-05-30T07:27:43.394Z,14.10
2019-05-30T07:30:12.597Z,14.10
2019-05-30T07:32:41.805Z,14.10
2019-05-30T07:35:11.015Z,14.30
2019-05-30T07:37:40.280Z,14.30
2019-05-30T07:40:11.236Z,14.40
2019-05-30T07:42:40.433Z,14.40
2019-05-30T07:45:10.049Z,14.40
2019-05-30T07:47:39.257Z,14.30
2019-05-30T07:50:08.449Z,14.30
2019-05-30T07:52:38.890Z,14.30
2019-05-30T07:55:08.415Z,14.20
2019-05-30T07:57:40.675Z,14.20
2019-05-30T08:00:08.758Z,14.10
2019-05-30T08:02:38.052Z,14.10
2019-05-30T08:05:22.849Z,14.20
2019-05-30T08:07:39.402Z,14.20
2019-05-30T08:10:08.608Z,14.20
2019-05-30T08:12:38.393Z,14.20
2019-05-30T08:15:07.761Z,14.20
2019-05-30T08:17:37.870Z,14.10
2019-05-30T08:20:07.288Z,14.30
2019-05-30T08:22:38.343Z,14.40
2019-05-30T08:25:08.576Z,14.50
2019-05-30T08:27:40.252Z,14.60
2019-05-30T08:30:10.561Z,14.50
2019-05-30T08:32:41.833Z,14.50
2019-05-30T08:35:11.029Z,14.50
2019-05-30T08:37:40.228Z,14.50
2019-05-30T08:40:09.419Z,14.60
2019-05-30T08:42:40.368Z,14.60
2019-05-30T08:45:10.152Z,14.60
2019-05-30T08:47:41.934Z,14.50
2019-05-30T08:50:13.270Z,14.50
2019-05-30T08:52:46.917Z,14.50
2019-05-30T08:55:23.497Z,14.60
2019-05-30T08:57:57.084Z,14.60
2019-05-30T09:00:26.639Z,14.80
2019-05-30T09:02:55.813Z,14.70
2019-05-30T09:05:26.976Z,14.70
2019-05-30T09:07:55.867Z,14.70
2019-05-30T09:10:25.074Z,14.80
2019-05-30T09:12:55.325Z,14.80
2019-05-30T09:15:24.588Z,14.70
2019-05-30T09:17:58.013Z,14.80
2019-05-30T09:20:27.181Z,14.80
2019-05-30T09:23:00.939Z,14.80
2019-05-30T09:25:30.193Z,14.90
2019-05-30T09:28:02.831Z,14.80
2019-05-30T09:30:30.233Z,14.80
2019-05-30T09:32:59.349Z,14.90
2019-05-30T09:35:29.843Z,14.90
2019-05-30T09:37:59.106Z,14.90
2019-05-30T09:40:28.559Z,15.00
2019-05-30T09:43:01.691Z,15.10
2019-05-30T09:45:34.737Z,15.00
2019-05-30T09:48:04.226Z,15.00
2019-05-30T09:50:33.421Z,14.90
2019-05-30T09:53:05.409Z,14.90
2019-05-30T09:55:39.148Z,14.90
2019-05-30T09:58:12.137Z,15.00
2019-05-30T10:00:42.923Z,15.10
2019-05-30T10:03:12.238Z,15.20
2019-05-30T10:05:43.298Z,15.10
2019-05-30T10:08:17.125Z,14.90
2019-05-30T10:10:47.791Z,14.80
2019-05-30T10:13:17.347Z,14.80
2019-05-30T10:15:46.965Z,14.80
2019-05-30T10:18:21.007Z,14.80
2019-05-30T10:20:51.932Z,14.90
2019-05-30T10:23:24.145Z,15.00
2019-05-30T10:25:53.424Z,15.10
2019-05-30T10:28:24.226Z,15.10
2019-05-30T10:30:57.065Z,15.20
2019-05-30T10:33:24.374Z,15.30
2019-05-30T10:35:53.596Z,15.40
2019-05-30T10:38:24.499Z,15.40
2019-05-30T10:40:56.011Z,15.50
2019-05-30T10:43:25.476Z,15.60
2019-05-30T10:45:54.733Z,15.50
2019-05-30T10:48:23.932Z,15.60
2019-05-30T10:50:54.383Z,15.60
2019-05-30T10:53:23.896Z,15.40
2019-05-30T10:55:54.483Z,15.40
2019-05-30T10:58:24.056Z,15.40
2019-05-30T11:00:55.886Z,15.40
2019-05-30T11:03:26.859Z,15.30
2019-05-30T11:06:36.709Z,15.50
2019-05-30T11:09:06.977Z,15.50
2019-05-30T11:11:36.187Z,15.60
2019-05-30T11:14:05.389Z,15.60
2019-05-30T11:16:34.505Z,15.70
2019-05-30T11:19:07.447Z,15.80
2019-05-30T11:21:34.536Z,15.90
2019-05-30T11:24:03.742Z,15.70
2019-05-30T11:26:32.979Z,15.70
2019-05-30T11:29:02.149Z,15.60
2019-05-30T11:31:31.349Z,15.70
2019-05-30T11:34:00.540Z,15.80
2019-05-30T11:36:29.718Z,15.90
2019-05-30T11:38:59.416Z,15.90
2019-05-30T11:41:28.885Z,15.90
2019-05-30T11:44:13.494Z,16.00
2019-05-30T11:46:42.680Z,16.10
2019-05-30T11:49:11.785Z,16.10
2019-05-30T11:51:40.977Z,16.00
2019-05-30T11:54:10.168Z,16.10
2019-05-30T11:56:39.345Z,16.10
2019-05-30T11:59:08.477Z,16.10
2019-05-30T12:01:37.575Z,16.20
2019-05-30T12:04:06.753Z,16.20
2019-05-30T12:06:35.923Z,16.20
2019-05-30T12:09:07.258Z,16.20
2019-05-30T12:11:36.395Z,16.20
2019-05-30T12:14:05.598Z,16.20
2019-05-30T12:16:34.876Z,16.30
2019-05-30T12:19:04.080Z,16.30
2019-05-30T12:21:33.269Z,16.20
2019-05-30T12:24:02.739Z,16.20
2019-05-30T12:26:33.984Z,16.20
2019-05-30T12:29:02.737Z,16.20
2019-05-30T12:31:31.957Z,16.10
2019-05-30T12:34:02.532Z,16.10
2019-05-30T12:36:32.047Z,16.00
2019-05-30T12:39:02.541Z,16.10
2019-05-30T12:41:32.045Z,16.00
2019-05-30T12:44:01.420Z,16.00
2019-05-30T12:46:30.620Z,16.00
2019-05-30T12:48:59.832Z,16.00
2019-05-30T12:51:29.035Z,16.00
2019-05-30T12:53:58.493Z,16.00
2019-05-30T12:56:27.817Z,16.10
2019-05-30T12:58:56.937Z,16.10
2019-05-30T13:01:27.447Z,16.20
2019-05-30T13:03:57.042Z,16.10
2019-05-30T13:06:26.260Z,16.00
2019-05-30T13:08:55.459Z,16.00
2019-05-30T13:11:24.644Z,16.00
2019-05-30T13:13:55.068Z,16.00
2019-05-30T13:16:24.689Z,15.90
2019-05-30T13:18:53.799Z,15.80
2019-05-30T13:21:22.991Z,15.80
2019-05-30T13:23:52.081Z,15.70
2019-05-30T13:26:21.213Z,15.60
2019-05-30T13:28:50.310Z,15.50
2019-05-30T13:31:19.721Z,15.50
2019-05-30T13:33:48.918Z,15.40
2019-05-30T13:36:18.093Z,15.40
2019-05-30T13:38:47.280Z,15.30
2019-05-30T13:41:16.489Z,15.30
2019-05-30T13:43:45.654Z,15.20
2019-05-30T13:46:14.851Z,15.10
2019-05-30T13:48:44.021Z,15.10
2019-05-30T13:51:13.222Z,15.00
2019-05-30T13:53:42.386Z,14.90
2019-05-30T13:56:11.566Z,14.90
2019-05-30T13:58:40.742Z,14.90
2019-05-30T14:01:13.519Z,14.90
2019-05-30T14:03:40.788Z,14.90
2019-05-30T14:06:11.533Z,14.90
2019-05-30T14:08:41.910Z,14.90
2019-05-30T14:11:11.428Z,14.90
2019-05-30T14:13:40.617Z,14.90
2019-05-30T14:16:11.035Z,14.90
2019-05-30T14:18:40.297Z,14.80
2019-05-30T14:21:09.444Z,14.60
2019-05-30T14:23:38.582Z,14.50
2019-05-30T14:26:11.469Z,14.40
2019-05-30T14:28:40.861Z,14.20
2019-05-30T14:31:11.929Z,14.10
2019-05-30T14:33:40.898Z,14.00
2019-05-30T14:36:11.409Z,14.00
2019-05-30T14:38:56.800Z,13.90
2019-05-30T14:41:11.986Z,13.90
2019-05-30T14:43:42.509Z,13.90
2019-05-30T14:46:12.417Z,13.90
2019-05-30T14:48:41.761Z,14.00
2019-05-30T14:51:11.106Z,14.00
2019-05-30T14:53:40.361Z,13.90
2019-05-30T14:56:09.545Z,13.90
2019-05-30T14:58:38.729Z,13.90
2019-05-30T15:01:09.276Z,13.90
2019-05-30T15:03:38.765Z,13.80
2019-05-30T15:06:10.542Z,13.80
2019-05-30T15:08:38.793Z,13.60
2019-05-30T15:11:08.045Z,13.50
2019-05-30T15:13:37.170Z,13.50
2019-05-30T15:16:06.778Z,13.40
2019-05-30T15:18:36.113Z,13.30
2019-05-30T15:21:06.291Z,13.30
2019-05-30T15:23:35.580Z,13.30
2019-05-30T15:26:05.915Z,13.30
2019-05-30T15:28:35.449Z,13.30
2019-05-30T15:31:04.558Z,13.30
2019-05-30T15:33:33.737Z,13.20
2019-05-30T15:36:02.838Z,13.20
2019-05-30T15:38:32.021Z,13.10
2019-05-30T15:41:01.237Z,13.10
2019-05-30T15:43:30.421Z,13.10
2019-05-30T15:45:59.641Z,13.10
2019-05-30T15:48:28.733Z,13.10
2019-05-30T15:50:57.913Z,13.00
2019-05-30T15:53:27.123Z,13.00
2019-05-30T15:55:56.333Z,13.00
2019-05-30T15:58:25.497Z,13.10
2019-05-30T16:00:54.676Z,13.10
2019-05-30T16:03:23.885Z,13.10
2019-05-30T16:05:53.070Z,13.10
2019-05-30T16:08:22.250Z,13.10
2019-05-30T16:10:52.229Z,13.10
2019-05-30T16:13:21.620Z,13.10
2019-05-30T16:15:50.906Z,13.10
2019-05-30T16:18:20.128Z,13.10
2019-05-30T16:20:49.325Z,13.10
2019-05-30T16:23:18.867Z,13.20
2019-05-30T16:25:48.134Z,13.20
2019-05-30T16:28:17.872Z,13.10
2019-05-30T16:30:47.301Z,13.20
2019-05-30T16:33:18.478Z,13.20
2019-05-30T16:35:47.677Z,13.20
2019-05-30T16:38:18.007Z,13.20
2019-05-30T16:40:47.301Z,13.30
2019-05-30T16:43:16.585Z,13.30
2019-05-30T16:45:45.773Z,13.30
2019-05-30T16:48:14.967Z,13.30
2019-05-30T16:50:44.161Z,13.40
2019-05-30T16:53:13.257Z,13.40
2019-05-30T16:55:42.409Z,13.40
2019-05-30T16:58:11.599Z,13.40
2019-05-30T17:00:40.769Z,13.40
2019-05-30T17:03:10.033Z,13.40
2019-05-30T17:05:39.261Z,13.40
2019-05-30T17:08:08.410Z,13.40
2019-05-30T17:10:37.629Z,13.50
2019-05-30T17:13:06.847Z,13.40
2019-05-30T17:15:36.037Z,13.40
2019-05-30T17:18:05.161Z,13.50
2019-05-30T17:20:34.269Z,13.40
2019-05-30T17:23:03.472Z,13.40
2019-05-30T17:25:32.657Z,13.40
2019-05-30T17:28:01.838Z,13.40
2019-05-30T17:30:31.030Z,13.40
2019-05-30T17:33:00.137Z,13.40
2019-05-30T17:35:29.327Z,13.40
2019-05-30T17:37:58.517Z,13.40
2019-05-30T17:40:41.144Z,13.40
2019-05-30T17:42:58.545Z,13.50
2019-05-30T17:45:27.683Z,13.50
2019-05-30T17:48:07.429Z,13.50
2019-05-30T17:50:27.934Z,13.40
2019-05-30T17:52:57.404Z,13.40
2019-05-30T17:55:26.583Z,13.50
2019-05-30T17:57:55.781Z,13.50
2019-05-30T18:00:24.978Z,13.50
2019-05-30T18:02:54.563Z,13.50
2019-05-30T18:05:24.607Z,13.50
2019-05-30T18:07:54.075Z,13.50
2019-05-30T18:10:23.274Z,13.50
2019-05-30T18:12:52.445Z,13.50
2019-05-30T18:15:24.893Z,13.50
2019-05-30T18:17:52.417Z,13.60
2019-05-30T18:20:21.614Z,13.50
2019-05-30T18:22:50.807Z,13.50
2019-05-30T18:25:20.024Z,13.60
2019-05-30T18:27:49.752Z,13.60
2019-05-30T18:30:18.945Z,13.60
2019-05-30T18:32:48.155Z,13.60
2019-05-30T18:35:17.345Z,13.60
2019-05-30T18:37:46.590Z,13.60
2019-05-30T18:40:20.430Z,13.70
2019-05-30T18:42:49.619Z,13.70
2019-05-30T18:45:22.828Z,13.70
2019-05-30T18:47:51.973Z,13.70
2019-05-30T18:50:21.086Z,13.70
2019-05-30T18:52:50.318Z,13.70
2019-05-30T18:55:19.701Z,13.70
2019-05-30T18:57:48.882Z,13.80
2019-05-30T19:00:18.580Z,13.80
2019-05-30T19:02:47.894Z,13.80
2019-05-30T19:05:16.990Z,13.80
2019-05-30T19:07:46.186Z,13.80
2019-05-30T19:10:15.374Z,13.90
2019-05-30T19:12:44.553Z,13.90
2019-05-30T19:15:14.577Z,13.90
2019-05-30T19:17:43.750Z,13.90
2019-05-30T19:20:14.393Z,13.90
2019-05-30T19:22:43.609Z,13.90
2019-05-30T19:25:12.797Z,13.90
2019-05-30T19:27:41.991Z,13.90
2019-05-30T19:30:12.473Z,13.90
2019-05-30T19:32:41.666Z,13.90
2019-05-30T19:35:10.940Z,14.00
2019-05-30T19:37:40.133Z,14.00
2019-05-30T19:40:09.333Z,14.00
2019-05-30T19:42:38.697Z,14.00
2019-05-30T19:45:07.893Z,14.10
2019-05-30T19:47:37.080Z,14.20
2019-05-30T19:50:06.663Z,14.20
2019-05-30T19:52:36.917Z,14.20
2019-05-30T19:55:06.362Z,14.20
2019-05-30T19:57:35.726Z,14.20
2019-05-30T20:00:05.517Z,14.20
2019-05-30T20:02:38.303Z,14.20
2019-05-30T20:05:07.789Z,14.30
2019-05-30T20:07:39.252Z,14.30
2019-05-30T20:10:08.933Z,14.30
2019-05-30T20:12:41.070Z,14.30
2019-05-30T20:15:10.621Z,14.30
2019-05-30T20:17:39.892Z,14.30
2019-05-30T20:20:09.721Z,14.30
2019-05-30T20:22:40.149Z,14.30
2019-05-30T20:25:09.761Z,14.30
2019-05-30T20:27:39.093Z,14.20
2019-05-30T20:30:08.720Z,14.30
2019-05-30T20:32:38.822Z,14.30
2019-05-30T20:35:11.277Z,14.20
2019-05-30T20:37:40.829Z,14.20
2019-05-30T20:40:10.537Z,14.20
2019-05-30T20:42:40.942Z,14.10
2019-05-30T20:45:10.552Z,14.10
2019-05-30T20:47:41.257Z,14.20
2019-05-30T20:50:10.587Z,14.10
2019-05-30T20:52:42.275Z,14.10
2019-05-30T20:55:13.820Z,14.20
2019-05-30T20:57:42.986Z,14.10
2019-05-30T21:00:12.274Z,14.10
2019-05-30T21:02:41.471Z,14.20
2019-05-30T21:05:10.642Z,14.10
2019-05-30T21:07:39.874Z,14.20
2019-05-30T21:10:09.705Z,14.20
2019-05-30T21:12:46.870Z,14.20
2019-05-30T21:15:14.330Z,14.20
2019-05-30T21:17:43.971Z,14.20
2019-05-30T21:20:16.166Z,14.20
2019-05-30T21:22:46.676Z,14.20
2019-05-30T21:25:16.342Z,14.20
2019-05-30T21:27:45.476Z,14.10
2019-05-30T21:30:15.373Z,14.10
2019-05-30T21:32:48.415Z,14.00
2019-05-30T21:35:18.234Z,13.90
2019-05-30T21:37:48.860Z,13.90
2019-05-30T21:40:19.975Z,13.90
2019-05-30T21:43:05.059Z,13.80
2019-05-30T21:45:22.455Z,13.80
2019-05-30T21:47:54.653Z,13.80
2019-05-30T21:50:23.837Z,13.80
2019-05-30T21:52:53.101Z,13.80
2019-05-30T21:55:24.812Z,13.80
2019-05-30T21:57:54.013Z,13.90
2019-05-30T22:00:53.755Z,13.90
2019-05-30T22:03:26.085Z,13.90
2019-05-30T22:05:55.257Z,13.90
2019-05-30T22:08:24.517Z,13.90
2019-05-30T22:10:56.469Z,13.90
2019-05-30T22:13:25.645Z,13.90
2019-05-30T22:15:56.673Z,13.90
2019-05-30T22:18:25.876Z,13.90
2019-05-30T22:20:55.437Z,13.90
2019-05-30T22:23:26.913Z,14.00
2019-05-30T22:25:58.097Z,13.90
2019-05-30T22:28:27.269Z,13.90
2019-05-30T22:30:56.441Z,14.00
2019-05-30T22:33:25.650Z,14.00
2019-05-30T22:35:54.837Z,14.00
2019-05-30T22:38:24.033Z,14.00
2019-05-30T22:40:54.384Z,14.00
2019-05-30T22:43:25.529Z,14.00
2019-05-30T22:45:54.639Z,14.00
2019-05-30T22:48:23.776Z,14.00
2019-05-30T22:50:52.971Z,14.00
2019-05-30T22:53:22.185Z,14.00
2019-05-30T22:55:51.997Z,14.00
2019-05-30T22:58:21.709Z,14.00
2019-05-30T23:00:52.065Z,13.90
2019-05-30T23:03:21.526Z,13.90
2019-05-30T23:05:51.505Z,14.00
2019-05-30T23:08:20.693Z,13.90
2019-05-30T23:10:49.823Z,13.90
2019-05-30T23:13:19.037Z,14.00
2019-05-30T23:15:48.217Z,14.00
2019-05-30T23:18:17.380Z,13.90
2019-05-30T23:20:46.666Z,14.00
2019-05-30T23:23:15.869Z,13.90
2019-05-30T23:25:44.973Z,13.90
2019-05-30T23:28:14.173Z,13.90
2019-05-30T23:30:43.371Z,13.90
2019-05-30T23:33:12.593Z,13.90
2019-05-30T23:35:41.775Z,13.80
2019-05-30T23:38:10.946Z,13.80
2019-05-30T23:40:40.129Z,13.80
2019-05-30T23:43:09.231Z,13.80
2019-05-30T23:45:38.434Z,13.80
2019-05-30T23:48:07.641Z,13.70
2019-05-30T23:50:36.821Z,13.70
2019-05-30T23:53:05.929Z,13.80
2019-05-30T23:55:35.092Z,13.70
2019-05-30T23:58:04.283Z,13.70
