createdAt,value
2019-04-07T00:03:12.105Z,99.90
2019-04-07T00:08:05.726Z,99.90
2019-04-07T00:12:59.557Z,99.90
2019-04-07T00:17:53.181Z,99.90
2019-04-07T00:22:46.456Z,99.90
2019-04-07T00:27:39.659Z,99.90
2019-04-07T00:32:32.857Z,99.90
2019-04-07T00:37:26.230Z,99.90
2019-04-07T00:42:19.592Z,99.90
2019-04-07T00:47:13.046Z,99.90
2019-04-07T00:52:07.102Z,99.90
2019-04-07T00:57:00.986Z,99.90
2019-04-07T01:01:54.599Z,99.90
2019-04-07T01:06:48.400Z,99.90
2019-04-07T01:11:42.177Z,99.90
2019-04-07T01:16:36.249Z,99.90
2019-04-07T01:21:30.331Z,99.90
2019-04-07T01:26:24.133Z,99.90
2019-04-07T01:31:17.652Z,99.90
2019-04-07T01:36:11.245Z,99.90
2019-04-07T01:41:15.255Z,99.90
2019-04-07T01:46:21.728Z,99.90
2019-04-07T01:51:36.402Z,99.90
2019-04-07T01:56:54.836Z,99.90
2019-04-07T02:02:02.050Z,99.90
2019-04-07T02:07:27.262Z,99.90
2019-04-07T02:12:29.057Z,99.90
2019-04-07T02:17:42.748Z,99.90
2019-04-07T02:22:47.185Z,99.90
2019-04-07T02:28:01.068Z,99.90
2019-04-07T02:33:33.100Z,99.90
2019-04-07T02:38:33.474Z,99.90
2019-04-07T02:43:55.656Z,99.90
2019-04-07T02:49:04.424Z,99.90
2019-04-07T02:54:20.697Z,99.90
2019-04-07T02:59:27.260Z,99.90
2019-04-07T03:04:44.262Z,99.90
2019-04-07T03:10:02.963Z,99.90
2019-04-07T03:15:17.176Z,99.90
2019-04-07T03:20:33.393Z,99.90
2019-04-07T03:25:37.535Z,99.90
2019-04-07T03:30:54.227Z,99.90
2019-04-07T03:36:10.367Z,99.90
2019-04-07T03:41:20.125Z,99.90
2019-04-07T03:46:21.624Z,99.90
2019-04-07T03:51:40.730Z,99.90
2019-04-07T03:56:44.199Z,99.90
2019-04-07T04:01:49.681Z,99.90
2019-04-07T04:07:17.795Z,99.90
2019-04-07T04:12:15.026Z,99.90
2019-04-07T04:17:09.550Z,99.90
2019-04-07T04:22:04.080Z,99.90
2019-04-07T04:26:57.802Z,99.90
2019-04-07T04:31:52.594Z,99.90
2019-04-07T04:36:46.566Z,99.90
2019-04-07T04:41:40.482Z,99.90
2019-04-07T04:46:34.446Z,99.90
2019-04-07T04:51:29.396Z,99.90
2019-04-07T04:56:24.273Z,99.90
2019-04-07T05:01:18.631Z,99.90
2019-04-07T05:06:13.282Z,99.90
2019-04-07T05:11:06.915Z,99.90
2019-04-07T05:16:00.566Z,99.90
2019-04-07T05:20:54.293Z,99.90
2019-04-07T05:25:48.151Z,99.90
2019-04-07T05:30:41.746Z,99.90
2019-04-07T05:35:36.317Z,99.90
2019-04-07T05:40:29.994Z,99.90
2019-04-07T05:45:23.795Z,99.90
2019-04-07T05:50:17.186Z,99.90
2019-04-07T05:55:10.900Z,99.90
2019-04-07T06:00:06.765Z,99.90
2019-04-07T06:05:00.403Z,99.90
2019-04-07T06:09:55.699Z,99.90
2019-04-07T06:14:49.762Z,99.90
2019-04-07T06:19:43.589Z,99.90
2019-04-07T06:24:36.741Z,99.90
2019-04-07T06:29:31.147Z,99.90
2019-04-07T06:34:24.969Z,99.90
2019-04-07T06:39:19.924Z,99.90
2019-04-07T06:44:19.379Z,99.90
2019-04-07T06:49:28.426Z,99.90
2019-04-07T06:55:00.220Z,99.90
2019-04-07T07:00:17.501Z,99.90
2019-04-07T07:05:41.162Z,99.90
2019-04-07T07:10:45.647Z,99.90
2019-04-07T07:15:58.629Z,99.90
2019-04-07T07:21:10.219Z,99.90
2019-04-07T07:26:04.358Z,99.90
2019-04-07T07:30:57.645Z,99.90
2019-04-07T07:35:50.869Z,99.90
2019-04-07T07:40:44.986Z,99.90
2019-04-07T07:45:42.962Z,99.90
2019-04-07T07:50:34.716Z,99.90
2019-04-07T07:55:33.898Z,99.90
2019-04-07T08:00:24.559Z,99.90
2019-04-07T08:05:18.181Z,99.90
2019-04-07T08:10:11.696Z,99.90
2019-04-07T08:15:05.946Z,99.90
2019-04-07T08:19:59.826Z,99.90
2019-04-07T08:24:53.511Z,98.40
2019-04-07T08:29:47.424Z,98.30
2019-04-07T08:34:41.478Z,95.80
2019-04-07T08:39:36.230Z,93.00
2019-04-07T08:44:30.562Z,94.00
2019-04-07T08:49:25.537Z,97.00
2019-04-07T08:54:18.979Z,93.90
2019-04-07T08:59:15.815Z,91.30
2019-04-07T09:04:07.690Z,90.00
2019-04-07T09:09:01.631Z,85.00
2019-04-07T09:13:55.910Z,82.20
2019-04-07T09:19:04.392Z,82.90
2019-04-07T09:24:17.535Z,80.40
2019-04-07T09:29:31.326Z,83.90
2019-04-07T09:34:57.183Z,82.70
2019-04-07T09:40:01.166Z,82.60
2019-04-07T09:45:27.650Z,82.60
2019-04-07T09:50:58.300Z,82.20
2019-04-07T09:56:27.240Z,81.60
2019-04-07T10:01:29.571Z,83.20
2019-04-07T10:06:34.910Z,82.70
2019-04-07T10:11:47.664Z,83.90
2019-04-07T10:16:53.247Z,85.90
2019-04-07T10:22:15.261Z,85.50
2019-04-07T10:27:27.277Z,86.00
2019-04-07T10:32:33.966Z,88.60
2019-04-07T10:38:00.717Z,84.90
2019-04-07T10:43:24.008Z,85.40
2019-04-07T10:48:24.895Z,84.70
2019-04-07T10:53:39.359Z,79.90
2019-04-07T10:58:44.562Z,79.10
2019-04-07T11:03:57.879Z,81.20
2019-04-07T11:09:09.619Z,82.60
2019-04-07T11:14:20.263Z,81.20
2019-04-07T11:19:33.351Z,81.10
2019-04-07T11:24:44.811Z,80.70
2019-04-07T11:29:42.605Z,79.20
2019-04-07T11:34:42.024Z,78.40
2019-04-07T11:39:57.790Z,76.50
2019-04-07T11:45:09.254Z,74.90
2019-04-07T11:50:15.203Z,73.20
2019-04-07T11:55:46.496Z,74.00
2019-04-07T12:00:58.155Z,73.20
2019-04-07T12:06:13.600Z,71.60
2019-04-07T12:11:24.590Z,71.70
2019-04-07T12:16:29.301Z,73.10
2019-04-07T12:21:27.782Z,73.30
2019-04-07T12:27:01.084Z,72.00
2019-04-07T12:32:18.134Z,70.60
2019-04-07T12:37:30.080Z,70.50
2019-04-07T12:42:52.342Z,72.50
2019-04-07T12:48:23.203Z,72.00
2019-04-07T12:53:34.315Z,71.40
2019-04-07T12:58:50.608Z,70.10
2019-04-07T13:03:54.703Z,69.30
2019-04-07T13:09:11.391Z,69.90
2019-04-07T13:14:24.533Z,68.60
2019-04-07T13:19:37.454Z,68.00
2019-04-07T13:24:57.013Z,69.60
2019-04-07T13:30:00.998Z,69.60
2019-04-07T13:35:16.633Z,70.00
2019-04-07T13:40:26.935Z,67.70
2019-04-07T13:45:49.404Z,68.00
2019-04-07T13:51:08.106Z,67.30
2019-04-07T13:56:36.496Z,67.20
2019-04-07T14:01:48.105Z,68.20
2019-04-07T14:07:01.306Z,67.10
2019-04-07T14:12:11.214Z,66.80
2019-04-07T14:17:30.844Z,66.90
2019-04-07T14:22:35.180Z,65.80
2019-04-07T14:27:35.166Z,66.60
2019-04-07T14:32:42.774Z,67.60
2019-04-07T14:38:01.482Z,66.40
2019-04-07T14:43:05.101Z,63.90
2019-04-07T14:48:24.987Z,64.90
2019-04-07T14:53:53.039Z,66.00
2019-04-07T14:59:11.776Z,67.10
2019-04-07T15:04:06.347Z,67.00
2019-04-07T15:09:23.984Z,68.30
2019-04-07T15:14:18.009Z,67.50
2019-04-07T15:19:11.646Z,67.80
2019-04-07T15:24:07.129Z,68.30
2019-04-07T15:29:05.349Z,68.80
2019-04-07T15:33:56.406Z,69.60
2019-04-07T15:38:49.771Z,69.90
2019-04-07T15:43:43.990Z,70.60
2019-04-07T15:48:37.672Z,70.30
2019-04-07T15:53:31.941Z,71.30
2019-04-07T15:58:27.648Z,68.80
2019-04-07T16:03:21.161Z,69.10
2019-04-07T16:08:14.298Z,69.50
2019-04-07T16:13:07.611Z,70.30
2019-04-07T16:18:03.416Z,71.00
2019-04-07T16:22:55.694Z,70.60
2019-04-07T16:27:49.044Z,70.20
2019-04-07T16:32:42.183Z,70.10
2019-04-07T16:37:35.428Z,72.40
2019-04-07T16:42:28.711Z,73.60
2019-04-07T16:47:24.907Z,73.50
2019-04-07T16:52:16.941Z,74.80
2019-04-07T16:57:10.534Z,75.40
2019-04-07T17:02:06.207Z,76.00
2019-04-07T17:07:04.119Z,75.60
2019-04-07T17:11:54.723Z,75.70
2019-04-07T17:16:48.615Z,76.40
2019-04-07T17:21:42.840Z,76.80
2019-04-07T17:26:39.137Z,76.50
2019-04-07T17:31:32.637Z,77.20
2019-04-07T17:36:26.544Z,77.80
2019-04-07T17:41:20.179Z,79.00
2019-04-07T17:46:32.494Z,80.40
2019-04-07T17:51:57.537Z,81.80
2019-04-07T17:57:18.957Z,83.10
2019-04-07T18:02:44.128Z,85.00
2019-04-07T18:08:01.712Z,86.60
2019-04-07T18:13:15.790Z,88.10
2019-04-07T18:18:24.060Z,89.50
2019-04-07T18:23:36.591Z,91.30
2019-04-07T18:28:34.038Z,92.40
2019-04-07T18:33:52.596Z,93.80
2019-04-07T18:39:04.555Z,96.60
2019-04-07T18:44:20.424Z,96.90
2019-04-07T18:49:31.433Z,99.10
2019-04-07T18:54:38.896Z,99.90
2019-04-07T18:59:55.564Z,99.90
2019-04-07T19:05:00.198Z,99.90
2019-04-07T19:10:21.358Z,99.90
2019-04-07T19:15:27.617Z,99.90
2019-04-07T19:20:49.446Z,99.90
2019-04-07T19:25:51.187Z,99.90
2019-04-07T19:31:19.104Z,99.90
2019-04-07T19:36:27.437Z,99.90
2019-04-07T19:41:40.532Z,99.90
2019-04-07T19:46:48.460Z,99.90
2019-04-07T19:51:49.815Z,99.90
2019-04-07T19:56:52.784Z,99.90
2019-04-07T20:02:24.104Z,99.90
2019-04-07T20:07:46.181Z,99.90
2019-04-07T20:12:48.511Z,99.90
2019-04-07T20:18:07.399Z,99.90
2019-04-07T20:23:08.537Z,99.90
2019-04-07T20:28:13.437Z,99.90
2019-04-07T20:33:18.415Z,99.90
2019-04-07T20:38:30.119Z,99.90
2019-04-07T20:43:29.185Z,99.90
2019-04-07T20:48:54.030Z,99.90
2019-04-07T20:54:03.646Z,99.90
2019-04-07T20:59:33.229Z,99.90
2019-04-07T21:04:49.890Z,99.90
2019-04-07T21:09:50.684Z,99.90
2019-04-07T21:15:20.833Z,99.90
2019-04-07T21:20:57.501Z,99.90
2019-04-07T21:26:15.963Z,99.90
2019-04-07T21:31:17.862Z,99.90
2019-04-07T21:36:48.437Z,99.90
2019-04-07T21:42:03.952Z,99.90
2019-04-07T21:47:14.014Z,99.90
2019-04-07T21:52:24.595Z,99.90
2019-04-07T21:57:37.437Z,99.90
2019-04-07T22:03:05.556Z,99.90
2019-04-07T22:08:08.043Z,99.90
2019-04-07T22:13:03.347Z,99.90
2019-04-07T22:17:54.213Z,99.90
2019-04-07T22:22:47.451Z,99.90
2019-04-07T22:27:41.082Z,99.90
2019-04-07T22:32:35.233Z,99.90
2019-04-07T22:37:28.944Z,99.90
2019-04-07T22:42:22.470Z,99.90
2019-04-07T22:47:16.742Z,99.90
2019-04-07T22:52:10.617Z,99.90
2019-04-07T22:57:06.145Z,99.90
2019-04-07T23:01:59.901Z,99.90
2019-04-07T23:06:53.499Z,99.90
2019-04-07T23:11:48.002Z,99.90
2019-04-07T23:16:42.273Z,99.90
2019-04-07T23:21:35.666Z,99.90
2019-04-07T23:26:29.884Z,99.90
2019-04-07T23:31:23.846Z,99.90
2019-04-07T23:36:17.688Z,99.90
2019-04-07T23:41:11.696Z,99.90
2019-04-07T23:46:05.134Z,99.90
2019-04-07T23:50:58.389Z,99.90
2019-04-07T23:55:52.130Z,99.90
