createdAt,value
2022-10-01T00:01:02.662Z,95971.63
2022-10-01T00:03:38.354Z,95881.47
2022-10-01T00:06:16.868Z,96105.28
2022-10-01T00:08:45.126Z,95877.41
2022-10-01T00:11:21.270Z,95764.78
2022-10-01T00:13:51.831Z,96091.44
2022-10-01T00:16:22.621Z,96049.38
2022-10-01T00:18:50.479Z,95774.22
2022-10-01T00:21:26.710Z,95421.28
2022-10-01T00:24:02.406Z,95828.47
2022-10-01T00:26:34.955Z,95732.31
2022-10-01T00:29:09.870Z,95813.91
2022-10-01T00:31:37.705Z,95851.22
2022-10-01T00:34:08.567Z,95899.06
2022-10-01T00:36:35.549Z,95871.72
2022-10-01T00:39:02.790Z,95708.34
2022-10-01T00:41:32.808Z,96087.38
2022-10-01T00:44:02.965Z,96090.28
2022-10-01T00:46:40.893Z,95691.28
2022-10-01T00:49:22.510Z,95860.88
2022-10-01T00:51:54.035Z,95665.75
2022-10-01T00:54:41.509Z,95979.91
2022-10-01T00:57:10.795Z,96075.44
2022-10-01T00:59:37.910Z,95478.94
2022-10-01T01:02:05.421Z,96122.75
2022-10-01T01:04:35.151Z,96120.22
2022-10-01T01:07:04.350Z,95969.81
2022-10-01T01:09:37.275Z,95687.19
2022-10-01T01:12:33.767Z,96105.69
2022-10-01T01:15:28.526Z,95820.09
2022-10-01T01:18:05.310Z,96070.97
2022-10-01T01:21:06.070Z,95729.59
2022-10-01T01:23:47.671Z,96052.84
2022-10-01T01:26:26.151Z,95553.88
2022-10-01T01:28:59.849Z,95750.63
2022-10-01T01:31:34.299Z,95881.53
2022-10-01T01:34:14.249Z,95376.44
2022-10-01T01:36:48.112Z,95639.03
2022-10-01T01:39:18.310Z,95795.84
2022-10-01T01:41:50.313Z,95425.56
2022-10-01T01:44:23.230Z,95877.09
2022-10-01T01:46:54.816Z,95728.44
2022-10-01T01:49:23.406Z,95302.31
2022-10-01T01:52:15.911Z,95779.59
2022-10-01T01:54:44.573Z,95465.56
2022-10-01T01:57:16.595Z,95792.28
2022-10-01T01:59:46.693Z,95887.06
2022-10-01T02:02:19.583Z,95889.84
2022-10-01T02:04:55.126Z,96143.47
2022-10-01T02:07:59.391Z,95311.69
2022-10-01T02:11:00.042Z,95773.84
2022-10-01T02:13:50.413Z,95791.00
2022-10-01T02:16:56.410Z,96125.88
2022-10-01T02:19:38.130Z,96114.50
2022-10-01T02:22:18.073Z,95959.66
2022-10-01T02:24:50.330Z,95975.69
2022-10-01T02:27:43.800Z,95967.88
2022-10-01T02:30:12.790Z,95833.34
2022-10-01T02:32:44.103Z,96157.03
2022-10-01T02:35:14.551Z,96175.81
2022-10-01T02:37:45.206Z,95534.47
2022-10-01T02:40:16.393Z,95966.09
2022-10-01T02:42:51.833Z,95491.25
2022-10-01T02:45:33.012Z,95876.28
2022-10-01T02:48:10.366Z,95535.94
2022-10-01T02:50:48.631Z,96114.44
2022-10-01T02:53:40.905Z,95738.31
2022-10-01T02:56:10.457Z,95986.50
2022-10-01T02:58:37.509Z,96134.16
2022-10-01T03:01:04.494Z,95892.25
2022-10-01T03:03:33.245Z,95484.63
2022-10-01T03:06:00.152Z,96136.22
2022-10-01T03:08:30.016Z,95937.38
2022-10-01T03:10:59.404Z,95694.81
2022-10-01T03:13:26.245Z,95776.78
2022-10-01T03:15:53.356Z,95963.25
2022-10-01T03:18:23.190Z,95739.81
2022-10-01T03:20:50.097Z,95854.06
2022-10-01T03:23:17.491Z,95745.84
2022-10-01T03:25:46.790Z,96028.25
2022-10-01T03:28:13.707Z,95509.56
2022-10-01T03:30:43.911Z,95581.72
2022-10-01T03:33:11.109Z,95449.84
2022-10-01T03:35:40.409Z,95770.72
2022-10-01T03:38:09.492Z,95465.13
2022-10-01T03:40:43.751Z,96013.00
2022-10-01T03:43:11.017Z,95706.00
2022-10-01T03:45:38.200Z,95740.91
2022-10-01T03:48:07.368Z,95843.16
2022-10-01T03:50:34.394Z,96125.56
2022-10-01T03:53:01.525Z,96005.31
2022-10-01T03:55:28.313Z,95996.31
2022-10-01T03:57:55.405Z,96083.16
2022-10-01T04:00:22.469Z,95859.41
2022-10-01T04:02:50.856Z,95878.44
2022-10-01T04:05:18.137Z,95769.94
2022-10-01T04:07:46.831Z,95844.09
2022-10-01T04:10:16.109Z,95685.66
2022-10-01T04:12:43.168Z,95803.28
2022-10-01T04:15:10.688Z,95716.94
2022-10-01T04:17:37.926Z,95886.88
2022-10-01T04:20:05.270Z,95359.78
2022-10-01T04:22:39.239Z,95724.22
2022-10-01T04:25:10.429Z,95864.06
2022-10-01T04:27:38.550Z,95667.16
2022-10-01T04:30:11.950Z,95890.25
2022-10-01T04:32:41.352Z,95751.22
2022-10-01T04:35:10.847Z,95791.63
2022-10-01T04:37:40.937Z,95610.69
2022-10-01T04:40:08.510Z,95905.38
2022-10-01T04:42:35.469Z,95706.56
2022-10-01T04:45:02.849Z,95983.66
2022-10-01T04:47:30.756Z,95821.81
2022-10-01T04:49:58.990Z,95811.41
2022-10-01T04:52:25.929Z,95745.63
2022-10-01T04:54:53.008Z,95463.06
2022-10-01T04:57:20.049Z,95562.66
2022-10-01T04:59:47.251Z,96124.59
2022-10-01T05:02:14.668Z,96128.66
2022-10-01T05:04:41.576Z,95996.81
2022-10-01T05:07:08.620Z,96035.00
2022-10-01T05:09:37.448Z,95778.28
2022-10-01T05:12:06.350Z,96188.28
2022-10-01T05:14:33.619Z,95820.28
2022-10-01T05:17:01.031Z,95539.38
2022-10-01T05:19:28.222Z,96259.09
2022-10-01T05:21:56.083Z,95856.34
2022-10-01T05:24:23.114Z,96111.41
2022-10-01T05:26:51.470Z,96222.31
2022-10-01T05:29:18.887Z,95720.53
2022-10-01T05:31:46.213Z,95852.81
2022-10-01T05:34:15.726Z,96018.88
2022-10-01T05:36:42.974Z,95916.38
2022-10-01T05:39:11.972Z,95647.13
2022-10-01T05:41:39.165Z,95589.56
2022-10-01T05:44:06.231Z,95812.59
2022-10-01T05:46:33.889Z,96089.69
2022-10-01T05:49:00.809Z,96003.38
2022-10-01T05:51:32.673Z,95669.63
2022-10-01T05:54:01.776Z,95623.72
2022-10-01T05:56:29.072Z,96056.66
2022-10-01T05:58:56.316Z,95990.88
2022-10-01T06:01:23.529Z,95680.19
2022-10-01T06:03:53.874Z,95529.44
2022-10-01T06:06:26.091Z,95834.84
2022-10-01T06:08:56.190Z,95847.81
2022-10-01T06:11:23.674Z,95790.06
2022-10-01T06:13:51.071Z,95494.00
2022-10-01T06:16:18.336Z,96211.94
2022-10-01T06:18:48.886Z,95824.97
2022-10-01T06:21:16.316Z,95987.22
2022-10-01T06:23:43.313Z,95875.66
2022-10-01T06:26:10.728Z,95906.63
2022-10-01T06:28:37.871Z,95654.72
2022-10-01T06:31:05.012Z,95608.19
2022-10-01T06:33:37.090Z,96188.22
2022-10-01T06:36:05.394Z,95703.25
2022-10-01T06:38:34.887Z,96034.81
2022-10-01T06:41:04.553Z,95769.59
2022-10-01T06:43:35.910Z,95632.13
2022-10-01T06:46:04.954Z,95891.28
2022-10-01T06:48:34.124Z,95684.69
2022-10-01T06:51:01.248Z,95928.44
2022-10-01T06:53:33.501Z,96080.78
2022-10-01T06:56:10.512Z,96073.78
2022-10-01T06:58:37.948Z,96145.34
2022-10-01T07:01:04.862Z,95983.28
2022-10-01T07:03:32.549Z,96162.53
2022-10-01T07:06:07.528Z,96008.19
2022-10-01T07:08:37.965Z,95817.16
2022-10-01T07:11:07.324Z,96069.19
2022-10-01T07:13:36.675Z,96013.75
2022-10-01T07:16:04.629Z,96198.03
2022-10-01T07:18:31.764Z,96204.78
2022-10-01T07:20:59.048Z,96102.53
2022-10-01T07:23:29.456Z,95634.59
2022-10-01T07:25:57.412Z,95849.97
2022-10-01T07:28:24.448Z,95890.00
2022-10-01T07:31:06.718Z,96154.88
2022-10-01T07:33:34.231Z,96165.25
2022-10-01T07:36:03.574Z,96168.25
2022-10-01T07:38:30.784Z,96151.56
2022-10-01T07:40:57.651Z,96112.59
2022-10-01T07:43:25.009Z,96050.47
2022-10-01T07:45:52.025Z,95923.94
2022-10-01T07:48:19.052Z,96081.16
2022-10-01T07:50:46.697Z,96153.03
2022-10-01T07:53:14.191Z,95935.53
2022-10-01T07:55:41.193Z,95519.97
2022-10-01T07:58:08.547Z,96089.44
2022-10-01T08:00:36.021Z,95986.13
2022-10-01T08:03:03.033Z,95628.28
2022-10-01T08:05:35.851Z,95967.97
2022-10-01T08:08:06.074Z,96138.84
2022-10-01T08:10:37.827Z,95994.00
2022-10-01T08:13:12.250Z,95912.38
2022-10-01T08:15:39.297Z,95809.00
2022-10-01T08:18:06.194Z,95955.06
2022-10-01T08:20:33.928Z,95808.88
2022-10-01T08:23:09.954Z,96124.63
2022-10-01T08:25:38.390Z,96136.34
2022-10-01T08:28:06.017Z,96028.78
2022-10-01T08:30:35.926Z,96000.91
2022-10-01T08:33:03.310Z,95747.88
2022-10-01T08:35:30.594Z,95868.53
2022-10-01T08:38:07.686Z,95915.56
2022-10-01T08:40:57.431Z,95962.22
2022-10-01T08:43:41.734Z,96018.84
2022-10-01T08:46:17.366Z,96083.56
2022-10-01T08:48:44.413Z,96066.91
2022-10-01T08:51:34.286Z,96110.00
2022-10-01T08:54:22.155Z,95988.03
2022-10-01T08:56:49.476Z,96109.22
2022-10-01T08:59:43.027Z,96102.22
2022-10-01T09:02:25.516Z,96117.69
2022-10-01T09:05:21.456Z,95975.53
2022-10-01T09:08:05.418Z,96129.84
2022-10-01T09:10:41.251Z,96138.97
2022-10-01T09:16:04.877Z,96159.59
2022-10-01T09:19:01.052Z,96053.53
2022-10-01T09:21:50.676Z,96207.38
2022-10-01T09:24:36.734Z,96187.50
2022-10-01T09:27:13.533Z,95916.09
2022-10-01T09:29:46.310Z,96247.31
2022-10-01T09:32:19.856Z,96167.94
2022-10-01T09:34:47.648Z,95936.06
2022-10-01T09:37:29.015Z,96062.16
2022-10-01T09:40:17.932Z,96203.84
2022-10-01T09:42:45.255Z,96023.59
2022-10-01T09:45:14.171Z,96195.34
2022-10-01T09:47:44.028Z,96044.75
2022-10-01T09:50:21.292Z,96049.09
2022-10-01T09:52:51.168Z,96089.81
2022-10-01T09:55:26.714Z,96185.50
2022-10-01T09:58:09.727Z,96034.06
2022-10-01T10:00:39.071Z,96048.94
2022-10-01T10:03:06.326Z,96110.16
2022-10-01T10:08:51.990Z,96003.88
2022-10-01T10:11:33.705Z,96168.22
2022-10-01T10:14:04.932Z,96161.63
2022-10-01T10:16:37.837Z,96086.59
2022-10-01T10:19:08.167Z,95565.00
2022-10-01T10:21:35.228Z,96195.13
2022-10-01T10:24:07.453Z,96126.09
2022-10-01T10:26:38.093Z,96152.97
2022-10-01T10:29:07.414Z,95858.75
2022-10-01T10:31:46.196Z,96046.09
2022-10-01T10:34:18.204Z,95953.19
2022-10-01T10:36:52.915Z,95844.94
2022-10-01T10:39:27.570Z,95659.22
2022-10-01T10:41:56.631Z,95622.09
2022-10-01T10:44:30.586Z,95682.38
2022-10-01T10:47:10.822Z,95608.34
2022-10-01T10:52:43.746Z,95861.00
2022-10-01T10:55:27.632Z,95945.16
2022-10-01T10:57:57.786Z,95626.41
2022-10-01T11:00:38.474Z,96166.53
2022-10-01T11:09:00.646Z,95633.94
2022-10-01T11:25:13.217Z,96056.19
2022-10-01T11:28:03.941Z,96055.88
2022-10-01T11:34:01.074Z,95925.25
2022-10-01T11:36:55.584Z,96065.66
2022-10-01T11:39:33.047Z,95795.13
2022-10-01T11:42:20.035Z,95766.75
2022-10-01T11:45:24.675Z,96039.81
2022-10-01T11:48:50.610Z,95692.19
2022-10-01T11:51:40.314Z,96041.59
2022-10-01T11:54:29.667Z,95760.84
2022-10-01T11:56:59.786Z,95725.09
2022-10-01T11:59:53.728Z,95940.97
2022-10-01T12:02:37.776Z,95429.84
2022-10-01T12:05:10.509Z,95951.09
2022-10-01T12:08:27.035Z,95932.03
2022-10-01T12:11:15.968Z,95944.88
2022-10-01T12:13:58.889Z,95694.78
2022-10-01T12:16:35.010Z,95960.25
2022-10-01T12:19:34.035Z,95833.34
2022-10-01T12:22:07.099Z,95829.44
2022-10-01T12:24:45.611Z,95982.16
2022-10-01T12:27:31.049Z,95989.31
2022-10-01T12:30:03.687Z,95987.38
2022-10-01T12:32:42.576Z,95882.97
2022-10-01T12:35:39.812Z,95961.13
2022-10-01T12:38:31.867Z,95964.69
2022-10-01T12:41:26.785Z,95843.91
2022-10-01T12:44:05.659Z,95956.75
2022-10-01T12:46:56.718Z,95961.13
2022-10-01T12:49:23.374Z,95971.38
2022-10-01T12:52:04.557Z,95968.91
2022-10-01T12:54:55.630Z,95960.13
2022-10-01T12:57:33.849Z,95765.97
2022-10-01T13:00:18.714Z,95901.47
2022-10-01T13:02:51.455Z,95868.56
2022-10-01T13:05:25.230Z,95859.97
2022-10-01T13:08:13.686Z,95808.69
2022-10-01T13:10:46.834Z,95794.59
2022-10-01T13:13:16.999Z,95801.13
2022-10-01T13:15:47.284Z,95823.19
2022-10-01T13:18:26.379Z,95829.88
2022-10-01T13:21:11.693Z,95845.25
2022-10-01T13:23:38.457Z,95838.13
2022-10-01T13:26:17.693Z,95743.75
2022-10-01T13:29:03.052Z,95853.59
2022-10-01T13:31:56.472Z,95866.78
2022-10-01T13:34:40.451Z,95874.88
2022-10-01T13:37:30.212Z,95842.53
2022-10-01T13:39:58.592Z,95858.50
2022-10-01T13:42:36.292Z,95890.81
2022-10-01T13:45:06.675Z,95906.25
2022-10-01T13:47:36.673Z,95772.84
2022-10-01T13:50:07.341Z,95877.63
2022-10-01T13:52:35.090Z,95865.44
2022-10-01T13:55:02.460Z,95753.47
2022-10-01T13:57:36.413Z,95857.53
2022-10-01T14:00:12.196Z,95848.78
2022-10-01T14:02:43.182Z,95833.03
2022-10-01T14:05:35.486Z,95800.75
2022-10-01T14:08:28.766Z,95822.41
2022-10-01T14:11:02.206Z,95814.81
2022-10-01T14:13:30.807Z,95817.19
2022-10-01T14:15:58.748Z,95734.06
2022-10-01T14:18:38.728Z,95607.75
2022-10-01T14:21:08.774Z,95769.69
2022-10-01T14:24:03.666Z,95771.34
2022-10-01T14:26:44.876Z,95723.69
2022-10-01T14:29:50.196Z,95750.59
2022-10-01T14:32:29.888Z,95739.88
2022-10-01T14:35:05.436Z,95720.94
2022-10-01T14:37:38.311Z,95553.34
2022-10-01T14:40:22.473Z,95605.44
2022-10-01T14:42:59.370Z,95727.50
2022-10-01T14:45:26.793Z,95596.53
2022-10-01T14:48:05.090Z,95716.88
2022-10-01T14:50:37.774Z,95703.53
2022-10-01T14:53:06.054Z,95706.03
2022-10-01T14:55:35.138Z,95631.41
2022-10-01T14:58:02.612Z,95703.44
2022-10-01T15:00:31.184Z,95571.44
2022-10-01T15:03:24.465Z,95660.59
2022-10-01T15:06:01.270Z,95502.25
2022-10-01T15:08:41.277Z,95702.81
2022-10-01T15:11:16.354Z,95566.25
2022-10-01T15:13:46.368Z,95443.53
2022-10-01T15:16:16.727Z,95549.09
2022-10-01T15:18:54.099Z,95592.66
2022-10-01T15:21:51.464Z,95692.78
2022-10-01T15:24:26.217Z,95572.34
2022-10-01T15:26:55.942Z,95690.16
2022-10-01T15:29:23.448Z,95682.94
2022-10-01T15:31:52.565Z,95552.38
2022-10-01T15:34:25.303Z,95514.78
2022-10-01T15:36:52.751Z,95674.56
2022-10-01T15:39:40.927Z,95678.69
2022-10-01T15:42:20.627Z,95674.97
2022-10-01T15:44:49.182Z,95698.47
2022-10-01T15:47:15.981Z,95672.25
2022-10-01T15:50:12.668Z,95669.41
2022-10-01T15:52:45.189Z,95519.66
2022-10-01T15:55:16.424Z,95542.59
2022-10-01T15:57:45.265Z,95519.84
2022-10-01T16:00:29.776Z,95520.78
2022-10-01T16:02:57.812Z,95649.25
2022-10-01T16:05:35.967Z,95487.47
2022-10-01T16:08:02.982Z,95480.94
2022-10-01T16:10:38.781Z,95411.91
2022-10-01T16:13:28.165Z,95616.69
2022-10-01T16:16:30.685Z,95530.59
2022-10-01T16:19:30.634Z,95617.69
2022-10-01T16:22:21.613Z,95599.44
2022-10-01T16:24:49.658Z,95591.34
2022-10-01T16:27:18.030Z,95586.66
2022-10-01T16:30:06.911Z,95577.00
2022-10-01T16:32:34.631Z,95397.75
2022-10-01T16:35:24.861Z,95579.53
2022-10-01T16:37:54.324Z,95564.66
2022-10-01T16:40:25.995Z,95566.41
2022-10-01T16:42:53.852Z,95563.56
2022-10-01T16:45:23.474Z,95421.75
2022-10-01T16:47:51.335Z,95544.47
2022-10-01T16:50:21.377Z,95535.72
2022-10-01T16:52:51.774Z,95529.28
2022-10-01T16:55:27.350Z,95380.38
2022-10-01T16:57:54.851Z,95391.56
2022-10-01T17:00:24.397Z,95504.59
2022-10-01T17:02:51.755Z,95512.97
2022-10-01T17:05:30.651Z,95522.72
2022-10-01T17:07:58.627Z,95507.06
2022-10-01T17:10:25.650Z,95334.56
2022-10-01T17:12:52.429Z,95351.16
2022-10-01T17:15:22.968Z,95497.97
2022-10-01T17:17:53.008Z,95503.41
2022-10-01T17:20:21.173Z,95483.72
2022-10-01T17:22:49.150Z,95513.03
2022-10-01T17:25:23.576Z,95500.63
2022-10-01T17:27:51.017Z,95496.66
2022-10-01T17:30:18.090Z,95462.31
2022-10-01T17:32:44.893Z,95454.88
2022-10-01T17:35:13.991Z,95390.28
2022-10-01T17:37:41.903Z,95302.75
2022-10-01T17:40:10.666Z,95508.31
2022-10-01T17:42:38.188Z,95523.69
2022-10-01T17:45:08.287Z,95405.69
2022-10-01T17:47:35.451Z,95429.84
2022-10-01T17:50:03.346Z,95316.22
2022-10-01T17:52:30.606Z,95370.78
2022-10-01T17:54:57.457Z,95423.78
2022-10-01T17:57:24.718Z,95456.75
2022-10-01T17:59:51.577Z,95467.78
2022-10-01T18:02:40.332Z,95338.06
2022-10-01T18:05:05.796Z,95358.94
2022-10-01T18:07:33.101Z,95478.19
2022-10-01T18:09:59.787Z,95320.75
2022-10-01T18:12:26.829Z,95338.38
2022-10-01T18:14:53.632Z,95309.88
2022-10-01T18:17:20.344Z,95479.69
2022-10-01T18:19:55.544Z,95385.25
2022-10-01T18:22:22.504Z,95374.47
2022-10-01T18:24:49.554Z,95338.25
2022-10-01T18:27:16.451Z,95353.22
2022-10-01T18:29:43.496Z,95283.69
2022-10-01T18:32:19.417Z,95187.81
2022-10-01T18:34:57.014Z,95460.75
2022-10-01T18:37:52.519Z,95459.25
2022-10-01T18:40:27.676Z,95311.63
2022-10-01T18:43:13.153Z,95438.84
2022-10-01T18:45:56.404Z,95407.28
2022-10-01T18:48:41.887Z,95403.22
2022-10-01T18:51:08.892Z,95389.72
2022-10-01T18:53:38.835Z,95251.47
2022-10-01T18:56:19.053Z,95376.63
2022-10-01T18:58:54.551Z,95382.44
2022-10-01T19:01:27.171Z,95360.94
2022-10-01T19:04:04.045Z,95202.47
2022-10-01T19:06:40.576Z,95330.53
2022-10-01T19:09:29.925Z,95329.69
2022-10-01T19:11:56.798Z,95342.56
2022-10-01T19:14:35.579Z,95363.91
2022-10-01T19:17:46.815Z,95238.00
2022-10-01T19:20:29.127Z,95379.25
2022-10-01T19:23:11.189Z,95366.28
2022-10-01T19:25:48.818Z,95369.81
2022-10-01T19:28:43.345Z,95375.97
2022-10-01T19:31:15.621Z,95414.84
2022-10-01T19:33:49.053Z,95392.50
2022-10-01T19:36:25.410Z,95424.22
2022-10-01T19:38:58.174Z,95442.84
2022-10-01T19:41:37.207Z,95450.53
2022-10-01T19:44:15.737Z,95577.59
2022-10-01T19:46:44.601Z,95257.16
2022-10-01T19:49:32.272Z,95506.78
2022-10-01T19:52:12.915Z,95384.09
2022-10-01T19:55:02.537Z,95310.81
2022-10-01T19:57:30.033Z,95475.59
2022-10-01T20:00:04.941Z,95371.75
2022-10-01T20:02:37.622Z,95470.31
2022-10-01T20:05:16.508Z,95468.94
2022-10-01T20:07:54.632Z,95345.66
2022-10-01T20:10:44.106Z,95451.13
2022-10-01T20:13:58.288Z,95456.63
2022-10-01T20:16:28.706Z,95440.88
2022-10-01T20:19:13.446Z,95343.44
2022-10-01T20:22:01.827Z,95419.38
2022-10-01T20:25:03.038Z,95101.94
2022-10-01T20:27:58.210Z,95261.69
2022-10-01T20:30:27.665Z,95309.19
2022-10-01T20:33:05.783Z,95372.47
2022-10-01T20:35:43.941Z,95164.97
2022-10-01T20:38:23.071Z,95353.38
2022-10-01T20:41:19.328Z,95386.09
2022-10-01T20:44:05.021Z,95439.63
2022-10-01T20:46:38.504Z,95422.72
2022-10-01T20:49:15.468Z,95394.06
2022-10-01T20:51:57.594Z,95239.41
2022-10-01T20:54:32.453Z,95384.00
2022-10-01T20:56:59.383Z,95322.63
2022-10-01T20:59:37.180Z,95214.25
2022-10-01T21:02:31.897Z,95351.44
2022-10-01T21:05:13.453Z,95365.28
2022-10-01T21:08:00.914Z,95292.19
2022-10-01T21:10:40.338Z,95277.94
2022-10-01T21:13:46.157Z,95403.44
2022-10-01T21:16:38.364Z,95276.56
2022-10-01T21:19:39.421Z,95403.00
2022-10-01T21:22:41.461Z,95405.84
2022-10-01T21:25:22.305Z,95369.09
2022-10-01T21:28:07.760Z,95400.09
2022-10-01T21:31:11.951Z,95319.94
2022-10-01T21:34:03.053Z,95377.06
2022-10-01T21:36:52.982Z,95317.72
2022-10-01T21:39:41.708Z,95436.19
2022-10-01T21:42:16.268Z,95457.34
2022-10-01T21:45:19.527Z,95456.03
2022-10-01T21:48:27.275Z,95305.34
2022-10-01T21:51:06.453Z,95321.94
2022-10-01T21:53:58.407Z,95301.09
2022-10-01T21:56:51.734Z,95308.13
2022-10-01T21:59:39.510Z,95431.31
2022-10-01T22:02:28.187Z,95416.06
2022-10-01T22:05:02.592Z,95305.91
2022-10-01T22:08:10.410Z,95323.16
2022-10-01T22:10:46.313Z,95425.25
2022-10-01T22:13:33.945Z,95428.16
2022-10-01T22:16:10.942Z,95431.66
2022-10-01T22:18:46.433Z,95464.44
2022-10-01T22:21:35.224Z,95365.78
2022-10-01T22:24:22.151Z,95445.69
2022-10-01T22:27:04.190Z,95410.22
2022-10-01T22:29:32.742Z,95415.44
2022-10-01T22:32:04.654Z,95391.38
2022-10-01T22:34:39.138Z,95253.47
2022-10-01T22:37:12.642Z,95256.63
2022-10-01T22:39:46.416Z,95154.00
2022-10-01T22:42:30.447Z,95265.25
2022-10-01T22:45:14.532Z,95261.50
2022-10-01T22:47:53.677Z,95275.22
2022-10-01T22:50:38.628Z,95391.00
2022-10-01T22:53:19.098Z,95223.16
2022-10-01T22:55:56.995Z,95360.84
2022-10-01T22:58:50.030Z,95393.34
2022-10-01T23:01:29.626Z,95396.56
2022-10-01T23:04:33.449Z,95396.84
2022-10-01T23:07:12.141Z,95391.28
2022-10-01T23:09:52.715Z,95289.09
2022-10-01T23:12:27.468Z,95265.50
2022-10-01T23:15:07.486Z,95394.16
2022-10-01T23:17:38.932Z,95392.38
2022-10-01T23:20:24.173Z,95396.84
2022-10-01T23:23:30.500Z,95262.22
2022-10-01T23:26:11.885Z,95388.22
2022-10-01T23:28:57.103Z,95379.13
2022-10-01T23:31:41.513Z,95320.16
2022-10-01T23:34:20.141Z,95395.56
2022-10-01T23:37:03.293Z,95278.31
2022-10-01T23:39:45.672Z,95416.66
2022-10-01T23:42:15.292Z,95426.59
2022-10-01T23:45:05.072Z,95424.94
2022-10-01T23:47:42.970Z,95329.50
2022-10-01T23:50:20.650Z,95278.78
2022-10-01T23:52:57.822Z,95422.56
2022-10-01T23:55:39.393Z,95428.88
2022-10-01T23:58:11.206Z,95419.88
