createdAt,value
2022-08-24T00:00:42.639Z,1.27
2022-08-24T00:03:12.049Z,0.93
2022-08-24T00:05:40.800Z,1.00
2022-08-24T00:08:09.314Z,1.13
2022-08-24T00:10:39.609Z,1.40
2022-08-24T00:13:09.205Z,0.90
2022-08-24T00:15:37.709Z,1.15
2022-08-24T00:18:06.430Z,1.08
2022-08-24T00:20:34.997Z,1.00
2022-08-24T00:23:03.458Z,1.10
2022-08-24T00:25:32.141Z,1.23
2022-08-24T00:28:02.837Z,1.10
2022-08-24T00:30:31.454Z,0.90
2022-08-24T00:33:00.353Z,1.00
2022-08-24T00:35:28.878Z,1.00
2022-08-24T00:37:57.847Z,1.00
2022-08-24T00:40:28.605Z,1.05
2022-08-24T00:43:00.241Z,1.10
2022-08-24T00:45:30.176Z,1.17
2022-08-24T00:48:00.951Z,1.13
2022-08-24T00:50:33.204Z,1.00
2022-08-24T00:53:03.558Z,1.07
2022-08-24T00:55:34.531Z,0.90
2022-08-24T00:58:04.866Z,1.00
2022-08-24T01:00:37.333Z,1.10
2022-08-24T01:03:07.087Z,0.80
2022-08-24T01:05:36.465Z,1.20
2022-08-24T01:08:06.094Z,0.85
2022-08-24T01:10:37.333Z,0.88
2022-08-24T01:13:06.961Z,0.90
2022-08-24T01:15:38.008Z,0.90
2022-08-24T01:18:24.172Z,1.05
2022-08-24T01:20:58.063Z,0.90
2022-08-24T01:23:36.314Z,1.00
2022-08-24T01:26:05.849Z,0.93
2022-08-24T01:28:36.958Z,1.83
2022-08-24T01:31:06.002Z,0.80
2022-08-24T01:33:34.784Z,1.00
2022-08-24T01:36:18.598Z,1.07
2022-08-24T01:38:48.683Z,0.87
2022-08-24T01:41:17.225Z,0.90
2022-08-24T01:43:45.690Z,0.80
2022-08-24T01:46:14.298Z,0.77
2022-08-24T01:48:42.745Z,0.90
2022-08-24T01:51:11.162Z,1.00
2022-08-24T01:53:39.596Z,1.23
2022-08-24T01:56:09.581Z,0.87
2022-08-24T01:58:38.079Z,1.10
2022-08-24T02:01:07.368Z,1.00
2022-08-24T02:03:35.838Z,1.00
2022-08-24T02:06:05.532Z,0.77
2022-08-24T02:08:36.692Z,0.80
2022-08-24T02:11:05.524Z,0.77
2022-08-24T02:13:35.589Z,0.60
2022-08-24T02:16:04.247Z,0.70
2022-08-24T02:18:33.425Z,0.90
2022-08-24T02:21:02.262Z,0.80
2022-08-24T02:23:30.836Z,0.90
2022-08-24T02:25:59.676Z,1.10
2022-08-24T02:28:29.095Z,0.90
2022-08-24T02:30:58.943Z,0.80
2022-08-24T02:33:27.611Z,1.00
2022-08-24T02:35:56.083Z,0.80
2022-08-24T02:38:24.607Z,0.70
2022-08-24T02:40:53.093Z,0.77
2022-08-24T02:43:21.598Z,0.87
2022-08-24T02:45:50.624Z,0.80
2022-08-24T02:48:20.924Z,1.00
2022-08-24T02:50:51.083Z,0.80
2022-08-24T02:53:20.746Z,1.00
2022-08-24T02:55:49.471Z,1.03
2022-08-24T02:58:18.824Z,0.73
2022-08-24T03:00:48.470Z,0.70
2022-08-24T03:03:17.605Z,0.60
2022-08-24T03:05:47.447Z,0.70
2022-08-24T03:08:16.008Z,0.90
2022-08-24T03:10:44.988Z,0.90
2022-08-24T03:13:13.525Z,0.83
2022-08-24T03:15:42.045Z,1.20
2022-08-24T03:18:10.730Z,1.00
2022-08-24T03:20:39.175Z,0.87
2022-08-24T03:23:09.079Z,0.80
2022-08-24T03:25:37.524Z,1.00
2022-08-24T03:28:08.660Z,0.77
2022-08-24T03:30:40.613Z,1.00
2022-08-24T03:33:12.132Z,0.80
2022-08-24T03:35:40.836Z,0.80
2022-08-24T03:38:13.703Z,0.90
2022-08-24T03:40:42.132Z,0.60
2022-08-24T03:43:31.197Z,0.93
2022-08-24T03:46:01.918Z,1.10
2022-08-24T03:48:30.680Z,0.80
2022-08-24T03:50:59.494Z,0.70
2022-08-24T03:53:29.329Z,1.00
2022-08-24T03:55:57.769Z,0.87
2022-08-24T03:58:27.400Z,0.67
2022-08-24T04:00:57.288Z,0.97
2022-08-24T04:03:25.845Z,0.90
2022-08-24T04:05:55.060Z,0.90
2022-08-24T04:08:23.497Z,0.80
2022-08-24T04:10:54.562Z,0.60
2022-08-24T04:13:23.116Z,1.13
2022-08-24T04:15:53.011Z,0.90
2022-08-24T04:18:23.784Z,1.10
2022-08-24T04:20:55.335Z,1.10
2022-08-24T04:23:23.859Z,0.70
2022-08-24T04:26:09.237Z,0.90
2022-08-24T04:28:37.694Z,1.00
2022-08-24T04:31:06.831Z,0.70
2022-08-24T04:33:35.315Z,1.60
2022-08-24T04:36:04.211Z,1.80
2022-08-24T04:38:32.687Z,4.23
2022-08-24T04:41:01.455Z,1.30
2022-08-24T04:43:31.316Z,1.17
2022-08-24T04:46:00.800Z,2.57
2022-08-24T04:48:29.893Z,1.50
2022-08-24T04:51:03.172Z,1.37
2022-08-24T04:53:31.858Z,1.10
2022-08-24T04:56:00.473Z,1.10
2022-08-24T04:58:29.767Z,0.93
2022-08-24T05:01:00.503Z,1.00
2022-08-24T05:03:28.993Z,1.00
2022-08-24T05:05:57.515Z,0.90
2022-08-24T05:08:25.958Z,0.93
2022-08-24T05:10:55.023Z,1.00
2022-08-24T05:13:23.535Z,0.70
2022-08-24T05:15:52.493Z,0.57
2022-08-24T05:18:22.421Z,0.80
2022-08-24T05:20:50.935Z,0.68
2022-08-24T05:23:19.812Z,0.70
2022-08-24T05:25:48.261Z,1.00
2022-08-24T05:28:16.755Z,0.90
2022-08-24T05:30:45.219Z,0.70
2022-08-24T05:33:14.023Z,0.90
2022-08-24T05:35:44.456Z,0.82
2022-08-24T05:38:13.520Z,0.98
2022-08-24T05:40:42.214Z,0.95
2022-08-24T05:43:10.726Z,1.00
2022-08-24T05:45:39.252Z,1.10
2022-08-24T05:48:07.801Z,1.20
2022-08-24T05:50:36.280Z,1.02
2022-08-24T05:53:06.233Z,0.98
2022-08-24T05:55:34.981Z,0.88
2022-08-24T05:58:03.493Z,1.05
2022-08-24T06:00:33.320Z,1.00
2022-08-24T06:03:01.799Z,1.10
2022-08-24T06:05:30.321Z,1.05
2022-08-24T06:07:58.785Z,0.90
2022-08-24T06:10:37.249Z,0.88
2022-08-24T06:13:06.374Z,0.80
2022-08-24T06:15:35.088Z,1.05
2022-08-24T06:18:04.396Z,1.00
2022-08-24T06:20:32.974Z,0.77
2022-08-24T06:23:01.419Z,1.10
2022-08-24T06:25:48.899Z,0.93
2022-08-24T06:28:17.418Z,0.82
2022-08-24T06:30:45.858Z,1.00
2022-08-24T06:33:14.340Z,0.77
2022-08-24T06:35:46.881Z,0.82
2022-08-24T06:38:15.677Z,0.90
2022-08-24T06:40:47.297Z,0.88
2022-08-24T06:43:16.098Z,0.80
2022-08-24T06:45:45.712Z,0.98
2022-08-24T06:48:14.189Z,0.60
2022-08-24T06:50:42.784Z,0.90
2022-08-24T06:53:14.616Z,1.00
2022-08-24T06:55:48.126Z,0.65
2022-08-24T06:58:16.547Z,1.00
2022-08-24T07:00:45.028Z,1.00
2022-08-24T07:03:13.823Z,1.42
2022-08-24T07:05:42.984Z,1.50
2022-08-24T07:08:11.569Z,1.23
2022-08-24T07:10:40.028Z,1.38
2022-08-24T07:13:11.381Z,1.20
2022-08-24T07:15:39.901Z,1.20
2022-08-24T07:18:10.166Z,1.30
2022-08-24T07:20:38.777Z,1.13
2022-08-24T07:23:07.647Z,1.13
2022-08-24T07:25:36.148Z,1.08
2022-08-24T07:28:09.821Z,1.15
2022-08-24T07:30:40.403Z,1.20
2022-08-24T07:33:09.169Z,1.10
2022-08-24T07:35:39.283Z,0.98
2022-08-24T07:38:08.870Z,1.30
2022-08-24T07:40:58.452Z,1.15
2022-08-24T07:43:25.807Z,1.10
2022-08-24T07:45:55.725Z,1.20
2022-08-24T07:48:24.246Z,1.30
2022-08-24T07:50:53.234Z,1.20
2022-08-24T07:53:27.872Z,1.17
2022-08-24T07:56:00.787Z,1.00
2022-08-24T07:58:29.250Z,0.80
2022-08-24T08:00:59.874Z,1.13
2022-08-24T08:03:29.426Z,1.10
2022-08-24T08:05:59.130Z,1.08
2022-08-24T08:08:27.952Z,1.10
2022-08-24T08:10:56.522Z,0.85
2022-08-24T08:13:25.144Z,0.90
2022-08-24T08:15:56.753Z,1.00
2022-08-24T08:18:29.754Z,0.90
2022-08-24T08:20:58.325Z,1.00
2022-08-24T08:23:44.364Z,0.80
2022-08-24T08:26:17.618Z,1.00
2022-08-24T08:28:46.161Z,1.00
2022-08-24T08:31:14.661Z,0.85
2022-08-24T08:33:44.520Z,0.90
2022-08-24T08:36:15.191Z,0.80
2022-08-24T08:38:43.852Z,0.80
2022-08-24T08:41:26.693Z,0.90
2022-08-24T08:44:01.046Z,0.80
2022-08-24T08:46:41.950Z,0.77
2022-08-24T08:49:17.825Z,0.80
2022-08-24T08:52:16.326Z,1.02
2022-08-24T08:54:47.111Z,0.70
2022-08-24T08:57:24.911Z,1.00
2022-08-24T09:00:01.148Z,0.98
2022-08-24T09:02:40.566Z,0.85
2022-08-24T09:05:29.168Z,1.00
2022-08-24T09:08:04.784Z,0.90
2022-08-24T09:10:38.921Z,0.90
2022-08-24T09:13:13.036Z,1.05
2022-08-24T09:15:57.673Z,0.98
2022-08-24T09:18:31.416Z,1.05
2022-08-24T09:21:10.606Z,1.30
2022-08-24T09:23:47.445Z,1.30
2022-08-24T09:26:20.493Z,1.40
2022-08-24T09:28:51.332Z,1.00
2022-08-24T09:31:37.710Z,0.95
2022-08-24T09:34:10.034Z,1.10
2022-08-24T09:36:49.035Z,1.20
2022-08-24T09:39:25.106Z,1.20
2022-08-24T09:42:08.408Z,1.08
2022-08-24T09:45:01.988Z,0.95
2022-08-24T09:47:50.261Z,0.98
2022-08-24T09:50:33.621Z,1.00
2022-08-24T09:53:19.983Z,1.08
2022-08-24T09:55:58.142Z,1.33
2022-08-24T09:58:34.240Z,0.93
2022-08-24T10:01:06.317Z,1.05
2022-08-24T10:03:46.479Z,1.30
2022-08-24T10:06:22.476Z,1.10
2022-08-24T10:08:57.392Z,1.05
2022-08-24T10:11:29.412Z,1.15
2022-08-24T10:14:05.087Z,1.02
2022-08-24T10:16:38.905Z,1.02
2022-08-24T10:19:13.975Z,0.93
2022-08-24T10:21:48.119Z,1.10
2022-08-24T10:24:37.573Z,1.05
2022-08-24T10:27:15.096Z,1.20
2022-08-24T10:30:04.148Z,1.08
2022-08-24T10:32:40.784Z,0.95
2022-08-24T10:35:12.130Z,1.00
2022-08-24T10:37:45.714Z,0.95
2022-08-24T10:40:22.749Z,1.00
2022-08-24T10:43:27.622Z,1.20
2022-08-24T10:46:19.981Z,0.93
2022-08-24T10:48:59.114Z,1.38
2022-08-24T10:51:37.167Z,1.20
2022-08-24T10:54:06.646Z,0.93
2022-08-24T10:56:41.375Z,1.17
2022-08-24T10:59:18.743Z,1.35
2022-08-24T11:02:01.451Z,1.20
2022-08-24T11:04:31.178Z,1.27
2022-08-24T11:07:08.697Z,1.23
2022-08-24T11:09:47.723Z,1.20
2022-08-24T11:12:23.899Z,1.30
2022-08-24T11:14:54.438Z,1.20
2022-08-24T11:17:23.831Z,1.20
2022-08-24T11:19:53.240Z,1.40
2022-08-24T11:22:40.990Z,1.40
2022-08-24T11:25:12.435Z,1.40
2022-08-24T11:27:42.413Z,1.15
2022-08-24T11:30:15.565Z,1.17
2022-08-24T11:32:45.770Z,1.02
2022-08-24T11:35:19.385Z,1.20
2022-08-24T11:37:48.464Z,1.33
2022-08-24T11:40:18.087Z,1.30
2022-08-24T11:43:05.709Z,1.30
2022-08-24T11:45:38.996Z,1.17
2022-08-24T11:48:17.213Z,1.33
2022-08-24T11:50:50.274Z,1.02
2022-08-24T11:53:24.105Z,1.33
2022-08-24T11:55:57.472Z,1.15
2022-08-24T11:58:36.625Z,1.30
2022-08-24T12:01:10.358Z,1.50
2022-08-24T12:03:44.475Z,1.40
2022-08-24T12:06:20.707Z,1.10
2022-08-24T12:08:52.770Z,1.30
2022-08-24T12:11:27.255Z,1.30
2022-08-24T12:13:59.876Z,1.30
2022-08-24T12:16:32.874Z,1.27
2022-08-24T12:19:05.156Z,1.20
2022-08-24T12:21:35.150Z,1.25
2022-08-24T12:24:04.891Z,1.30
2022-08-24T12:26:38.211Z,1.30
2022-08-24T12:29:08.819Z,1.42
2022-08-24T12:31:41.445Z,1.40
2022-08-24T12:34:12.817Z,1.10
2022-08-24T12:36:46.069Z,1.20
2022-08-24T12:39:15.400Z,1.30
2022-08-24T12:41:50.337Z,1.38
2022-08-24T12:44:19.035Z,1.30
2022-08-24T12:46:54.343Z,1.20
2022-08-24T12:49:25.962Z,1.20
2022-08-24T12:52:04.345Z,1.60
2022-08-24T12:54:54.161Z,1.58
2022-08-24T12:57:33.075Z,1.20
2022-08-24T13:00:05.966Z,1.20
2022-08-24T13:02:39.356Z,1.30
2022-08-24T13:05:18.612Z,1.20
2022-08-24T13:07:48.814Z,1.30
2022-08-24T13:10:35.834Z,1.50
2022-08-24T13:13:13.226Z,1.50
2022-08-24T13:15:53.350Z,1.70
2022-08-24T13:18:50.563Z,1.40
2022-08-24T13:21:37.914Z,1.30
2022-08-24T13:24:27.189Z,1.40
2022-08-24T13:26:56.843Z,1.40
2022-08-24T13:29:27.571Z,1.40
2022-08-24T13:31:59.698Z,1.55
2022-08-24T13:34:38.687Z,1.20
2022-08-24T13:37:15.964Z,1.40
2022-08-24T13:39:54.451Z,1.58
2022-08-24T13:42:32.074Z,1.30
2022-08-24T13:45:08.838Z,1.50
2022-08-24T13:47:48.900Z,1.40
2022-08-24T13:50:29.978Z,1.60
2022-08-24T13:53:06.503Z,1.15
2022-08-24T13:55:40.354Z,1.30
2022-08-24T13:58:12.559Z,1.30
2022-08-24T14:00:44.097Z,1.40
2022-08-24T14:03:16.153Z,1.30
2022-08-24T14:05:47.509Z,1.40
2022-08-24T14:08:27.037Z,1.30
2022-08-24T14:11:00.691Z,1.20
2022-08-24T14:13:47.869Z,1.40
2022-08-24T14:16:44.440Z,1.30
2022-08-24T14:19:19.430Z,1.30
2022-08-24T14:21:51.634Z,1.30
2022-08-24T14:24:26.562Z,1.38
2022-08-24T14:27:06.896Z,1.30
2022-08-24T14:29:36.787Z,1.33
2022-08-24T14:32:29.206Z,1.30
2022-08-24T14:35:03.324Z,1.40
2022-08-24T14:37:38.031Z,1.27
2022-08-24T14:40:13.924Z,1.50
2022-08-24T14:42:46.562Z,1.30
2022-08-24T14:45:20.064Z,1.20
2022-08-24T14:47:53.775Z,1.10
2022-08-24T14:50:25.505Z,1.45
2022-08-24T14:52:57.799Z,1.45
2022-08-24T14:55:31.556Z,1.40
2022-08-24T14:58:17.592Z,1.27
2022-08-24T15:00:57.455Z,1.10
2022-08-24T15:03:31.372Z,1.42
2022-08-24T15:06:26.096Z,1.48
2022-08-24T15:08:56.006Z,1.30
2022-08-24T15:11:28.233Z,1.20
2022-08-24T15:13:58.152Z,1.45
2022-08-24T15:16:29.107Z,1.35
2022-08-24T15:19:01.723Z,1.45
2022-08-24T15:21:38.268Z,1.40
2022-08-24T15:24:14.099Z,1.50
2022-08-24T15:26:58.892Z,1.33
2022-08-24T15:29:30.362Z,1.40
2022-08-24T15:32:01.088Z,1.60
2022-08-24T15:34:42.417Z,1.23
2022-08-24T15:37:10.988Z,1.35
2022-08-24T15:39:39.639Z,1.50
2022-08-24T15:42:14.953Z,1.33
2022-08-24T15:44:45.195Z,1.58
2022-08-24T15:47:20.988Z,1.55
2022-08-24T15:49:51.528Z,1.10
2022-08-24T15:52:34.806Z,1.27
2022-08-24T15:55:04.487Z,1.33
2022-08-24T15:57:41.314Z,1.55
2022-08-24T16:00:13.620Z,1.40
2022-08-24T16:02:41.430Z,1.17
2022-08-24T16:05:14.937Z,1.27
2022-08-24T16:08:08.245Z,1.27
2022-08-24T16:10:39.908Z,1.90
2022-08-24T16:13:10.877Z,1.48
2022-08-24T16:15:46.456Z,1.45
2022-08-24T16:18:15.185Z,1.30
2022-08-24T16:20:43.862Z,1.40
2022-08-24T16:23:13.886Z,1.50
2022-08-24T16:25:45.341Z,1.45
2022-08-24T16:28:36.023Z,1.40
2022-08-24T16:31:07.740Z,1.23
2022-08-24T16:33:44.650Z,1.25
2022-08-24T16:36:14.392Z,1.45
2022-08-24T16:38:47.055Z,1.40
2022-08-24T16:41:18.280Z,1.23
2022-08-24T16:43:48.784Z,1.33
2022-08-24T16:46:21.897Z,1.20
2022-08-24T16:48:50.599Z,1.10
2022-08-24T16:51:19.057Z,1.15
2022-08-24T16:53:47.472Z,1.33
2022-08-24T16:56:16.939Z,1.40
2022-08-24T16:58:47.069Z,1.30
2022-08-24T17:01:17.247Z,1.48
2022-08-24T17:03:45.788Z,1.25
2022-08-24T17:06:15.404Z,1.30
2022-08-24T17:08:43.970Z,1.30
2022-08-24T17:11:12.693Z,1.45
2022-08-24T17:13:50.291Z,1.40
2022-08-24T17:16:21.251Z,1.50
2022-08-24T17:18:49.849Z,1.23
2022-08-24T17:21:18.460Z,1.60
2022-08-24T17:23:47.227Z,1.30
2022-08-24T17:26:21.471Z,1.42
2022-08-24T17:28:51.689Z,1.27
2022-08-24T17:31:24.614Z,1.45
2022-08-24T17:33:53.124Z,1.50
2022-08-24T17:36:22.741Z,1.42
2022-08-24T17:38:55.726Z,1.40
2022-08-24T17:41:25.080Z,1.40
2022-08-24T17:43:53.915Z,1.30
2022-08-24T17:46:24.079Z,1.50
2022-08-24T17:48:52.729Z,1.17
2022-08-24T17:51:21.507Z,1.60
2022-08-24T17:53:50.011Z,1.13
2022-08-24T17:56:18.678Z,1.52
2022-08-24T17:59:05.048Z,1.50
2022-08-24T18:01:34.897Z,1.35
2022-08-24T18:04:03.462Z,1.45
2022-08-24T18:06:32.888Z,1.48
2022-08-24T18:09:03.866Z,1.25
2022-08-24T18:11:32.363Z,1.67
2022-08-24T18:14:01.600Z,1.30
2022-08-24T18:16:30.217Z,1.23
2022-08-24T18:19:00.227Z,1.48
2022-08-24T18:21:28.658Z,1.23
2022-08-24T18:23:58.233Z,1.50
2022-08-24T18:26:28.490Z,1.50
2022-08-24T18:28:58.268Z,1.50
2022-08-24T18:31:29.000Z,1.50
2022-08-24T18:33:57.426Z,2.00
2022-08-24T18:36:27.258Z,1.80
2022-08-24T18:38:55.680Z,2.08
2022-08-24T18:41:27.328Z,2.13
2022-08-24T18:43:55.863Z,2.28
2022-08-24T18:46:24.613Z,3.67
2022-08-24T18:48:53.461Z,5.05
2022-08-24T18:51:21.959Z,4.60
2022-08-24T18:53:52.779Z,5.25
2022-08-24T18:56:21.321Z,3.92
2022-08-24T18:58:49.775Z,2.92
2022-08-24T19:01:18.411Z,1.80
2022-08-24T19:03:46.990Z,1.80
2022-08-24T19:06:15.438Z,1.80
2022-08-24T19:08:43.890Z,1.70
2022-08-24T19:11:14.385Z,1.80
2022-08-24T19:13:42.816Z,1.80
2022-08-24T19:16:11.311Z,1.80
2022-08-24T19:18:39.804Z,1.50
2022-08-24T19:21:08.596Z,1.73
2022-08-24T19:23:37.498Z,2.90
2022-08-24T19:26:06.080Z,3.40
2022-08-24T19:28:35.926Z,3.58
2022-08-24T19:31:07.367Z,5.00
2022-08-24T19:33:37.912Z,6.85
2022-08-24T19:36:06.805Z,9.77
2022-08-24T19:38:35.268Z,7.15
2022-08-24T19:41:05.443Z,4.10
2022-08-24T19:43:56.729Z,3.10
2022-08-24T19:46:25.756Z,3.25
2022-08-24T19:48:54.667Z,2.50
2022-08-24T19:51:23.117Z,1.80
2022-08-24T19:53:51.599Z,1.95
2022-08-24T19:56:20.358Z,2.40
2022-08-24T19:59:00.676Z,4.35
2022-08-24T20:01:30.066Z,2.58
2022-08-24T20:03:58.702Z,1.83
2022-08-24T20:06:27.770Z,4.80
2022-08-24T20:08:56.363Z,3.75
2022-08-24T20:11:25.470Z,2.15
2022-08-24T20:13:55.703Z,1.70
2022-08-24T20:16:24.930Z,1.40
2022-08-24T20:18:53.513Z,1.20
2022-08-24T20:21:27.084Z,1.40
2022-08-24T20:23:57.895Z,1.52
2022-08-24T20:26:26.555Z,1.45
2022-08-24T20:28:58.870Z,1.50
2022-08-24T20:31:28.570Z,1.70
2022-08-24T20:33:57.845Z,1.23
2022-08-24T20:36:27.258Z,1.60
2022-08-24T20:38:57.397Z,1.27
2022-08-24T20:41:27.421Z,1.50
2022-08-24T20:43:57.573Z,1.13
2022-08-24T20:46:26.852Z,1.42
2022-08-24T20:48:56.151Z,1.17
2022-08-24T20:51:24.883Z,1.40
2022-08-24T20:53:53.412Z,1.48
2022-08-24T20:56:27.764Z,1.52
2022-08-24T20:59:02.570Z,1.70
2022-08-24T21:01:31.311Z,1.50
2022-08-24T21:04:04.915Z,1.42
2022-08-24T21:06:34.960Z,1.48
2022-08-24T21:09:04.412Z,1.52
2022-08-24T21:11:33.504Z,1.60
2022-08-24T21:14:05.691Z,1.40
2022-08-24T21:16:35.718Z,1.20
2022-08-24T21:19:04.170Z,1.48
2022-08-24T21:21:33.621Z,1.50
2022-08-24T21:24:02.053Z,1.90
2022-08-24T21:26:31.638Z,1.60
2022-08-24T21:29:00.550Z,1.58
2022-08-24T21:31:30.660Z,1.92
2022-08-24T21:34:16.517Z,1.80
2022-08-24T21:36:45.095Z,1.63
2022-08-24T21:39:15.168Z,1.60
2022-08-24T21:41:43.747Z,1.45
2022-08-24T21:44:13.425Z,1.38
2022-08-24T21:46:43.552Z,1.58
2022-08-24T21:49:12.489Z,1.27
2022-08-24T21:51:41.084Z,1.35
2022-08-24T21:54:09.628Z,1.63
2022-08-24T21:56:38.080Z,1.50
2022-08-24T21:59:06.543Z,1.50
2022-08-24T22:01:35.185Z,1.60
2022-08-24T22:04:05.285Z,1.42
2022-08-24T22:06:34.600Z,1.40
2022-08-24T22:09:03.905Z,1.50
2022-08-24T22:11:32.407Z,1.30
2022-08-24T22:14:00.951Z,1.70
2022-08-24T22:16:29.476Z,1.40
2022-08-24T22:18:57.950Z,1.30
2022-08-24T22:21:30.386Z,1.65
2022-08-24T22:23:59.526Z,1.45
2022-08-24T22:26:28.756Z,1.02
2022-08-24T22:28:57.226Z,1.40
2022-08-24T22:31:27.132Z,1.42
2022-08-24T22:33:56.229Z,1.30
2022-08-24T22:36:25.279Z,1.30
2022-08-24T22:38:56.069Z,1.38
2022-08-24T22:41:24.956Z,1.30
2022-08-24T22:44:12.689Z,1.13
2022-08-24T22:46:41.390Z,1.52
2022-08-24T22:49:11.904Z,1.30
2022-08-24T22:51:40.503Z,1.40
2022-08-24T22:54:10.671Z,1.35
2022-08-24T22:56:40.081Z,1.23
2022-08-24T22:59:09.167Z,1.33
2022-08-24T23:01:39.064Z,1.35
2022-08-24T23:04:11.737Z,1.38
2022-08-24T23:06:40.735Z,1.60
2022-08-24T23:09:10.819Z,1.50
2022-08-24T23:11:39.459Z,1.33
2022-08-24T23:14:09.117Z,1.35
2022-08-24T23:16:39.726Z,1.38
2022-08-24T23:19:26.349Z,1.23
2022-08-24T23:21:55.008Z,1.30
2022-08-24T23:24:24.895Z,1.52
2022-08-24T23:26:53.354Z,1.17
2022-08-24T23:29:22.436Z,1.40
2022-08-24T23:31:51.150Z,1.23
2022-08-24T23:34:19.617Z,1.40
2022-08-24T23:36:48.066Z,1.67
2022-08-24T23:39:16.610Z,1.45
2022-08-24T23:41:48.315Z,1.13
2022-08-24T23:44:17.861Z,1.40
2022-08-24T23:46:46.614Z,0.98
2022-08-24T23:49:15.904Z,1.30
2022-08-24T23:51:44.466Z,1.20
2022-08-24T23:54:13.523Z,1.40
2022-08-24T23:56:43.763Z,1.13
2022-08-24T23:59:15.009Z,1.63
