createdAt,value
2018-03-28T00:02:26.696Z,54.50
2018-03-28T00:04:55.915Z,54.10
2018-03-28T00:07:24.143Z,54.60
2018-03-28T00:09:53.352Z,55.40
2018-03-28T00:12:21.583Z,54.70
2018-03-28T00:14:49.816Z,54.50
2018-03-28T00:17:18.087Z,54.50
2018-03-28T00:19:46.636Z,54.60
2018-03-28T00:22:14.885Z,54.70
2018-03-28T00:24:43.134Z,54.50
2018-03-28T00:27:11.385Z,54.70
2018-03-28T00:29:40.389Z,54.50
2018-03-28T00:32:08.851Z,54.60
2018-03-28T00:34:37.654Z,54.60
2018-03-28T00:37:05.896Z,54.50
2018-03-28T00:39:34.277Z,54.60
2018-03-28T00:42:02.665Z,54.80
2018-03-28T00:44:31.076Z,54.60
2018-03-28T00:47:00.291Z,54.70
2018-03-28T00:49:28.609Z,54.50
2018-03-28T00:51:56.811Z,55.00
2018-03-28T00:54:25.802Z,54.70
2018-03-28T00:56:54.777Z,54.60
2018-03-28T00:59:23.009Z,54.90
2018-03-28T01:01:51.252Z,55.00
2018-03-28T01:04:19.703Z,54.90
2018-03-28T01:06:49.638Z,55.20
2018-03-28T01:09:17.869Z,55.20
2018-03-28T01:11:46.139Z,54.80
2018-03-28T01:14:16.081Z,54.80
2018-03-28T01:16:44.328Z,55.20
2018-03-28T01:19:12.569Z,55.20
2018-03-28T01:21:40.816Z,55.20
2018-03-28T01:24:09.121Z,55.00
2018-03-28T01:26:37.397Z,55.10
2018-03-28T01:29:05.668Z,55.40
2018-03-28T01:31:33.978Z,55.40
2018-03-28T01:34:02.243Z,55.80
2018-03-28T01:36:30.541Z,55.40
2018-03-28T01:38:58.901Z,55.60
2018-03-28T01:41:27.138Z,55.50
2018-03-28T01:43:55.383Z,55.40
2018-03-28T01:46:23.617Z,55.10
2018-03-28T01:48:51.887Z,55.10
2018-03-28T01:51:20.152Z,55.20
2018-03-28T01:53:49.170Z,55.40
2018-03-28T01:56:17.465Z,55.30
2018-03-28T01:58:46.405Z,55.30
2018-03-28T02:01:15.441Z,55.90
2018-03-28T02:03:43.757Z,55.80
2018-03-28T02:06:12.019Z,55.90
2018-03-28T02:08:40.273Z,55.70
2018-03-28T02:11:08.547Z,55.90
2018-03-28T02:13:36.804Z,56.00
2018-03-28T02:16:05.041Z,56.00
2018-03-28T02:18:34.071Z,56.40
2018-03-28T02:21:02.349Z,56.30
2018-03-28T02:23:30.659Z,56.60
2018-03-28T02:25:58.904Z,56.70
2018-03-28T02:28:27.601Z,56.70
2018-03-28T02:30:55.870Z,56.80
2018-03-28T02:33:24.141Z,57.00
2018-03-28T02:35:52.405Z,57.00
2018-03-28T02:38:20.673Z,57.10
2018-03-28T02:40:48.933Z,57.20
2018-03-28T02:43:17.210Z,57.00
2018-03-28T02:45:45.465Z,57.10
2018-03-28T02:48:13.727Z,57.00
2018-03-28T02:50:41.955Z,57.00
2018-03-28T02:53:10.977Z,57.30
2018-03-28T02:55:39.249Z,57.10
2018-03-28T02:58:07.517Z,57.20
2018-03-28T03:00:36.502Z,57.20
2018-03-28T03:03:05.535Z,57.10
2018-03-28T03:05:34.771Z,57.90
2018-03-28T03:08:02.987Z,57.20
2018-03-28T03:10:31.252Z,57.00
2018-03-28T03:12:59.490Z,57.00
2018-03-28T03:15:28.077Z,57.00
2018-03-28T03:17:56.281Z,57.10
2018-03-28T03:20:25.047Z,57.80
2018-03-28T03:22:54.788Z,57.40
2018-03-28T03:25:23.230Z,57.50
2018-03-28T03:27:52.995Z,57.40
2018-03-28T03:30:21.266Z,57.20
2018-03-28T03:32:49.762Z,57.40
2018-03-28T03:35:18.094Z,57.20
2018-03-28T03:37:47.130Z,57.10
2018-03-28T03:40:15.402Z,57.30
2018-03-28T03:42:43.681Z,57.00
2018-03-28T03:45:12.496Z,57.30
2018-03-28T03:47:40.762Z,57.20
2018-03-28T03:50:09.008Z,57.40
2018-03-28T03:52:37.304Z,57.00
2018-03-28T03:55:05.541Z,57.20
2018-03-28T03:57:34.746Z,57.30
2018-03-28T04:00:03.020Z,57.50
2018-03-28T04:02:31.246Z,57.20
2018-03-28T04:04:59.514Z,57.40
2018-03-28T04:07:28.539Z,57.30
2018-03-28T04:09:56.785Z,57.30
2018-03-28T04:12:25.760Z,57.20
2018-03-28T04:14:54.001Z,57.00
2018-03-28T04:17:23.958Z,57.10
2018-03-28T04:19:52.301Z,57.50
2018-03-28T04:22:20.593Z,57.20
2018-03-28T04:24:48.877Z,57.20
2018-03-28T04:27:17.314Z,57.90
2018-03-28T04:29:45.788Z,57.20
2018-03-28T04:32:14.065Z,57.40
2018-03-28T04:34:42.418Z,57.60
2018-03-28T04:37:10.678Z,57.40
2018-03-28T04:39:38.958Z,57.30
2018-03-28T04:42:07.377Z,57.30
2018-03-28T04:44:36.501Z,57.30
2018-03-28T04:47:04.952Z,57.20
2018-03-28T04:49:33.228Z,57.30
2018-03-28T04:52:01.465Z,57.60
2018-03-28T04:54:30.203Z,57.20
2018-03-28T04:56:59.233Z,57.30
2018-03-28T04:59:28.281Z,57.30
2018-03-28T05:01:56.549Z,57.20
2018-03-28T05:04:25.793Z,57.00
2018-03-28T05:06:54.065Z,57.10
2018-03-28T05:09:22.330Z,57.80
2018-03-28T05:11:51.354Z,57.30
2018-03-28T05:14:20.457Z,57.30
2018-03-28T05:16:48.736Z,58.20
2018-03-28T05:19:16.977Z,58.10
2018-03-28T05:21:45.292Z,58.00
2018-03-28T05:24:13.572Z,57.70
2018-03-28T05:26:41.863Z,57.60
2018-03-28T05:29:10.109Z,58.30
2018-03-28T05:31:38.389Z,57.90
2018-03-28T05:34:06.636Z,58.40
2018-03-28T05:36:34.928Z,58.40
2018-03-28T05:39:03.173Z,57.50
2018-03-28T05:41:31.449Z,57.50
2018-03-28T05:43:59.969Z,58.00
2018-03-28T05:46:36.235Z,57.50
2018-03-28T05:49:04.508Z,57.70
2018-03-28T05:51:32.745Z,57.90
2018-03-28T05:54:00.991Z,57.60
2018-03-28T05:56:30.124Z,57.30
2018-03-28T05:58:58.384Z,57.40
2018-03-28T06:01:28.142Z,57.40
2018-03-28T06:03:56.694Z,57.40
2018-03-28T06:06:27.051Z,57.20
2018-03-28T06:08:55.393Z,57.50
2018-03-28T06:11:23.790Z,57.40
2018-03-28T06:13:52.067Z,57.30
2018-03-28T06:16:20.414Z,57.50
2018-03-28T06:18:48.639Z,58.00
2018-03-28T06:21:16.913Z,57.20
2018-03-28T06:23:45.164Z,58.20
2018-03-28T06:26:13.436Z,58.10
2018-03-28T06:28:41.686Z,57.80
2018-03-28T06:31:10.246Z,58.40
2018-03-28T06:33:38.693Z,58.80
2018-03-28T06:36:06.994Z,58.70
2018-03-28T06:38:36.966Z,58.80
2018-03-28T06:41:06.022Z,59.00
2018-03-28T06:43:34.422Z,58.90
2018-03-28T06:46:02.677Z,58.60
2018-03-28T06:48:31.385Z,58.90
2018-03-28T06:50:59.866Z,59.10
2018-03-28T06:53:28.093Z,59.10
2018-03-28T06:55:56.367Z,58.60
2018-03-28T06:58:24.810Z,58.20
2018-03-28T07:00:53.037Z,58.60
2018-03-28T07:03:21.434Z,58.20
2018-03-28T07:05:49.729Z,58.30
2018-03-28T07:08:17.966Z,58.70
2018-03-28T07:10:47.131Z,58.30
2018-03-28T07:13:15.411Z,58.40
2018-03-28T07:15:43.725Z,58.20
2018-03-28T07:18:12.017Z,58.10
2018-03-28T07:20:40.338Z,58.10
2018-03-28T07:23:08.523Z,58.00
2018-03-28T07:25:36.764Z,58.20
2018-03-28T07:28:05.042Z,57.90
2018-03-28T07:30:33.517Z,57.80
2018-03-28T07:33:01.795Z,57.50
2018-03-28T07:35:30.087Z,57.50
2018-03-28T07:37:58.320Z,57.50
2018-03-28T07:40:26.636Z,58.10
2018-03-28T07:42:54.896Z,57.50
2018-03-28T07:45:23.142Z,57.50
2018-03-28T07:47:51.406Z,57.60
2018-03-28T07:50:19.657Z,57.20
2018-03-28T07:52:47.927Z,57.80
2018-03-28T07:55:16.164Z,57.40
2018-03-28T07:57:44.666Z,57.80
2018-03-28T08:00:13.388Z,57.40
2018-03-28T08:02:41.652Z,57.30
2018-03-28T08:05:10.667Z,57.50
2018-03-28T08:07:38.925Z,57.30
2018-03-28T08:10:07.228Z,57.50
2018-03-28T08:12:35.493Z,57.50
2018-03-28T08:15:03.750Z,57.40
2018-03-28T08:17:32.799Z,57.50
2018-03-28T08:20:01.074Z,57.50
2018-03-28T08:22:30.100Z,57.30
2018-03-28T08:24:59.159Z,57.40
2018-03-28T08:27:27.415Z,57.40
2018-03-28T08:29:55.679Z,57.30
2018-03-28T08:32:23.922Z,57.80
2018-03-28T08:34:52.929Z,58.00
2018-03-28T08:37:21.200Z,57.90
2018-03-28T08:39:49.456Z,57.60
2018-03-28T08:42:17.687Z,57.60
2018-03-28T08:44:46.022Z,57.60
2018-03-28T08:47:14.490Z,57.60
2018-03-28T08:49:42.693Z,57.50
2018-03-28T08:52:11.078Z,57.60
2018-03-28T08:54:39.360Z,57.70
2018-03-28T08:57:12.098Z,57.70
2018-03-28T08:59:40.375Z,57.90
2018-03-28T09:02:09.420Z,57.90
2018-03-28T09:04:37.974Z,57.90
2018-03-28T09:07:06.437Z,58.10
2018-03-28T09:09:34.661Z,57.90
2018-03-28T09:12:03.778Z,57.90
2018-03-28T09:14:32.041Z,58.10
2018-03-28T09:17:00.322Z,57.60
2018-03-28T09:19:28.643Z,57.40
2018-03-28T09:21:56.860Z,57.30
2018-03-28T09:24:25.391Z,57.20
2018-03-28T09:26:53.621Z,57.10
2018-03-28T09:29:22.353Z,56.70
2018-03-28T09:31:50.652Z,56.30
2018-03-28T09:34:19.656Z,55.80
2018-03-28T09:36:48.742Z,55.60
2018-03-28T09:39:16.980Z,55.60
2018-03-28T09:41:46.128Z,55.80
2018-03-28T09:44:14.377Z,55.30
2018-03-28T09:46:42.655Z,55.20
2018-03-28T09:49:10.905Z,54.90
2018-03-28T09:51:39.149Z,55.00
2018-03-28T09:54:07.430Z,54.80
2018-03-28T09:56:35.677Z,55.00
2018-03-28T09:59:03.944Z,54.80
2018-03-28T10:01:32.965Z,54.30
2018-03-28T10:04:07.586Z,54.10
2018-03-28T10:06:35.885Z,54.50
2018-03-28T10:09:05.056Z,54.00
2018-03-28T10:11:33.336Z,53.80
2018-03-28T10:14:01.837Z,53.70
2018-03-28T10:16:34.209Z,53.80
2018-03-28T10:19:02.461Z,53.50
2018-03-28T10:21:30.719Z,53.60
2018-03-28T10:23:59.752Z,53.70
2018-03-28T10:26:28.108Z,53.70
2018-03-28T10:28:56.365Z,53.90
2018-03-28T10:31:24.644Z,54.10
2018-03-28T10:33:52.913Z,54.20
2018-03-28T10:36:22.114Z,54.20
2018-03-28T10:38:50.391Z,54.00
2018-03-28T10:41:18.617Z,54.30
2018-03-28T10:43:47.621Z,54.30
2018-03-28T10:46:15.861Z,54.00
2018-03-28T10:48:44.109Z,53.80
2018-03-28T10:51:12.397Z,54.10
2018-03-28T10:53:41.510Z,54.20
2018-03-28T10:56:09.773Z,54.30
2018-03-28T10:58:38.175Z,54.40
2018-03-28T11:01:07.183Z,54.50
2018-03-28T11:03:35.434Z,54.20
2018-03-28T11:06:03.706Z,54.10
2018-03-28T11:08:31.990Z,54.30
2018-03-28T11:11:00.266Z,54.20
2018-03-28T11:13:28.541Z,54.30
2018-03-28T11:15:56.806Z,54.00
2018-03-28T11:18:25.080Z,54.20
2018-03-28T11:20:53.371Z,54.10
2018-03-28T11:23:21.638Z,54.30
2018-03-28T11:25:50.715Z,54.30
2018-03-28T11:28:18.972Z,54.30
2018-03-28T11:30:47.352Z,55.10
2018-03-28T11:33:15.707Z,54.40
2018-03-28T11:35:44.074Z,54.50
2018-03-28T11:38:12.332Z,54.50
2018-03-28T11:40:40.633Z,54.60
2018-03-28T11:43:08.864Z,54.70
2018-03-28T11:45:37.902Z,54.90
2018-03-28T11:48:06.146Z,54.80
2018-03-28T11:50:34.938Z,55.20
2018-03-28T11:53:03.297Z,55.10
2018-03-28T11:55:31.523Z,55.30
2018-03-28T11:57:59.826Z,55.30
2018-03-28T12:00:28.035Z,55.00
2018-03-28T12:02:56.300Z,55.00
2018-03-28T12:05:24.590Z,55.60
2018-03-28T12:07:52.882Z,54.60
2018-03-28T12:10:21.262Z,54.60
2018-03-28T12:12:49.538Z,54.70
2018-03-28T12:15:19.523Z,54.00
2018-03-28T12:17:48.735Z,54.00
2018-03-28T12:20:16.978Z,53.70
2018-03-28T12:22:45.269Z,54.00
2018-03-28T12:25:13.556Z,54.00
2018-03-28T12:27:41.818Z,53.90
2018-03-28T12:30:10.118Z,54.20
2018-03-28T12:32:38.460Z,54.40
2018-03-28T12:35:06.773Z,54.00
2018-03-28T12:37:35.820Z,53.90
2018-03-28T12:40:04.087Z,54.00
2018-03-28T12:42:32.589Z,53.90
2018-03-28T12:45:01.714Z,53.60
2018-03-28T12:47:30.002Z,53.40
2018-03-28T12:49:59.258Z,53.20
2018-03-28T12:52:27.479Z,53.50
2018-03-28T12:54:55.905Z,53.70
2018-03-28T12:57:24.175Z,53.80
2018-03-28T12:59:52.485Z,54.00
2018-03-28T13:02:21.575Z,54.10
2018-03-28T13:04:51.359Z,54.30
2018-03-28T13:07:19.650Z,54.30
2018-03-28T13:09:48.140Z,54.30
2018-03-28T13:12:16.468Z,54.30
2018-03-28T13:14:44.795Z,54.80
2018-03-28T13:17:13.086Z,54.70
2018-03-28T13:19:42.211Z,55.10
2018-03-28T13:22:11.409Z,55.20
2018-03-28T13:24:39.691Z,55.30
2018-03-28T13:27:07.937Z,55.20
2018-03-28T13:29:36.209Z,55.30
2018-03-28T13:32:05.271Z,55.60
2018-03-28T13:34:33.614Z,55.60
2018-03-28T13:37:01.926Z,55.70
2018-03-28T13:39:31.037Z,55.40
2018-03-28T13:42:00.133Z,55.50
2018-03-28T13:44:28.980Z,55.80
2018-03-28T13:46:57.229Z,56.20
2018-03-28T13:49:25.505Z,56.30
2018-03-28T13:51:53.797Z,55.90
2018-03-28T13:54:22.052Z,55.90
2018-03-28T13:56:50.327Z,55.90
2018-03-28T13:59:18.564Z,55.90
2018-03-28T14:01:46.877Z,55.90
2018-03-28T14:04:15.897Z,55.90
2018-03-28T14:06:44.199Z,55.90
2018-03-28T14:09:12.449Z,55.90
2018-03-28T14:11:40.701Z,55.60
2018-03-28T14:14:09.735Z,56.00
2018-03-28T14:16:37.970Z,55.90
2018-03-28T14:19:06.432Z,55.80
2018-03-28T14:21:34.714Z,55.70
2018-03-28T14:24:03.803Z,56.40
2018-03-28T14:26:32.028Z,55.80
2018-03-28T14:29:00.382Z,55.70
2018-03-28T14:31:28.835Z,55.80
2018-03-28T14:33:57.115Z,55.70
2018-03-28T14:36:25.350Z,56.00
2018-03-28T14:38:53.670Z,55.70
2018-03-28T14:41:21.915Z,55.60
2018-03-28T14:43:50.348Z,55.70
2018-03-28T14:46:18.606Z,56.00
2018-03-28T14:48:47.622Z,55.40
2018-03-28T14:51:15.893Z,55.50
2018-03-28T14:53:44.422Z,55.30
2018-03-28T14:56:12.725Z,55.30
2018-03-28T14:58:40.965Z,55.30
2018-03-28T15:01:09.199Z,55.50
2018-03-28T15:03:37.482Z,55.40
2018-03-28T15:06:05.779Z,55.10
2018-03-28T15:08:35.135Z,55.30
2018-03-28T15:11:03.413Z,55.20
2018-03-28T15:13:31.788Z,55.10
2018-03-28T15:16:04.120Z,55.40
2018-03-28T15:18:32.451Z,55.40
2018-03-28T15:21:00.689Z,55.20
2018-03-28T15:23:28.941Z,55.10
2018-03-28T15:25:57.194Z,55.20
2018-03-28T15:28:25.581Z,54.90
2018-03-28T15:30:54.678Z,54.60
2018-03-28T15:33:22.924Z,54.60
2018-03-28T15:35:51.206Z,54.70
2018-03-28T15:38:19.706Z,54.80
2018-03-28T15:40:48.108Z,54.40
2018-03-28T15:43:16.403Z,54.50
2018-03-28T15:45:45.241Z,54.80
2018-03-28T15:48:14.365Z,54.60
2018-03-28T15:50:42.985Z,54.50
2018-03-28T15:53:11.281Z,54.50
2018-03-28T15:55:39.561Z,54.70
2018-03-28T15:58:07.841Z,54.80
2018-03-28T16:00:36.265Z,54.70
2018-03-28T16:03:04.686Z,54.60
2018-03-28T16:05:32.898Z,54.70
2018-03-28T16:08:02.047Z,54.70
2018-03-28T16:10:30.301Z,54.70
2018-03-28T16:12:58.592Z,55.00
2018-03-28T16:15:26.934Z,54.80
2018-03-28T16:17:55.280Z,55.00
2018-03-28T16:20:24.300Z,54.80
2018-03-28T16:22:52.557Z,54.80
2018-03-28T16:25:21.670Z,54.50
2018-03-28T16:27:49.999Z,54.60
2018-03-28T16:30:18.220Z,54.50
2018-03-28T16:32:46.449Z,54.70
2018-03-28T16:35:14.807Z,54.90
2018-03-28T16:37:43.073Z,54.90
2018-03-28T16:40:11.339Z,54.80
2018-03-28T16:42:39.817Z,54.80
2018-03-28T16:45:08.086Z,55.20
2018-03-28T16:47:36.314Z,54.80
2018-03-28T16:50:05.361Z,54.90
2018-03-28T16:52:34.449Z,54.80
2018-03-28T16:55:02.897Z,55.10
2018-03-28T16:57:31.172Z,55.30
2018-03-28T16:59:59.428Z,55.90
2018-03-28T17:02:27.936Z,55.10
2018-03-28T17:04:56.950Z,55.20
2018-03-28T17:07:25.938Z,55.40
2018-03-28T17:09:54.193Z,55.70
2018-03-28T17:12:22.671Z,55.60
2018-03-28T17:14:50.874Z,55.90
2018-03-28T17:17:19.878Z,56.20
2018-03-28T17:19:48.218Z,57.00
2018-03-28T17:22:16.436Z,56.10
2018-03-28T17:24:44.788Z,56.30
2018-03-28T17:27:13.068Z,56.30
2018-03-28T17:29:42.062Z,56.40
2018-03-28T17:32:10.335Z,56.60
2018-03-28T17:34:38.621Z,56.70
2018-03-28T17:37:06.926Z,56.90
2018-03-28T17:39:35.150Z,57.00
2018-03-28T17:42:05.114Z,57.50
2018-03-28T17:44:33.364Z,57.40
2018-03-28T17:47:01.898Z,57.40
2018-03-28T17:49:30.249Z,57.50
2018-03-28T17:51:58.488Z,57.50
2018-03-28T17:54:27.544Z,57.40
2018-03-28T17:56:55.832Z,57.40
2018-03-28T17:59:24.168Z,58.20
2018-03-28T18:01:52.434Z,57.50
2018-03-28T18:04:21.619Z,57.50
2018-03-28T18:09:26.807Z,57.30
2018-03-28T18:11:55.026Z,57.40
2018-03-28T18:14:23.461Z,57.40
2018-03-28T18:16:52.434Z,57.50
2018-03-28T18:19:20.731Z,57.80
2018-03-28T18:21:48.978Z,57.50
2018-03-28T18:24:18.114Z,57.50
2018-03-28T18:26:46.408Z,58.10
2018-03-28T18:29:14.683Z,57.90
2018-03-28T18:31:42.926Z,57.90
2018-03-28T18:34:11.197Z,57.90
2018-03-28T18:36:39.460Z,58.10
2018-03-28T18:39:08.145Z,58.40
2018-03-28T18:41:36.391Z,58.30
2018-03-28T18:44:05.477Z,58.20
2018-03-28T18:46:33.752Z,58.20
2018-03-28T18:49:02.042Z,58.30
2018-03-28T18:51:30.268Z,58.10
2018-03-28T18:53:58.612Z,58.60
2018-03-28T18:56:27.305Z,58.30
2018-03-28T18:58:56.500Z,58.20
2018-03-28T19:01:25.494Z,57.50
2018-03-28T19:03:53.787Z,57.70
2018-03-28T19:06:22.024Z,57.60
2018-03-28T19:08:50.298Z,57.50
2018-03-28T19:11:18.542Z,57.40
2018-03-28T19:13:46.779Z,57.40
2018-03-28T19:16:15.105Z,57.50
2018-03-28T19:18:44.285Z,57.50
2018-03-28T19:21:12.559Z,58.00
2018-03-28T19:23:40.820Z,58.30
2018-03-28T19:26:09.820Z,58.70
2018-03-28T19:28:38.082Z,58.70
2018-03-28T19:31:07.917Z,58.10
2018-03-28T19:33:36.151Z,58.10
2018-03-28T19:36:04.408Z,57.60
2018-03-28T19:38:34.325Z,58.00
2018-03-28T19:41:02.559Z,59.30
2018-03-28T19:43:30.858Z,58.20
2018-03-28T19:45:59.057Z,58.90
2018-03-28T19:48:27.300Z,58.70
2018-03-28T19:50:55.585Z,59.00
2018-03-28T19:53:23.818Z,59.10
2018-03-28T19:55:52.065Z,59.30
2018-03-28T19:58:20.312Z,59.20
2018-03-28T20:00:48.527Z,59.20
2018-03-28T20:03:17.576Z,59.40
2018-03-28T20:05:45.890Z,59.70
2018-03-28T20:08:15.152Z,59.40
2018-03-28T20:10:43.390Z,59.40
2018-03-28T20:13:11.655Z,59.50
2018-03-28T20:15:40.733Z,59.20
2018-03-28T20:18:13.349Z,59.20
2018-03-28T20:20:41.604Z,59.60
2018-03-28T20:23:10.595Z,59.30
2018-03-28T20:25:39.013Z,59.30
2018-03-28T20:28:07.945Z,59.10
2018-03-28T20:30:36.169Z,58.60
2018-03-28T20:33:04.506Z,58.50
2018-03-28T20:35:32.737Z,58.60
2018-03-28T20:38:01.005Z,58.70
2018-03-28T20:40:29.235Z,58.70
2018-03-28T20:42:58.251Z,58.60
2018-03-28T20:45:26.540Z,58.60
2018-03-28T20:47:54.770Z,58.10
2018-03-28T20:50:23.050Z,58.20
2018-03-28T20:52:51.347Z,58.20
2018-03-28T20:55:19.616Z,58.30
2018-03-28T20:57:47.852Z,58.00
2018-03-28T21:00:16.869Z,58.10
2018-03-28T21:02:45.922Z,57.80
2018-03-28T21:05:15.043Z,57.90
2018-03-28T21:07:44.100Z,57.80
2018-03-28T21:10:12.531Z,58.20
2018-03-28T21:12:40.846Z,58.10
2018-03-28T21:15:10.031Z,57.90
2018-03-28T21:17:38.318Z,57.50
2018-03-28T21:20:07.377Z,57.60
2018-03-28T21:22:35.721Z,57.60
2018-03-28T21:25:03.965Z,58.30
2018-03-28T21:27:32.528Z,57.40
2018-03-28T21:30:00.794Z,57.40
2018-03-28T21:32:29.115Z,57.20
2018-03-28T21:34:57.394Z,57.20
2018-03-28T21:37:26.505Z,57.00
2018-03-28T21:39:54.931Z,57.20
2018-03-28T21:42:23.162Z,57.40
2018-03-28T21:44:51.448Z,57.20
2018-03-28T21:47:20.009Z,57.30
2018-03-28T21:49:48.256Z,57.40
2018-03-28T21:52:16.567Z,57.00
2018-03-28T21:54:45.836Z,57.30
2018-03-28T21:57:14.118Z,57.10
2018-03-28T21:59:43.699Z,57.10
2018-03-28T22:02:12.103Z,56.90
2018-03-28T22:04:40.377Z,57.20
2018-03-28T22:07:09.306Z,57.10
2018-03-28T22:09:37.555Z,57.10
2018-03-28T22:12:07.810Z,57.10
2018-03-28T22:14:37.570Z,57.30
2018-03-28T22:17:05.953Z,56.90
2018-03-28T22:19:34.982Z,57.10
2018-03-28T22:22:03.246Z,57.10
2018-03-28T22:24:31.575Z,57.10
2018-03-28T22:26:59.831Z,57.00
2018-03-28T22:29:28.336Z,57.00
2018-03-28T22:31:56.545Z,56.70
2018-03-28T22:34:25.246Z,57.20
2018-03-28T22:36:54.257Z,57.10
2018-03-28T22:39:22.533Z,57.40
2018-03-28T22:41:50.775Z,56.90
2018-03-28T22:44:19.038Z,56.90
2018-03-28T22:46:47.274Z,57.00
2018-03-28T22:49:15.744Z,57.20
2018-03-28T22:51:43.998Z,56.90
2018-03-28T22:54:12.382Z,56.90
2018-03-28T22:56:40.605Z,56.70
2018-03-28T22:59:09.308Z,56.60
2018-03-28T23:01:37.564Z,56.90
2018-03-28T23:04:07.316Z,57.20
2018-03-28T23:06:35.755Z,57.00
2018-03-28T23:09:04.094Z,56.70
2018-03-28T23:11:33.034Z,56.40
2018-03-28T23:14:02.049Z,57.00
2018-03-28T23:16:30.927Z,56.20
2018-03-28T23:18:59.133Z,56.40
2018-03-28T23:21:27.414Z,56.60
2018-03-28T23:23:55.673Z,56.50
2018-03-28T23:26:24.833Z,56.60
2018-03-28T23:28:53.107Z,56.50
2018-03-28T23:31:21.330Z,56.60
2018-03-28T23:33:49.551Z,56.50
2018-03-28T23:36:17.854Z,55.90
2018-03-28T23:38:46.078Z,55.60
2018-03-28T23:41:14.390Z,56.00
2018-03-28T23:43:42.772Z,55.90
2018-03-28T23:46:10.988Z,55.70
2018-03-28T23:48:39.535Z,55.40
2018-03-28T23:51:07.807Z,55.50
2018-03-28T23:53:36.758Z,55.50
2018-03-28T23:56:05.009Z,55.40
2018-03-28T23:58:33.451Z,56.10
