createdAt,value
2018-11-12T00:00:26.681Z,11.90
2018-11-12T00:02:57.896Z,11.80
2018-11-12T00:05:26.649Z,11.80
2018-11-12T00:07:55.172Z,11.80
2018-11-12T00:10:23.886Z,11.80
2018-11-12T00:12:52.446Z,11.70
2018-11-12T00:15:21.079Z,11.70
2018-11-12T00:17:49.608Z,11.70
2018-11-12T00:20:18.595Z,11.60
2018-11-12T00:22:47.582Z,11.60
2018-11-12T00:25:16.117Z,11.60
2018-11-12T00:27:44.652Z,11.70
2018-11-12T00:30:15.091Z,11.60
2018-11-12T00:32:44.535Z,11.60
2018-11-12T00:35:13.322Z,11.50
2018-11-12T00:37:42.711Z,11.40
2018-11-12T00:40:13.971Z,11.50
2018-11-12T00:42:43.167Z,11.50
2018-11-12T00:45:11.965Z,11.50
2018-11-12T00:47:40.475Z,11.40
2018-11-12T00:50:10.198Z,11.40
2018-11-12T00:52:38.873Z,11.40
2018-11-12T00:55:08.658Z,11.40
2018-11-12T00:57:37.467Z,11.40
2018-11-12T01:00:10.476Z,11.40
2018-11-12T01:02:39.746Z,11.40
2018-11-12T01:05:08.537Z,11.40
2018-11-12T01:07:37.511Z,11.40
2018-11-12T01:10:07.650Z,11.40
2018-11-12T01:12:36.192Z,11.30
2018-11-12T01:15:06.388Z,11.30
2018-11-12T01:17:35.002Z,11.30
2018-11-12T01:20:03.653Z,11.30
2018-11-12T01:22:32.211Z,11.30
2018-11-12T01:25:00.791Z,11.30
2018-11-12T01:27:29.374Z,11.40
2018-11-12T01:29:57.935Z,11.40
2018-11-12T01:32:26.595Z,11.40
2018-11-12T01:34:55.167Z,11.40
2018-11-12T01:37:23.833Z,11.40
2018-11-12T01:39:52.399Z,11.40
2018-11-12T01:42:21.065Z,11.40
2018-11-12T01:44:49.586Z,11.40
2018-11-12T01:47:18.070Z,11.40
2018-11-12T01:49:46.532Z,11.40
2018-11-12T01:52:15.049Z,11.40
2018-11-12T01:54:43.647Z,11.40
2018-11-12T01:57:12.219Z,11.30
2018-11-12T01:59:41.157Z,11.30
2018-11-12T02:02:09.709Z,11.30
2018-11-12T02:04:38.354Z,11.30
2018-11-12T02:07:07.123Z,11.30
2018-11-12T02:09:35.617Z,11.30
2018-11-12T02:12:04.288Z,11.40
2018-11-12T02:14:32.917Z,11.30
2018-11-12T02:17:01.287Z,11.40
2018-11-12T02:19:29.856Z,11.30
2018-11-12T02:21:58.536Z,11.30
2018-11-12T02:24:27.107Z,11.30
2018-11-12T02:26:55.678Z,11.20
2018-11-12T02:29:24.269Z,11.20
2018-11-12T02:31:52.752Z,11.20
2018-11-12T02:34:21.313Z,11.20
2018-11-12T02:36:49.850Z,11.20
2018-11-12T02:39:18.397Z,11.10
2018-11-12T02:41:46.998Z,11.10
2018-11-12T02:44:15.651Z,11.10
2018-11-12T02:46:44.333Z,11.10
2018-11-12T02:49:13.029Z,11.10
2018-11-12T02:51:41.588Z,11.10
2018-11-12T02:54:10.106Z,11.10
2018-11-12T02:56:38.735Z,11.10
2018-11-12T02:59:07.219Z,11.10
2018-11-12T03:01:35.902Z,11.10
2018-11-12T03:04:04.829Z,11.10
2018-11-12T03:06:33.467Z,11.10
2018-11-12T03:09:01.934Z,11.00
2018-11-12T03:11:30.567Z,11.10
2018-11-12T03:13:59.237Z,11.10
2018-11-12T03:16:27.731Z,11.10
2018-11-12T03:18:56.314Z,11.10
2018-11-12T03:21:24.871Z,11.10
2018-11-12T03:23:53.522Z,11.10
2018-11-12T03:26:22.066Z,11.10
2018-11-12T03:28:50.707Z,11.00
2018-11-12T03:31:19.179Z,11.10
2018-11-12T03:33:47.674Z,11.00
2018-11-12T03:36:16.206Z,11.10
2018-11-12T03:38:44.767Z,11.00
2018-11-12T03:41:13.356Z,11.00
2018-11-12T03:43:41.834Z,11.00
2018-11-12T03:46:10.440Z,11.00
2018-11-12T03:48:39.090Z,11.00
2018-11-12T03:51:07.691Z,11.10
2018-11-12T03:53:36.161Z,11.00
2018-11-12T03:56:05.087Z,11.00
2018-11-12T03:58:33.757Z,11.00
2018-11-12T04:01:02.266Z,10.90
2018-11-12T04:03:30.724Z,11.00
2018-11-12T04:05:59.353Z,11.00
2018-11-12T04:08:27.979Z,11.00
2018-11-12T04:10:56.509Z,11.00
2018-11-12T04:13:24.996Z,11.00
2018-11-12T04:15:53.461Z,11.10
2018-11-12T04:18:21.937Z,11.10
2018-11-12T04:20:50.611Z,11.10
2018-11-12T04:23:19.087Z,11.10
2018-11-12T04:25:47.607Z,11.10
2018-11-12T04:28:16.184Z,11.10
2018-11-12T04:30:44.762Z,11.00
2018-11-12T04:33:13.315Z,11.00
2018-11-12T04:35:41.856Z,11.10
2018-11-12T04:38:10.378Z,11.10
2018-11-12T04:40:38.940Z,11.10
2018-11-12T04:43:07.427Z,11.10
2018-11-12T04:45:36.072Z,11.10
2018-11-12T04:48:04.810Z,11.10
2018-11-12T04:50:33.344Z,11.00
2018-11-12T04:53:02.032Z,11.00
2018-11-12T04:55:30.536Z,11.10
2018-11-12T04:57:59.243Z,11.00
2018-11-12T05:00:28.649Z,11.10
2018-11-12T05:02:57.125Z,11.00
2018-11-12T05:05:26.670Z,11.10
2018-11-12T05:07:55.267Z,11.10
2018-11-12T05:10:24.814Z,11.10
2018-11-12T05:12:53.903Z,11.10
2018-11-12T05:15:23.434Z,11.10
2018-11-12T05:17:52.030Z,11.10
2018-11-12T05:20:23.084Z,11.10
2018-11-12T05:22:51.641Z,11.10
2018-11-12T05:25:20.191Z,11.10
2018-11-12T05:27:48.743Z,11.10
2018-11-12T05:30:23.200Z,11.10
2018-11-12T05:32:51.935Z,11.10
2018-11-12T05:35:21.712Z,11.10
2018-11-12T05:37:50.376Z,11.10
2018-11-12T05:40:20.254Z,11.10
2018-11-12T05:42:48.926Z,11.10
2018-11-12T05:45:18.626Z,11.10
2018-11-12T05:47:47.096Z,11.10
2018-11-12T05:50:20.429Z,11.10
2018-11-12T05:52:50.139Z,11.10
2018-11-12T05:55:20.050Z,11.10
2018-11-12T05:57:49.063Z,11.10
2018-11-12T06:00:19.942Z,11.20
2018-11-12T06:02:48.438Z,11.10
2018-11-12T06:05:17.402Z,11.10
2018-11-12T06:07:45.987Z,11.20
2018-11-12T06:10:17.543Z,11.10
2018-11-12T06:12:46.423Z,11.10
2018-11-12T06:15:15.329Z,11.10
2018-11-12T06:17:44.737Z,11.10
2018-11-12T06:20:15.642Z,11.10
2018-11-12T06:22:44.255Z,11.10
2018-11-12T06:25:14.167Z,11.20
2018-11-12T06:27:42.810Z,11.10
2018-11-12T06:30:17.708Z,11.20
2018-11-12T06:32:46.234Z,11.20
2018-11-12T06:35:15.499Z,11.20
2018-11-12T06:37:44.695Z,11.20
2018-11-12T06:40:14.396Z,11.20
2018-11-12T06:42:43.006Z,11.20
2018-11-12T06:45:17.615Z,11.20
2018-11-12T06:47:47.225Z,11.20
2018-11-12T06:50:17.162Z,11.20
2018-11-12T06:52:45.697Z,11.20
2018-11-12T06:55:15.074Z,11.20
2018-11-12T06:57:43.991Z,11.30
2018-11-12T07:00:15.923Z,11.30
2018-11-12T07:02:44.558Z,11.30
2018-11-12T07:05:13.598Z,11.40
2018-11-12T07:07:42.169Z,11.40
2018-11-12T07:10:12.962Z,11.40
2018-11-12T07:12:42.705Z,11.40
2018-11-12T07:15:12.800Z,11.40
2018-11-12T07:17:41.359Z,11.40
2018-11-12T07:20:11.565Z,11.40
2018-11-12T07:22:41.383Z,11.40
2018-11-12T07:25:11.210Z,11.40
2018-11-12T07:27:47.696Z,11.40
2018-11-12T07:30:18.919Z,11.40
2018-11-12T07:32:48.419Z,11.40
2018-11-12T07:35:17.747Z,11.50
2018-11-12T07:37:47.441Z,11.50
2018-11-12T07:40:16.578Z,11.50
2018-11-12T07:42:45.085Z,11.60
2018-11-12T07:45:18.132Z,11.60
2018-11-12T07:47:47.651Z,11.70
2018-11-12T07:50:17.560Z,11.80
2018-11-12T07:52:46.375Z,11.80
2018-11-12T07:55:17.012Z,11.90
2018-11-12T07:57:46.631Z,12.10
2018-11-12T08:00:34.050Z,12.20
2018-11-12T08:03:05.505Z,12.30
2018-11-12T08:05:34.245Z,12.50
2018-11-12T08:08:02.799Z,12.70
2018-11-12T08:10:31.322Z,12.80
2018-11-12T08:12:59.897Z,13.00
2018-11-12T08:15:28.420Z,13.10
2018-11-12T08:17:56.987Z,13.20
2018-11-12T08:20:26.387Z,13.30
2018-11-12T08:22:54.954Z,13.40
2018-11-12T08:25:23.648Z,13.50
2018-11-12T08:27:52.239Z,13.60
2018-11-12T08:30:22.930Z,13.60
2018-11-12T08:32:52.741Z,13.70
2018-11-12T08:35:21.207Z,13.70
2018-11-12T08:37:50.420Z,13.70
2018-11-12T08:40:20.122Z,13.70
2018-11-12T08:42:48.647Z,13.70
2018-11-12T08:45:17.248Z,13.70
2018-11-12T08:47:47.197Z,13.60
2018-11-12T08:50:17.492Z,13.60
2018-11-12T08:52:47.098Z,13.50
2018-11-12T08:55:17.817Z,13.40
2018-11-12T08:57:51.506Z,13.40
2018-11-12T09:00:21.207Z,13.40
2018-11-12T09:02:49.857Z,13.40
2018-11-12T09:05:19.398Z,13.50
2018-11-12T09:07:49.366Z,13.70
2018-11-12T09:10:19.938Z,13.80
2018-11-12T09:12:48.479Z,13.90
2018-11-12T09:15:17.088Z,14.00
2018-11-12T09:17:46.521Z,14.00
2018-11-12T09:20:17.581Z,14.20
2018-11-12T09:22:46.214Z,14.40
2018-11-12T09:25:16.149Z,14.50
2018-11-12T09:27:44.814Z,14.70
2018-11-12T09:30:16.740Z,15.00
2018-11-12T09:32:45.572Z,15.20
2018-11-12T09:35:18.381Z,15.40
2018-11-12T09:37:48.487Z,15.50
2018-11-12T09:40:18.757Z,15.60
2018-11-12T09:42:47.437Z,15.80
2018-11-12T09:45:16.234Z,15.80
2018-11-12T09:47:45.364Z,15.90
2018-11-12T09:50:15.365Z,15.90
2018-11-12T09:52:45.238Z,16.10
2018-11-12T09:55:14.743Z,16.10
2018-11-12T09:57:44.753Z,16.10
2018-11-12T10:00:15.513Z,16.10
2018-11-12T10:02:46.170Z,16.10
2018-11-12T10:05:15.706Z,16.00
2018-11-12T10:07:44.755Z,16.00
2018-11-12T10:10:26.193Z,16.10
2018-11-12T10:12:54.104Z,16.20
2018-11-12T10:15:23.570Z,16.20
2018-11-12T10:17:53.208Z,16.40
2018-11-12T10:20:18.880Z,16.50
2018-11-12T10:22:48.533Z,16.60
2018-11-12T10:25:21.437Z,16.70
2018-11-12T10:27:50.741Z,16.80
2018-11-12T10:30:19.488Z,16.90
2018-11-12T10:32:48.061Z,17.10
2018-11-12T10:35:16.864Z,17.20
2018-11-12T10:37:45.469Z,17.30
2018-11-12T10:40:20.023Z,17.40
2018-11-12T10:42:48.839Z,17.50
2018-11-12T10:45:17.767Z,17.50
2018-11-12T10:47:47.473Z,17.60
2018-11-12T10:50:16.176Z,17.60
2018-11-12T10:52:45.070Z,17.70
2018-11-12T10:55:15.788Z,17.70
2018-11-12T10:57:45.500Z,17.80
2018-11-12T11:00:39.657Z,17.90
2018-11-12T11:03:45.069Z,17.90
2018-11-12T11:06:13.831Z,17.90
2018-11-12T11:08:42.530Z,17.80
2018-11-12T11:11:11.335Z,17.70
2018-11-12T11:13:39.981Z,17.70
2018-11-12T11:16:08.850Z,17.60
2018-11-12T11:18:37.603Z,17.60
2018-11-12T11:21:06.343Z,17.60
2018-11-12T11:23:35.148Z,17.60
2018-11-12T11:26:03.871Z,17.60
2018-11-12T11:28:32.602Z,17.70
2018-11-12T11:31:01.314Z,17.70
2018-11-12T11:33:29.996Z,17.70
2018-11-12T11:35:58.637Z,17.80
2018-11-12T11:38:27.331Z,17.80
2018-11-12T11:40:56.050Z,17.80
2018-11-12T11:43:24.599Z,17.90
2018-11-12T11:45:53.316Z,17.90
2018-11-12T11:48:22.036Z,18.00
2018-11-12T11:50:50.687Z,18.00
2018-11-12T11:53:19.320Z,18.00
2018-11-12T11:55:48.155Z,18.00
2018-11-12T11:58:16.760Z,18.00
2018-11-12T12:00:45.335Z,17.90
2018-11-12T12:03:14.152Z,17.90
2018-11-12T12:05:42.768Z,17.90
2018-11-12T12:08:11.430Z,18.00
2018-11-12T12:10:40.280Z,18.00
2018-11-12T12:13:09.089Z,18.10
2018-11-12T12:15:37.895Z,18.20
2018-11-12T12:18:06.594Z,18.30
2018-11-12T12:20:35.336Z,18.40
2018-11-12T12:23:04.074Z,18.40
2018-11-12T12:25:32.912Z,18.40
2018-11-12T12:28:01.516Z,18.50
2018-11-12T12:30:30.100Z,18.60
2018-11-12T12:32:59.307Z,18.60
2018-11-12T12:35:27.959Z,18.50
2018-11-12T12:37:56.688Z,18.50
2018-11-12T12:40:25.982Z,18.40
2018-11-12T12:42:54.633Z,18.40
2018-11-12T12:45:24.947Z,18.50
2018-11-12T12:47:54.183Z,18.60
2018-11-12T12:50:22.886Z,18.70
2018-11-12T12:52:51.505Z,18.80
2018-11-12T12:55:20.251Z,18.80
2018-11-12T12:57:48.913Z,18.80
2018-11-12T13:00:21.522Z,18.80
2018-11-12T13:02:50.168Z,18.70
2018-11-12T13:05:19.063Z,18.70
2018-11-12T13:07:47.686Z,18.70
2018-11-12T13:10:17.724Z,18.70
2018-11-12T13:12:47.065Z,18.70
2018-11-12T13:15:16.942Z,18.70
2018-11-12T13:17:46.843Z,18.70
2018-11-12T13:20:16.883Z,18.80
2018-11-12T13:22:46.416Z,18.80
2018-11-12T13:25:15.214Z,18.80
2018-11-12T13:27:44.401Z,18.90
2018-11-12T13:30:16.746Z,18.80
2018-11-12T13:32:46.337Z,18.80
2018-11-12T13:35:16.750Z,18.80
2018-11-12T13:37:45.496Z,18.70
2018-11-12T13:40:16.813Z,18.70
2018-11-12T13:42:46.975Z,18.70
2018-11-12T13:45:15.682Z,18.70
2018-11-12T13:47:45.455Z,18.70
2018-11-12T13:50:15.794Z,18.70
2018-11-12T13:52:44.794Z,18.60
2018-11-12T13:55:14.407Z,18.60
2018-11-12T13:57:43.340Z,18.50
2018-11-12T14:00:14.465Z,18.50
2018-11-12T14:02:44.103Z,18.50
2018-11-12T14:05:14.748Z,18.40
2018-11-12T14:07:43.983Z,18.40
2018-11-12T14:10:13.672Z,18.20
2018-11-12T14:12:42.854Z,17.90
2018-11-12T14:15:13.410Z,17.40
2018-11-12T14:17:42.682Z,17.00
2018-11-12T14:20:11.405Z,16.60
2018-11-12T14:22:40.053Z,16.20
2018-11-12T14:25:10.201Z,15.90
2018-11-12T14:27:38.917Z,15.80
2018-11-12T14:30:10.156Z,15.60
2018-11-12T14:32:38.767Z,15.50
2018-11-12T14:35:07.951Z,15.40
2018-11-12T14:37:36.718Z,15.30
2018-11-12T14:40:06.275Z,15.20
2018-11-12T14:42:35.605Z,15.20
2018-11-12T14:45:04.575Z,15.20
2018-11-12T14:47:33.092Z,15.10
2018-11-12T14:50:01.829Z,15.20
2018-11-12T14:52:30.429Z,15.20
2018-11-12T14:54:59.092Z,15.10
2018-11-12T14:57:28.371Z,15.00
2018-11-12T14:59:57.000Z,14.90
2018-11-12T15:02:25.868Z,14.80
2018-11-12T15:04:54.611Z,14.70
2018-11-12T15:07:23.437Z,14.60
2018-11-12T15:09:52.282Z,14.50
2018-11-12T15:12:21.152Z,14.50
2018-11-12T15:14:49.787Z,14.40
2018-11-12T15:17:18.229Z,14.40
2018-11-12T15:19:46.767Z,14.30
2018-11-12T15:22:15.343Z,14.40
2018-11-12T15:24:43.888Z,14.40
2018-11-12T15:27:12.419Z,14.30
2018-11-12T15:29:41.077Z,14.30
2018-11-12T15:32:10.091Z,14.20
2018-11-12T15:34:38.867Z,14.20
2018-11-12T15:37:07.603Z,14.20
2018-11-12T15:39:36.071Z,14.20
2018-11-12T15:42:04.896Z,14.20
2018-11-12T15:44:33.430Z,14.20
2018-11-12T15:47:02.003Z,14.20
2018-11-12T15:49:30.684Z,14.10
2018-11-12T15:51:59.416Z,14.00
2018-11-12T15:54:27.952Z,14.00
2018-11-12T15:56:56.859Z,14.00
2018-11-12T15:59:25.458Z,13.90
2018-11-12T16:01:54.063Z,13.70
2018-11-12T16:04:22.693Z,13.70
2018-11-12T16:06:51.300Z,13.70
2018-11-12T16:09:19.934Z,13.50
2018-11-12T16:11:48.611Z,13.50
2018-11-12T16:14:17.201Z,13.50
2018-11-12T16:16:45.762Z,13.40
2018-11-12T16:19:14.778Z,13.30
2018-11-12T16:21:43.457Z,13.20
2018-11-12T16:24:11.966Z,13.20
2018-11-12T16:26:40.592Z,13.20
2018-11-12T16:29:09.148Z,13.10
2018-11-12T16:31:37.683Z,13.10
2018-11-12T16:34:06.308Z,13.10
2018-11-12T16:36:34.904Z,13.10
2018-11-12T16:39:03.777Z,13.10
2018-11-12T16:41:32.338Z,13.00
2018-11-12T16:44:01.696Z,13.00
2018-11-12T16:46:30.291Z,13.10
2018-11-12T16:48:58.931Z,13.10
2018-11-12T16:51:27.701Z,13.10
2018-11-12T16:53:56.278Z,13.00
2018-11-12T16:56:24.972Z,13.00
2018-11-12T16:58:53.526Z,13.00
2018-11-12T17:01:22.180Z,13.10
2018-11-12T17:03:50.705Z,13.00
2018-11-12T17:06:19.383Z,13.00
2018-11-12T17:08:47.946Z,13.00
2018-11-12T17:11:16.767Z,13.00
2018-11-12T17:13:45.365Z,13.00
2018-11-12T17:16:13.993Z,13.00
2018-11-12T17:18:42.768Z,13.00
2018-11-12T17:21:11.298Z,12.90
2018-11-12T17:23:39.956Z,13.00
2018-11-12T17:26:08.563Z,13.00
2018-11-12T17:28:37.156Z,13.00
2018-11-12T17:31:05.720Z,13.00
2018-11-12T17:33:34.808Z,13.00
2018-11-12T17:36:03.533Z,13.00
2018-11-12T17:38:32.172Z,13.00
2018-11-12T17:41:00.781Z,13.00
2018-11-12T17:43:29.399Z,13.00
2018-11-12T17:45:57.939Z,12.90
2018-11-12T17:48:26.504Z,12.90
2018-11-12T17:50:55.063Z,12.90
2018-11-12T17:53:23.670Z,12.90
2018-11-12T17:55:52.275Z,12.80
2018-11-12T17:58:20.803Z,12.80
2018-11-12T18:00:49.358Z,12.80
2018-11-12T18:03:17.904Z,12.90
2018-11-12T18:05:46.539Z,12.80
2018-11-12T18:08:16.851Z,12.90
2018-11-12T18:10:45.303Z,12.80
2018-11-12T18:13:13.910Z,12.80
2018-11-12T18:15:42.596Z,12.80
2018-11-12T18:18:11.136Z,12.80
2018-11-12T18:20:39.649Z,12.80
2018-11-12T18:23:08.472Z,12.90
2018-11-12T18:25:37.266Z,12.90
2018-11-12T18:28:06.389Z,12.80
2018-11-12T18:30:35.134Z,12.90
2018-11-12T18:33:03.526Z,12.90
2018-11-12T18:35:32.186Z,12.80
2018-11-12T18:38:00.818Z,12.80
2018-11-12T18:40:30.201Z,12.80
2018-11-12T18:42:58.792Z,12.70
2018-11-12T18:45:28.092Z,12.80
2018-11-12T18:47:57.556Z,12.70
2018-11-12T18:50:28.330Z,12.80
2018-11-12T18:52:57.047Z,12.70
2018-11-12T18:55:25.715Z,12.70
2018-11-12T18:57:54.658Z,12.70
2018-11-12T19:00:24.992Z,12.70
2018-11-12T19:02:53.807Z,12.70
2018-11-12T19:05:24.777Z,12.60
2018-11-12T19:07:54.438Z,12.60
2018-11-12T19:10:25.224Z,12.70
2018-11-12T19:12:54.225Z,12.70
2018-11-12T19:15:24.497Z,12.70
2018-11-12T19:17:54.884Z,12.70
2018-11-12T19:20:23.655Z,12.60
2018-11-12T19:22:52.829Z,12.70
2018-11-12T19:25:21.444Z,12.60
2018-11-12T19:27:50.040Z,12.60
2018-11-12T19:30:20.575Z,12.60
2018-11-12T19:32:49.268Z,12.50
2018-11-12T19:35:19.275Z,12.50
2018-11-12T19:37:47.909Z,12.40
2018-11-12T19:40:17.782Z,12.40
2018-11-12T19:42:47.371Z,12.40
2018-11-12T19:45:16.166Z,12.40
2018-11-12T19:47:45.360Z,12.40
2018-11-12T19:50:15.538Z,12.40
2018-11-12T19:52:45.389Z,12.40
2018-11-12T19:55:14.795Z,12.40
2018-11-12T19:57:43.907Z,12.40
2018-11-12T20:00:15.111Z,12.30
2018-11-12T20:02:45.052Z,12.30
2018-11-12T20:05:14.075Z,12.40
2018-11-12T20:07:43.342Z,12.50
2018-11-12T20:10:13.984Z,12.40
2018-11-12T20:12:42.787Z,12.40
2018-11-12T20:15:12.619Z,12.40
2018-11-12T20:17:42.315Z,12.40
2018-11-12T20:20:15.294Z,12.30
2018-11-12T20:22:44.485Z,12.30
2018-11-12T20:25:14.742Z,12.40
2018-11-12T20:27:44.321Z,12.30
2018-11-12T20:30:20.209Z,12.30
2018-11-12T20:32:48.831Z,12.30
2018-11-12T20:35:17.756Z,12.30
2018-11-12T20:37:46.340Z,12.20
2018-11-12T20:40:15.752Z,12.30
2018-11-12T20:42:45.445Z,12.20
2018-11-12T20:45:15.306Z,12.30
2018-11-12T20:47:45.082Z,12.20
2018-11-12T20:50:14.624Z,12.20
2018-11-12T20:52:43.782Z,12.30
2018-11-12T20:55:13.518Z,12.20
2018-11-12T20:57:42.641Z,12.10
2018-11-12T21:00:13.642Z,12.10
2018-11-12T21:02:44.490Z,12.10
2018-11-12T21:05:14.019Z,12.00
2018-11-12T21:07:42.743Z,12.00
2018-11-12T21:10:13.632Z,11.90
2018-11-12T21:12:42.441Z,12.00
2018-11-12T21:15:12.837Z,11.90
2018-11-12T21:17:41.453Z,11.90
2018-11-12T21:20:13.190Z,11.90
2018-11-12T21:22:42.030Z,11.90
2018-11-12T21:25:12.036Z,12.00
2018-11-12T21:27:40.871Z,11.90
2018-11-12T21:30:13.333Z,11.90
2018-11-12T21:32:42.228Z,11.90
2018-11-12T21:35:10.982Z,11.90
2018-11-12T21:37:40.249Z,11.90
2018-11-12T21:40:13.642Z,11.80
2018-11-12T21:42:42.400Z,11.80
2018-11-12T21:45:12.706Z,11.80
2018-11-12T21:47:42.259Z,11.90
2018-11-12T21:50:13.339Z,11.80
2018-11-12T21:52:42.130Z,11.90
2018-11-12T21:55:11.916Z,11.90
2018-11-12T21:57:41.241Z,11.80
2018-11-12T22:00:30.036Z,11.80
2018-11-12T22:03:02.035Z,11.70
2018-11-12T22:05:31.688Z,11.70
2018-11-12T22:08:00.782Z,11.70
2018-11-12T22:10:29.629Z,11.60
2018-11-12T22:12:58.453Z,11.70
2018-11-12T22:15:27.042Z,11.70
2018-11-12T22:17:55.676Z,11.60
2018-11-12T22:20:25.729Z,11.60
2018-11-12T22:22:54.314Z,11.70
2018-11-12T22:25:23.626Z,11.80
2018-11-12T22:27:52.989Z,11.70
2018-11-12T22:30:23.149Z,11.70
2018-11-12T22:32:53.004Z,11.70
2018-11-12T22:35:21.814Z,11.70
2018-11-12T22:37:50.538Z,11.80
2018-11-12T22:40:19.931Z,11.80
2018-11-12T22:42:49.252Z,11.80
2018-11-12T22:45:19.190Z,11.80
2018-11-12T22:47:48.463Z,11.80
2018-11-12T22:50:17.140Z,11.80
2018-11-12T22:52:46.123Z,11.70
2018-11-12T22:55:15.877Z,11.70
2018-11-12T22:57:44.489Z,11.70
2018-11-12T23:00:20.294Z,11.60
2018-11-12T23:02:56.243Z,11.60
2018-11-12T23:05:25.161Z,11.60
2018-11-12T23:07:54.520Z,11.60
2018-11-12T23:10:23.287Z,11.60
2018-11-12T23:12:52.069Z,11.60
2018-11-12T23:15:21.133Z,11.60
2018-11-12T23:17:49.755Z,11.50
2018-11-12T23:20:23.580Z,11.50
2018-11-12T23:22:52.576Z,11.60
2018-11-12T23:25:21.221Z,11.50
2018-11-12T23:27:50.472Z,11.50
2018-11-12T23:30:20.211Z,11.60
2018-11-12T23:32:48.853Z,11.50
2018-11-12T23:35:18.740Z,11.50
2018-11-12T23:37:47.805Z,11.50
2018-11-12T23:40:16.532Z,11.50
2018-11-12T23:42:45.858Z,11.50
2018-11-12T23:45:14.438Z,11.50
2018-11-12T23:47:43.101Z,11.50
2018-11-12T23:50:15.553Z,11.40
2018-11-12T23:52:44.965Z,11.30
2018-11-12T23:55:13.959Z,11.30
2018-11-12T23:57:43.056Z,11.30
