createdAt,value
2018-04-07T00:00:35.156Z,0.00
2018-04-07T00:01:35.115Z,0.00
2018-04-07T00:02:35.075Z,0.00
2018-04-07T00:03:35.027Z,0.00
2018-04-07T00:04:34.985Z,0.00
2018-04-07T00:05:34.940Z,0.00
2018-04-07T00:06:34.899Z,0.00
2018-04-07T00:07:34.855Z,0.00
2018-04-07T00:08:34.812Z,0.00
2018-04-07T00:09:34.764Z,0.00
2018-04-07T00:10:34.748Z,0.00
2018-04-07T00:11:34.679Z,0.00
2018-04-07T00:12:34.637Z,0.00
2018-04-07T00:13:34.597Z,0.00
2018-04-07T00:14:34.548Z,0.00
2018-04-07T00:15:34.506Z,0.00
2018-04-07T00:16:34.463Z,0.00
2018-04-07T00:17:34.421Z,0.00
2018-04-07T00:18:34.379Z,0.00
2018-04-07T00:19:34.335Z,0.00
2018-04-07T00:20:34.287Z,0.00
2018-04-07T00:21:34.245Z,0.00
2018-04-07T00:22:34.201Z,0.00
2018-04-07T00:23:34.168Z,0.00
2018-04-07T00:24:34.114Z,0.00
2018-04-07T00:25:34.072Z,0.00
2018-04-07T00:26:34.028Z,0.00
2018-04-07T00:27:33.992Z,0.00
2018-04-07T00:28:33.941Z,0.00
2018-04-07T00:29:33.899Z,0.00
2018-04-07T00:30:33.853Z,0.00
2018-04-07T00:31:33.814Z,0.00
2018-04-07T00:32:33.774Z,0.00
2018-04-07T00:33:33.725Z,0.00
2018-04-07T00:34:33.679Z,0.00
2018-04-07T00:35:33.637Z,0.00
2018-04-07T00:36:33.594Z,0.00
2018-04-07T00:37:33.551Z,0.00
2018-04-07T00:38:33.506Z,0.00
2018-04-07T00:39:33.463Z,0.00
2018-04-07T00:40:33.420Z,0.00
2018-04-07T00:41:33.373Z,0.00
2018-04-07T00:42:33.331Z,0.00
2018-04-07T00:43:33.289Z,0.00
2018-04-07T00:44:33.244Z,0.00
2018-04-07T00:45:33.200Z,0.00
2018-04-07T00:46:33.157Z,0.00
2018-04-07T00:47:33.112Z,0.00
2018-04-07T00:48:33.067Z,0.00
2018-04-07T00:49:33.031Z,0.00
2018-04-07T00:50:32.982Z,0.00
2018-04-07T00:51:32.938Z,0.00
2018-04-07T00:52:32.897Z,0.00
2018-04-07T00:53:32.850Z,0.00
2018-04-07T00:54:32.808Z,0.00
2018-04-07T00:55:32.767Z,0.00
2018-04-07T00:56:32.720Z,0.00
2018-04-07T00:57:32.678Z,0.00
2018-04-07T00:58:32.632Z,0.00
2018-04-07T00:59:32.592Z,0.00
2018-04-07T01:00:32.547Z,0.00
2018-04-07T01:01:32.506Z,0.00
2018-04-07T01:02:32.457Z,0.00
2018-04-07T01:03:32.414Z,0.00
2018-04-07T01:04:32.369Z,0.00
2018-04-07T01:05:32.329Z,0.00
2018-04-07T01:06:32.283Z,0.00
2018-04-07T01:07:32.241Z,0.00
2018-04-07T01:08:32.195Z,0.00
2018-04-07T01:09:32.154Z,0.00
2018-04-07T01:10:32.108Z,0.00
2018-04-07T01:11:32.067Z,0.00
2018-04-07T01:12:32.022Z,0.00
2018-04-07T01:13:31.977Z,0.00
2018-04-07T01:14:31.937Z,0.00
2018-04-07T01:15:31.892Z,0.00
2018-04-07T01:16:31.859Z,0.00
2018-04-07T01:17:31.804Z,0.00
2018-04-07T01:18:31.759Z,0.00
2018-04-07T01:19:31.720Z,0.00
2018-04-07T01:20:31.675Z,0.00
2018-04-07T01:21:31.631Z,0.00
2018-04-07T01:22:31.586Z,0.00
2018-04-07T01:23:31.541Z,0.00
2018-04-07T01:24:31.497Z,0.00
2018-04-07T01:25:31.453Z,0.00
2018-04-07T01:26:31.414Z,0.00
2018-04-07T01:27:31.373Z,0.00
2018-04-07T01:28:31.332Z,0.00
2018-04-07T01:29:31.277Z,0.00
2018-04-07T01:30:31.235Z,0.00
2018-04-07T01:31:31.191Z,0.00
2018-04-07T01:32:31.148Z,0.00
2018-04-07T01:33:31.104Z,0.00
2018-04-07T01:34:31.060Z,0.00
2018-04-07T01:35:31.018Z,0.00
2018-04-07T01:36:30.973Z,0.00
2018-04-07T01:37:30.929Z,0.00
2018-04-07T01:38:30.887Z,0.00
2018-04-07T01:39:30.845Z,0.00
2018-04-07T01:40:30.800Z,0.00
2018-04-07T01:41:30.755Z,0.00
2018-04-07T01:42:30.715Z,0.00
2018-04-07T01:43:30.673Z,0.00
2018-04-07T01:44:30.622Z,0.00
2018-04-07T01:45:30.583Z,0.00
2018-04-07T01:46:30.538Z,0.00
2018-04-07T01:47:30.503Z,0.00
2018-04-07T01:48:30.449Z,0.00
2018-04-07T01:49:30.409Z,0.00
2018-04-07T01:50:30.361Z,0.00
2018-04-07T01:51:30.323Z,0.00
2018-04-07T01:52:30.274Z,0.00
2018-04-07T01:53:30.231Z,0.00
2018-04-07T01:54:30.187Z,0.00
2018-04-07T01:55:30.142Z,0.00
2018-04-07T01:56:30.099Z,0.00
2018-04-07T01:57:30.056Z,0.00
2018-04-07T01:58:30.013Z,0.00
2018-04-07T01:59:29.971Z,0.00
2018-04-07T02:00:29.924Z,0.00
2018-04-07T02:01:29.880Z,0.00
2018-04-07T02:02:29.836Z,0.00
2018-04-07T02:03:29.794Z,0.00
2018-04-07T02:04:29.753Z,0.00
2018-04-07T02:05:29.707Z,0.00
2018-04-07T02:06:29.662Z,0.00
2018-04-07T02:07:29.619Z,0.00
2018-04-07T02:08:29.574Z,0.00
2018-04-07T02:09:29.531Z,0.00
2018-04-07T02:10:29.487Z,0.00
2018-04-07T02:11:29.444Z,0.00
2018-04-07T02:12:29.403Z,0.00
2018-04-07T02:13:29.359Z,0.00
2018-04-07T02:14:29.317Z,0.00
2018-04-07T02:15:29.272Z,0.00
2018-04-07T02:16:29.225Z,0.00
2018-04-07T02:17:29.180Z,0.00
2018-04-07T02:18:29.137Z,0.00
2018-04-07T02:19:29.093Z,0.00
2018-04-07T02:20:29.049Z,0.00
2018-04-07T02:21:29.005Z,0.00
2018-04-07T02:22:28.962Z,0.00
2018-04-07T02:23:28.927Z,0.00
2018-04-07T02:24:28.876Z,0.00
2018-04-07T02:25:28.832Z,0.00
2018-04-07T02:26:28.790Z,0.00
2018-04-07T02:27:28.746Z,0.00
2018-04-07T02:28:28.698Z,0.00
2018-04-07T02:29:28.660Z,0.00
2018-04-07T02:30:28.612Z,0.00
2018-04-07T02:31:28.569Z,0.00
2018-04-07T02:32:28.528Z,0.00
2018-04-07T02:33:28.482Z,0.00
2018-04-07T02:34:28.441Z,0.00
2018-04-07T02:35:28.394Z,0.00
2018-04-07T02:36:28.352Z,0.00
2018-04-07T02:37:28.313Z,0.00
2018-04-07T02:38:28.265Z,0.00
2018-04-07T02:39:28.221Z,0.00
2018-04-07T02:40:28.179Z,0.00
2018-04-07T02:41:28.134Z,0.00
2018-04-07T02:42:28.090Z,0.00
2018-04-07T02:43:28.049Z,0.00
2018-04-07T02:44:28.000Z,0.00
2018-04-07T02:45:27.968Z,0.00
2018-04-07T02:46:27.916Z,0.00
2018-04-07T02:47:27.873Z,0.00
2018-04-07T02:48:27.823Z,0.00
2018-04-07T02:49:27.790Z,0.00
2018-04-07T02:50:27.744Z,0.00
2018-04-07T02:51:27.743Z,0.00
2018-04-07T02:52:27.650Z,0.00
2018-04-07T02:53:27.613Z,0.00
2018-04-07T02:54:27.563Z,0.00
2018-04-07T02:55:27.520Z,0.00
2018-04-07T02:56:27.501Z,0.00
2018-04-07T02:57:27.433Z,0.00
2018-04-07T02:58:27.389Z,0.00
2018-04-07T02:59:27.350Z,0.00
2018-04-07T03:00:27.302Z,0.00
2018-04-07T03:01:27.256Z,0.00
2018-04-07T03:02:27.220Z,0.00
2018-04-07T03:03:27.168Z,0.00
2018-04-07T03:04:27.126Z,0.00
2018-04-07T03:05:27.080Z,0.00
2018-04-07T03:06:27.037Z,0.00
2018-04-07T03:07:27.002Z,0.00
2018-04-07T03:08:26.952Z,0.00
2018-04-07T03:09:26.903Z,0.00
2018-04-07T03:10:26.863Z,0.00
2018-04-07T03:11:26.818Z,0.00
2018-04-07T03:12:26.772Z,0.00
2018-04-07T03:13:26.732Z,0.00
2018-04-07T03:14:26.684Z,0.00
2018-04-07T03:15:26.644Z,0.00
2018-04-07T03:16:26.596Z,0.00
2018-04-07T03:17:26.555Z,0.00
2018-04-07T03:18:26.515Z,0.00
2018-04-07T03:19:26.466Z,0.00
2018-04-07T03:20:26.424Z,0.00
2018-04-07T03:21:26.379Z,0.00
2018-04-07T03:22:26.340Z,0.00
2018-04-07T03:23:26.291Z,0.00
2018-04-07T03:24:26.251Z,0.00
2018-04-07T03:25:26.205Z,0.00
2018-04-07T03:26:26.157Z,0.00
2018-04-07T03:27:26.117Z,0.00
2018-04-07T03:28:26.078Z,0.00
2018-04-07T03:29:26.026Z,0.00
2018-04-07T03:30:25.990Z,0.00
2018-04-07T03:31:25.941Z,0.00
2018-04-07T03:32:25.896Z,0.00
2018-04-07T03:33:25.854Z,0.00
2018-04-07T03:34:25.809Z,0.00
2018-04-07T03:35:25.764Z,0.00
2018-04-07T03:36:25.720Z,0.00
2018-04-07T03:37:25.679Z,0.00
2018-04-07T03:38:25.631Z,0.00
2018-04-07T03:39:25.589Z,0.00
2018-04-07T03:40:25.542Z,0.00
2018-04-07T03:41:25.500Z,0.00
2018-04-07T03:42:25.452Z,0.00
2018-04-07T03:43:25.413Z,0.00
2018-04-07T03:44:25.365Z,0.00
2018-04-07T03:45:25.334Z,0.00
2018-04-07T03:46:25.282Z,0.00
2018-04-07T03:47:25.238Z,0.00
2018-04-07T03:48:25.192Z,0.00
2018-04-07T03:49:25.762Z,0.00
2018-04-07T03:50:25.111Z,0.00
2018-04-07T03:51:25.059Z,0.00
2018-04-07T03:52:25.012Z,0.00
2018-04-07T03:53:24.968Z,0.00
2018-04-07T03:54:24.925Z,0.00
2018-04-07T03:55:24.883Z,0.00
2018-04-07T03:56:24.846Z,0.00
2018-04-07T03:57:24.792Z,0.00
2018-04-07T03:58:24.747Z,0.00
2018-04-07T03:59:24.704Z,0.00
2018-04-07T04:00:24.657Z,0.00
2018-04-07T04:01:24.619Z,0.00
2018-04-07T04:02:24.569Z,0.00
2018-04-07T04:03:24.530Z,0.00
2018-04-07T04:04:24.484Z,0.00
2018-04-07T04:05:24.440Z,0.00
2018-04-07T04:06:24.394Z,0.00
2018-04-07T04:07:24.382Z,0.00
2018-04-07T04:08:24.304Z,0.00
2018-04-07T04:09:24.261Z,0.00
2018-04-07T04:10:24.218Z,0.00
2018-04-07T04:11:24.170Z,0.00
2018-04-07T04:12:24.125Z,0.00
2018-04-07T04:13:24.082Z,0.00
2018-04-07T04:14:24.042Z,0.00
2018-04-07T04:15:23.999Z,0.00
2018-04-07T04:16:23.979Z,0.00
2018-04-07T04:17:23.909Z,0.00
2018-04-07T04:18:23.861Z,0.00
2018-04-07T04:19:23.825Z,0.00
2018-04-07T04:20:23.774Z,0.00
2018-04-07T04:21:23.734Z,0.00
2018-04-07T04:22:23.684Z,0.00
2018-04-07T04:23:23.698Z,0.00
2018-04-07T04:24:23.598Z,0.00
2018-04-07T04:25:23.548Z,0.00
2018-04-07T04:26:23.509Z,0.00
2018-04-07T04:27:23.466Z,0.00
2018-04-07T04:28:23.427Z,0.00
2018-04-07T04:29:23.374Z,0.00
2018-04-07T04:30:23.331Z,4.00
2018-04-07T04:31:23.283Z,4.00
2018-04-07T04:32:23.238Z,0.00
2018-04-07T04:33:23.201Z,4.00
2018-04-07T04:34:23.151Z,4.00
2018-04-07T04:35:23.106Z,4.00
2018-04-07T04:36:23.065Z,4.00
2018-04-07T04:37:23.020Z,8.00
2018-04-07T04:38:22.971Z,8.00
2018-04-07T04:39:22.928Z,8.00
2018-04-07T04:40:22.885Z,8.00
2018-04-07T04:41:22.845Z,12.00
2018-04-07T04:42:22.798Z,16.00
2018-04-07T04:43:22.754Z,16.00
2018-04-07T04:44:22.707Z,16.00
2018-04-07T04:45:22.672Z,20.00
2018-04-07T04:46:22.619Z,24.00
2018-04-07T04:47:22.572Z,28.00
2018-04-07T04:48:22.528Z,32.00
2018-04-07T04:49:22.484Z,32.00
2018-04-07T04:50:22.441Z,36.00
2018-04-07T04:51:22.397Z,40.00
2018-04-07T04:52:22.352Z,48.00
2018-04-07T04:53:22.307Z,52.00
2018-04-07T04:54:22.266Z,64.00
2018-04-07T04:55:22.221Z,68.00
2018-04-07T04:56:22.173Z,76.00
2018-04-07T04:57:22.129Z,88.00
2018-04-07T04:58:22.085Z,96.00
2018-04-07T04:59:22.047Z,104.00
2018-04-07T05:00:21.999Z,112.00
2018-04-07T05:01:21.955Z,124.00
2018-04-07T05:02:21.908Z,136.00
2018-04-07T05:03:21.866Z,144.00
2018-04-07T05:04:21.820Z,160.00
2018-04-07T05:05:21.776Z,172.00
2018-04-07T05:06:21.732Z,188.00
2018-04-07T05:07:21.730Z,200.00
2018-04-07T05:08:21.644Z,216.00
2018-04-07T05:09:21.597Z,232.00
2018-04-07T05:10:21.554Z,248.00
2018-04-07T05:11:21.512Z,264.00
2018-04-07T05:12:21.469Z,276.00
2018-04-07T05:13:21.422Z,296.00
2018-04-07T05:14:21.377Z,312.00
2018-04-07T05:15:21.335Z,332.00
2018-04-07T05:16:21.287Z,352.00
2018-04-07T05:17:21.243Z,368.00
2018-04-07T05:18:21.199Z,392.00
2018-04-07T05:19:21.154Z,412.00
2018-04-07T05:20:21.111Z,428.00
2018-04-07T05:21:21.067Z,444.00
2018-04-07T05:22:21.026Z,464.00
2018-04-07T05:23:20.980Z,480.00
2018-04-07T05:24:20.933Z,500.00
2018-04-07T05:25:20.890Z,524.00
2018-04-07T05:26:20.853Z,548.00
2018-04-07T05:27:20.801Z,568.00
2018-04-07T05:28:20.757Z,592.00
2018-04-07T05:29:20.713Z,612.00
2018-04-07T05:30:20.669Z,628.00
2018-04-07T05:31:20.629Z,648.00
2018-04-07T05:32:20.582Z,664.00
2018-04-07T05:33:20.536Z,680.00
2018-04-07T05:34:20.497Z,700.00
2018-04-07T05:35:20.449Z,716.00
2018-04-07T05:36:20.411Z,736.00
2018-04-07T05:37:20.361Z,748.00
2018-04-07T05:38:20.320Z,764.00
2018-04-07T05:39:20.273Z,776.00
2018-04-07T05:40:20.237Z,788.00
2018-04-07T05:41:20.188Z,796.00
2018-04-07T05:42:20.142Z,812.00
2018-04-07T05:43:20.098Z,828.00
2018-04-07T05:44:20.052Z,836.00
2018-04-07T05:45:20.048Z,860.00
2018-04-07T05:46:19.965Z,872.00
2018-04-07T05:47:19.959Z,880.00
2018-04-07T05:48:19.878Z,892.00
2018-04-07T05:49:19.834Z,900.00
2018-04-07T05:50:19.791Z,908.00
2018-04-07T05:51:19.745Z,916.00
2018-04-07T05:52:19.702Z,924.00
2018-04-07T05:53:19.662Z,924.00
2018-04-07T05:54:19.621Z,932.00
2018-04-07T05:55:19.573Z,940.00
2018-04-07T05:56:19.524Z,944.00
2018-04-07T05:57:19.485Z,948.00
2018-04-07T05:58:19.443Z,956.00
2018-04-07T05:59:19.396Z,964.00
2018-04-07T06:00:19.350Z,976.00
2018-04-07T06:01:19.312Z,988.00
2018-04-07T06:02:19.267Z,996.00
2018-04-07T06:03:19.223Z,1008.00
2018-04-07T06:04:19.176Z,1016.00
2018-04-07T06:05:19.133Z,1024.00
2018-04-07T06:06:19.097Z,1028.00
2018-04-07T06:07:19.053Z,1028.00
2018-04-07T06:08:19.003Z,1040.00
2018-04-07T06:09:18.961Z,1044.00
2018-04-07T06:10:18.926Z,1044.00
2018-04-07T06:11:18.881Z,1040.00
2018-04-07T06:12:18.826Z,1024.00
2018-04-07T06:13:18.796Z,1060.00
2018-04-07T06:14:18.791Z,1080.00
2018-04-07T06:15:18.697Z,1104.00
2018-04-07T06:16:18.654Z,1124.00
2018-04-07T06:17:18.611Z,1140.00
2018-04-07T06:18:18.570Z,1156.00
2018-04-07T06:19:18.524Z,1172.00
2018-04-07T06:20:18.479Z,1180.00
2018-04-07T06:21:18.438Z,1204.00
2018-04-07T06:22:18.393Z,1232.00
2018-04-07T06:23:18.349Z,1256.00
2018-04-07T06:24:18.306Z,1280.00
2018-04-07T06:25:18.265Z,1300.00
2018-04-07T06:26:18.221Z,1316.00
2018-04-07T06:27:18.177Z,1340.00
2018-04-07T06:28:18.132Z,1360.00
2018-04-07T06:29:18.090Z,1368.00
2018-04-07T06:30:18.048Z,1388.00
2018-04-07T06:31:18.005Z,1416.00
2018-04-07T06:32:17.962Z,1444.00
2018-04-07T06:33:17.918Z,1500.00
2018-04-07T06:34:17.875Z,1536.00
2018-04-07T06:35:17.831Z,1552.00
2018-04-07T06:36:17.787Z,1572.00
2018-04-07T06:37:17.745Z,1600.00
2018-04-07T06:38:17.703Z,1644.00
2018-04-07T06:39:17.657Z,1672.00
2018-04-07T06:40:17.617Z,1688.00
2018-04-07T06:41:17.571Z,1704.00
2018-04-07T06:42:17.530Z,1756.00
2018-04-07T06:43:17.490Z,1772.00
2018-04-07T06:44:17.442Z,1788.00
2018-04-07T06:45:17.401Z,1820.00
2018-04-07T06:46:17.358Z,1872.00
2018-04-07T06:47:17.313Z,1880.00
2018-04-07T06:48:17.275Z,1920.00
2018-04-07T06:49:17.228Z,1960.00
2018-04-07T06:50:17.186Z,1976.00
2018-04-07T06:51:17.143Z,2048.00
2018-04-07T06:52:17.101Z,2080.00
2018-04-07T06:53:17.057Z,2088.00
2018-04-07T06:54:17.014Z,2112.00
2018-04-07T06:55:16.972Z,2132.00
2018-04-07T06:56:16.928Z,2156.00
2018-04-07T06:57:16.885Z,2180.00
2018-04-07T06:58:16.840Z,2192.00
2018-04-07T06:59:16.820Z,2192.00
2018-04-07T07:00:16.762Z,2224.00
2018-04-07T07:01:16.721Z,2264.00
2018-04-07T07:02:16.675Z,2276.00
2018-04-07T07:03:16.629Z,2332.00
2018-04-07T07:04:16.585Z,2400.00
2018-04-07T07:05:16.542Z,2484.00
2018-04-07T07:06:16.500Z,2564.00
2018-04-07T07:07:16.458Z,2616.00
2018-04-07T07:08:16.418Z,2592.00
2018-04-07T07:09:16.374Z,2580.00
2018-04-07T07:10:16.332Z,2624.00
2018-04-07T07:11:16.293Z,2656.00
2018-04-07T07:12:16.248Z,2672.00
2018-04-07T07:13:16.211Z,2672.00
2018-04-07T07:14:16.167Z,2684.00
2018-04-07T07:15:16.135Z,2568.00
2018-04-07T07:16:16.085Z,2564.00
2018-04-07T07:17:16.044Z,2592.00
2018-04-07T07:18:16.018Z,2628.00
2018-04-07T07:19:15.962Z,2676.00
2018-04-07T07:20:15.923Z,2692.00
2018-04-07T07:21:15.887Z,2752.00
2018-04-07T07:22:15.840Z,2968.00
2018-04-07T07:23:15.807Z,3032.00
2018-04-07T07:24:15.762Z,3016.00
2018-04-07T07:25:15.719Z,3020.00
2018-04-07T07:26:15.683Z,2960.00
2018-04-07T07:27:15.640Z,2960.00
2018-04-07T07:28:15.600Z,2904.00
2018-04-07T07:29:15.562Z,2852.00
2018-04-07T07:30:15.527Z,2928.00
2018-04-07T07:31:15.483Z,3092.00
2018-04-07T07:32:15.445Z,3244.00
2018-04-07T07:33:15.407Z,3308.00
2018-04-07T07:34:15.363Z,3324.00
2018-04-07T07:35:15.368Z,3368.00
2018-04-07T07:36:15.285Z,3408.00
2018-04-07T07:37:15.248Z,3368.00
2018-04-07T07:38:15.222Z,3416.00
2018-04-07T07:39:15.176Z,3556.00
2018-04-07T07:40:15.141Z,3604.00
2018-04-07T07:41:15.096Z,3616.00
2018-04-07T07:42:15.061Z,3696.00
2018-04-07T07:43:15.020Z,3684.00
2018-04-07T07:44:14.987Z,3708.00
2018-04-07T07:45:14.945Z,3764.00
2018-04-07T07:46:14.907Z,3828.00
2018-04-07T07:47:14.869Z,3868.00
2018-04-07T07:48:14.830Z,3916.00
2018-04-07T07:49:14.799Z,3924.00
2018-04-07T07:50:14.762Z,3948.00
2018-04-07T07:51:14.720Z,3972.00
2018-04-07T07:52:14.686Z,3956.00
2018-04-07T07:53:14.648Z,3928.00
2018-04-07T07:54:14.614Z,3944.00
2018-04-07T07:55:14.575Z,3956.00
2018-04-07T07:56:14.542Z,3980.00
2018-04-07T07:57:14.512Z,3964.00
2018-04-07T07:58:14.469Z,3932.00
2018-04-07T07:59:14.437Z,3916.00
2018-04-07T08:00:14.393Z,3836.00
2018-04-07T08:01:14.361Z,3852.00
2018-04-07T08:02:14.324Z,3796.00
2018-04-07T08:03:14.288Z,3812.00
2018-04-07T08:04:14.251Z,3828.00
2018-04-07T08:05:14.216Z,3844.00
2018-04-07T08:06:14.186Z,3840.00
2018-04-07T08:07:14.150Z,3828.00
2018-04-07T08:08:14.109Z,3828.00
2018-04-07T08:09:14.075Z,3700.00
2018-04-07T08:10:14.040Z,3864.00
2018-04-07T08:11:14.005Z,3808.00
2018-04-07T08:12:13.970Z,3668.00
2018-04-07T08:13:13.936Z,3756.00
2018-04-07T08:14:13.908Z,3748.00
2018-04-07T08:15:13.866Z,3704.00
2018-04-07T08:16:13.830Z,3656.00
2018-04-07T08:17:13.800Z,3648.00
2018-04-07T08:18:13.760Z,3720.00
2018-04-07T08:19:13.729Z,3744.00
2018-04-07T08:20:13.691Z,3704.00
2018-04-07T08:21:13.660Z,3660.00
2018-04-07T08:22:13.627Z,3700.00
2018-04-07T08:23:13.590Z,3868.00
2018-04-07T08:24:13.552Z,3800.00
2018-04-07T08:25:13.520Z,3800.00
2018-04-07T08:26:13.529Z,3684.00
2018-04-07T08:27:13.451Z,3812.00
2018-04-07T08:28:13.417Z,3808.00
2018-04-07T08:29:13.384Z,3748.00
2018-04-07T08:30:13.348Z,3632.00
2018-04-07T08:31:13.316Z,3740.00
2018-04-07T08:32:13.369Z,3672.00
2018-04-07T08:33:13.247Z,3668.00
2018-04-07T08:34:13.215Z,3612.00
2018-04-07T08:35:13.186Z,3624.00
2018-04-07T08:36:13.146Z,3548.00
2018-04-07T08:37:14.896Z,3576.00
2018-04-07T08:38:13.085Z,3460.00
2018-04-07T08:39:13.050Z,3548.00
2018-04-07T08:40:13.013Z,3596.00
2018-04-07T08:41:12.980Z,3700.00
2018-04-07T08:42:12.947Z,3484.00
2018-04-07T08:43:12.911Z,3652.00
2018-04-07T08:44:12.876Z,3588.00
2018-04-07T08:45:12.845Z,3652.00
2018-04-07T08:46:12.811Z,3616.00
2018-04-07T08:47:12.775Z,3752.00
2018-04-07T08:48:12.748Z,3764.00
2018-04-07T08:49:12.708Z,3772.00
2018-04-07T08:50:12.675Z,3780.00
2018-04-07T08:51:12.638Z,3560.00
2018-04-07T08:52:12.611Z,3692.00
2018-04-07T08:53:12.573Z,3856.00
2018-04-07T08:54:12.542Z,3860.00
2018-04-07T08:55:12.504Z,3820.00
2018-04-07T08:56:12.470Z,3856.00
2018-04-07T08:57:12.436Z,3852.00
2018-04-07T08:58:12.402Z,3844.00
2018-04-07T08:59:12.368Z,3844.00
2018-04-07T09:00:12.334Z,3824.00
2018-04-07T09:01:12.301Z,3912.00
2018-04-07T09:02:12.265Z,3928.00
2018-04-07T09:03:12.231Z,3928.00
2018-04-07T09:04:12.196Z,3816.00
2018-04-07T09:05:12.187Z,3592.00
2018-04-07T09:06:12.127Z,3532.00
2018-04-07T09:07:12.096Z,3500.00
2018-04-07T09:08:12.061Z,3604.00
2018-04-07T09:09:12.023Z,3716.00
2018-04-07T09:10:11.990Z,3888.00
2018-04-07T09:11:11.958Z,3928.00
2018-04-07T09:12:11.922Z,3900.00
2018-04-07T09:13:11.885Z,3764.00
2018-04-07T09:14:11.854Z,3712.00
2018-04-07T09:15:11.814Z,3552.00
2018-04-07T09:16:11.782Z,3432.00
2018-04-07T09:17:11.747Z,3388.00
2018-04-07T09:18:11.715Z,3940.00
2018-04-07T09:19:11.680Z,3476.00
2018-04-07T09:20:11.640Z,3492.00
2018-04-07T09:21:11.607Z,3644.00
2018-04-07T09:22:11.576Z,3780.00
2018-04-07T09:23:11.538Z,3652.00
2018-04-07T09:24:11.502Z,3656.00
2018-04-07T09:25:11.471Z,3524.00
2018-04-07T09:26:11.432Z,3356.00
2018-04-07T09:27:11.399Z,3584.00
2018-04-07T09:28:11.371Z,3660.00
2018-04-07T09:29:11.329Z,3536.00
2018-04-07T09:30:11.292Z,3688.00
2018-04-07T09:31:11.257Z,3700.00
2018-04-07T09:32:11.221Z,3676.00
2018-04-07T09:33:11.190Z,3888.00
2018-04-07T09:34:11.161Z,3908.00
2018-04-07T09:35:11.118Z,3984.00
2018-04-07T09:36:11.082Z,4104.00
2018-04-07T09:37:11.047Z,4068.00
2018-04-07T09:38:11.009Z,3976.00
2018-04-07T09:39:10.977Z,4040.00
2018-04-07T09:40:10.942Z,4120.00
2018-04-07T09:41:10.903Z,4288.00
2018-04-07T09:42:10.868Z,4468.00
2018-04-07T09:43:10.835Z,4496.00
2018-04-07T09:44:10.800Z,4400.00
2018-04-07T09:45:10.764Z,4368.00
2018-04-07T09:46:10.727Z,4364.00
2018-04-07T09:47:10.691Z,4088.00
2018-04-07T09:48:10.656Z,4112.00
2018-04-07T09:49:10.627Z,4272.00
2018-04-07T09:50:10.598Z,4540.00
2018-04-07T09:51:10.567Z,4668.00
2018-04-07T09:52:10.516Z,4416.00
2018-04-07T09:53:10.481Z,4728.00
2018-04-07T09:54:10.444Z,4728.00
2018-04-07T09:55:10.409Z,4672.00
2018-04-07T09:56:10.374Z,4644.00
2018-04-07T09:57:10.383Z,4500.00
2018-04-07T09:58:10.305Z,4844.00
2018-04-07T09:59:10.271Z,4948.00
2018-04-07T10:00:10.232Z,5056.00
2018-04-07T10:01:10.197Z,5012.00
2018-04-07T10:02:10.163Z,4988.00
2018-04-07T10:03:10.127Z,5008.00
2018-04-07T10:04:10.092Z,5116.00
2018-04-07T10:05:10.055Z,5048.00
2018-04-07T10:06:10.019Z,5148.00
2018-04-07T10:07:09.986Z,5392.00
2018-04-07T10:08:09.948Z,5284.00
2018-04-07T10:09:09.917Z,5336.00
2018-04-07T10:10:09.883Z,5324.00
2018-04-07T10:11:09.847Z,5520.00
2018-04-07T10:12:09.807Z,5668.00
2018-04-07T10:13:09.775Z,5592.00
2018-04-07T10:14:09.739Z,5540.00
2018-04-07T10:15:09.705Z,5476.00
2018-04-07T10:16:09.669Z,5464.00
2018-04-07T10:17:09.636Z,5288.00
2018-04-07T10:18:09.601Z,5260.00
2018-04-07T10:19:09.566Z,5356.00
2018-04-07T10:20:09.531Z,5340.00
2018-04-07T10:21:09.498Z,5288.00
2018-04-07T10:22:09.472Z,5288.00
2018-04-07T10:23:09.426Z,5292.00
2018-04-07T10:24:09.392Z,5228.00
2018-04-07T10:25:09.358Z,5204.00
2018-04-07T10:26:09.322Z,5152.00
2018-04-07T10:27:09.341Z,5216.00
2018-04-07T10:28:09.281Z,5236.00
2018-04-07T10:29:09.217Z,5264.00
2018-04-07T10:30:09.191Z,5312.00
2018-04-07T10:31:09.158Z,5256.00
2018-04-07T10:32:09.117Z,5020.00
2018-04-07T10:33:09.082Z,5188.00
2018-04-07T10:34:09.046Z,5180.00
2018-04-07T10:35:09.011Z,5260.00
2018-04-07T10:36:08.976Z,5268.00
2018-04-07T10:37:08.941Z,5280.00
2018-04-07T10:38:08.909Z,5236.00
2018-04-07T10:39:08.872Z,5160.00
2018-04-07T10:40:08.836Z,4948.00
2018-04-07T10:41:08.802Z,5008.00
2018-04-07T10:42:09.474Z,5020.00
2018-04-07T10:43:08.740Z,5232.00
2018-04-07T10:44:08.696Z,5396.00
2018-04-07T10:45:08.667Z,5204.00
2018-04-07T10:46:08.629Z,5020.00
2018-04-07T10:47:08.599Z,5164.00
2018-04-07T10:48:08.558Z,5384.00
2018-04-07T10:49:08.524Z,5420.00
2018-04-07T10:50:08.492Z,5396.00
2018-04-07T10:51:08.458Z,5252.00
2018-04-07T10:52:08.425Z,4536.00
2018-04-07T10:53:08.390Z,4616.00
2018-04-07T10:54:08.350Z,4656.00
2018-04-07T10:55:08.317Z,5048.00
2018-04-07T10:56:08.281Z,5148.00
2018-04-07T10:57:08.251Z,4888.00
2018-04-07T10:58:08.217Z,5312.00
2018-04-07T10:59:08.181Z,5328.00
2018-04-07T11:00:08.146Z,5720.00
2018-04-07T11:01:08.107Z,5876.00
2018-04-07T11:02:08.074Z,5792.00
2018-04-07T11:03:08.042Z,5788.00
2018-04-07T11:04:08.006Z,5576.00
2018-04-07T11:05:07.972Z,5744.00
2018-04-07T11:06:07.961Z,5908.00
2018-04-07T11:07:07.902Z,5600.00
2018-04-07T11:08:07.866Z,5660.00
2018-04-07T11:09:07.829Z,5704.00
2018-04-07T11:10:07.795Z,5860.00
2018-04-07T11:11:07.763Z,5744.00
2018-04-07T11:12:07.733Z,6044.00
2018-04-07T11:13:07.692Z,6236.00
2018-04-07T11:14:07.654Z,6356.00
2018-04-07T11:15:07.650Z,4828.00
2018-04-07T11:16:07.589Z,6192.00
2018-04-07T11:17:07.557Z,6020.00
2018-04-07T11:18:07.516Z,6612.00
2018-04-07T11:19:07.485Z,6608.00
2018-04-07T11:20:07.459Z,6704.00
2018-04-07T11:21:07.416Z,6852.00
2018-04-07T11:22:07.380Z,6628.00
2018-04-07T11:23:07.349Z,7828.00
2018-04-07T11:24:07.319Z,8376.00
2018-04-07T11:25:07.278Z,8476.00
2018-04-07T11:26:07.255Z,8828.00
2018-04-07T11:27:07.208Z,8892.00
2018-04-07T11:28:07.170Z,8764.00
2018-04-07T11:29:07.139Z,8784.00
2018-04-07T11:30:07.103Z,8712.00
2018-04-07T11:31:07.077Z,8512.00
2018-04-07T11:32:07.036Z,8460.00
2018-04-07T11:33:07.002Z,8508.00
2018-04-07T11:34:06.973Z,8548.00
2018-04-07T11:35:06.937Z,8356.00
2018-04-07T11:36:06.909Z,8312.00
2018-04-07T11:37:06.872Z,7856.00
2018-04-07T11:38:06.839Z,7832.00
2018-04-07T11:39:06.806Z,7936.00
2018-04-07T11:40:06.773Z,8052.00
2018-04-07T11:41:06.743Z,8088.00
2018-04-07T11:42:06.708Z,7880.00
2018-04-07T11:43:09.528Z,7448.00
2018-04-07T11:44:06.650Z,7488.00
2018-04-07T11:45:06.662Z,7432.00
2018-04-07T11:46:06.580Z,7040.00
2018-04-07T11:47:06.547Z,7256.00
2018-04-07T11:48:06.517Z,7576.00
2018-04-07T11:49:06.485Z,7896.00
2018-04-07T11:50:06.460Z,7504.00
2018-04-07T11:51:06.420Z,8016.00
2018-04-07T11:52:06.387Z,8080.00
2018-04-07T11:53:06.375Z,8384.00
2018-04-07T11:54:06.328Z,8600.00
2018-04-07T11:55:06.291Z,8560.00
2018-04-07T11:56:06.258Z,8704.00
2018-04-07T11:57:06.232Z,8416.00
2018-04-07T11:58:06.194Z,8628.00
2018-04-07T11:59:06.162Z,8532.00
2018-04-07T12:00:06.129Z,8204.00
2018-04-07T12:01:06.100Z,7736.00
2018-04-07T12:02:06.069Z,7860.00
2018-04-07T12:03:06.041Z,7960.00
2018-04-07T12:04:06.006Z,7928.00
2018-04-07T12:05:05.975Z,7344.00
2018-04-07T12:06:05.943Z,7356.00
2018-04-07T12:07:05.914Z,7668.00
2018-04-07T12:08:05.880Z,7864.00
2018-04-07T12:09:05.855Z,7968.00
2018-04-07T12:10:05.819Z,7684.00
2018-04-07T12:11:05.822Z,7724.00
2018-04-07T12:12:05.803Z,7692.00
2018-04-07T12:13:05.728Z,7332.00
2018-04-07T12:14:05.696Z,7244.00
2018-04-07T12:15:05.667Z,7088.00
2018-04-07T12:16:05.633Z,7236.00
2018-04-07T12:17:05.602Z,7004.00
2018-04-07T12:18:05.570Z,6728.00
2018-04-07T12:19:05.544Z,6452.00
2018-04-07T12:20:05.513Z,6556.00
2018-04-07T12:21:05.478Z,6304.00
2018-04-07T12:22:05.445Z,6548.00
2018-04-07T12:23:05.417Z,6392.00
2018-04-07T12:24:05.382Z,6496.00
2018-04-07T12:25:05.352Z,6184.00
2018-04-07T12:26:05.330Z,6416.00
2018-04-07T12:27:05.293Z,6576.00
2018-04-07T12:28:05.260Z,6796.00
2018-04-07T12:29:05.229Z,6680.00
2018-04-07T12:30:05.196Z,6768.00
2018-04-07T12:31:05.175Z,6296.00
2018-04-07T12:32:05.134Z,6388.00
2018-04-07T12:33:05.111Z,6452.00
2018-04-07T12:34:05.075Z,6464.00