createdAt,value
2023-02-11T00:02:30.362Z,-2.52
2023-02-11T00:22:30.324Z,-2.31
2023-02-11T00:42:30.721Z,-2.41
2023-02-11T01:02:30.487Z,-2.22
2023-02-11T01:22:30.416Z,-1.99
2023-02-11T01:42:30.582Z,-1.97
2023-02-11T02:02:30.678Z,-1.78
2023-02-11T02:22:30.734Z,-1.61
2023-02-11T02:42:30.695Z,-1.4
2023-02-11T03:02:30.866Z,-1.24
2023-02-11T03:22:30.897Z,-1.09
2023-02-11T03:42:30.952Z,-1.24
2023-02-11T04:02:30.870Z,-1.1
2023-02-11T04:22:31.104Z,-0.93
2023-02-11T04:42:31.104Z,-0.74
2023-02-11T05:02:31.190Z,-0.48
2023-02-11T05:22:31.135Z,-0.43
2023-02-11T05:42:31.131Z,-0.47
2023-02-11T06:02:31.357Z,-0.48
2023-02-11T06:22:31.247Z,-0.3
2023-02-11T06:42:31.377Z,-0.06
2023-02-11T07:02:31.465Z,0.12
2023-02-11T07:22:31.588Z,0.4
2023-02-11T07:42:31.616Z,0.65
2023-02-11T08:02:31.755Z,1.15
2023-02-11T08:22:31.572Z,1.65
2023-02-11T08:42:31.886Z,1.79
2023-02-11T09:02:31.801Z,1.93
2023-02-11T09:22:31.839Z,2.09
2023-02-11T09:42:31.838Z,2.81
2023-02-11T10:02:31.946Z,3.08
2023-02-11T10:22:31.858Z,3.37
2023-02-11T10:42:32.024Z,3.39
2023-02-11T11:02:32.166Z,3.3
2023-02-11T11:22:32.109Z,3.19
2023-02-11T11:42:32.679Z,3.11
2023-02-11T12:02:32.133Z,3.02
2023-02-11T12:22:32.218Z,3.08
2023-02-11T12:42:32.289Z,3
2023-02-11T13:02:32.318Z,3.05
2023-02-11T13:22:32.428Z,3.08
2023-02-11T13:42:32.447Z,3.09
2023-02-11T14:02:32.421Z,3.36
2023-02-11T14:22:32.525Z,3.49
2023-02-11T15:02:32.518Z,3.71
2023-02-11T15:22:32.609Z,3.63
2023-02-11T15:42:44.009Z,3.54
2023-02-11T16:02:32.682Z,3.3
2023-02-11T16:22:32.847Z,3.17
2023-02-11T16:42:32.826Z,3.06
2023-02-11T17:02:32.807Z,3
2023-02-11T17:22:32.989Z,3.02
2023-02-11T17:42:32.933Z,2.94
2023-02-11T18:02:33.081Z,2.81
2023-02-11T18:22:33.001Z,2.65
2023-02-11T18:42:33.106Z,2.58
2023-02-11T19:02:33.211Z,2.56
2023-02-11T19:22:33.161Z,2.57
2023-02-11T19:42:33.798Z,2.56
2023-02-11T20:02:33.402Z,2.54
2023-02-11T20:22:33.392Z,2.53
2023-02-11T20:42:33.442Z,2.52
2023-02-11T21:02:33.635Z,2.6
2023-02-11T21:22:33.494Z,2.6
2023-02-11T21:42:33.547Z,2.5
2023-02-11T22:02:33.518Z,2.5
2023-02-11T22:22:33.699Z,2.57
2023-02-11T22:42:33.664Z,2.61
2023-02-11T23:02:33.830Z,2.6
2023-02-11T23:22:33.837Z,2.53
2023-02-11T23:42:33.897Z,2.59
