createdAt,value
2023-05-21T00:00:43.445Z,26.40
2023-05-21T00:03:42.257Z,22.90
2023-05-21T00:06:27.949Z,22.70
2023-05-21T00:09:13.553Z,20.90
2023-05-21T00:11:59.164Z,21.90
2023-05-21T00:14:44.480Z,22.40
2023-05-21T00:17:29.793Z,19.40
2023-05-21T00:20:15.713Z,19.70
2023-05-21T00:23:06.833Z,22.70
2023-05-21T00:25:52.789Z,19.10
2023-05-21T00:28:38.245Z,19.90
2023-05-21T00:31:23.496Z,19.50
2023-05-21T00:34:08.597Z,17.90
2023-05-21T00:36:55.199Z,19.50
2023-05-21T00:39:43.644Z,18.70
2023-05-21T00:42:32.816Z,18.60
2023-05-21T00:45:18.949Z,17.60
2023-05-21T00:48:06.732Z,19.30
2023-05-21T00:50:55.245Z,19.80
2023-05-21T00:53:42.815Z,20.50
2023-05-21T00:56:28.605Z,18.10
2023-05-21T00:59:19.045Z,19.10
2023-05-21T01:02:12.323Z,18.10
2023-05-21T01:05:00.556Z,18.40
2023-05-21T01:07:46.121Z,18.20
2023-05-21T01:10:31.829Z,21.00
2023-05-21T01:13:20.337Z,16.90
2023-05-21T01:16:06.104Z,13.80
2023-05-21T01:18:54.004Z,15.40
2023-05-21T01:21:51.110Z,17.10
2023-05-21T01:24:37.340Z,20.10
2023-05-21T01:27:22.958Z,15.50
2023-05-21T01:30:08.988Z,14.20
2023-05-21T01:32:58.661Z,15.80
2023-05-21T01:35:51.083Z,14.90
2023-05-21T01:38:53.557Z,14.50
2023-05-21T01:41:44.450Z,14.10
2023-05-21T01:44:32.238Z,15.00
2023-05-21T01:47:18.933Z,15.60
2023-05-21T01:50:05.561Z,15.10
2023-05-21T01:53:02.571Z,15.40
2023-05-21T01:55:47.921Z,14.20
2023-05-21T01:58:33.443Z,15.00
2023-05-21T02:01:21.304Z,17.00
2023-05-21T02:04:08.774Z,13.30
2023-05-21T02:06:54.470Z,17.20
2023-05-21T02:09:40.684Z,15.60
2023-05-21T02:12:29.063Z,13.00
2023-05-21T02:15:19.259Z,13.50
2023-05-21T02:18:06.211Z,14.30
2023-05-21T02:20:52.267Z,13.20
2023-05-21T02:23:39.080Z,15.00
2023-05-21T02:26:26.814Z,16.00
2023-05-21T02:29:12.644Z,14.00
2023-05-21T02:31:57.920Z,12.10
2023-05-21T02:34:45.955Z,12.50
2023-05-21T02:37:37.832Z,11.50
2023-05-21T02:40:25.229Z,13.50
2023-05-21T02:43:10.461Z,12.90
2023-05-21T02:45:56.355Z,14.00
2023-05-21T02:51:44.284Z,14.50
2023-05-21T02:54:31.496Z,19.90
2023-05-21T02:57:18.354Z,21.40
2023-05-21T03:00:08.753Z,19.80
2023-05-21T03:05:43.391Z,16.80
2023-05-21T03:08:28.974Z,16.80
2023-05-21T03:11:14.467Z,13.90
2023-05-21T03:14:00.082Z,13.70
2023-05-21T03:16:45.643Z,14.30
2023-05-21T03:19:41.437Z,14.00
2023-05-21T03:22:27.886Z,12.70
2023-05-21T03:25:17.667Z,14.30
2023-05-21T03:28:04.332Z,13.50
2023-05-21T03:30:51.599Z,13.40
2023-05-21T03:33:37.337Z,14.40
2023-05-21T03:36:22.961Z,13.60
2023-05-21T03:39:10.534Z,14.30
2023-05-21T03:42:00.562Z,12.70
2023-05-21T03:44:47.191Z,15.70
2023-05-21T03:47:33.799Z,16.90
2023-05-21T03:50:19.884Z,13.30
2023-05-21T03:53:05.743Z,12.40
2023-05-21T03:55:55.049Z,13.90
2023-05-21T03:58:42.473Z,11.70
2023-05-21T04:01:28.775Z,14.00
2023-05-21T04:04:14.659Z,10.30
2023-05-21T04:07:01.679Z,13.10
2023-05-21T04:09:47.022Z,12.20
2023-05-21T04:12:33.909Z,12.90
2023-05-21T04:15:19.383Z,13.00
2023-05-21T04:18:06.386Z,12.50
2023-05-21T04:20:53.520Z,14.50
2023-05-21T04:23:40.165Z,12.70
2023-05-21T04:26:26.009Z,15.10
2023-05-21T04:29:11.616Z,11.70
2023-05-21T04:31:57.376Z,13.60
2023-05-21T04:34:46.342Z,16.80
2023-05-21T04:37:35.423Z,11.10
2023-05-21T04:40:25.801Z,13.60
2023-05-21T04:45:59.421Z,13.00
2023-05-21T04:48:48.297Z,11.80
2023-05-21T04:51:33.873Z,11.90
2023-05-21T04:54:20.022Z,11.20
2023-05-21T04:57:08.202Z,11.00
2023-05-21T04:59:54.442Z,11.10
2023-05-21T05:02:40.165Z,12.60
2023-05-21T05:05:26.687Z,11.10
2023-05-21T05:08:14.751Z,11.70
2023-05-21T05:11:03.578Z,12.00
2023-05-21T05:13:48.782Z,10.60
2023-05-21T05:16:35.725Z,9.40
2023-05-21T05:19:21.690Z,12.20
2023-05-21T05:22:10.840Z,10.90
2023-05-21T05:24:57.193Z,11.30
2023-05-21T05:27:42.496Z,9.70
2023-05-21T05:30:29.073Z,9.80
2023-05-21T05:33:14.916Z,11.60
2023-05-21T05:36:00.230Z,9.30
2023-05-21T05:38:45.668Z,10.50
2023-05-21T05:41:31.411Z,10.60
2023-05-21T05:44:16.725Z,14.70
2023-05-21T05:47:01.829Z,10.80
2023-05-21T05:49:47.517Z,9.80
2023-05-21T05:52:33.263Z,11.70
2023-05-21T05:55:18.541Z,9.90
2023-05-21T05:58:04.156Z,8.40
2023-05-21T06:00:50.576Z,9.00
2023-05-21T06:03:36.341Z,10.40
2023-05-21T06:06:21.978Z,7.00
2023-05-21T06:09:07.514Z,9.10
2023-05-21T06:11:52.758Z,7.40
2023-05-21T06:14:38.513Z,10.60
2023-05-21T06:17:24.454Z,8.70
2023-05-21T06:23:25.584Z,9.50
2023-05-21T06:29:15.485Z,7.60
2023-05-21T06:32:01.838Z,6.10
2023-05-21T06:34:47.451Z,7.60
2023-05-21T06:37:33.493Z,9.50
2023-05-21T06:40:18.724Z,7.50
2023-05-21T06:43:05.049Z,7.80
2023-05-21T06:45:50.359Z,7.90
2023-05-21T06:48:38.436Z,9.30
2023-05-21T06:51:23.939Z,8.90
2023-05-21T06:54:09.285Z,7.40
2023-05-21T06:56:54.771Z,8.50
2023-05-21T06:59:40.251Z,9.10
2023-05-21T07:02:25.974Z,7.80
2023-05-21T07:05:11.829Z,7.10
2023-05-21T07:07:57.390Z,7.90
2023-05-21T07:10:43.290Z,6.80
2023-05-21T07:13:29.584Z,9.40
2023-05-21T07:16:18.073Z,5.90
2023-05-21T07:19:03.826Z,8.70
2023-05-21T07:21:49.725Z,9.50
2023-05-21T07:24:35.201Z,5.50
2023-05-21T07:27:25.619Z,7.10
2023-05-21T07:30:12.100Z,6.70
2023-05-21T07:43:32.177Z,9.00
2023-05-21T07:53:24.771Z,7.80
2023-05-21T07:56:37.457Z,7.30
2023-05-21T08:49:45.167Z,6.00
2023-05-21T08:52:34.649Z,8.20
2023-05-21T08:58:09.952Z,6.80
2023-05-21T09:01:00.326Z,7.50
2023-05-21T09:03:51.694Z,9.60
2023-05-21T09:06:57.720Z,10.60
2023-05-21T09:09:59.583Z,9.00
2023-05-21T09:12:54.279Z,9.80
2023-05-21T09:15:41.866Z,5.50
2023-05-21T09:18:29.651Z,16.00
2023-05-21T09:21:26.808Z,11.40
2023-05-21T09:24:14.573Z,13.30
2023-05-21T09:27:00.560Z,15.10
2023-05-21T09:29:46.095Z,7.80
2023-05-21T09:32:31.979Z,12.30
2023-05-21T09:35:18.018Z,7.10
2023-05-21T09:44:27.013Z,5.60
2023-05-21T09:47:12.882Z,8.20
2023-05-21T09:49:58.523Z,6.00
2023-05-21T09:52:47.385Z,5.30
2023-05-21T09:55:36.440Z,5.30
2023-05-21T09:58:22.062Z,9.20
2023-05-21T10:01:12.552Z,6.30
2023-05-21T10:07:18.279Z,4.90
2023-05-21T10:10:07.825Z,5.40
2023-05-21T10:16:02.908Z,5.90
2023-05-21T10:18:53.813Z,5.30
2023-05-21T10:21:41.635Z,4.60
2023-05-21T10:24:31.219Z,8.30
2023-05-21T10:27:21.343Z,4.90
