createdAt,value
2022-09-14T00:01:45.173Z,5.82
2022-09-14T00:04:15.177Z,5.63
2022-09-14T00:06:44.723Z,5.50
2022-09-14T00:09:17.398Z,6.20
2022-09-14T00:11:46.484Z,6.95
2022-09-14T00:14:17.634Z,5.85
2022-09-14T00:16:46.585Z,6.20
2022-09-14T00:19:19.063Z,6.72
2022-09-14T00:21:50.491Z,5.82
2022-09-14T00:24:19.368Z,5.65
2022-09-14T00:26:48.443Z,5.47
2022-09-14T00:29:19.022Z,5.75
2022-09-14T00:31:47.642Z,5.53
2022-09-14T00:34:17.986Z,5.22
2022-09-14T00:36:48.282Z,5.45
2022-09-14T00:39:18.938Z,5.68
2022-09-14T00:41:49.428Z,5.25
2022-09-14T00:45:10.302Z,5.07
2022-09-14T00:47:40.215Z,5.85
2022-09-14T00:50:11.085Z,5.68
2022-09-14T00:52:43.953Z,5.20
2022-09-14T00:55:15.477Z,5.30
2022-09-14T00:57:47.202Z,5.07
2022-09-14T01:00:19.062Z,5.65
2022-09-14T01:02:49.011Z,4.90
2022-09-14T01:05:18.377Z,5.28
2022-09-14T01:08:01.254Z,5.00
2022-09-14T01:10:40.988Z,5.47
2022-09-14T01:13:19.053Z,5.68
2022-09-14T01:15:56.839Z,5.53
2022-09-14T01:18:30.575Z,5.63
2022-09-14T01:21:03.228Z,5.68
2022-09-14T01:23:42.814Z,5.32
2022-09-14T01:26:44.313Z,5.30
2022-09-14T01:29:17.203Z,5.60
2022-09-14T01:31:51.933Z,6.10
2022-09-14T01:34:27.045Z,6.30
2022-09-14T01:37:01.262Z,5.95
2022-09-14T01:39:32.434Z,6.38
2022-09-14T01:42:02.123Z,6.68
2022-09-14T01:44:37.209Z,6.25
2022-09-14T01:47:16.176Z,6.20
2022-09-14T01:49:49.047Z,6.13
2022-09-14T01:52:22.610Z,7.30
2022-09-14T01:55:19.979Z,7.20
2022-09-14T01:57:53.057Z,7.22
2022-09-14T02:00:23.693Z,7.60
2022-09-14T02:02:58.183Z,7.72
2022-09-14T02:05:32.581Z,7.43
2022-09-14T02:08:01.769Z,6.82
2022-09-14T02:10:30.622Z,7.13
2022-09-14T02:12:59.148Z,7.50
2022-09-14T02:15:29.422Z,7.22
2022-09-14T02:17:58.070Z,8.00
2022-09-14T02:20:32.269Z,8.32
2022-09-14T02:23:01.398Z,8.30
2022-09-14T02:25:29.996Z,8.25
2022-09-14T02:27:59.285Z,8.27
2022-09-14T02:30:33.801Z,8.35
2022-09-14T02:33:11.200Z,7.85
2022-09-14T02:35:47.028Z,8.18
2022-09-14T02:38:22.872Z,8.65
2022-09-14T02:40:57.933Z,8.60
2022-09-14T02:43:35.367Z,8.88
2022-09-14T02:46:14.337Z,8.48
2022-09-14T02:48:51.095Z,6.97
2022-09-14T02:51:27.128Z,7.35
2022-09-14T02:54:02.549Z,7.55
2022-09-14T02:56:32.698Z,7.70
2022-09-14T02:59:01.252Z,7.55
2022-09-14T03:01:31.552Z,7.72
2022-09-14T03:04:00.115Z,7.40
2022-09-14T03:06:28.718Z,7.25
2022-09-14T03:08:57.320Z,7.80
2022-09-14T03:11:26.002Z,7.57
2022-09-14T03:13:57.898Z,8.48
2022-09-14T03:16:26.551Z,9.18
2022-09-14T03:18:56.438Z,9.90
2022-09-14T03:21:25.007Z,9.85
2022-09-14T03:23:56.952Z,8.82
2022-09-14T03:26:27.414Z,10.60
2022-09-14T03:28:58.869Z,10.63
2022-09-14T03:31:28.563Z,11.60
2022-09-14T03:33:59.996Z,11.85
2022-09-14T03:36:30.396Z,12.48
2022-09-14T03:39:01.833Z,12.43
2022-09-14T03:41:30.698Z,13.80
2022-09-14T03:43:59.231Z,13.00
2022-09-14T03:46:27.866Z,14.80
2022-09-14T03:48:58.240Z,12.85
2022-09-14T03:51:26.812Z,13.82
2022-09-14T03:53:55.325Z,14.65
2022-09-14T03:56:24.236Z,15.65
2022-09-14T03:58:53.189Z,14.35
2022-09-14T04:01:23.273Z,14.48
2022-09-14T04:03:52.455Z,13.80
2022-09-14T04:06:22.363Z,13.35
2022-09-14T04:08:50.925Z,13.73
2022-09-14T04:11:22.019Z,14.32
2022-09-14T04:13:51.609Z,15.88
2022-09-14T04:16:21.531Z,14.32
2022-09-14T04:18:50.439Z,15.52
2022-09-14T04:21:21.050Z,15.82
2022-09-14T04:26:42.350Z,19.00
2022-09-14T04:29:12.736Z,19.83
2022-09-14T04:31:45.195Z,15.82
2022-09-14T04:34:14.688Z,15.25
2022-09-14T04:36:43.714Z,14.55
2022-09-14T04:39:15.195Z,14.55
2022-09-14T04:41:43.806Z,14.18
2022-09-14T04:44:12.773Z,15.77
2022-09-14T04:46:46.097Z,16.42
2022-09-14T04:49:15.681Z,17.83
2022-09-14T04:51:44.234Z,16.38
2022-09-14T04:54:16.890Z,17.73
2022-09-14T04:56:45.929Z,17.65
2022-09-14T04:59:15.267Z,17.85
2022-09-14T05:01:45.636Z,17.13
2022-09-14T05:04:14.398Z,17.55
2022-09-14T05:06:44.209Z,17.48
2022-09-14T05:09:19.612Z,17.02
2022-09-14T05:11:49.554Z,15.43
2022-09-14T05:14:18.393Z,14.18
2022-09-14T05:16:48.037Z,13.77
2022-09-14T05:19:18.372Z,16.55
2022-09-14T05:21:47.714Z,15.80
2022-09-14T05:24:19.442Z,15.88
2022-09-14T05:26:48.638Z,15.77
2022-09-14T05:29:19.423Z,13.90
2022-09-14T05:31:48.667Z,19.17
2022-09-14T05:34:17.502Z,19.40
2022-09-14T05:36:46.066Z,17.00
2022-09-14T05:39:15.622Z,17.85
2022-09-14T05:41:46.771Z,18.05
2022-09-14T05:44:15.348Z,15.50
2022-09-14T05:46:43.981Z,14.50
2022-09-14T05:49:12.604Z,14.88
2022-09-14T05:51:41.151Z,14.15
2022-09-14T05:54:11.636Z,15.70
2022-09-14T05:56:40.196Z,14.70
2022-09-14T05:59:10.800Z,16.02
2022-09-14T06:01:39.506Z,14.60
2022-09-14T06:04:08.099Z,14.80
2022-09-14T06:06:36.696Z,14.73
2022-09-14T06:09:05.661Z,17.00
2022-09-14T06:11:37.192Z,18.10
2022-09-14T06:14:06.247Z,18.85
2022-09-14T06:16:36.252Z,22.30
2022-09-14T06:19:05.267Z,17.60
2022-09-14T06:21:35.645Z,16.58
2022-09-14T06:24:04.649Z,14.88
2022-09-14T06:26:33.654Z,16.50
2022-09-14T06:29:02.366Z,16.38
2022-09-14T06:31:30.927Z,17.33
2022-09-14T06:34:01.055Z,19.08
2022-09-14T06:36:30.131Z,18.27
2022-09-14T06:39:00.756Z,20.50
2022-09-14T06:41:30.643Z,20.15
2022-09-14T06:44:01.617Z,17.05
2022-09-14T06:46:31.904Z,19.05
2022-09-14T06:49:03.655Z,19.45
2022-09-14T06:51:34.249Z,19.33
2022-09-14T06:54:03.842Z,20.27
2022-09-14T06:56:34.044Z,19.98
2022-09-14T06:59:03.090Z,19.92
2022-09-14T07:01:31.929Z,19.55
2022-09-14T07:04:02.432Z,17.83
2022-09-14T07:06:33.221Z,19.30
2022-09-14T07:09:05.144Z,20.42
2022-09-14T07:11:34.069Z,19.17
2022-09-14T07:14:02.854Z,18.45
2022-09-14T07:16:33.890Z,22.10
2022-09-14T07:19:07.511Z,17.67
2022-09-14T07:21:36.632Z,18.98
2022-09-14T07:24:05.740Z,20.48
2022-09-14T07:26:39.498Z,22.20
2022-09-14T07:29:11.333Z,20.63
2022-09-14T07:31:42.786Z,17.98
2022-09-14T07:34:13.682Z,18.80
2022-09-14T07:36:42.930Z,20.48
2022-09-14T07:39:13.260Z,20.10
2022-09-14T07:41:41.990Z,16.05
2022-09-14T07:44:13.914Z,21.02
2022-09-14T07:46:44.275Z,15.07
2022-09-14T07:49:15.562Z,16.00
2022-09-14T07:51:44.214Z,18.75
2022-09-14T07:54:14.475Z,12.55
2022-09-14T07:56:43.799Z,14.63
2022-09-14T08:02:02.626Z,10.85
2022-09-14T08:04:32.604Z,9.27
2022-09-14T08:07:02.060Z,10.68
2022-09-14T08:09:30.969Z,9.95
2022-09-14T08:11:59.500Z,9.98
2022-09-14T08:14:28.075Z,8.65
2022-09-14T08:16:57.221Z,9.02
2022-09-14T08:19:26.414Z,8.50
2022-09-14T08:21:56.341Z,8.95
2022-09-14T08:24:25.289Z,9.18
2022-09-14T08:26:53.944Z,9.45
2022-09-14T08:29:22.568Z,10.45
2022-09-14T08:31:52.023Z,9.95
2022-09-14T08:34:21.244Z,10.55
2022-09-14T08:36:49.900Z,10.40
2022-09-14T08:39:21.318Z,10.68
2022-09-14T08:41:55.488Z,11.13
2022-09-14T08:44:27.854Z,9.55
2022-09-14T08:47:01.837Z,10.95
2022-09-14T08:49:42.054Z,9.07
2022-09-14T08:52:19.872Z,11.10
2022-09-14T08:54:55.949Z,10.15
2022-09-14T08:57:32.478Z,10.43
2022-09-14T09:00:10.932Z,9.00
2022-09-14T09:02:59.355Z,9.13
2022-09-14T09:05:57.570Z,8.23
2022-09-14T09:08:34.258Z,8.30
2022-09-14T09:11:05.615Z,8.60
2022-09-14T09:13:38.324Z,8.98
2022-09-14T09:16:11.113Z,8.45
2022-09-14T09:18:43.683Z,9.57
2022-09-14T09:21:17.538Z,9.63
2022-09-14T09:23:46.238Z,9.35
2022-09-14T09:26:23.948Z,8.93
2022-09-14T09:28:54.652Z,9.82
2022-09-14T09:31:29.196Z,9.23
2022-09-14T09:34:23.823Z,10.20
2022-09-14T09:36:52.629Z,10.25
2022-09-14T09:39:21.279Z,10.05
2022-09-14T09:41:57.450Z,11.13
2022-09-14T09:44:26.073Z,11.43
2022-09-14T09:46:57.001Z,12.13
2022-09-14T09:49:30.837Z,12.82
2022-09-14T09:52:09.851Z,11.60
2022-09-14T09:54:40.844Z,12.70
2022-09-14T09:57:23.983Z,12.43
2022-09-14T09:59:52.662Z,12.77
2022-09-14T10:02:24.845Z,12.65
2022-09-14T10:04:59.491Z,14.10
2022-09-14T10:07:29.433Z,13.88
2022-09-14T10:10:00.194Z,12.90
2022-09-14T10:12:30.873Z,13.00
2022-09-14T10:15:09.657Z,14.23
2022-09-14T10:17:38.907Z,13.52
2022-09-14T10:20:08.284Z,12.20
2022-09-14T10:22:39.921Z,12.45
2022-09-14T10:25:25.347Z,11.80
2022-09-14T10:28:02.712Z,12.77
2022-09-14T10:30:38.241Z,11.55
2022-09-14T10:33:15.715Z,12.73
2022-09-14T10:35:52.208Z,13.00
2022-09-14T10:38:41.180Z,12.80
2022-09-14T10:41:17.679Z,13.15
2022-09-14T10:44:11.450Z,13.07
2022-09-14T10:46:49.483Z,13.48
2022-09-14T10:49:37.868Z,13.00
2022-09-14T10:52:16.879Z,12.75
2022-09-14T10:55:00.779Z,13.63
2022-09-14T10:57:38.927Z,13.73
2022-09-14T11:00:14.685Z,12.90
2022-09-14T11:02:58.098Z,12.65
2022-09-14T11:05:30.494Z,14.15
2022-09-14T11:08:16.208Z,13.70
2022-09-14T11:10:55.963Z,13.20
2022-09-14T11:13:47.852Z,13.88
2022-09-14T11:16:37.153Z,13.98
2022-09-14T11:19:16.040Z,14.77
2022-09-14T11:21:51.167Z,14.32
2022-09-14T11:24:25.224Z,14.70
2022-09-14T11:27:02.445Z,13.88
2022-09-14T11:29:34.636Z,14.57
2022-09-14T11:32:20.797Z,14.95
2022-09-14T11:34:54.952Z,14.43
2022-09-14T11:37:31.214Z,14.25
2022-09-14T11:40:06.982Z,13.30
2022-09-14T11:42:41.949Z,12.75
2022-09-14T11:45:18.277Z,12.40
2022-09-14T11:47:55.091Z,12.13
2022-09-14T11:50:27.427Z,10.93
2022-09-14T11:53:04.535Z,10.38
2022-09-14T11:55:34.185Z,10.68
2022-09-14T11:58:13.337Z,11.13
2022-09-14T12:01:05.058Z,10.43
2022-09-14T12:03:54.793Z,10.02
2022-09-14T12:06:49.648Z,10.27
2022-09-14T12:09:53.435Z,9.35
2022-09-14T12:12:39.899Z,9.77
2022-09-14T12:15:33.013Z,9.30
2022-09-14T12:18:24.117Z,9.40
2022-09-14T12:21:03.961Z,8.73
2022-09-14T12:23:44.714Z,9.50
2022-09-14T12:26:37.491Z,9.02
2022-09-14T12:29:25.931Z,8.88
2022-09-14T12:32:30.990Z,8.90
2022-09-14T12:35:41.189Z,8.93
2022-09-14T12:39:05.069Z,9.02
2022-09-14T12:42:25.647Z,7.60
2022-09-14T12:44:55.193Z,7.15
2022-09-14T12:47:52.775Z,6.22
2022-09-14T12:50:22.998Z,6.65
2022-09-14T12:53:24.637Z,6.07
2022-09-14T12:56:03.219Z,6.28
2022-09-14T12:58:45.154Z,5.43
2022-09-14T13:01:30.481Z,5.97
2022-09-14T13:04:00.098Z,5.50
2022-09-14T13:06:36.162Z,5.82
2022-09-14T13:09:09.530Z,6.43
2022-09-14T13:11:41.413Z,5.38
2022-09-14T13:14:18.989Z,5.70
2022-09-14T13:16:50.358Z,5.47
2022-09-14T13:19:25.645Z,6.35
2022-09-14T13:21:56.651Z,5.72
2022-09-14T13:24:32.501Z,6.00
2022-09-14T13:27:03.055Z,5.10
2022-09-14T13:29:33.458Z,5.97
2022-09-14T13:32:04.153Z,5.53
2022-09-14T13:34:36.625Z,5.55
2022-09-14T13:37:06.342Z,5.43
2022-09-14T13:39:38.026Z,7.03
2022-09-14T13:42:07.759Z,9.88
2022-09-14T13:44:45.089Z,14.55
2022-09-14T13:47:17.645Z,9.45
2022-09-14T13:49:47.765Z,13.55
2022-09-14T13:52:56.922Z,8.55
2022-09-14T13:55:24.018Z,9.57
2022-09-14T13:58:24.281Z,10.00
2022-09-14T14:01:02.193Z,8.65
2022-09-14T14:03:34.429Z,9.27
2022-09-14T14:06:22.590Z,9.32
2022-09-14T14:08:57.269Z,9.98
2022-09-14T14:11:32.409Z,9.85
2022-09-14T14:14:31.303Z,9.48
2022-09-14T14:17:34.334Z,11.15
2022-09-14T14:20:32.064Z,11.85
2022-09-14T14:23:04.061Z,12.10
2022-09-14T14:25:35.437Z,13.55
2022-09-14T14:28:05.998Z,5.80
2022-09-14T14:30:38.081Z,4.50
2022-09-14T14:33:13.396Z,4.10
2022-09-14T14:35:42.685Z,4.15
2022-09-14T14:38:11.373Z,3.67
2022-09-14T14:40:41.103Z,3.60
2022-09-14T14:43:17.242Z,4.15
2022-09-14T14:45:46.068Z,3.92
2022-09-14T14:48:18.300Z,4.15
2022-09-14T14:50:47.341Z,5.10
2022-09-14T14:53:15.986Z,5.13
2022-09-14T14:55:44.731Z,6.57
2022-09-14T14:58:17.370Z,6.32
2022-09-14T15:00:47.219Z,8.40
2022-09-14T15:03:18.908Z,5.05
2022-09-14T15:05:48.702Z,5.90
2022-09-14T15:08:19.937Z,5.82
2022-09-14T15:10:49.632Z,5.50
2022-09-14T15:13:18.221Z,6.10
2022-09-14T15:15:46.854Z,6.70
2022-09-14T15:18:16.786Z,2.40
2022-09-14T15:20:45.380Z,2.63
2022-09-14T15:23:15.117Z,1.88
2022-09-14T15:25:43.706Z,1.98
2022-09-14T15:28:12.413Z,2.00
2022-09-14T15:30:41.731Z,1.80
2022-09-14T15:33:10.408Z,1.90
2022-09-14T15:35:40.652Z,2.00
2022-09-14T15:38:09.318Z,2.00
2022-09-14T15:40:38.504Z,2.15
2022-09-14T15:43:07.198Z,2.22
2022-09-14T15:45:35.817Z,1.90
2022-09-14T15:48:04.618Z,1.92
2022-09-14T15:50:33.183Z,2.03
2022-09-14T15:53:03.457Z,2.10
2022-09-14T15:55:32.132Z,2.28
2022-09-14T15:58:00.780Z,2.50
2022-09-14T16:00:29.394Z,2.40
2022-09-14T16:02:57.967Z,2.17
2022-09-14T16:05:26.634Z,2.42
2022-09-14T16:07:55.644Z,2.00
2022-09-14T16:10:27.386Z,2.40
2022-09-14T16:12:56.434Z,2.90
2022-09-14T16:15:25.410Z,4.10
2022-09-14T16:17:55.449Z,3.83
2022-09-14T16:20:24.425Z,2.38
2022-09-14T16:22:53.219Z,2.80
2022-09-14T16:25:22.000Z,2.47
2022-09-14T16:27:51.947Z,2.60
2022-09-14T16:30:20.594Z,2.30
2022-09-14T16:32:49.140Z,3.05
2022-09-14T16:35:17.810Z,3.28
2022-09-14T16:37:46.613Z,3.08
2022-09-14T16:40:15.551Z,2.30
2022-09-14T16:42:46.899Z,2.78
2022-09-14T16:45:17.049Z,1.80
2022-09-14T16:47:45.664Z,1.85
2022-09-14T16:50:14.500Z,2.40
2022-09-14T16:52:43.093Z,1.77
2022-09-14T16:55:11.790Z,2.20
2022-09-14T16:57:40.440Z,1.77
2022-09-14T17:00:10.726Z,2.25
2022-09-14T17:02:40.781Z,2.55
2022-09-14T17:05:10.188Z,2.67
2022-09-14T17:07:38.902Z,2.33
2022-09-14T17:10:08.343Z,2.33
2022-09-14T17:12:36.949Z,2.60
2022-09-14T17:15:06.254Z,3.40
2022-09-14T17:17:35.758Z,2.85
2022-09-14T17:20:07.200Z,2.30
2022-09-14T17:22:35.742Z,2.72
2022-09-14T17:25:04.555Z,2.15
2022-09-14T17:27:33.261Z,2.00
2022-09-14T17:30:01.964Z,1.88
2022-09-14T17:32:30.905Z,2.30
2022-09-14T17:34:59.737Z,2.15
2022-09-14T17:37:29.757Z,2.58
2022-09-14T17:39:58.483Z,2.40
2022-09-14T17:42:27.240Z,2.55
2022-09-14T17:44:55.817Z,2.30
2022-09-14T17:47:26.348Z,3.28
2022-09-14T17:49:54.979Z,2.53
2022-09-14T17:52:23.620Z,2.55
2022-09-14T17:54:53.604Z,2.60
2022-09-14T17:57:22.221Z,2.42
2022-09-14T17:59:51.067Z,2.50
2022-09-14T18:02:19.627Z,2.30
2022-09-14T18:04:48.751Z,2.03
2022-09-14T18:07:17.551Z,2.60
2022-09-14T18:09:46.100Z,2.58
2022-09-14T18:12:17.974Z,2.30
2022-09-14T18:14:46.682Z,2.30
2022-09-14T18:17:17.288Z,2.28
2022-09-14T18:19:46.038Z,2.65
2022-09-14T18:22:15.753Z,2.35
2022-09-14T18:24:44.377Z,2.75
2022-09-14T18:27:12.936Z,2.90
2022-09-14T18:29:42.935Z,2.60
2022-09-14T18:32:11.546Z,2.45
2022-09-14T18:34:40.267Z,2.38
2022-09-14T18:37:08.988Z,2.40
2022-09-14T18:39:37.873Z,2.65
2022-09-14T18:42:07.607Z,2.60
2022-09-14T18:44:36.317Z,2.70
2022-09-14T18:47:06.633Z,2.50
2022-09-14T18:49:35.394Z,2.80
2022-09-14T18:52:05.452Z,2.67
2022-09-14T18:54:34.044Z,2.55
2022-09-14T18:57:02.646Z,2.80
2022-09-14T18:59:31.179Z,3.13
2022-09-14T19:01:59.750Z,2.60
2022-09-14T19:04:29.885Z,2.80
2022-09-14T19:06:58.764Z,3.60
2022-09-14T19:09:27.375Z,2.60
2022-09-14T19:11:56.246Z,2.72
2022-09-14T19:14:25.015Z,2.88
2022-09-14T19:16:57.672Z,2.75
2022-09-14T19:19:26.593Z,2.78
2022-09-14T19:21:56.557Z,2.90
2022-09-14T19:24:27.480Z,3.22
2022-09-14T19:26:56.047Z,3.13
2022-09-14T19:29:25.665Z,3.35
2022-09-14T19:31:54.776Z,3.40
2022-09-14T19:34:25.626Z,3.15
2022-09-14T19:36:56.312Z,2.80
2022-09-14T19:39:26.644Z,2.70
2022-09-14T19:41:55.268Z,2.60
2022-09-14T19:44:24.177Z,2.80
2022-09-14T19:46:52.828Z,2.72
2022-09-14T19:49:23.638Z,3.05
2022-09-14T19:51:52.860Z,2.80
2022-09-14T19:54:23.027Z,2.92
2022-09-14T19:56:51.761Z,2.40
2022-09-14T19:59:20.325Z,2.55
2022-09-14T20:01:49.561Z,2.50
2022-09-14T20:04:19.263Z,2.53
2022-09-14T20:06:49.016Z,2.65
2022-09-14T20:09:19.672Z,2.63
2022-09-14T20:11:51.495Z,2.72
2022-09-14T20:14:22.265Z,3.03
2022-09-14T20:16:52.644Z,2.80
2022-09-14T20:19:22.864Z,2.90
2022-09-14T20:21:52.884Z,2.65
2022-09-14T20:24:25.411Z,2.80
2022-09-14T20:26:58.830Z,2.42
2022-09-14T20:29:30.648Z,2.35
2022-09-14T20:31:59.741Z,2.70
2022-09-14T20:34:28.664Z,2.67
2022-09-14T20:36:57.683Z,2.90
2022-09-14T20:39:26.313Z,2.75
2022-09-14T20:41:56.202Z,2.72
2022-09-14T20:44:24.809Z,3.00
2022-09-14T20:46:53.438Z,3.58
2022-09-14T20:49:24.039Z,3.50
2022-09-14T20:51:54.289Z,3.42
2022-09-14T20:54:23.629Z,3.05
2022-09-14T20:56:52.268Z,3.00
2022-09-14T20:59:23.041Z,3.05
2022-09-14T21:01:52.924Z,2.70
2022-09-14T21:04:22.927Z,2.80
2022-09-14T21:06:53.545Z,3.03
2022-09-14T21:09:24.447Z,3.13
2022-09-14T21:11:53.643Z,2.80
2022-09-14T21:14:23.862Z,2.72
2022-09-14T21:16:56.670Z,3.10
2022-09-14T21:19:28.025Z,3.33
2022-09-14T21:21:57.245Z,3.05
2022-09-14T21:24:26.550Z,2.85
2022-09-14T21:26:57.083Z,3.03
2022-09-14T21:29:27.055Z,3.00
2022-09-14T21:31:55.731Z,3.33
2022-09-14T21:34:24.355Z,2.72
2022-09-14T21:36:53.203Z,2.95
2022-09-14T21:39:23.951Z,3.03
2022-09-14T21:41:58.046Z,2.95
2022-09-14T21:44:33.184Z,3.15
2022-09-14T21:47:02.054Z,3.05
2022-09-14T21:49:30.656Z,3.10
2022-09-14T21:51:59.227Z,3.13
2022-09-14T21:54:31.228Z,2.95
2022-09-14T21:56:59.812Z,3.03
2022-09-14T21:59:28.395Z,3.40
2022-09-14T22:01:59.126Z,3.10
2022-09-14T22:04:27.837Z,3.28
2022-09-14T22:06:57.190Z,3.22
2022-09-14T22:09:28.425Z,3.30
2022-09-14T22:11:57.926Z,3.50
2022-09-14T22:14:28.734Z,3.00
2022-09-14T22:16:58.664Z,3.20
2022-09-14T22:19:29.232Z,3.67
2022-09-14T22:21:57.948Z,3.50
2022-09-14T22:24:33.629Z,3.17
2022-09-14T22:27:07.468Z,3.53
2022-09-14T22:29:37.184Z,3.10
2022-09-14T22:32:10.799Z,3.30
2022-09-14T22:34:40.844Z,3.45
2022-09-14T22:37:10.249Z,3.25
2022-09-14T22:39:38.832Z,3.80
2022-09-14T22:42:07.657Z,2.83
2022-09-14T22:44:36.531Z,3.47
2022-09-14T22:47:05.168Z,3.50
2022-09-14T22:49:35.393Z,3.50
2022-09-14T22:52:04.043Z,3.60
2022-09-14T22:54:33.461Z,3.28
2022-09-14T22:57:02.103Z,3.45
2022-09-14T22:59:31.045Z,3.10
2022-09-14T23:01:59.634Z,3.70
2022-09-14T23:04:28.318Z,3.60
2022-09-14T23:07:00.142Z,3.95
2022-09-14T23:09:28.707Z,2.95
2022-09-14T23:11:57.235Z,3.08
2022-09-14T23:14:26.171Z,3.50
2022-09-14T23:16:54.874Z,2.97
2022-09-14T23:19:23.858Z,3.00
2022-09-14T23:21:52.493Z,3.65
2022-09-14T23:24:22.591Z,3.50
2022-09-14T23:26:51.343Z,3.40
2022-09-14T23:29:19.868Z,3.25
2022-09-14T23:31:48.501Z,3.15
2022-09-14T23:34:17.125Z,3.10
2022-09-14T23:36:45.718Z,3.15
2022-09-14T23:39:14.461Z,3.25
2022-09-14T23:41:44.384Z,3.33
2022-09-14T23:44:13.451Z,3.38
2022-09-14T23:46:42.404Z,3.13
2022-09-14T23:49:11.807Z,3.33
2022-09-14T23:51:41.203Z,3.80
2022-09-14T23:54:09.986Z,3.13
2022-09-14T23:56:39.394Z,3.45
2022-09-14T23:59:12.670Z,3.50
