createdAt,value
2019-05-20T00:00:19.594Z,0.00
2019-05-20T00:01:19.624Z,0.00
2019-05-20T00:02:25.955Z,0.00
2019-05-20T00:03:20.584Z,0.00
2019-05-20T00:04:19.551Z,0.00
2019-05-20T00:05:19.546Z,0.00
2019-05-20T00:06:19.537Z,0.00
2019-05-20T00:07:19.537Z,0.00
2019-05-20T00:08:19.511Z,0.00
2019-05-20T00:09:19.511Z,0.00
2019-05-20T00:10:19.485Z,0.00
2019-05-20T00:11:19.473Z,0.00
2019-05-20T00:12:19.471Z,0.00
2019-05-20T00:13:19.452Z,0.00
2019-05-20T00:14:19.446Z,0.00
2019-05-20T00:15:19.430Z,0.00
2019-05-20T00:16:19.451Z,0.00
2019-05-20T00:17:19.413Z,0.00
2019-05-20T00:18:19.403Z,0.00
2019-05-20T00:19:19.401Z,0.00
2019-05-20T00:20:19.377Z,0.00
2019-05-20T00:21:19.364Z,0.00
2019-05-20T00:22:19.355Z,0.00
2019-05-20T00:23:19.437Z,0.00
2019-05-20T00:24:19.338Z,0.00
2019-05-20T00:25:19.326Z,0.00
2019-05-20T00:26:19.309Z,0.00
2019-05-20T00:27:19.306Z,0.00
2019-05-20T00:28:19.289Z,0.00
2019-05-20T00:29:19.281Z,0.00
2019-05-20T00:30:19.278Z,0.00
2019-05-20T00:31:19.268Z,0.00
2019-05-20T00:32:19.245Z,0.00
2019-05-20T00:33:19.239Z,0.00
2019-05-20T00:34:34.329Z,0.00
2019-05-20T00:35:20.217Z,0.00
2019-05-20T00:36:19.203Z,0.00
2019-05-20T00:37:19.193Z,0.00
2019-05-20T00:38:19.182Z,0.00
2019-05-20T00:39:19.169Z,0.00
2019-05-20T00:40:19.168Z,0.00
2019-05-20T00:41:19.148Z,0.00
2019-05-20T00:42:19.142Z,0.00
2019-05-20T00:43:19.123Z,0.00
2019-05-20T00:44:19.131Z,0.00
2019-05-20T00:45:19.286Z,0.00
2019-05-20T00:46:19.098Z,0.00
2019-05-20T00:47:19.089Z,0.00
2019-05-20T00:48:19.070Z,0.00
2019-05-20T00:49:19.097Z,0.00
2019-05-20T00:50:19.048Z,0.00
2019-05-20T00:51:19.042Z,0.00
2019-05-20T00:52:19.027Z,0.00
2019-05-20T00:53:19.015Z,0.00
2019-05-20T00:54:19.056Z,0.00
2019-05-20T00:55:18.995Z,0.00
2019-05-20T00:56:18.981Z,0.00
2019-05-20T00:57:18.969Z,0.00
2019-05-20T00:58:18.986Z,0.00
2019-05-20T00:59:18.951Z,0.00
2019-05-20T01:00:18.939Z,0.00
2019-05-20T01:01:18.925Z,0.00
2019-05-20T01:02:18.914Z,0.00
2019-05-20T01:03:18.912Z,0.00
2019-05-20T01:04:18.894Z,0.00
2019-05-20T01:05:18.882Z,0.00
2019-05-20T01:06:18.875Z,0.00
2019-05-20T01:07:18.861Z,0.00
2019-05-20T01:08:18.854Z,0.00
2019-05-20T01:09:18.836Z,0.00
2019-05-20T01:10:18.846Z,0.00
2019-05-20T01:11:18.882Z,0.00
2019-05-20T01:12:18.838Z,0.00
2019-05-20T01:13:18.789Z,0.00
2019-05-20T01:14:18.966Z,0.00
2019-05-20T01:15:18.782Z,0.00
2019-05-20T01:16:18.779Z,0.00
2019-05-20T01:17:18.746Z,0.00
2019-05-20T01:18:18.738Z,0.00
2019-05-20T01:19:18.732Z,0.00
2019-05-20T01:20:18.732Z,0.00
2019-05-20T01:21:18.713Z,0.00
2019-05-20T01:22:18.691Z,0.00
2019-05-20T01:23:18.677Z,0.00
2019-05-20T01:24:18.666Z,0.00
2019-05-20T01:25:18.668Z,0.00
2019-05-20T01:26:18.652Z,0.00
2019-05-20T01:27:18.633Z,0.00
2019-05-20T01:28:18.625Z,0.00
2019-05-20T01:29:18.613Z,0.00
2019-05-20T01:30:18.617Z,0.00
2019-05-20T01:31:18.589Z,0.00
2019-05-20T01:32:18.622Z,0.00
2019-05-20T01:33:18.567Z,0.00
2019-05-20T01:34:18.557Z,0.00
2019-05-20T01:35:18.554Z,0.00
2019-05-20T01:36:18.589Z,0.00
2019-05-20T01:37:18.527Z,0.00
2019-05-20T01:38:18.521Z,0.00
2019-05-20T01:39:18.502Z,0.00
2019-05-20T01:40:18.504Z,0.00
2019-05-20T01:41:18.530Z,0.00
2019-05-20T01:42:18.477Z,0.00
2019-05-20T01:43:18.542Z,0.00
2019-05-20T01:44:18.443Z,0.00
2019-05-20T01:45:32.621Z,0.00
2019-05-20T01:46:18.421Z,0.00
2019-05-20T01:47:18.411Z,0.00
2019-05-20T01:48:18.400Z,0.00
2019-05-20T01:49:18.386Z,0.00
2019-05-20T01:50:18.378Z,0.00
2019-05-20T01:51:18.367Z,0.00
2019-05-20T01:52:18.363Z,0.00
2019-05-20T01:53:18.348Z,0.00
2019-05-20T01:54:18.332Z,0.00
2019-05-20T01:55:18.322Z,0.00
2019-05-20T01:56:18.315Z,0.00
2019-05-20T01:57:18.301Z,0.00
2019-05-20T01:58:18.288Z,0.00
2019-05-20T01:59:18.279Z,0.00
2019-05-20T02:00:18.281Z,0.00
2019-05-20T02:01:18.267Z,0.00
2019-05-20T02:02:18.241Z,0.00
2019-05-20T02:03:31.193Z,0.00
2019-05-20T02:04:19.220Z,0.00
2019-05-20T02:05:18.325Z,0.00
2019-05-20T02:06:18.203Z,0.00
2019-05-20T02:07:18.208Z,0.00
2019-05-20T02:08:18.182Z,0.00
2019-05-20T02:09:18.168Z,0.00
2019-05-20T02:10:18.171Z,0.00
2019-05-20T02:11:18.200Z,0.00
2019-05-20T02:12:18.200Z,0.00
2019-05-20T02:13:18.160Z,0.00
2019-05-20T02:14:18.106Z,0.00
2019-05-20T02:15:18.095Z,0.00
2019-05-20T02:16:18.095Z,0.00
2019-05-20T02:17:18.082Z,0.00
2019-05-20T02:18:18.062Z,0.00
2019-05-20T02:19:18.051Z,0.00
2019-05-20T02:20:18.040Z,0.00
2019-05-20T02:21:18.041Z,0.00
2019-05-20T02:22:18.024Z,0.00
2019-05-20T02:23:18.013Z,0.00
2019-05-20T02:24:17.995Z,0.00
2019-05-20T02:25:17.987Z,0.00
2019-05-20T02:26:17.998Z,0.00
2019-05-20T02:27:18.006Z,0.00
2019-05-20T02:28:17.990Z,0.00
2019-05-20T02:29:17.940Z,0.00
2019-05-20T02:30:17.938Z,0.00
2019-05-20T02:31:17.927Z,0.00
2019-05-20T02:32:17.915Z,0.00
2019-05-20T02:33:17.908Z,0.00
2019-05-20T02:34:17.907Z,0.00
2019-05-20T02:35:17.872Z,0.00
2019-05-20T02:36:17.869Z,0.00
2019-05-20T02:37:17.852Z,0.00
2019-05-20T02:38:17.924Z,0.00
2019-05-20T02:39:17.831Z,0.00
2019-05-20T02:40:17.822Z,0.00
2019-05-20T02:41:17.809Z,0.00
2019-05-20T02:42:17.795Z,0.00
2019-05-20T02:43:17.789Z,0.00
2019-05-20T02:44:17.779Z,0.00
2019-05-20T02:45:17.764Z,0.00
2019-05-20T02:46:17.764Z,0.00
2019-05-20T02:47:17.744Z,0.00
2019-05-20T02:48:17.733Z,0.00
2019-05-20T02:49:17.823Z,0.00
2019-05-20T02:50:17.719Z,0.00
2019-05-20T02:51:17.713Z,0.00
2019-05-20T02:52:17.687Z,0.00
2019-05-20T02:53:17.683Z,0.00
2019-05-20T02:54:17.669Z,0.00
2019-05-20T02:55:17.656Z,0.00
2019-05-20T02:56:17.669Z,0.00
2019-05-20T02:57:17.637Z,0.00
2019-05-20T02:58:17.621Z,0.00
2019-05-20T02:59:17.608Z,0.00
2019-05-20T03:00:17.616Z,0.00
2019-05-20T03:01:17.607Z,0.00
2019-05-20T03:02:17.577Z,0.00
2019-05-20T03:03:17.565Z,0.00
2019-05-20T03:04:17.553Z,0.00
2019-05-20T03:05:17.551Z,0.00
2019-05-20T03:06:17.531Z,0.00
2019-05-20T03:07:17.525Z,0.00
2019-05-20T03:08:17.512Z,0.00
2019-05-20T03:09:17.510Z,0.00
2019-05-20T03:10:17.491Z,0.00
2019-05-20T03:11:17.590Z,0.00
2019-05-20T03:12:17.473Z,0.00
2019-05-20T03:13:17.453Z,0.00
2019-05-20T03:14:17.441Z,0.00
2019-05-20T03:15:17.439Z,0.00
2019-05-20T03:16:17.425Z,0.00
2019-05-20T03:17:17.438Z,0.00
2019-05-20T03:18:17.397Z,0.00
2019-05-20T03:19:17.388Z,0.00
2019-05-20T03:20:17.381Z,0.00
2019-05-20T03:21:17.448Z,0.00
2019-05-20T03:22:17.365Z,0.00
2019-05-20T03:23:17.392Z,0.00
2019-05-20T03:24:17.336Z,0.00
2019-05-20T03:25:17.322Z,0.00
2019-05-20T03:26:17.334Z,0.00
2019-05-20T03:27:17.307Z,0.00
2019-05-20T03:28:17.294Z,0.00
2019-05-20T03:29:17.281Z,0.00
2019-05-20T03:30:17.283Z,0.00
2019-05-20T03:31:17.286Z,0.00
2019-05-20T03:32:17.254Z,0.00
2019-05-20T03:33:17.297Z,0.00
2019-05-20T03:34:41.642Z,0.00
2019-05-20T03:35:18.218Z,0.00
2019-05-20T03:36:17.198Z,0.00
2019-05-20T03:37:17.198Z,0.00
2019-05-20T03:38:17.188Z,0.00
2019-05-20T03:39:17.175Z,0.00
2019-05-20T03:40:17.218Z,0.00
2019-05-20T03:41:17.148Z,0.00
2019-05-20T03:42:17.181Z,0.00
2019-05-20T03:43:17.125Z,0.00
2019-05-20T03:44:17.111Z,0.00
2019-05-20T03:45:17.106Z,5.62
2019-05-20T03:46:17.091Z,5.62
2019-05-20T03:47:17.076Z,5.62
2019-05-20T03:48:17.070Z,5.62
2019-05-20T03:49:17.062Z,5.62
2019-05-20T03:50:17.047Z,5.62
2019-05-20T03:51:17.049Z,5.62
2019-05-20T03:52:17.027Z,5.62
2019-05-20T03:53:17.014Z,5.62
2019-05-20T03:54:17.000Z,5.62
2019-05-20T03:55:16.996Z,5.62
2019-05-20T03:56:16.981Z,11.25
2019-05-20T03:57:16.981Z,11.25
2019-05-20T03:58:16.973Z,11.25
2019-05-20T03:59:16.947Z,11.25
2019-05-20T04:00:16.946Z,11.25
2019-05-20T04:01:16.932Z,11.25
2019-05-20T04:02:16.926Z,16.88
2019-05-20T04:03:16.910Z,16.88
2019-05-20T04:04:16.890Z,16.88
2019-05-20T04:05:16.882Z,16.88
2019-05-20T04:06:16.873Z,16.88
2019-05-20T04:07:16.871Z,16.88
2019-05-20T04:08:16.857Z,16.88
2019-05-20T04:09:16.842Z,16.88
2019-05-20T04:10:16.892Z,16.88
2019-05-20T04:11:16.826Z,16.88
2019-05-20T04:12:16.977Z,16.88
2019-05-20T04:13:16.816Z,16.88
2019-05-20T04:14:16.796Z,16.88
2019-05-20T04:15:16.828Z,16.88
2019-05-20T04:16:16.761Z,16.88
2019-05-20T04:17:16.752Z,16.88
2019-05-20T04:18:16.739Z,16.88
2019-05-20T04:19:16.724Z,22.50
2019-05-20T04:20:16.716Z,22.50
2019-05-20T04:21:16.702Z,22.50
2019-05-20T04:22:16.698Z,22.50
2019-05-20T04:23:16.699Z,22.50
2019-05-20T04:24:16.816Z,22.50
2019-05-20T04:25:16.671Z,22.50
2019-05-20T04:26:16.655Z,22.50
2019-05-20T04:27:16.636Z,22.50
2019-05-20T04:28:16.635Z,22.50
2019-05-20T04:29:16.616Z,22.50
2019-05-20T04:30:19.022Z,22.50
2019-05-20T04:31:16.662Z,22.50
2019-05-20T04:32:16.579Z,22.50
2019-05-20T04:33:16.599Z,22.50
2019-05-20T04:34:16.557Z,22.50
2019-05-20T04:35:22.508Z,22.50
2019-05-20T04:36:17.534Z,22.50
2019-05-20T04:37:16.524Z,22.50
2019-05-20T04:38:16.530Z,22.50
2019-05-20T04:39:16.623Z,22.50
2019-05-20T04:40:16.497Z,22.50
2019-05-20T04:41:16.479Z,22.50
2019-05-20T04:42:16.470Z,22.50
2019-05-20T04:43:16.463Z,22.50
2019-05-20T04:44:16.449Z,22.50
2019-05-20T04:45:16.435Z,22.50
2019-05-20T04:46:16.429Z,28.12
2019-05-20T04:47:16.428Z,28.12
2019-05-20T04:48:16.411Z,28.12
2019-05-20T04:49:16.421Z,28.12
2019-05-20T04:50:16.382Z,28.12
2019-05-20T04:51:16.390Z,28.12
2019-05-20T04:52:16.367Z,28.12
2019-05-20T04:53:16.396Z,28.12
2019-05-20T04:54:16.350Z,28.12
2019-05-20T04:55:16.327Z,28.12
2019-05-20T04:56:16.317Z,28.12
2019-05-20T04:57:16.333Z,33.75
2019-05-20T04:58:16.329Z,33.75
2019-05-20T04:59:16.311Z,33.75
2019-05-20T05:00:16.328Z,33.75
2019-05-20T05:01:16.259Z,39.38
2019-05-20T05:02:16.250Z,39.38
2019-05-20T05:03:16.239Z,39.38
2019-05-20T05:04:16.240Z,39.38
2019-05-20T05:05:16.216Z,45.00
2019-05-20T05:06:16.207Z,45.00
2019-05-20T05:07:16.194Z,45.00
2019-05-20T05:08:16.190Z,45.00
2019-05-20T05:09:16.189Z,50.62
2019-05-20T05:10:16.162Z,50.62
2019-05-20T05:11:16.150Z,50.62
2019-05-20T05:12:16.140Z,50.62
2019-05-20T05:13:16.129Z,45.00
2019-05-20T05:14:16.126Z,45.00
2019-05-20T05:15:16.111Z,45.00
2019-05-20T05:16:16.094Z,45.00
2019-05-20T05:17:16.085Z,45.00
2019-05-20T05:18:16.077Z,45.00
2019-05-20T05:19:16.076Z,45.00
2019-05-20T05:20:18.446Z,45.00
2019-05-20T05:21:16.054Z,45.00
2019-05-20T05:22:16.062Z,45.00
2019-05-20T05:23:16.017Z,45.00
2019-05-20T05:24:16.013Z,45.00
2019-05-20T05:25:15.997Z,39.38
2019-05-20T05:26:15.988Z,39.38
2019-05-20T05:27:15.995Z,45.00
2019-05-20T05:28:15.965Z,45.00
2019-05-20T05:29:15.967Z,39.38
2019-05-20T05:30:15.943Z,39.38
2019-05-20T05:31:15.996Z,33.75
2019-05-20T05:32:15.932Z,33.75
2019-05-20T05:33:15.917Z,33.75
2019-05-20T05:34:15.955Z,33.75
2019-05-20T05:35:15.896Z,33.75
2019-05-20T05:36:15.878Z,39.38
2019-05-20T05:37:15.875Z,39.38
2019-05-20T05:38:15.868Z,50.62
2019-05-20T05:39:15.862Z,50.62
2019-05-20T05:40:15.833Z,56.25
2019-05-20T05:41:15.829Z,56.25
2019-05-20T05:42:15.827Z,50.62
2019-05-20T05:43:15.854Z,56.25
2019-05-20T05:44:15.939Z,50.62
2019-05-20T05:45:15.783Z,50.62
2019-05-20T05:46:15.768Z,45.00
2019-05-20T05:47:15.758Z,50.62
2019-05-20T05:48:15.749Z,50.62
2019-05-20T05:49:15.748Z,45.00
2019-05-20T05:50:15.725Z,45.00
2019-05-20T05:51:15.712Z,45.00
2019-05-20T05:52:15.703Z,39.38
2019-05-20T05:53:15.693Z,39.38
2019-05-20T05:54:15.690Z,39.38
2019-05-20T05:55:15.680Z,39.38
2019-05-20T05:56:15.667Z,39.38
2019-05-20T05:57:15.648Z,33.75
2019-05-20T05:58:15.637Z,33.75
2019-05-20T05:59:15.660Z,33.75
2019-05-20T06:00:15.623Z,33.75
2019-05-20T06:01:15.606Z,33.75
2019-05-20T06:02:15.603Z,33.75
2019-05-20T06:03:15.582Z,39.38
2019-05-20T06:04:15.571Z,39.38
2019-05-20T06:05:15.579Z,39.38
2019-05-20T06:06:15.598Z,39.38
2019-05-20T06:07:15.550Z,45.00
2019-05-20T06:08:15.529Z,50.62
2019-05-20T06:09:15.518Z,56.25
2019-05-20T06:10:15.598Z,56.25
2019-05-20T06:11:15.502Z,56.25
2019-05-20T06:12:15.506Z,50.62
2019-05-20T06:13:15.631Z,45.00
2019-05-20T06:14:15.464Z,45.00
2019-05-20T06:15:15.457Z,45.00
2019-05-20T06:16:15.467Z,50.62
2019-05-20T06:17:15.432Z,50.62
2019-05-20T06:18:15.423Z,45.00
2019-05-20T06:19:15.408Z,50.62
2019-05-20T06:20:15.424Z,56.25
2019-05-20T06:21:15.388Z,56.25
2019-05-20T06:22:15.420Z,56.25
2019-05-20T06:23:15.374Z,67.50
2019-05-20T06:24:15.389Z,73.12
2019-05-20T06:25:15.349Z,67.50
2019-05-20T06:26:15.352Z,73.12
2019-05-20T06:27:15.321Z,84.38
2019-05-20T06:28:15.320Z,90.00
2019-05-20T06:29:15.304Z,95.62
2019-05-20T06:30:15.318Z,101.25
2019-05-20T06:31:15.308Z,101.25
2019-05-20T06:32:15.575Z,101.25
2019-05-20T06:33:15.263Z,106.88
2019-05-20T06:34:15.271Z,106.88
2019-05-20T06:35:15.328Z,112.50
2019-05-20T06:36:26.414Z,118.12
2019-05-20T06:37:16.218Z,123.75
2019-05-20T06:38:15.202Z,129.38
2019-05-20T06:39:15.215Z,129.38
2019-05-20T06:40:15.231Z,129.38
2019-05-20T06:41:15.169Z,129.38
2019-05-20T06:42:15.164Z,129.38
2019-05-20T06:43:15.151Z,129.38
2019-05-20T06:44:15.137Z,129.38
2019-05-20T06:45:15.192Z,129.38
2019-05-20T06:46:15.116Z,123.75
2019-05-20T06:47:15.108Z,123.75
2019-05-20T06:48:15.098Z,123.75
2019-05-20T06:49:15.083Z,118.12
2019-05-20T06:50:15.100Z,118.12
2019-05-20T06:51:15.079Z,123.75
2019-05-20T06:52:15.051Z,123.75
2019-05-20T06:53:15.086Z,129.38
2019-05-20T06:54:15.054Z,140.62
2019-05-20T06:55:15.075Z,140.62
2019-05-20T06:56:15.038Z,146.25
2019-05-20T06:57:15.760Z,146.25
2019-05-20T06:58:14.990Z,146.25
2019-05-20T06:59:15.024Z,146.25
2019-05-20T07:00:14.973Z,146.25
2019-05-20T07:01:14.951Z,146.25
2019-05-20T07:02:14.944Z,146.25
2019-05-20T07:03:14.937Z,151.88
2019-05-20T07:04:14.947Z,151.88
2019-05-20T07:05:14.922Z,151.88
2019-05-20T07:06:14.906Z,151.88
2019-05-20T07:07:20.887Z,151.88
2019-05-20T07:08:15.875Z,146.25
2019-05-20T07:09:14.865Z,146.25
2019-05-20T07:10:14.890Z,151.88
2019-05-20T07:11:14.843Z,157.50
2019-05-20T07:12:14.840Z,157.50
2019-05-20T07:13:16.243Z,146.25
2019-05-20T07:14:14.822Z,146.25
2019-05-20T07:15:14.824Z,151.88
2019-05-20T07:16:14.814Z,174.38
2019-05-20T07:17:14.795Z,185.62
2019-05-20T07:18:14.777Z,185.62
2019-05-20T07:19:14.760Z,196.88
2019-05-20T07:20:14.753Z,202.50
2019-05-20T07:21:14.738Z,202.50
2019-05-20T07:22:14.729Z,196.88
2019-05-20T07:23:14.717Z,191.25
2019-05-20T07:24:14.710Z,208.12
2019-05-20T07:25:14.705Z,185.62
2019-05-20T07:26:14.734Z,174.38
2019-05-20T07:27:14.677Z,174.38
2019-05-20T07:28:14.659Z,168.75
2019-05-20T07:29:14.656Z,168.75
2019-05-20T07:30:15.702Z,185.62
2019-05-20T07:31:14.636Z,168.75
2019-05-20T07:32:14.640Z,151.88
2019-05-20T07:33:14.609Z,180.00
2019-05-20T07:34:14.601Z,208.12
2019-05-20T07:35:28.710Z,208.12
2019-05-20T07:36:15.574Z,208.12
2019-05-20T07:37:14.606Z,191.25
2019-05-20T07:38:14.557Z,191.25
2019-05-20T07:39:14.562Z,208.12
2019-05-20T07:40:14.529Z,180.00
2019-05-20T07:41:14.824Z,168.75
2019-05-20T07:42:14.541Z,191.25
2019-05-20T07:43:14.558Z,202.50
2019-05-20T07:44:14.547Z,174.38
2019-05-20T07:45:14.576Z,174.38
2019-05-20T07:46:14.509Z,174.38
2019-05-20T07:47:14.501Z,191.25
2019-05-20T07:48:14.502Z,225.00
2019-05-20T07:49:14.429Z,247.50
2019-05-20T07:50:14.560Z,247.50
2019-05-20T07:51:14.414Z,219.38
2019-05-20T07:52:14.442Z,208.12
2019-05-20T07:53:14.399Z,196.88
2019-05-20T07:54:14.385Z,196.88
2019-05-20T07:55:14.526Z,213.75
2019-05-20T07:56:14.356Z,196.88
2019-05-20T07:57:14.350Z,168.75
2019-05-20T07:58:14.330Z,202.50
2019-05-20T07:59:14.347Z,213.75
2019-05-20T08:00:14.308Z,219.38
2019-05-20T08:01:14.304Z,219.38
2019-05-20T08:02:14.319Z,213.75
2019-05-20T08:03:14.278Z,196.88
2019-05-20T08:04:14.338Z,196.88
2019-05-20T08:05:14.269Z,196.88
2019-05-20T08:06:14.245Z,174.38
2019-05-20T08:07:27.379Z,163.12
2019-05-20T08:08:15.222Z,146.25
2019-05-20T08:09:14.223Z,135.00
2019-05-20T08:10:14.267Z,129.38
2019-05-20T08:11:14.616Z,118.12
2019-05-20T08:12:14.178Z,112.50
2019-05-20T08:13:14.174Z,123.75
2019-05-20T08:14:14.159Z,140.62
2019-05-20T08:15:14.152Z,140.62
2019-05-20T08:16:14.138Z,140.62
2019-05-20T08:17:14.128Z,157.50
2019-05-20T08:18:14.148Z,174.38
2019-05-20T08:19:14.103Z,180.00
2019-05-20T08:20:14.109Z,185.62
2019-05-20T08:21:14.115Z,185.62
2019-05-20T08:22:14.175Z,185.62
2019-05-20T08:23:14.060Z,185.62
2019-05-20T08:24:14.148Z,185.62
2019-05-20T08:25:14.050Z,180.00
2019-05-20T08:26:14.058Z,174.38
2019-05-20T08:27:14.041Z,168.75
2019-05-20T08:28:14.004Z,163.12
2019-05-20T08:29:13.995Z,157.50
2019-05-20T08:30:14.438Z,146.25
2019-05-20T08:31:14.000Z,135.00
2019-05-20T08:32:13.971Z,129.38
2019-05-20T08:33:13.970Z,123.75
2019-05-20T08:34:13.957Z,118.12
2019-05-20T08:35:13.942Z,118.12
2019-05-20T08:36:13.942Z,123.75
2019-05-20T08:37:14.062Z,129.38
2019-05-20T08:38:13.958Z,135.00
2019-05-20T08:39:13.956Z,135.00
2019-05-20T08:40:13.876Z,135.00
2019-05-20T08:41:13.868Z,129.38
2019-05-20T08:42:13.872Z,135.00
2019-05-20T08:43:13.881Z,135.00
2019-05-20T08:44:13.870Z,135.00
2019-05-20T08:45:13.838Z,129.38
2019-05-20T08:46:13.878Z,135.00
2019-05-20T08:47:13.853Z,135.00
2019-05-20T08:48:13.828Z,146.25
2019-05-20T08:49:13.986Z,151.88
2019-05-20T08:50:16.300Z,157.50
2019-05-20T08:51:13.756Z,157.50
2019-05-20T08:52:13.763Z,163.12
2019-05-20T08:53:13.735Z,163.12
2019-05-20T08:54:13.730Z,163.12
2019-05-20T08:55:13.715Z,163.12
2019-05-20T08:56:13.709Z,163.12
2019-05-20T08:57:13.732Z,163.12
2019-05-20T08:58:13.687Z,163.12
2019-05-20T08:59:13.674Z,163.12
2019-05-20T09:00:13.661Z,163.12
2019-05-20T09:01:13.674Z,157.50
2019-05-20T09:02:13.652Z,157.50
2019-05-20T09:03:13.627Z,168.75
2019-05-20T09:04:13.616Z,180.00
2019-05-20T09:05:13.609Z,180.00
2019-05-20T09:06:13.607Z,180.00
2019-05-20T09:07:13.599Z,185.62
2019-05-20T09:08:13.630Z,185.62
2019-05-20T09:09:13.566Z,185.62
2019-05-20T09:10:13.550Z,191.25
2019-05-20T09:11:13.540Z,191.25
2019-05-20T09:12:13.545Z,196.88
2019-05-20T09:13:13.524Z,196.88
2019-05-20T09:14:13.510Z,202.50
2019-05-20T09:15:13.505Z,196.88
2019-05-20T09:16:13.489Z,202.50
2019-05-20T09:17:13.490Z,213.75
2019-05-20T09:18:13.473Z,213.75
2019-05-20T09:19:13.453Z,225.00
2019-05-20T09:20:13.480Z,219.38
2019-05-20T09:21:13.691Z,219.38
2019-05-20T09:22:13.430Z,219.38
2019-05-20T09:23:13.425Z,219.38
2019-05-20T09:24:13.402Z,219.38
2019-05-20T09:25:13.673Z,213.75
2019-05-20T09:26:13.376Z,213.75
2019-05-20T09:27:13.380Z,208.12
2019-05-20T09:28:13.356Z,208.12
2019-05-20T09:29:13.350Z,208.12
2019-05-20T09:30:13.343Z,213.75
2019-05-20T09:31:13.502Z,213.75
2019-05-20T09:32:13.323Z,208.12
2019-05-20T09:33:13.343Z,219.38
2019-05-20T09:34:13.302Z,225.00
2019-05-20T09:35:13.304Z,225.00
2019-05-20T09:36:13.270Z,213.75
2019-05-20T09:37:13.327Z,202.50
2019-05-20T09:38:20.274Z,191.25
2019-05-20T09:39:14.240Z,185.62
2019-05-20T09:40:13.249Z,202.50
2019-05-20T09:41:13.232Z,213.75
2019-05-20T09:42:13.218Z,219.38
2019-05-20T09:43:13.220Z,225.00
2019-05-20T09:44:13.188Z,230.62
2019-05-20T09:45:13.173Z,219.38
2019-05-20T09:46:13.166Z,185.62
2019-05-20T09:47:13.170Z,180.00
2019-05-20T09:48:13.150Z,185.62
2019-05-20T09:49:13.131Z,168.75
2019-05-20T09:50:13.121Z,140.62
2019-05-20T09:51:13.113Z,118.12
2019-05-20T09:52:13.125Z,106.88
2019-05-20T09:53:13.108Z,106.88
2019-05-20T09:54:13.074Z,106.88
2019-05-20T09:55:13.066Z,112.50
2019-05-20T09:56:13.114Z,118.12
2019-05-20T09:57:13.043Z,118.12
2019-05-20T09:58:13.057Z,123.75
2019-05-20T09:59:16.202Z,123.75
2019-05-20T10:00:13.011Z,118.12
2019-05-20T10:01:13.003Z,112.50
2019-05-20T10:02:12.990Z,118.12
2019-05-20T10:03:12.981Z,135.00
2019-05-20T10:04:12.971Z,135.00
2019-05-20T10:05:12.960Z,135.00
2019-05-20T10:06:13.063Z,140.62
2019-05-20T10:07:12.935Z,129.38
2019-05-20T10:08:12.929Z,123.75
2019-05-20T10:09:12.914Z,118.12
2019-05-20T10:10:12.900Z,118.12
2019-05-20T10:11:12.892Z,118.12
2019-05-20T10:12:12.880Z,112.50
2019-05-20T10:13:12.913Z,106.88
2019-05-20T10:14:12.864Z,106.88
2019-05-20T10:15:12.845Z,112.50
2019-05-20T10:16:12.835Z,112.50
2019-05-20T10:17:12.822Z,112.50
2019-05-20T10:18:12.831Z,112.50
2019-05-20T10:19:12.803Z,118.12
2019-05-20T10:20:12.791Z,118.12
2019-05-20T10:21:12.820Z,118.12
2019-05-20T10:22:12.781Z,123.75
2019-05-20T10:23:15.785Z,123.75
2019-05-20T10:24:12.746Z,123.75
2019-05-20T10:25:12.784Z,123.75
2019-05-20T10:26:12.725Z,123.75
2019-05-20T10:27:12.716Z,129.38
2019-05-20T10:28:12.811Z,129.38
2019-05-20T10:29:12.696Z,129.38
2019-05-20T10:30:12.703Z,129.38
2019-05-20T10:31:12.673Z,129.38
2019-05-20T10:32:12.661Z,135.00
2019-05-20T10:33:12.669Z,140.62
2019-05-20T10:34:12.639Z,135.00
2019-05-20T10:35:12.630Z,129.38
2019-05-20T10:36:12.618Z,129.38
2019-05-20T10:37:12.605Z,129.38
2019-05-20T10:38:12.635Z,123.75
2019-05-20T10:39:12.584Z,129.38
2019-05-20T10:40:12.573Z,129.38
2019-05-20T10:41:12.609Z,135.00
2019-05-20T10:42:12.560Z,135.00
2019-05-20T10:43:12.560Z,135.00
2019-05-20T10:44:12.534Z,135.00
2019-05-20T10:45:12.559Z,129.38
2019-05-20T10:46:12.534Z,123.75
2019-05-20T10:47:12.511Z,118.12
2019-05-20T10:48:12.507Z,118.12
2019-05-20T10:49:12.474Z,112.50
2019-05-20T10:50:12.529Z,106.88
2019-05-20T10:51:12.452Z,106.88
2019-05-20T10:52:12.443Z,106.88
2019-05-20T10:53:12.429Z,101.25
2019-05-20T10:54:12.421Z,101.25
2019-05-20T10:55:12.423Z,106.88
2019-05-20T10:56:12.767Z,106.88
2019-05-20T10:57:12.385Z,112.50
2019-05-20T10:58:12.374Z,112.50
2019-05-20T10:59:12.674Z,112.50
2019-05-20T11:00:12.358Z,112.50
2019-05-20T11:01:12.377Z,112.50
2019-05-20T11:02:12.331Z,112.50
2019-05-20T11:03:12.333Z,112.50
2019-05-20T11:04:12.320Z,112.50
2019-05-20T11:05:12.381Z,112.50
2019-05-20T11:06:12.474Z,112.50
2019-05-20T11:07:12.282Z,106.88
2019-05-20T11:08:12.284Z,106.88
2019-05-20T11:09:14.398Z,112.50
2019-05-20T11:10:12.244Z,112.50
2019-05-20T11:11:14.446Z,112.50
2019-05-20T11:12:12.338Z,118.12
2019-05-20T11:13:12.215Z,118.12
2019-05-20T11:14:12.221Z,118.12
2019-05-20T11:15:12.258Z,118.12
2019-05-20T11:16:12.182Z,118.12
2019-05-20T11:17:15.054Z,118.12
2019-05-20T11:18:12.170Z,118.12
2019-05-20T11:19:12.155Z,118.12
2019-05-20T11:20:12.144Z,112.50
2019-05-20T11:21:12.131Z,106.88
2019-05-20T11:22:12.112Z,106.88
2019-05-20T11:23:12.112Z,106.88
2019-05-20T11:24:12.103Z,101.25
2019-05-20T11:25:12.082Z,101.25
2019-05-20T11:26:12.077Z,101.25
2019-05-20T11:27:12.066Z,101.25
2019-05-20T11:28:12.327Z,101.25
2019-05-20T11:29:12.077Z,101.25
2019-05-20T11:30:12.030Z,95.62
2019-05-20T11:31:12.026Z,95.62
2019-05-20T11:32:12.012Z,95.62
2019-05-20T11:33:12.015Z,95.62
2019-05-20T11:34:12.115Z,90.00
2019-05-20T11:35:11.997Z,90.00
2019-05-20T11:36:11.961Z,90.00
2019-05-20T11:37:11.954Z,101.25
2019-05-20T11:38:11.975Z,90.00
2019-05-20T11:39:11.955Z,112.50
2019-05-20T11:40:12.617Z,112.50
2019-05-20T11:41:11.904Z,118.12
2019-05-20T11:42:11.895Z,118.12
2019-05-20T11:43:11.884Z,118.12
2019-05-20T11:44:12.163Z,118.12
2019-05-20T11:45:11.865Z,112.50
2019-05-20T11:46:11.850Z,112.50
2019-05-20T11:47:11.841Z,106.88
2019-05-20T11:48:11.848Z,101.25
2019-05-20T11:49:11.835Z,95.62
2019-05-20T11:50:11.806Z,95.62
2019-05-20T11:51:11.796Z,90.00
2019-05-20T11:52:11.784Z,90.00
2019-05-20T11:53:11.791Z,95.62
2019-05-20T11:54:11.763Z,101.25
2019-05-20T11:55:11.763Z,101.25
2019-05-20T11:56:12.196Z,106.88
2019-05-20T11:57:11.731Z,106.88
2019-05-20T11:58:15.629Z,101.25
2019-05-20T11:59:11.709Z,101.25
2019-05-20T12:00:11.697Z,101.25
2019-05-20T12:01:11.691Z,101.25
2019-05-20T12:02:11.695Z,101.25
2019-05-20T12:03:11.666Z,95.62
2019-05-20T12:04:11.654Z,90.00
2019-05-20T12:05:11.657Z,90.00
2019-05-20T12:06:11.673Z,90.00
2019-05-20T12:07:11.634Z,84.38
2019-05-20T12:08:11.610Z,84.38
2019-05-20T12:09:11.600Z,90.00
2019-05-20T12:10:11.603Z,101.25
2019-05-20T12:11:11.583Z,112.50
2019-05-20T12:12:11.577Z,123.75
2019-05-20T12:13:11.570Z,118.12
2019-05-20T12:14:11.581Z,106.88
2019-05-20T12:15:11.543Z,90.00
2019-05-20T12:16:11.570Z,84.38
2019-05-20T12:17:11.525Z,78.75
2019-05-20T12:18:11.522Z,84.38
2019-05-20T12:19:11.507Z,90.00
2019-05-20T12:20:12.795Z,95.62
2019-05-20T12:21:11.513Z,90.00
2019-05-20T12:22:11.456Z,90.00
2019-05-20T12:23:11.446Z,90.00
2019-05-20T12:24:11.443Z,101.25
2019-05-20T12:25:11.508Z,112.50
2019-05-20T12:26:11.450Z,118.12
2019-05-20T12:27:11.402Z,118.12
2019-05-20T12:28:11.415Z,118.12
2019-05-20T12:29:11.384Z,118.12
2019-05-20T12:30:11.398Z,106.88
2019-05-20T12:31:11.359Z,112.50
2019-05-20T12:32:11.400Z,112.50
2019-05-20T12:33:19.649Z,112.50
2019-05-20T12:34:12.326Z,118.12
2019-05-20T12:35:11.356Z,112.50
2019-05-20T12:36:11.386Z,106.88
2019-05-20T12:37:11.293Z,106.88
2019-05-20T12:38:11.292Z,106.88
2019-05-20T12:39:11.271Z,112.50
2019-05-20T12:40:11.271Z,112.50
2019-05-20T12:41:11.266Z,112.50
2019-05-20T12:42:11.780Z,106.88
2019-05-20T12:43:11.227Z,106.88
2019-05-20T12:44:13.074Z,106.88
2019-05-20T12:45:11.210Z,106.88
2019-05-20T12:46:11.250Z,101.25
2019-05-20T12:47:11.263Z,101.25
2019-05-20T12:48:11.175Z,101.25
2019-05-20T12:49:11.329Z,95.62