createdAt,value
2022-12-02T00:00:01.877Z,500
2022-12-02T00:05:02.273Z,405
2022-12-02T00:10:01.669Z,499
2022-12-02T00:15:02.036Z,422
2022-12-02T00:20:01.497Z,109
2022-12-02T00:25:01.879Z,290
2022-12-02T00:30:02.268Z,482
2022-12-02T00:35:01.630Z,503
2022-12-02T00:40:02.011Z,510
2022-12-02T00:45:01.377Z,492
2022-12-02T00:50:01.717Z,555
2022-12-02T00:55:02.076Z,469
2022-12-02T01:00:01.450Z,412
2022-12-02T01:05:01.822Z,453
2022-12-02T01:10:02.211Z,487
2022-12-02T01:15:01.585Z,540
2022-12-02T01:20:02.014Z,78
2022-12-02T01:25:01.386Z,245
2022-12-02T01:30:01.774Z,167
2022-12-02T01:35:02.134Z,408
2022-12-02T01:40:01.538Z,478
2022-12-02T01:45:01.926Z,382
2022-12-02T01:50:02.268Z,334
2022-12-02T01:55:01.617Z,463
2022-12-02T02:00:01.975Z,378
2022-12-02T02:05:01.372Z,332
2022-12-02T02:10:01.763Z,432
2022-12-02T02:15:02.251Z,402
2022-12-02T02:20:01.674Z,133
2022-12-02T02:25:02.053Z,261
2022-12-02T02:30:01.428Z,455
2022-12-02T02:35:01.796Z,488
2022-12-02T02:40:02.322Z,410
2022-12-02T02:45:01.678Z,472
2022-12-02T02:50:02.017Z,500
2022-12-02T02:55:01.499Z,282
2022-12-02T03:00:01.872Z,288
2022-12-02T03:05:02.237Z,316
2022-12-02T03:10:01.626Z,364
2022-12-02T03:15:02.021Z,301
2022-12-02T03:20:01.429Z,186
2022-12-02T03:25:01.786Z,376
2022-12-02T03:30:02.158Z,419
2022-12-02T03:35:01.531Z,369
2022-12-02T03:40:01.930Z,335
2022-12-02T03:45:02.325Z,374
2022-12-02T03:50:01.690Z,405
2022-12-02T03:55:02.311Z,416
2022-12-02T04:00:01.757Z,382
2022-12-02T04:05:02.107Z,411
2022-12-02T04:10:01.526Z,481
2022-12-02T04:15:01.884Z,386
2022-12-02T04:20:01.321Z,91
2022-12-02T04:25:01.666Z,109
2022-12-02T04:30:02.030Z,165
2022-12-02T04:35:01.405Z,170
2022-12-02T04:40:01.836Z,192
2022-12-02T04:45:02.203Z,266
2022-12-02T04:50:01.564Z,318
2022-12-02T04:55:01.922Z,237
2022-12-02T05:00:02.287Z,230
2022-12-02T05:05:01.774Z,262
2022-12-02T05:10:02.168Z,358
2022-12-02T05:15:01.555Z,304
2022-12-02T05:20:01.980Z,104
2022-12-02T05:25:01.362Z,43
2022-12-02T05:30:02.059Z,358
2022-12-02T05:35:01.528Z,188
2022-12-02T05:40:01.920Z,469
2022-12-02T05:45:02.431Z,483
2022-12-02T05:50:01.912Z,537
2022-12-02T05:55:02.270Z,445
2022-12-02T06:00:01.625Z,493
2022-12-02T06:05:01.983Z,545
2022-12-02T06:10:01.377Z,500
2022-12-02T06:15:01.749Z,462
2022-12-02T06:20:02.184Z,46
2022-12-02T06:25:01.552Z,218
2022-12-02T06:30:01.944Z,230
2022-12-02T06:35:02.301Z,400
2022-12-02T06:40:29.135Z,388
2022-12-02T06:45:01.956Z,475
2022-12-02T06:50:01.392Z,502
2022-12-02T06:55:01.749Z,497
2022-12-02T07:00:02.130Z,528
2022-12-02T07:05:01.612Z,489
2022-12-02T07:10:01.984Z,532
2022-12-02T07:15:01.348Z,557
2022-12-02T07:20:01.831Z,118
2022-12-02T07:25:02.193Z,312
2022-12-02T07:30:01.574Z,402
2022-12-02T07:35:01.930Z,519
2022-12-02T07:40:01.331Z,558
2022-12-02T07:45:01.704Z,583
2022-12-02T07:50:02.057Z,571
2022-12-02T07:55:01.396Z,569
2022-12-02T08:00:01.892Z,476
2022-12-02T08:05:02.310Z,513
2022-12-02T08:10:01.726Z,507
2022-12-02T08:15:02.094Z,538
2022-12-02T08:20:01.516Z,78
2022-12-02T08:25:02.008Z,208
2022-12-02T08:30:01.368Z,380
2022-12-02T08:35:01.724Z,402
2022-12-02T08:40:02.112Z,404
2022-12-02T08:45:01.478Z,368
2022-12-02T08:50:01.831Z,354
2022-12-02T08:55:02.326Z,455
2022-12-02T09:00:01.829Z,419
2022-12-02T09:05:02.330Z,472
2022-12-02T09:10:01.753Z,519
2022-12-02T09:15:02.107Z,482
2022-12-02T09:20:01.529Z,82
2022-12-02T09:25:01.869Z,108
2022-12-02T09:30:02.225Z,141
2022-12-02T09:35:01.572Z,76
2022-12-02T09:40:02.097Z,137
2022-12-02T09:45:01.475Z,57
2022-12-02T09:50:01.824Z,111
2022-12-02T09:55:02.173Z,130
2022-12-02T10:00:01.539Z,114
2022-12-02T10:05:01.902Z,137
2022-12-02T10:10:02.306Z,130
2022-12-02T10:15:01.689Z,33
2022-12-02T10:20:02.142Z,78
2022-12-02T10:25:01.494Z,128
2022-12-02T10:30:01.881Z,117
2022-12-02T10:35:02.225Z,62
2022-12-02T10:40:01.627Z,48
2022-12-02T10:45:01.993Z,89
2022-12-02T10:50:01.345Z,212
2022-12-02T10:55:01.744Z,124
2022-12-02T11:00:02.147Z,52
2022-12-02T11:05:01.516Z,261
2022-12-02T11:10:01.933Z,304
2022-12-02T11:15:02.340Z,370
2022-12-02T11:20:01.511Z,67
2022-12-02T11:25:01.899Z,108
2022-12-02T11:30:02.251Z,173
2022-12-02T11:35:18.720Z,77
2022-12-02T11:40:01.712Z,74
2022-12-02T11:45:02.080Z,162
2022-12-02T11:50:01.453Z,153
2022-12-02T11:55:01.802Z,123
2022-12-02T12:00:02.294Z,137
2022-12-02T12:05:01.683Z,141
2022-12-02T12:10:02.067Z,126
2022-12-02T12:15:01.456Z,145
2022-12-02T12:20:02.003Z,50
2022-12-02T12:25:01.374Z,87
2022-12-02T12:30:01.760Z,105
2022-12-02T12:35:02.105Z,70
2022-12-02T12:40:01.493Z,79
2022-12-02T12:45:02.018Z,188
2022-12-02T12:50:01.470Z,145
2022-12-02T12:55:01.855Z,164
2022-12-02T13:00:02.226Z,167
2022-12-02T13:05:01.583Z,157
2022-12-02T13:10:02.002Z,180
2022-12-02T13:15:01.368Z,189
2022-12-02T13:20:01.931Z,43
2022-12-02T13:25:02.307Z,120
2022-12-02T13:30:01.675Z,215
2022-12-02T13:35:02.064Z,151
2022-12-02T13:40:01.462Z,150
2022-12-02T13:45:01.826Z,179
2022-12-02T13:50:02.197Z,84
2022-12-02T13:55:01.545Z,183
2022-12-02T14:00:01.970Z,203
2022-12-02T14:05:07.195Z,158
2022-12-02T14:10:02.305Z,237
2022-12-02T14:15:01.669Z,328
2022-12-02T14:20:02.234Z,53
2022-12-02T14:25:01.578Z,132
2022-12-02T14:30:01.935Z,194
2022-12-02T14:35:01.330Z,112
2022-12-02T14:40:01.850Z,305
2022-12-02T14:45:02.249Z,325
2022-12-02T14:50:01.702Z,394
2022-12-02T14:55:02.142Z,334
2022-12-02T15:00:01.544Z,432
2022-12-02T15:05:01.888Z,430
2022-12-02T15:10:02.278Z,542
2022-12-02T15:15:11.262Z,379
2022-12-02T15:20:01.892Z,26
2022-12-02T15:25:02.265Z,288
2022-12-02T15:30:01.751Z,353
2022-12-02T15:35:02.349Z,320
2022-12-02T15:40:01.824Z,415
2022-12-02T15:45:02.246Z,470
2022-12-02T15:50:01.694Z,435
2022-12-02T15:55:02.116Z,417
2022-12-02T16:00:01.533Z,532
2022-12-02T16:05:02.045Z,469
2022-12-02T16:10:01.652Z,465
2022-12-02T16:15:02.550Z,466
2022-12-02T16:20:02.177Z,84
2022-12-02T16:25:01.514Z,102
2022-12-02T16:30:01.899Z,121
2022-12-02T16:35:02.281Z,177
2022-12-02T16:40:01.646Z,166
2022-12-02T16:45:02.537Z,177
2022-12-02T16:50:02.241Z,238
2022-12-02T16:55:01.589Z,106
2022-12-02T17:00:01.949Z,126
2022-12-02T17:05:01.527Z,168
2022-12-02T17:10:01.928Z,336
2022-12-02T17:15:02.685Z,289
2022-12-02T17:20:01.413Z,88
2022-12-02T17:25:01.777Z,98
2022-12-02T17:30:02.280Z,144
2022-12-02T17:35:01.673Z,172
2022-12-02T17:40:02.048Z,200
2022-12-02T17:45:01.425Z,146
2022-12-02T17:50:01.768Z,185
2022-12-02T17:55:08.572Z,203
2022-12-02T18:00:01.839Z,181
2022-12-02T18:05:02.210Z,349
2022-12-02T18:10:01.631Z,407
2022-12-02T18:15:02.144Z,500
2022-12-02T18:20:01.576Z,116
2022-12-02T18:25:01.918Z,96
2022-12-02T18:30:02.298Z,82
2022-12-02T18:35:01.799Z,103
2022-12-02T18:40:02.204Z,113
2022-12-02T18:45:01.589Z,120
2022-12-02T18:50:01.946Z,62
2022-12-02T18:55:02.304Z,121
2022-12-02T19:00:01.672Z,112
2022-12-02T19:05:02.090Z,104
2022-12-02T19:10:01.485Z,65
2022-12-02T19:15:01.835Z,126
2022-12-02T19:20:02.262Z,113
2022-12-02T19:25:01.626Z,113
2022-12-02T19:30:02.159Z,144
2022-12-02T19:35:01.656Z,145
2022-12-02T19:40:02.082Z,90
2022-12-02T19:45:01.492Z,95
2022-12-02T19:50:01.983Z,152
2022-12-02T19:55:01.346Z,158
2022-12-02T20:00:01.721Z,153
2022-12-02T20:05:01.489Z,49
2022-12-02T20:10:01.896Z,123
2022-12-02T20:15:02.261Z,123
2022-12-02T20:20:01.828Z,109
2022-12-02T20:25:02.201Z,95
2022-12-02T20:30:01.595Z,92
2022-12-02T20:35:01.945Z,144
2022-12-02T20:40:01.367Z,53
2022-12-02T20:45:01.744Z,117
2022-12-02T20:50:02.111Z,134
2022-12-02T20:55:01.489Z,82
2022-12-02T21:00:01.878Z,123
2022-12-02T21:05:02.272Z,51
2022-12-02T21:10:01.743Z,98
2022-12-02T21:15:02.261Z,120
2022-12-02T21:20:01.851Z,127
2022-12-02T21:25:02.337Z,72
2022-12-02T21:30:01.797Z,100
2022-12-02T21:35:07.863Z,54
2022-12-02T21:40:01.961Z,123
2022-12-02T21:45:01.334Z,96
2022-12-02T21:50:01.695Z,109
2022-12-02T21:55:02.178Z,62
2022-12-02T22:00:01.558Z,117
2022-12-02T22:05:02.295Z,116
2022-12-02T22:10:02.048Z,114
2022-12-02T22:15:01.449Z,127
2022-12-02T22:20:02.170Z,94
2022-12-02T22:25:01.523Z,106
2022-12-02T22:30:01.917Z,87
2022-12-02T22:35:02.268Z,95
2022-12-02T22:40:01.686Z,58
2022-12-02T22:45:02.043Z,58
2022-12-02T22:50:01.397Z,116
2022-12-02T22:55:01.777Z,109
2022-12-02T23:00:02.279Z,107
2022-12-02T23:05:02.176Z,350
2022-12-02T23:10:01.559Z,61
2022-12-02T23:15:33.895Z,94
2022-12-02T23:20:02.367Z,116
2022-12-02T23:25:01.740Z,65
2022-12-02T23:30:02.095Z,118
2022-12-02T23:35:01.436Z,119
2022-12-02T23:40:01.828Z,56
2022-12-02T23:45:02.202Z,60
2022-12-02T23:50:01.554Z,73
2022-12-02T23:55:01.933Z,89
