createdAt,value
2019-03-10T00:02:17.553Z,12.60
2019-03-10T00:04:50.275Z,12.60
2019-03-10T00:07:22.875Z,12.50
2019-03-10T00:09:55.533Z,12.40
2019-03-10T00:12:28.112Z,12.20
2019-03-10T00:15:00.549Z,12.00
2019-03-10T00:17:33.300Z,11.90
2019-03-10T00:20:07.470Z,11.80
2019-03-10T00:22:39.983Z,11.70
2019-03-10T00:25:13.372Z,11.60
2019-03-10T00:27:46.373Z,11.50
2019-03-10T00:30:19.438Z,11.50
2019-03-10T00:32:51.846Z,11.40
2019-03-10T00:35:24.444Z,11.40
2019-03-10T00:37:57.364Z,11.40
2019-03-10T00:41:08.159Z,11.40
2019-03-10T00:44:41.419Z,11.40
2019-03-10T00:48:20.431Z,11.30
2019-03-10T00:51:54.295Z,11.20
2019-03-10T00:54:26.847Z,11.00
2019-03-10T00:56:59.484Z,11.00
2019-03-10T00:59:31.923Z,10.90
2019-03-10T01:02:04.408Z,10.80
2019-03-10T01:04:36.969Z,10.70
2019-03-10T01:07:09.599Z,10.70
2019-03-10T01:09:42.343Z,10.60
2019-03-10T01:12:15.205Z,10.60
2019-03-10T01:14:47.664Z,10.50
2019-03-10T01:17:21.491Z,10.50
2019-03-10T01:19:54.498Z,10.30
2019-03-10T01:22:27.770Z,10.30
2019-03-10T01:25:00.439Z,10.20
2019-03-10T01:27:32.918Z,10.10
2019-03-10T01:30:07.171Z,10.10
2019-03-10T01:33:27.732Z,10.10
2019-03-10T01:36:00.356Z,10.20
2019-03-10T01:38:33.185Z,10.20
2019-03-10T01:41:06.427Z,10.10
2019-03-10T01:43:38.905Z,10.10
2019-03-10T01:46:11.508Z,10.20
2019-03-10T01:48:44.363Z,10.20
2019-03-10T01:51:16.850Z,10.20
2019-03-10T01:53:49.686Z,10.30
2019-03-10T01:56:21.977Z,10.20
2019-03-10T01:58:54.463Z,10.20
2019-03-10T02:01:27.474Z,10.20
2019-03-10T02:04:00.278Z,10.10
2019-03-10T02:06:32.942Z,10.00
2019-03-10T02:09:06.852Z,10.00
2019-03-10T02:11:39.405Z,10.10
2019-03-10T02:14:12.298Z,10.10
2019-03-10T02:16:45.310Z,10.20
2019-03-10T02:19:17.985Z,10.20
2019-03-10T02:21:51.074Z,10.20
2019-03-10T02:24:24.298Z,10.10
2019-03-10T02:26:56.787Z,10.10
2019-03-10T02:29:29.250Z,10.10
2019-03-10T02:32:02.242Z,10.10
2019-03-10T02:34:34.775Z,10.10
2019-03-10T02:37:07.292Z,10.20
2019-03-10T02:39:39.975Z,10.10
2019-03-10T02:42:12.705Z,10.10
2019-03-10T02:44:45.057Z,10.00
2019-03-10T02:47:17.430Z,10.00
2019-03-10T02:49:50.293Z,10.00
2019-03-10T02:52:23.173Z,10.00
2019-03-10T02:54:55.923Z,10.00
2019-03-10T02:57:28.432Z,10.00
2019-03-10T03:00:00.840Z,10.00
2019-03-10T03:02:33.183Z,9.80
2019-03-10T03:05:06.542Z,9.80
2019-03-10T03:07:38.965Z,9.80
2019-03-10T03:10:14.619Z,9.70
2019-03-10T03:12:47.056Z,9.60
2019-03-10T03:15:19.667Z,9.50
2019-03-10T03:17:52.041Z,9.40
2019-03-10T03:20:24.554Z,9.30
2019-03-10T03:22:57.034Z,9.30
2019-03-10T03:25:29.255Z,9.30
2019-03-10T03:28:01.738Z,9.30
2019-03-10T03:30:34.093Z,9.20
2019-03-10T03:33:07.820Z,9.20
2019-03-10T03:36:02.655Z,9.20
2019-03-10T03:38:42.991Z,9.10
2019-03-10T03:41:17.790Z,9.00
2019-03-10T03:43:50.037Z,8.90
2019-03-10T03:46:22.530Z,8.90
2019-03-10T03:48:55.106Z,9.00
2019-03-10T03:51:27.974Z,9.00
2019-03-10T03:54:00.552Z,9.00
2019-03-10T03:56:33.012Z,9.00
2019-03-10T03:59:05.425Z,8.90
2019-03-10T04:01:47.853Z,8.80
2019-03-10T04:04:20.553Z,8.80
2019-03-10T04:06:53.548Z,8.80
2019-03-10T04:09:26.119Z,8.80
2019-03-10T04:11:58.593Z,8.80
2019-03-10T04:14:31.247Z,8.80
2019-03-10T04:17:03.785Z,8.80
2019-03-10T04:19:36.139Z,8.80
2019-03-10T04:22:08.901Z,8.80
2019-03-10T04:24:41.308Z,8.70
2019-03-10T04:27:13.773Z,8.80
2019-03-10T04:29:46.391Z,8.80
2019-03-10T04:32:19.130Z,8.70
2019-03-10T04:34:51.620Z,8.70
2019-03-10T04:37:24.212Z,8.70
2019-03-10T04:39:56.492Z,8.70
2019-03-10T04:42:28.756Z,8.70
2019-03-10T04:45:00.999Z,8.60
2019-03-10T04:47:33.500Z,8.60
2019-03-10T04:50:06.304Z,8.60
2019-03-10T04:52:38.732Z,8.60
2019-03-10T04:55:18.224Z,8.60
2019-03-10T04:58:04.731Z,8.60
2019-03-10T05:00:38.829Z,8.60
2019-03-10T05:03:11.429Z,8.50
2019-03-10T05:05:43.828Z,8.50
2019-03-10T05:08:16.342Z,8.60
2019-03-10T05:10:48.583Z,8.60
2019-03-10T05:13:20.926Z,8.50
2019-03-10T05:15:54.588Z,8.50
2019-03-10T05:18:27.035Z,8.50
2019-03-10T05:20:59.652Z,8.40
2019-03-10T05:23:46.802Z,8.30
2019-03-10T05:26:19.605Z,8.20
2019-03-10T05:28:51.945Z,8.10
2019-03-10T05:31:24.482Z,8.00
2019-03-10T05:33:56.816Z,8.00
2019-03-10T05:36:29.174Z,8.00
2019-03-10T05:39:01.497Z,8.00
2019-03-10T05:41:33.836Z,8.10
2019-03-10T05:44:06.553Z,8.00
2019-03-10T05:46:39.027Z,8.00
2019-03-10T05:49:11.448Z,8.10
2019-03-10T05:51:43.874Z,8.40
2019-03-10T05:54:16.344Z,8.90
2019-03-10T05:56:48.665Z,9.20
2019-03-10T05:59:21.124Z,9.60
2019-03-10T06:01:53.842Z,10.00
2019-03-10T06:04:26.717Z,10.30
2019-03-10T06:06:59.377Z,10.40
2019-03-10T06:09:32.189Z,10.50
2019-03-10T06:12:04.985Z,10.60
2019-03-10T06:14:37.399Z,10.60
2019-03-10T06:17:09.837Z,10.60
2019-03-10T06:19:42.280Z,10.60
2019-03-10T06:22:14.723Z,10.70
2019-03-10T06:24:47.037Z,10.80
2019-03-10T06:27:19.486Z,10.80
2019-03-10T06:29:52.277Z,10.70
2019-03-10T06:32:24.781Z,10.60
2019-03-10T06:34:57.590Z,10.40
2019-03-10T06:37:30.262Z,10.30
2019-03-10T06:40:02.870Z,10.30
2019-03-10T06:42:35.601Z,10.10
2019-03-10T06:45:08.747Z,9.90
2019-03-10T06:47:41.374Z,9.70
2019-03-10T06:50:14.213Z,9.60
2019-03-10T06:52:46.660Z,9.50
2019-03-10T06:55:19.090Z,9.40
2019-03-10T06:57:51.807Z,9.40
2019-03-10T07:00:24.374Z,9.30
2019-03-10T07:02:57.244Z,9.30
2019-03-10T07:05:29.884Z,9.20
2019-03-10T07:08:02.353Z,9.20
2019-03-10T07:10:35.068Z,9.20
2019-03-10T07:13:07.575Z,9.20
2019-03-10T07:15:39.877Z,9.20
2019-03-10T07:18:12.492Z,9.30
2019-03-10T07:20:45.256Z,9.30
2019-03-10T07:23:19.291Z,9.40
2019-03-10T07:26:07.143Z,9.50
2019-03-10T07:28:47.826Z,9.50
2019-03-10T07:31:57.514Z,9.60
2019-03-10T07:34:52.035Z,9.70
2019-03-10T07:37:50.314Z,9.70
2019-03-10T07:40:40.114Z,9.90
2019-03-10T07:43:18.719Z,10.10
2019-03-10T07:46:18.840Z,10.20
2019-03-10T07:49:09.026Z,10.40
2019-03-10T07:52:20.629Z,10.50
2019-03-10T07:54:59.567Z,10.70
2019-03-10T07:57:50.130Z,10.60
2019-03-10T08:00:47.246Z,10.80
2019-03-10T08:03:41.872Z,10.90
2019-03-10T08:06:33.111Z,10.80
2019-03-10T08:09:41.263Z,10.90
2019-03-10T08:12:50.933Z,11.10
2019-03-10T08:15:51.133Z,11.40
2019-03-10T08:18:48.134Z,11.80
2019-03-10T08:21:37.141Z,12.30
2019-03-10T08:24:28.265Z,12.60
2019-03-10T08:27:20.009Z,12.80
2019-03-10T08:30:10.189Z,12.50
2019-03-10T08:32:53.840Z,12.20
2019-03-10T08:35:45.618Z,11.90
2019-03-10T08:38:29.618Z,11.60
2019-03-10T08:41:27.054Z,11.40
2019-03-10T08:44:12.569Z,11.10
2019-03-10T08:47:09.834Z,10.90
2019-03-10T08:50:02.348Z,10.80
2019-03-10T08:52:41.761Z,10.70
2019-03-10T08:55:42.056Z,10.80
2019-03-10T08:58:31.886Z,10.80
2019-03-10T09:01:21.720Z,10.80
2019-03-10T09:04:13.075Z,10.80
2019-03-10T09:07:02.858Z,10.80
2019-03-10T09:09:53.258Z,10.70
2019-03-10T09:12:35.615Z,10.60
2019-03-10T09:15:22.234Z,10.50
2019-03-10T09:18:09.308Z,10.60
2019-03-10T09:21:12.895Z,10.60
2019-03-10T09:24:02.546Z,10.70
2019-03-10T09:27:00.310Z,10.80
2019-03-10T09:29:57.955Z,10.70
2019-03-10T09:32:55.545Z,10.70
2019-03-10T09:35:36.181Z,10.50
2019-03-10T09:38:25.417Z,10.40
2019-03-10T09:41:08.794Z,10.30
2019-03-10T09:44:00.440Z,10.30
2019-03-10T09:46:41.967Z,10.20
2019-03-10T09:49:31.156Z,10.20
2019-03-10T09:52:14.655Z,10.20
2019-03-10T09:55:01.422Z,10.30
2019-03-10T09:58:05.257Z,10.30
2019-03-10T10:00:59.895Z,10.30
2019-03-10T10:04:00.093Z,10.40
2019-03-10T10:06:57.509Z,10.50
2019-03-10T10:09:45.707Z,10.60
2019-03-10T10:12:43.351Z,10.40
2019-03-10T10:15:53.579Z,10.30
2019-03-10T10:18:50.724Z,10.20
2019-03-10T10:21:36.679Z,10.20
2019-03-10T10:24:36.597Z,10.10
2019-03-10T10:27:31.001Z,10.10
2019-03-10T10:30:28.329Z,10.00
2019-03-10T10:33:19.634Z,10.20
2019-03-10T10:36:09.778Z,10.10
2019-03-10T10:39:01.018Z,10.10
2019-03-10T10:41:58.415Z,10.10
2019-03-10T10:44:58.906Z,10.10
2019-03-10T10:47:48.690Z,10.00
2019-03-10T10:50:58.776Z,9.80
2019-03-10T10:53:47.209Z,9.90
2019-03-10T10:56:41.644Z,10.10
2019-03-10T10:59:26.319Z,10.10
2019-03-10T11:02:07.937Z,9.90
2019-03-10T11:04:55.261Z,9.80
2019-03-10T11:07:45.302Z,9.90
2019-03-10T11:10:36.991Z,9.90
2019-03-10T11:13:18.523Z,9.90
2019-03-10T11:16:04.221Z,9.80
2019-03-10T11:19:04.792Z,9.70
2019-03-10T11:21:54.837Z,9.70
2019-03-10T11:24:44.291Z,9.60
2019-03-10T11:27:38.853Z,9.60
2019-03-10T11:30:36.374Z,9.70
2019-03-10T11:33:36.583Z,9.70
2019-03-10T11:36:40.264Z,9.60
2019-03-10T11:39:19.527Z,9.70
2019-03-10T11:42:10.703Z,9.60
2019-03-10T11:44:52.321Z,9.70
2019-03-10T11:47:49.768Z,9.80
2019-03-10T11:50:53.177Z,9.60
2019-03-10T11:53:39.791Z,9.70
2019-03-10T11:56:26.946Z,9.70
2019-03-10T11:59:12.543Z,9.80
2019-03-10T12:01:55.837Z,9.90
2019-03-10T12:04:49.944Z,9.90
2019-03-10T12:07:27.730Z,9.70
2019-03-10T12:10:00.340Z,9.70
2019-03-10T12:12:32.831Z,9.90
2019-03-10T12:15:05.808Z,9.90
2019-03-10T12:17:38.376Z,9.80
2019-03-10T12:20:11.647Z,9.80
2019-03-10T12:22:44.125Z,9.70
2019-03-10T12:25:16.519Z,9.80
2019-03-10T12:27:48.974Z,9.90
2019-03-10T12:30:21.633Z,9.90
2019-03-10T12:32:54.164Z,9.90
2019-03-10T12:35:34.376Z,10.00
2019-03-10T12:38:01.066Z,10.00
2019-03-10T12:40:33.384Z,9.90
2019-03-10T12:43:05.932Z,9.90
2019-03-10T12:45:38.687Z,10.00
2019-03-10T12:48:11.253Z,10.10
2019-03-10T12:50:43.855Z,10.10
2019-03-10T12:53:16.395Z,10.10
2019-03-10T12:55:48.992Z,10.10
2019-03-10T12:58:21.514Z,10.10
2019-03-10T13:01:05.263Z,10.10
2019-03-10T13:03:28.545Z,10.20
2019-03-10T13:06:01.078Z,10.20
2019-03-10T13:08:33.734Z,10.10
2019-03-10T13:11:06.208Z,10.10
2019-03-10T13:13:38.792Z,10.10
2019-03-10T13:16:12.513Z,10.10
2019-03-10T13:18:45.607Z,10.20
2019-03-10T13:21:18.245Z,10.20
2019-03-10T13:23:50.699Z,10.20
2019-03-10T13:26:23.232Z,10.20
2019-03-10T13:28:55.849Z,10.20
2019-03-10T13:31:28.319Z,10.20
2019-03-10T13:34:01.311Z,10.20
2019-03-10T13:36:34.125Z,10.10
2019-03-10T13:39:08.754Z,10.10
2019-03-10T13:41:41.083Z,10.10
2019-03-10T13:44:13.814Z,10.00
2019-03-10T13:46:46.818Z,10.00
2019-03-10T13:49:19.760Z,10.00
2019-03-10T13:51:52.299Z,10.00
2019-03-10T13:54:24.744Z,10.10
2019-03-10T13:56:58.283Z,10.10
2019-03-10T13:59:30.888Z,10.10
2019-03-10T14:02:03.668Z,10.10
2019-03-10T14:04:36.375Z,10.10
2019-03-10T14:07:08.948Z,10.10
2019-03-10T14:09:41.787Z,10.10
2019-03-10T14:12:14.375Z,10.00
2019-03-10T14:14:47.392Z,10.10
2019-03-10T14:17:20.267Z,10.10
2019-03-10T14:19:53.214Z,10.10
2019-03-10T14:22:25.725Z,10.20
2019-03-10T14:24:58.453Z,10.30
2019-03-10T14:27:31.228Z,10.20
2019-03-10T14:30:03.916Z,10.20
2019-03-10T14:32:36.619Z,10.20
2019-03-10T14:35:09.474Z,10.20
2019-03-10T14:37:42.271Z,10.30
2019-03-10T14:40:15.868Z,10.30
2019-03-10T14:42:48.452Z,10.30
2019-03-10T14:45:21.167Z,10.30
2019-03-10T14:47:53.912Z,10.30
2019-03-10T14:50:26.536Z,10.40
2019-03-10T14:52:59.269Z,10.30
2019-03-10T14:55:32.152Z,10.40
2019-03-10T14:58:05.076Z,10.40
2019-03-10T15:00:38.260Z,10.40
2019-03-10T15:03:10.863Z,10.40
2019-03-10T15:05:43.672Z,10.40
2019-03-10T15:08:16.366Z,10.30
2019-03-10T15:10:48.773Z,10.20
2019-03-10T15:13:21.443Z,10.20
2019-03-10T15:15:54.234Z,10.20
2019-03-10T15:18:26.926Z,10.30
2019-03-10T15:20:59.696Z,10.30
2019-03-10T15:23:32.305Z,10.30
2019-03-10T15:26:05.208Z,10.40
2019-03-10T15:28:37.880Z,10.40
2019-03-10T15:31:10.568Z,10.30
2019-03-10T15:33:43.457Z,10.30
2019-03-10T15:36:20.360Z,10.20
2019-03-10T15:38:50.485Z,10.10
2019-03-10T15:41:23.188Z,10.20
2019-03-10T15:43:56.380Z,10.10
2019-03-10T15:46:29.272Z,10.00
2019-03-10T15:49:01.995Z,10.00
2019-03-10T15:51:34.934Z,10.10
2019-03-10T15:54:07.784Z,10.10
2019-03-10T15:56:46.242Z,10.00
2019-03-10T15:59:18.753Z,10.10
2019-03-10T16:01:51.174Z,10.10
2019-03-10T16:04:25.311Z,10.10
2019-03-10T16:06:57.762Z,10.10
2019-03-10T16:09:30.408Z,10.20
2019-03-10T16:12:02.881Z,10.20
2019-03-10T16:14:35.406Z,10.20
2019-03-10T16:17:08.289Z,10.20
2019-03-10T16:19:40.754Z,10.30
2019-03-10T16:22:13.193Z,10.40
2019-03-10T16:24:45.639Z,10.50
2019-03-10T16:27:18.201Z,10.60
2019-03-10T16:29:51.756Z,10.70
2019-03-10T16:32:24.435Z,10.80
2019-03-10T16:34:57.422Z,11.00
2019-03-10T16:37:30.223Z,11.10
2019-03-10T16:40:02.828Z,11.20
2019-03-10T16:42:35.742Z,11.40
2019-03-10T16:45:10.985Z,11.50
2019-03-10T16:47:43.848Z,11.60
2019-03-10T16:50:17.899Z,11.70
2019-03-10T16:52:50.704Z,11.70
2019-03-10T16:55:23.400Z,11.80
2019-03-10T16:57:56.260Z,11.80
2019-03-10T17:00:29.539Z,11.80
2019-03-10T17:03:02.314Z,11.80
2019-03-10T17:05:34.896Z,11.80
2019-03-10T17:08:07.774Z,11.80
2019-03-10T17:10:40.294Z,11.70
2019-03-10T17:13:12.842Z,11.70
2019-03-10T17:15:45.534Z,11.70
2019-03-10T17:18:18.415Z,11.80
2019-03-10T17:20:51.123Z,11.80
2019-03-10T17:23:23.988Z,11.80
2019-03-10T17:25:56.476Z,11.90
2019-03-10T17:28:29.187Z,12.00
2019-03-10T17:31:01.987Z,12.00
2019-03-10T17:33:34.887Z,12.10
2019-03-10T17:36:07.503Z,12.30
2019-03-10T17:38:40.397Z,12.50
2019-03-10T17:41:13.127Z,12.80
2019-03-10T17:43:45.753Z,13.10
2019-03-10T17:46:18.441Z,13.20
2019-03-10T17:48:51.301Z,13.30
2019-03-10T17:51:23.947Z,13.40
2019-03-10T17:53:58.177Z,13.50
2019-03-10T17:56:30.834Z,13.60
2019-03-10T17:59:07.281Z,13.60
2019-03-10T18:01:39.992Z,13.70
2019-03-10T18:04:12.496Z,13.80
2019-03-10T18:06:45.254Z,13.90
2019-03-10T18:09:17.790Z,13.90
2019-03-10T18:11:50.833Z,13.90
2019-03-10T18:14:23.523Z,13.90
2019-03-10T18:16:56.188Z,14.00
2019-03-10T18:19:28.992Z,14.00
2019-03-10T18:22:01.857Z,14.10
2019-03-10T18:24:35.596Z,14.20
2019-03-10T18:27:08.453Z,14.20
2019-03-10T18:29:41.289Z,14.20
2019-03-10T18:32:14.036Z,14.20
2019-03-10T18:34:46.973Z,14.20
2019-03-10T18:37:19.650Z,14.10
2019-03-10T18:39:52.413Z,14.10
2019-03-10T18:42:24.855Z,14.10
2019-03-10T18:44:57.659Z,14.10
2019-03-10T18:47:30.190Z,14.10
2019-03-10T18:50:02.898Z,14.10
2019-03-10T18:52:35.575Z,14.10
2019-03-10T18:55:11.271Z,14.10
2019-03-10T18:57:44.203Z,14.10
2019-03-10T19:00:20.311Z,14.00
2019-03-10T19:02:53.190Z,13.80
2019-03-10T19:05:25.822Z,13.90
2019-03-10T19:07:58.385Z,13.90
2019-03-10T19:10:31.710Z,13.80
2019-03-10T19:13:04.469Z,13.70
2019-03-10T19:15:39.463Z,13.60
2019-03-10T19:18:11.959Z,13.70
2019-03-10T19:20:44.781Z,13.70
2019-03-10T19:23:17.094Z,13.70
2019-03-10T19:25:49.840Z,13.70
2019-03-10T19:28:22.899Z,13.70
2019-03-10T19:30:55.806Z,13.60
2019-03-10T19:33:28.675Z,13.70
2019-03-10T19:36:01.056Z,13.60
2019-03-10T19:38:36.706Z,13.60
2019-03-10T19:41:09.338Z,13.60
2019-03-10T19:43:41.834Z,13.60
2019-03-10T19:46:14.439Z,13.50
2019-03-10T19:48:47.159Z,13.50
2019-03-10T19:51:20.017Z,13.50
2019-03-10T19:53:52.537Z,13.40
2019-03-10T19:56:26.006Z,13.40
2019-03-10T19:58:59.387Z,13.30
2019-03-10T20:01:34.416Z,13.30
2019-03-10T20:04:07.364Z,13.30
2019-03-10T20:06:40.498Z,13.30
2019-03-10T20:09:13.491Z,13.20
2019-03-10T20:11:46.509Z,13.10
2019-03-10T20:14:19.506Z,13.20
2019-03-10T20:16:52.282Z,13.20
2019-03-10T20:19:24.953Z,13.10
2019-03-10T20:21:57.786Z,13.10
2019-03-10T20:24:30.390Z,13.10
2019-03-10T20:27:03.294Z,13.10
2019-03-10T20:29:48.337Z,13.10
2019-03-10T20:32:21.668Z,13.10
2019-03-10T20:34:54.281Z,13.00
2019-03-10T20:37:26.875Z,13.00
2019-03-10T20:39:59.802Z,13.00
2019-03-10T20:42:32.397Z,13.00
2019-03-10T20:45:05.533Z,13.00
2019-03-10T20:47:38.501Z,13.00
2019-03-10T20:50:12.720Z,12.90
2019-03-10T20:52:45.324Z,13.00
2019-03-10T20:55:17.879Z,12.90
2019-03-10T20:57:50.695Z,12.90
2019-03-10T21:00:26.229Z,12.90
2019-03-10T21:02:58.778Z,13.00
2019-03-10T21:05:31.490Z,13.00
2019-03-10T21:08:04.160Z,13.00
2019-03-10T21:10:37.207Z,13.00
2019-03-10T21:13:10.131Z,13.00
2019-03-10T21:15:42.550Z,12.90
2019-03-10T21:18:15.173Z,12.90
2019-03-10T21:20:50.452Z,12.90
2019-03-10T21:23:24.699Z,12.90
2019-03-10T21:25:57.449Z,12.90
2019-03-10T21:28:30.385Z,12.90
2019-03-10T21:31:03.570Z,12.80
2019-03-10T21:33:36.535Z,12.70
2019-03-10T21:36:09.108Z,12.70
2019-03-10T21:38:41.733Z,12.70
2019-03-10T21:41:14.718Z,12.70
2019-03-10T21:43:47.448Z,12.60
2019-03-10T21:46:20.636Z,12.60
2019-03-10T21:48:53.564Z,12.50
2019-03-10T21:51:26.342Z,12.50
2019-03-10T21:53:59.061Z,12.50
2019-03-10T21:56:31.960Z,12.50
2019-03-10T21:59:04.615Z,12.40
2019-03-10T22:01:37.010Z,12.40
2019-03-10T22:04:09.314Z,12.40
2019-03-10T22:06:42.753Z,12.30
2019-03-10T22:09:15.489Z,12.40
2019-03-10T22:11:48.334Z,12.40
2019-03-10T22:14:20.725Z,12.30
2019-03-10T22:16:53.347Z,12.20
2019-03-10T22:19:26.382Z,12.20
2019-03-10T22:21:58.745Z,12.10
2019-03-10T22:24:31.136Z,12.10
2019-03-10T22:27:03.506Z,12.00
2019-03-10T22:29:36.048Z,12.00
2019-03-10T22:32:08.545Z,12.00
2019-03-10T22:34:41.011Z,11.90
2019-03-10T22:37:13.328Z,11.90
2019-03-10T22:39:45.890Z,11.90
2019-03-10T22:42:18.575Z,11.90
2019-03-10T22:44:51.120Z,11.70
2019-03-10T22:47:23.416Z,11.70
2019-03-10T22:49:55.904Z,11.80
2019-03-10T22:52:28.530Z,11.70
2019-03-10T22:55:01.109Z,11.80
2019-03-10T22:57:33.442Z,11.80
2019-03-10T23:00:10.578Z,11.80
2019-03-10T23:02:43.393Z,11.70
2019-03-10T23:05:16.146Z,11.60
2019-03-10T23:07:48.758Z,11.50
2019-03-10T23:10:21.946Z,11.40
2019-03-10T23:12:54.513Z,11.50
2019-03-10T23:15:26.966Z,11.50
2019-03-10T23:17:59.902Z,11.50
2019-03-10T23:20:32.323Z,11.50
2019-03-10T23:23:04.738Z,11.40
2019-03-10T23:25:37.176Z,11.50
2019-03-10T23:28:09.785Z,11.40
2019-03-10T23:30:42.386Z,11.40
2019-03-10T23:33:15.106Z,11.50
2019-03-10T23:35:47.842Z,11.50
2019-03-10T23:38:20.497Z,11.40
2019-03-10T23:40:53.581Z,11.40
2019-03-10T23:43:44.814Z,11.30
2019-03-10T23:46:17.791Z,11.30
2019-03-10T23:48:50.682Z,11.30
2019-03-10T23:51:23.329Z,11.40
2019-03-10T23:53:55.643Z,11.40
2019-03-10T23:56:28.316Z,11.40
2019-03-10T23:59:01.005Z,11.40
